createdAt,value
2023-04-13T00:00:38.046Z,2.30
2023-04-13T00:01:40.392Z,2.30
2023-04-13T00:02:43.212Z,3.40
2023-04-13T00:03:45.766Z,2.64
2023-04-13T00:04:47.984Z,2.70
2023-04-13T00:05:50.555Z,2.90
2023-04-13T00:06:52.819Z,2.10
2023-04-13T00:07:55.071Z,2.80
2023-04-13T00:08:57.754Z,3.50
2023-04-13T00:10:00.825Z,3.00
2023-04-13T00:11:04.897Z,3.40
2023-04-13T00:12:07.120Z,3.70
2023-04-13T00:13:10.408Z,2.80
2023-04-13T00:14:12.635Z,3.10
2023-04-13T00:15:16.888Z,2.00
2023-04-13T00:16:19.209Z,3.20
2023-04-13T00:17:21.525Z,2.70
2023-04-13T00:18:23.498Z,3.00
2023-04-13T00:19:26.296Z,3.89
2023-04-13T00:20:29.635Z,3.00
2023-04-13T00:21:31.735Z,3.20
2023-04-13T00:22:33.897Z,3.00
2023-04-13T00:23:36.088Z,3.00
2023-04-13T00:24:38.349Z,2.90
2023-04-13T00:25:41.625Z,2.60
2023-04-13T00:26:44.052Z,3.00
2023-04-13T00:27:46.124Z,2.60
2023-04-13T00:28:48.368Z,2.80
2023-04-13T00:29:50.720Z,3.00
2023-04-13T00:30:53.531Z,2.30
2023-04-13T00:31:55.702Z,2.60
2023-04-13T00:32:59.861Z,2.80
2023-04-13T00:34:03.716Z,2.00
2023-04-13T00:35:06.843Z,3.00
2023-04-13T00:36:09.577Z,3.00
2023-04-13T00:38:21.548Z,3.30
2023-04-13T00:39:23.856Z,3.00
2023-04-13T00:40:26.219Z,2.90
2023-04-13T00:41:28.692Z,3.30
2023-04-13T00:42:31.758Z,2.60
2023-04-13T00:43:33.996Z,3.80
2023-04-13T00:44:36.141Z,3.10
2023-04-13T00:45:39.312Z,2.90
2023-04-13T00:46:41.987Z,3.70
2023-04-13T00:47:45.939Z,3.30
2023-04-13T00:50:01.147Z,4.30
2023-04-13T00:51:03.855Z,4.30
2023-04-13T00:52:06.233Z,3.40
2023-04-13T00:53:10.964Z,4.10
2023-04-13T00:54:14.371Z,3.00
2023-04-13T00:55:16.960Z,3.30
2023-04-13T00:56:20.068Z,2.91
2023-04-13T00:57:24.227Z,3.00
2023-04-13T00:58:26.430Z,2.70
2023-04-13T00:59:28.993Z,3.00
2023-04-13T01:00:31.252Z,2.90
2023-04-13T01:01:33.670Z,3.00
2023-04-13T01:02:36.956Z,3.90
2023-04-13T01:03:39.461Z,3.50
2023-04-13T01:04:42.861Z,3.10
2023-04-13T01:05:55.357Z,3.80
2023-04-13T01:07:18.141Z,3.80
2023-04-13T01:08:27.968Z,3.60
2023-04-13T01:09:33.564Z,3.50
2023-04-13T01:10:42.522Z,3.80
2023-04-13T01:12:11.480Z,3.50
2023-04-13T01:14:41.434Z,4.00
2023-04-13T01:15:55.091Z,3.70
2023-04-13T01:17:01.256Z,3.00
2023-04-13T01:18:06.662Z,4.80
2023-04-13T01:19:12.433Z,3.00
2023-04-13T01:20:16.321Z,2.70
2023-04-13T01:21:23.367Z,3.40
2023-04-13T01:22:29.593Z,2.40
2023-04-13T01:23:47.991Z,2.90
2023-04-13T01:24:53.784Z,3.70
2023-04-13T01:25:59.356Z,3.50
2023-04-13T01:27:20.557Z,3.60
2023-04-13T01:28:24.797Z,3.20
2023-04-13T01:29:28.325Z,3.00
2023-04-13T01:30:32.778Z,2.50
2023-04-13T01:31:35.395Z,3.10
2023-04-13T01:32:39.237Z,3.60
2023-04-13T01:33:42.267Z,4.10
2023-04-13T01:34:45.758Z,2.80
2023-04-13T01:35:48.979Z,4.00
2023-04-13T01:36:53.380Z,4.10
2023-04-13T01:37:56.196Z,2.90
2023-04-13T01:39:01.226Z,3.20
2023-04-13T01:40:06.743Z,3.90
2023-04-13T01:41:10.870Z,3.30
2023-04-13T01:42:14.861Z,3.70
2023-04-13T01:44:31.666Z,3.80
2023-04-13T01:45:52.875Z,3.60
2023-04-13T01:46:59.331Z,3.50
2023-04-13T01:48:16.051Z,3.00
2023-04-13T01:49:32.768Z,3.30
2023-04-13T01:52:10.702Z,5.20
2023-04-13T01:53:16.656Z,5.20
2023-04-13T01:54:21.726Z,4.00
2023-04-13T01:55:24.537Z,3.80
2023-04-13T01:56:29.502Z,4.80
2023-04-13T01:57:34.396Z,4.70
2023-04-13T01:58:40.129Z,5.30
2023-04-13T01:59:44.537Z,4.40
2023-04-13T02:00:49.063Z,4.50
2023-04-13T02:01:51.342Z,4.50
2023-04-13T02:02:55.604Z,4.90
2023-04-13T02:03:59.078Z,5.10
2023-04-13T02:05:03.911Z,4.20
2023-04-13T02:06:09.648Z,4.30
2023-04-13T02:07:13.640Z,4.00
2023-04-13T02:08:17.881Z,5.20
2023-04-13T02:09:21.976Z,5.10
2023-04-13T02:10:26.072Z,4.40
2023-04-13T02:11:28.348Z,4.90
2023-04-13T02:12:30.602Z,5.20
2023-04-13T02:13:33.941Z,5.60
2023-04-13T02:14:37.989Z,4.50
2023-04-13T02:15:40.782Z,4.90
2023-04-13T02:16:43.106Z,4.40
2023-04-13T02:17:45.740Z,5.20
2023-04-13T02:18:47.979Z,4.90
2023-04-13T02:19:50.350Z,5.30
2023-04-13T02:21:01.540Z,4.70
2023-04-13T02:22:03.829Z,4.50
2023-04-13T02:23:06.192Z,4.70
2023-04-13T02:24:08.475Z,4.40
2023-04-13T02:25:12.040Z,4.80
2023-04-13T02:26:14.809Z,5.10
2023-04-13T02:27:17.470Z,4.20
2023-04-13T02:28:19.608Z,5.50
2023-04-13T02:29:21.853Z,4.90
2023-04-13T02:30:24.192Z,5.00
2023-04-13T02:31:26.493Z,4.80
2023-04-13T02:32:30.236Z,5.10
2023-04-13T02:33:33.856Z,5.10
2023-04-13T02:34:36.689Z,5.10
2023-04-13T02:35:40.009Z,5.36
2023-04-13T02:36:42.855Z,6.10
2023-04-13T02:37:45.121Z,5.20
2023-04-13T02:38:48.792Z,6.40
2023-04-13T02:39:55.760Z,7.00
2023-04-13T02:40:59.525Z,9.00
2023-04-13T02:42:01.873Z,8.50
2023-04-13T02:43:04.555Z,9.60
2023-04-13T02:44:07.969Z,9.60
2023-04-13T02:45:12.615Z,9.80
2023-04-13T02:46:16.479Z,9.50
2023-04-13T02:47:19.628Z,8.82
2023-04-13T02:48:22.352Z,7.82
2023-04-13T02:49:25.302Z,7.60
2023-04-13T02:50:46.445Z,6.60
2023-04-13T02:51:50.835Z,6.80
2023-04-13T02:52:54.607Z,4.20
2023-04-13T02:53:58.128Z,5.70
2023-04-13T02:55:01.089Z,4.60
2023-04-13T02:56:06.435Z,4.20
2023-04-13T02:57:10.089Z,3.50
2023-04-13T02:58:13.782Z,3.70
2023-04-13T02:59:18.190Z,3.90
2023-04-13T03:00:21.324Z,3.50
2023-04-13T03:01:25.502Z,4.00
2023-04-13T03:02:29.531Z,3.20
2023-04-13T03:03:32.028Z,3.90
2023-04-13T03:04:34.539Z,4.20
2023-04-13T03:05:36.993Z,3.30
2023-04-13T03:06:39.884Z,3.10
2023-04-13T03:07:42.042Z,3.70
2023-04-13T03:08:44.821Z,3.50
2023-04-13T03:09:49.415Z,3.90
2023-04-13T03:10:51.927Z,4.90
2023-04-13T03:11:54.965Z,3.82
2023-04-13T03:12:59.423Z,3.20
2023-04-13T03:14:01.922Z,4.30
2023-04-13T03:15:06.988Z,4.00
2023-04-13T03:16:11.236Z,4.40
2023-04-13T03:17:13.682Z,4.64
2023-04-13T03:18:16.996Z,3.91
2023-04-13T03:19:19.231Z,3.90
2023-04-13T03:20:22.562Z,5.30
2023-04-13T03:21:26.542Z,4.20
2023-04-13T03:22:34.248Z,3.70
2023-04-13T03:23:37.402Z,4.90
2023-04-13T03:24:41.289Z,4.50
2023-04-13T03:25:43.694Z,3.90
2023-04-13T03:26:47.518Z,3.60
2023-04-13T03:27:51.671Z,4.40
2023-04-13T03:28:55.659Z,5.20
2023-04-13T03:29:58.737Z,5.09
2023-04-13T03:31:01.674Z,4.40
2023-04-13T03:32:07.294Z,4.70
2023-04-13T03:33:11.018Z,3.20
2023-04-13T03:34:14.228Z,4.50
2023-04-13T03:35:17.057Z,4.50
2023-04-13T03:36:20.749Z,4.70
2023-04-13T03:37:23.259Z,5.40
2023-04-13T03:38:26.845Z,5.40
2023-04-13T03:39:29.121Z,5.30
2023-04-13T03:40:31.363Z,5.10
2023-04-13T03:41:33.486Z,5.50
2023-04-13T03:42:37.729Z,5.80
2023-04-13T03:43:39.760Z,4.20
2023-04-13T03:44:43.777Z,5.70
2023-04-13T03:45:46.037Z,5.90
2023-04-13T03:46:50.084Z,5.80
2023-04-13T03:47:54.251Z,5.70
2023-04-13T03:48:57.426Z,5.80
2023-04-13T03:50:01.884Z,5.90
2023-04-13T03:51:06.358Z,6.20
2023-04-13T03:52:10.486Z,6.10
2023-04-13T03:53:14.555Z,7.30
2023-04-13T03:54:18.452Z,7.40
2023-04-13T03:55:20.769Z,7.60
2023-04-13T03:56:25.126Z,7.60
2023-04-13T03:57:27.382Z,7.30
2023-04-13T03:58:30.806Z,8.10
2023-04-13T03:59:33.597Z,7.10
2023-04-13T04:00:36.618Z,7.27
2023-04-13T04:01:40.656Z,6.60
2023-04-13T04:02:43.748Z,6.80
2023-04-13T04:03:49.397Z,7.20
2023-04-13T04:04:53.029Z,7.60
2023-04-13T04:05:55.204Z,6.70
2023-04-13T04:06:58.181Z,7.50
2023-04-13T04:08:01.589Z,7.80
2023-04-13T04:09:03.964Z,7.40
2023-04-13T04:10:11.384Z,7.30
2023-04-13T04:11:13.866Z,6.30
2023-04-13T04:12:16.113Z,7.80
2023-04-13T04:13:19.047Z,6.55
2023-04-13T04:14:23.199Z,6.50
2023-04-13T04:15:27.319Z,6.50
2023-04-13T04:16:31.551Z,6.40
2023-04-13T04:17:37.312Z,7.80
2023-04-13T04:18:41.268Z,5.80
2023-04-13T04:19:44.574Z,6.40
2023-04-13T04:20:47.178Z,6.90
2023-04-13T04:21:49.439Z,6.70
2023-04-13T04:22:52.946Z,5.80
2023-04-13T04:23:55.607Z,5.50
2023-04-13T04:24:57.855Z,5.70
2023-04-13T04:26:01.248Z,5.00
2023-04-13T04:27:05.285Z,4.10
2023-04-13T04:28:07.650Z,5.60
2023-04-13T04:29:10.220Z,5.40
2023-04-13T04:30:13.385Z,6.27
2023-04-13T04:31:15.650Z,5.55
2023-04-13T04:32:19.433Z,4.50
2023-04-13T04:33:22.316Z,4.80
2023-04-13T04:34:24.383Z,5.70
2023-04-13T04:35:27.215Z,5.30
2023-04-13T04:36:29.769Z,5.91
2023-04-13T04:37:33.753Z,4.60
2023-04-13T04:38:37.652Z,4.40
2023-04-13T04:39:41.157Z,5.20
2023-04-13T04:40:45.461Z,6.00
2023-04-13T04:43:00.742Z,5.30
2023-04-13T04:44:07.950Z,4.80
2023-04-13T04:45:12.095Z,5.20
2023-04-13T04:46:16.416Z,5.00
2023-04-13T04:47:20.841Z,4.50
2023-04-13T04:48:31.024Z,5.30
2023-04-13T04:49:33.947Z,5.90
2023-04-13T04:50:37.555Z,5.40
2023-04-13T04:51:41.633Z,5.00
2023-04-13T04:52:45.007Z,4.09
2023-04-13T04:53:49.154Z,5.40
2023-04-13T04:54:52.824Z,5.20
2023-04-13T04:55:55.233Z,4.90
2023-04-13T04:56:59.344Z,5.30
2023-04-13T04:58:01.936Z,6.10
2023-04-13T04:59:04.906Z,5.90
2023-04-13T05:00:10.485Z,4.60
2023-04-13T05:01:14.937Z,5.20
2023-04-13T05:02:19.189Z,5.10
2023-04-13T05:03:21.800Z,5.00
2023-04-13T05:04:26.120Z,5.20
2023-04-13T05:05:28.938Z,5.70
2023-04-13T05:06:33.438Z,4.10
2023-04-13T05:07:36.193Z,5.30
2023-04-13T05:08:38.663Z,4.30
2023-04-13T05:09:41.334Z,5.30
2023-04-13T05:10:44.555Z,5.09
2023-04-13T05:11:46.813Z,4.70
2023-04-13T05:13:58.292Z,5.50
2023-04-13T05:15:02.382Z,5.00
2023-04-13T05:16:05.975Z,4.00
2023-04-13T05:17:08.454Z,4.70
2023-04-13T05:18:12.947Z,4.50
2023-04-13T05:19:15.021Z,5.60
2023-04-13T05:20:24.995Z,5.20
2023-04-13T05:21:31.913Z,5.20
2023-04-13T05:23:44.066Z,5.00
2023-04-13T05:24:46.521Z,5.40
2023-04-13T05:25:51.112Z,4.00
2023-04-13T05:26:55.916Z,4.90
2023-04-13T05:27:58.330Z,4.36
2023-04-13T05:29:02.076Z,4.30
2023-04-13T05:30:07.598Z,4.30
2023-04-13T05:31:12.178Z,5.00
2023-04-13T05:32:16.419Z,4.50
2023-04-13T05:33:20.407Z,4.50
2023-04-13T05:34:24.034Z,4.70
2023-04-13T05:35:30.725Z,5.30
2023-04-13T05:36:33.570Z,5.00
2023-04-13T05:37:37.733Z,5.00
2023-04-13T05:38:39.876Z,4.00
2023-04-13T05:39:42.053Z,4.00
2023-04-13T05:40:44.717Z,4.20
2023-04-13T05:41:47.546Z,4.90
2023-04-13T05:42:50.381Z,5.09
2023-04-13T05:43:54.486Z,4.80
2023-04-13T05:44:56.845Z,4.90
2023-04-13T05:46:01.200Z,5.00
2023-04-13T05:47:03.963Z,4.00
2023-04-13T05:48:07.826Z,4.30
2023-04-13T05:49:10.166Z,4.27
2023-04-13T05:50:12.908Z,4.50
2023-04-13T05:51:17.408Z,5.40
2023-04-13T05:52:20.367Z,5.30
2023-04-13T05:53:24.056Z,4.70
2023-04-13T05:54:28.380Z,4.70
2023-04-13T05:55:31.817Z,3.60
2023-04-13T05:56:38.994Z,3.70
2023-04-13T05:57:41.163Z,4.80
2023-04-13T05:58:45.064Z,3.90
2023-04-13T05:59:52.670Z,5.00
2023-04-13T06:00:56.986Z,4.30
2023-04-13T06:02:01.482Z,4.50
2023-04-13T06:03:04.462Z,3.50
2023-04-13T06:04:08.448Z,4.70
2023-04-13T06:05:11.153Z,3.90
2023-04-13T06:06:14.026Z,3.80
2023-04-13T06:07:18.063Z,4.60
2023-04-13T06:09:28.513Z,4.00
2023-04-13T06:10:30.778Z,3.30
2023-04-13T06:11:33.857Z,3.40
2023-04-13T06:12:37.213Z,4.10
2023-04-13T06:13:39.633Z,3.70
2023-04-13T06:14:46.006Z,4.10
2023-04-13T06:15:48.228Z,2.70
2023-04-13T06:16:57.507Z,4.30
2023-04-13T06:18:00.861Z,3.70
2023-04-13T06:19:06.066Z,4.10
2023-04-13T06:20:09.361Z,5.00
2023-04-13T06:21:12.018Z,4.27
2023-04-13T06:22:14.740Z,3.70
2023-04-13T06:23:17.900Z,4.20
2023-04-13T06:24:20.638Z,3.20
2023-04-13T06:25:23.472Z,4.40
2023-04-13T06:26:25.736Z,3.00
2023-04-13T06:27:30.307Z,3.70
2023-04-13T06:28:32.597Z,3.80
2023-04-13T06:29:35.446Z,4.20
2023-04-13T06:30:42.496Z,3.00
2023-04-13T06:31:46.479Z,4.30
2023-04-13T06:32:51.073Z,4.10
2023-04-13T06:33:54.770Z,3.50
2023-04-13T06:34:59.963Z,3.40
2023-04-13T06:36:04.642Z,2.90
2023-04-13T06:37:09.942Z,3.70
2023-04-13T06:38:16.985Z,3.70
2023-04-13T06:39:23.464Z,3.70
2023-04-13T06:40:28.484Z,3.60
2023-04-13T06:41:36.104Z,3.50
2023-04-13T06:42:48.908Z,3.70
2023-04-13T06:44:09.400Z,3.30
2023-04-13T06:45:14.585Z,3.70
2023-04-13T06:46:19.943Z,4.30
2023-04-13T06:47:24.816Z,3.20
2023-04-13T06:48:27.590Z,3.70
2023-04-13T06:49:35.115Z,3.00
2023-04-13T06:50:37.956Z,3.00
2023-04-13T06:51:40.088Z,4.20
2023-04-13T06:52:45.423Z,3.60
2023-04-13T06:53:47.504Z,3.10
2023-04-13T06:54:51.081Z,3.78
2023-04-13T06:55:58.423Z,3.30
2023-04-13T06:57:01.651Z,3.30
2023-04-13T06:58:03.854Z,3.70
2023-04-13T06:59:06.303Z,3.40
2023-04-13T07:00:25.920Z,3.70
2023-04-13T07:01:15.196Z,3.40
2023-04-13T07:02:17.618Z,2.70
2023-04-13T07:03:21.023Z,3.60
2023-04-13T07:04:25.148Z,2.30
2023-04-13T07:05:28.936Z,3.30
2023-04-13T07:06:33.507Z,3.30
2023-04-13T07:07:36.720Z,3.30
2023-04-13T07:08:39.789Z,3.00
2023-04-13T07:09:42.008Z,3.50
2023-04-13T07:10:46.425Z,2.70
2023-04-13T07:11:50.459Z,3.20
2023-04-13T07:12:54.025Z,3.10
2023-04-13T07:13:57.210Z,3.90
2023-04-13T07:15:00.183Z,3.10
2023-04-13T07:16:05.656Z,3.40
2023-04-13T07:17:11.912Z,3.70
2023-04-13T07:18:14.603Z,2.80
2023-04-13T07:19:16.820Z,2.55
2023-04-13T07:20:19.595Z,3.50
2023-04-13T07:21:22.418Z,3.50
2023-04-13T07:22:31.589Z,3.20
2023-04-13T07:23:34.563Z,3.60
2023-04-13T07:24:37.224Z,3.40
2023-04-13T07:25:41.215Z,2.80
2023-04-13T07:26:46.361Z,2.90
2023-04-13T07:27:48.723Z,3.30
2023-04-13T07:28:51.346Z,3.30
2023-04-13T07:29:55.013Z,3.00
2023-04-13T07:30:59.267Z,3.30
2023-04-13T07:32:03.749Z,3.50
2023-04-13T07:33:06.640Z,3.70
2023-04-13T07:34:09.213Z,2.80
2023-04-13T07:35:13.614Z,2.30
2023-04-13T07:36:17.087Z,3.40
2023-04-13T07:37:21.014Z,2.80
2023-04-13T07:38:23.223Z,2.60
2023-04-13T07:40:35.150Z,4.10
2023-04-13T07:41:39.684Z,4.40
2023-04-13T07:42:43.281Z,5.00
2023-04-13T07:43:45.679Z,4.30
2023-04-13T07:44:47.831Z,3.00
2023-04-13T07:45:50.102Z,3.10
2023-04-13T07:46:54.850Z,2.80
2023-04-13T07:47:57.583Z,2.60
2023-04-13T07:49:00.056Z,2.00
2023-04-13T07:50:04.938Z,1.90
2023-04-13T07:51:19.090Z,2.50
2023-04-13T07:52:21.308Z,2.70
2023-04-13T07:53:24.109Z,2.60
2023-04-13T07:54:27.433Z,2.90
2023-04-13T07:55:29.585Z,2.40
2023-04-13T07:56:31.953Z,3.10
2023-04-13T07:57:35.831Z,2.70
2023-04-13T07:58:38.752Z,3.80
2023-04-13T07:59:41.762Z,3.10
2023-04-13T08:00:44.011Z,3.70
2023-04-13T08:01:46.892Z,2.40
2023-04-13T08:02:49.262Z,3.10
2023-04-13T08:03:54.474Z,2.80
2023-04-13T08:04:59.188Z,3.30
2023-04-13T08:07:16.836Z,4.20
2023-04-13T08:08:20.559Z,3.90
2023-04-13T08:09:23.159Z,3.40
2023-04-13T08:10:26.494Z,3.30
2023-04-13T08:11:29.420Z,3.70
2023-04-13T08:12:34.570Z,3.50
2023-04-13T08:13:37.100Z,3.00
2023-04-13T08:14:39.827Z,2.91
2023-04-13T08:15:44.284Z,3.30
2023-04-13T08:16:47.709Z,3.30
2023-04-13T08:17:50.402Z,2.70
2023-04-13T08:18:53.360Z,3.80
2023-04-13T08:19:55.634Z,3.50
2023-04-13T08:20:58.332Z,3.80
2023-04-13T08:22:01.311Z,4.30
2023-04-13T08:23:03.675Z,4.30
2023-04-13T08:24:05.955Z,5.10
2023-04-13T08:25:08.158Z,3.50
2023-04-13T08:26:21.407Z,3.00
2023-04-13T08:27:23.532Z,3.00
2023-04-13T08:28:25.722Z,2.60
2023-04-13T08:29:27.810Z,1.80
2023-04-13T08:31:40.828Z,3.00
2023-04-13T08:32:44.272Z,2.50
2023-04-13T08:33:47.496Z,2.30
2023-04-13T08:34:49.816Z,2.64
2023-04-13T08:35:52.271Z,2.50
2023-04-13T08:36:55.236Z,2.60
2023-04-13T08:38:01.238Z,2.80
2023-04-13T08:39:03.610Z,3.30
2023-04-13T08:40:07.412Z,2.30
2023-04-13T08:41:09.780Z,3.40
2023-04-13T08:42:12.890Z,3.50
2023-04-13T08:43:15.252Z,3.50
2023-04-13T08:44:17.422Z,3.30
2023-04-13T08:45:21.248Z,4.00
2023-04-13T08:46:26.411Z,4.70
2023-04-13T08:47:30.441Z,3.70
2023-04-13T08:48:46.212Z,0.00
2023-04-13T08:49:40.315Z,3.00
2023-04-13T08:52:03.581Z,4.70
2023-04-13T08:53:06.585Z,3.30
2023-04-13T08:54:08.637Z,3.90
2023-04-13T08:55:11.850Z,4.00
2023-04-13T08:56:15.851Z,5.60
2023-04-13T08:57:19.986Z,4.00
2023-04-13T08:58:24.903Z,4.00
2023-04-13T08:59:29.542Z,2.90
2023-04-13T09:00:32.330Z,4.30
2023-04-13T09:01:36.619Z,3.00
2023-04-13T09:02:46.655Z,3.70
2023-04-13T09:05:05.507Z,4.30
2023-04-13T09:06:12.344Z,3.10
2023-04-13T09:07:18.069Z,3.00
2023-04-13T09:08:22.303Z,3.90
2023-04-13T09:09:26.763Z,3.50
2023-04-13T09:10:30.311Z,4.10
2023-04-13T09:11:32.707Z,4.00
2023-04-13T09:12:36.820Z,3.30
2023-04-13T09:13:39.035Z,4.00
2023-04-13T09:14:41.142Z,3.70
2023-04-13T09:15:43.779Z,3.11
2023-04-13T09:16:47.976Z,5.20
2023-04-13T09:17:53.006Z,4.20
2023-04-13T09:18:58.522Z,4.90
2023-04-13T09:21:42.781Z,4.80
2023-04-13T09:22:45.190Z,4.40
2023-04-13T09:23:56.076Z,3.90
2023-04-13T09:24:58.284Z,4.10
2023-04-13T09:26:08.461Z,4.10
2023-04-13T09:28:27.313Z,3.90
2023-04-13T09:29:29.573Z,5.90
2023-04-13T09:30:31.742Z,6.10
2023-04-13T09:31:34.006Z,6.00
2023-04-13T09:32:36.218Z,4.50
2023-04-13T09:33:50.114Z,6.30
2023-04-13T09:34:59.516Z,4.30
2023-04-13T09:36:12.976Z,3.70
2023-04-13T09:37:15.629Z,4.40
2023-04-13T09:38:17.789Z,4.90
2023-04-13T09:39:26.944Z,4.20
2023-04-13T09:40:31.038Z,4.70
2023-04-13T09:41:36.551Z,4.10
2023-04-13T09:42:40.927Z,3.90
2023-04-13T09:43:42.995Z,3.70
2023-04-13T09:44:56.641Z,3.80
2023-04-13T09:45:59.041Z,3.90
2023-04-13T09:48:23.134Z,4.10
2023-04-13T09:49:25.844Z,4.00
2023-04-13T09:50:29.580Z,3.10
2023-04-13T09:52:45.560Z,3.80
2023-04-13T09:53:48.349Z,2.50
2023-04-13T09:56:04.712Z,4.40
2023-04-13T09:57:06.893Z,3.40
2023-04-13T09:58:11.019Z,3.70
2023-04-13T09:59:14.138Z,4.00
2023-04-13T10:00:19.329Z,4.80
2023-04-13T10:01:24.380Z,3.10
2023-04-13T10:02:27.212Z,4.60
2023-04-13T10:03:32.425Z,4.40
2023-04-13T10:04:35.728Z,4.20
2023-04-13T10:05:51.104Z,2.80
2023-04-13T10:06:44.012Z,3.80
2023-04-13T10:07:47.864Z,3.80
2023-04-13T10:08:50.600Z,3.50
2023-04-13T10:09:53.714Z,2.70
2023-04-13T10:10:59.975Z,1.20
2023-04-13T10:12:04.546Z,2.50
2023-04-13T10:13:21.474Z,4.30
2023-04-13T10:15:49.127Z,5.00
2023-04-13T10:17:23.073Z,4.20
2023-04-13T10:18:56.884Z,3.30
2023-04-13T10:20:03.433Z,3.40
2023-04-13T10:21:06.308Z,3.60
2023-04-13T10:22:10.374Z,3.90
2023-04-13T10:23:13.157Z,3.70
2023-04-13T10:24:15.936Z,4.90
2023-04-13T10:25:32.276Z,3.10
2023-04-13T10:26:30.301Z,3.40
2023-04-13T10:27:32.982Z,4.00
2023-04-13T10:29:57.045Z,3.90
2023-04-13T10:30:59.750Z,3.80
2023-04-13T10:32:02.506Z,2.90
2023-04-13T10:33:08.885Z,3.80
2023-04-13T10:34:23.769Z,3.10
2023-04-13T10:35:26.333Z,3.10
2023-04-13T10:37:50.187Z,3.60
2023-04-13T10:38:52.403Z,3.90
2023-04-13T10:41:32.747Z,4.40
2023-04-13T10:44:06.444Z,3.64
2023-04-13T10:45:23.868Z,4.00
2023-04-13T10:46:26.295Z,3.20
2023-04-13T10:47:32.010Z,3.90
2023-04-13T10:48:34.662Z,4.50
2023-04-13T10:49:38.213Z,3.90
2023-04-13T10:50:40.668Z,3.30
2023-04-13T10:51:44.233Z,3.60
2023-04-13T10:53:04.193Z,3.60
2023-04-13T10:54:07.512Z,3.50
2023-04-13T10:55:10.750Z,3.80
2023-04-13T10:56:17.881Z,4.00
2023-04-13T10:57:19.976Z,3.80
2023-04-13T10:58:24.243Z,3.70
2023-04-13T10:59:57.309Z,4.00
2023-04-13T11:00:50.119Z,3.80
2023-04-13T11:01:52.327Z,4.10
2023-04-13T11:02:56.705Z,4.10
2023-04-13T11:05:20.838Z,5.30
2023-04-13T11:06:24.226Z,5.10
2023-04-13T11:07:26.447Z,4.00
2023-04-13T11:08:28.815Z,4.10
2023-04-13T11:09:30.955Z,4.80
2023-04-13T11:10:33.242Z,0.20
2023-04-13T11:11:36.622Z,4.20
2023-04-13T11:12:38.751Z,4.90
2023-04-13T11:13:45.568Z,5.70
2023-04-13T11:14:49.266Z,6.00
2023-04-13T11:15:54.585Z,4.70
2023-04-13T11:16:58.748Z,4.30
2023-04-13T11:18:01.296Z,5.20
2023-04-13T11:19:04.937Z,4.80
2023-04-13T11:20:09.052Z,5.50
2023-04-13T11:21:17.348Z,4.80
2023-04-13T11:22:22.358Z,5.70
2023-04-13T11:23:25.025Z,5.20
2023-04-13T11:24:29.526Z,5.30
2023-04-13T11:25:32.564Z,5.20
2023-04-13T11:26:38.214Z,5.40
2023-04-13T11:27:41.300Z,5.40
2023-04-13T11:28:45.782Z,5.00
2023-04-13T11:30:03.614Z,7.50
2023-04-13T11:31:05.693Z,7.60
2023-04-13T11:32:16.545Z,8.50
2023-04-13T11:33:29.448Z,7.80
2023-04-13T11:34:32.707Z,5.36
2023-04-13T11:35:38.821Z,6.30
2023-04-13T11:36:41.075Z,6.20
2023-04-13T11:37:45.993Z,7.10
2023-04-13T11:38:48.240Z,6.80
2023-04-13T11:39:50.403Z,6.40
2023-04-13T11:41:04.740Z,5.70
2023-04-13T11:42:04.801Z,6.40
2023-04-13T11:43:07.747Z,5.60
2023-04-13T11:44:13.256Z,7.40
2023-04-13T11:45:17.056Z,7.50
2023-04-13T11:46:21.631Z,8.40
2023-04-13T11:47:23.916Z,7.20
2023-04-13T11:48:26.704Z,8.10
2023-04-13T11:49:30.511Z,8.00
2023-04-13T11:50:34.143Z,9.30
2023-04-13T11:51:36.648Z,11.10
2023-04-13T11:52:40.220Z,10.90
2023-04-13T11:53:42.551Z,8.80
2023-04-13T11:54:44.912Z,10.60
2023-04-13T11:55:53.428Z,8.10
2023-04-13T11:56:52.321Z,6.00
2023-04-13T11:57:54.843Z,6.82
2023-04-13T11:58:57.029Z,6.50
2023-04-13T11:59:59.579Z,5.80
2023-04-13T12:01:13.922Z,5.40
2023-04-13T12:02:20.682Z,5.80
2023-04-13T12:04:21.107Z,6.60
2023-04-13T12:05:25.901Z,6.90
2023-04-13T12:06:30.957Z,5.40
2023-04-13T12:07:33.628Z,6.40
2023-04-13T12:08:37.570Z,6.20
2023-04-13T12:11:30.319Z,7.80
2023-04-13T12:12:34.223Z,6.60
2023-04-13T12:13:20.331Z,6.60
2023-04-13T12:14:47.694Z,6.40
2023-04-13T12:15:43.214Z,5.90
2023-04-13T12:17:01.748Z,7.60
2023-04-13T12:17:40.948Z,8.80
2023-04-13T12:19:57.561Z,8.80
2023-04-13T12:21:01.273Z,10.80
2023-04-13T12:22:04.009Z,10.70
2023-04-13T12:24:37.852Z,7.10
2023-04-13T12:25:42.010Z,5.90
2023-04-13T12:27:50.730Z,5.40
2023-04-13T12:30:05.893Z,5.80
2023-04-13T12:31:10.155Z,5.70
2023-04-13T12:32:15.522Z,3.00
2023-04-13T12:33:17.916Z,5.80
2023-04-13T12:34:20.054Z,5.70
2023-04-13T12:35:22.437Z,6.10
2023-04-13T12:36:24.681Z,6.00
2023-04-13T12:37:26.787Z,5.40
2023-04-13T12:38:28.984Z,7.10
2023-04-13T12:39:31.845Z,8.40
2023-04-13T12:40:33.998Z,9.80
2023-04-13T12:41:36.623Z,11.60
2023-04-13T12:42:38.953Z,10.90
2023-04-13T12:43:41.629Z,9.20
2023-04-13T12:44:44.099Z,9.30
2023-04-13T12:45:46.710Z,7.80
2023-04-13T12:46:49.652Z,7.09
2023-04-13T12:47:51.853Z,8.90
2023-04-13T12:48:54.675Z,9.80
2023-04-13T12:49:57.665Z,10.10
2023-04-13T12:51:00.192Z,10.90
2023-04-13T12:52:03.014Z,10.80
2023-04-13T12:53:05.657Z,9.30
2023-04-13T12:54:07.867Z,9.40
2023-04-13T12:55:10.323Z,8.90
2023-04-13T12:56:12.399Z,9.50
2023-04-13T12:57:15.270Z,7.60
2023-04-13T12:58:17.351Z,7.20
2023-04-13T12:59:20.247Z,6.50
2023-04-13T13:00:23.203Z,5.80
2023-04-13T13:01:25.429Z,6.10
2023-04-13T13:02:29.053Z,5.50
2023-04-13T13:03:31.265Z,5.70
2023-04-13T13:04:33.370Z,4.90
2023-04-13T13:05:36.017Z,6.50
2023-04-13T13:06:38.420Z,5.82
2023-04-13T13:07:41.006Z,6.60
2023-04-13T13:08:43.578Z,7.10
2023-04-13T13:09:46.612Z,6.40
2023-04-13T13:10:48.922Z,6.10
2023-04-13T13:11:51.616Z,6.20
2023-04-13T13:12:53.786Z,7.00
2023-04-13T13:13:55.904Z,7.20
2023-04-13T13:14:58.778Z,7.60
2023-04-13T13:16:00.992Z,7.90
2023-04-13T13:17:03.594Z,5.80
2023-04-13T13:18:05.801Z,7.60
2023-04-13T13:19:08.040Z,8.00
2023-04-13T13:20:12.793Z,8.50
2023-04-13T13:21:15.408Z,6.90
2023-04-13T13:22:18.103Z,7.70
2023-04-13T13:23:20.373Z,7.73
2023-04-13T13:24:22.428Z,7.90
2023-04-13T13:25:24.836Z,7.60
2023-04-13T13:26:30.620Z,6.70
2023-04-13T13:28:05.593Z,8.10
2023-04-13T13:28:36.160Z,7.40
2023-04-13T13:29:38.858Z,8.10
2023-04-13T13:30:41.644Z,7.20
2023-04-13T13:31:43.839Z,6.90
2023-04-13T13:32:46.117Z,7.90
2023-04-13T13:33:48.798Z,7.10
2023-04-13T13:34:51.357Z,7.40
2023-04-13T13:35:53.554Z,6.70
2023-04-13T13:36:56.485Z,7.40
2023-04-13T13:38:00.440Z,6.30
2023-04-13T13:39:02.990Z,6.00
2023-04-13T13:40:07.162Z,7.10
2023-04-13T13:41:09.444Z,6.10
2023-04-13T13:42:11.473Z,6.20
2023-04-13T13:43:13.577Z,6.00
2023-04-13T13:44:16.185Z,6.20
2023-04-13T13:45:18.656Z,6.50
2023-04-13T13:46:21.206Z,6.60
2023-04-13T13:47:23.931Z,7.40
2023-04-13T13:48:26.895Z,5.64
2023-04-13T13:49:33.448Z,7.40
2023-04-13T13:50:43.800Z,7.30
2023-04-13T13:51:47.442Z,7.20
2023-04-13T13:53:02.263Z,6.70
2023-04-13T13:53:54.941Z,7.20
2023-04-13T13:54:57.309Z,6.90
2023-04-13T13:55:59.924Z,6.50
2023-04-13T13:57:02.031Z,5.90
2023-04-13T13:58:04.548Z,5.00
2023-04-13T13:59:06.583Z,5.60
2023-04-13T14:00:09.715Z,5.40
2023-04-13T14:01:13.599Z,6.60
2023-04-13T14:02:15.799Z,6.40
2023-04-13T14:03:19.214Z,6.40
2023-04-13T14:04:21.593Z,7.40
2023-04-13T14:05:23.771Z,6.20
2023-04-13T14:06:25.920Z,6.50
2023-04-13T14:07:27.835Z,6.56
2023-04-13T14:08:29.859Z,7.00
2023-04-13T14:09:31.826Z,6.11
2023-04-13T14:10:34.995Z,8.00
2023-04-13T14:11:38.206Z,6.90
2023-04-13T14:12:44.234Z,7.90
2023-04-13T14:13:46.295Z,6.00
2023-04-13T14:14:48.512Z,6.40
2023-04-13T14:15:50.713Z,6.50
2023-04-13T14:16:52.985Z,5.90
2023-04-13T14:18:09.240Z,5.90
2023-04-13T14:18:59.235Z,6.00
2023-04-13T14:20:02.171Z,4.80
2023-04-13T14:21:04.771Z,5.80
2023-04-13T14:22:07.895Z,5.80
2023-04-13T14:23:11.052Z,5.80
2023-04-13T14:24:13.272Z,5.60
2023-04-13T14:25:15.401Z,5.80
2023-04-13T14:26:18.092Z,5.70
2023-04-13T14:27:20.662Z,5.70
2023-04-13T14:28:22.863Z,5.60
2023-04-13T14:29:24.903Z,5.50
2023-04-13T14:30:28.279Z,5.50
2023-04-13T14:31:30.933Z,5.60
2023-04-13T14:32:33.151Z,6.30
2023-04-13T14:33:36.808Z,6.70
2023-04-13T14:34:38.919Z,5.90
2023-04-13T14:35:41.069Z,6.00
2023-04-13T14:36:43.239Z,6.40
2023-04-13T14:37:45.637Z,6.30
2023-04-13T14:38:47.829Z,6.30
2023-04-13T14:39:50.384Z,5.64
2023-04-13T14:40:53.535Z,7.00
2023-04-13T14:41:56.745Z,7.00
2023-04-13T14:42:59.319Z,5.80
2023-04-13T14:44:01.380Z,6.80
2023-04-13T14:45:04.058Z,5.70
2023-04-13T14:46:06.633Z,5.82
2023-04-13T14:47:09.734Z,5.80
2023-04-13T14:48:12.680Z,8.10
2023-04-13T14:49:15.768Z,7.36
2023-04-13T14:50:18.457Z,7.50
2023-04-13T14:51:20.603Z,6.10
2023-04-13T14:52:23.429Z,6.60