createdAt,value
2017-07-06T00:00:34.955Z,19.10
2017-07-06T00:03:01.417Z,19.10
2017-07-06T00:05:28.528Z,19.00
2017-07-06T00:07:54.856Z,19.00
2017-07-06T00:10:21.223Z,18.90
2017-07-06T00:12:48.281Z,18.90
2017-07-06T00:15:14.619Z,18.90
2017-07-06T00:17:40.958Z,18.80
2017-07-06T00:20:07.337Z,18.80
2017-07-06T00:22:34.425Z,18.80
2017-07-06T00:25:01.220Z,18.80
2017-07-06T00:27:27.565Z,18.70
2017-07-06T00:29:53.918Z,18.70
2017-07-06T00:32:20.244Z,18.70
2017-07-06T00:34:46.609Z,18.60
2017-07-06T00:37:12.980Z,18.60
2017-07-06T00:39:40.088Z,18.50
2017-07-06T00:42:06.438Z,18.50
2017-07-06T00:44:32.831Z,18.50
2017-07-06T00:46:59.158Z,18.50
2017-07-06T00:49:25.479Z,18.40
2017-07-06T00:51:51.834Z,18.40
2017-07-06T00:54:18.176Z,18.40
2017-07-06T00:56:44.519Z,18.40
2017-07-06T00:59:10.837Z,18.40
2017-07-06T01:01:37.220Z,18.30
2017-07-06T01:04:03.628Z,18.30
2017-07-06T01:06:30.032Z,18.30
2017-07-06T01:08:56.357Z,18.30
2017-07-06T01:11:22.686Z,18.20
2017-07-06T01:13:49.068Z,18.20
2017-07-06T01:16:15.426Z,18.20
2017-07-06T01:18:41.752Z,18.20
2017-07-06T01:21:08.133Z,18.20
2017-07-06T01:23:35.257Z,18.10
2017-07-06T01:26:01.590Z,18.10
2017-07-06T01:28:27.959Z,18.10
2017-07-06T01:30:54.362Z,18.10
2017-07-06T01:33:20.731Z,18.10
2017-07-06T01:35:47.087Z,18.10
2017-07-06T01:38:13.427Z,18.10
2017-07-06T01:40:39.809Z,18.00
2017-07-06T01:43:06.204Z,18.00
2017-07-06T01:45:32.556Z,17.90
2017-07-06T01:47:58.964Z,17.90
2017-07-06T01:50:25.363Z,17.90
2017-07-06T01:52:51.742Z,17.80
2017-07-06T01:55:18.159Z,17.80
2017-07-06T01:57:45.273Z,17.80
2017-07-06T02:00:12.034Z,17.80
2017-07-06T02:02:38.493Z,17.80
2017-07-06T02:05:04.842Z,17.90
2017-07-06T02:07:31.191Z,17.80
2017-07-06T02:09:57.533Z,17.90
2017-07-06T02:12:23.894Z,17.80
2017-07-06T02:14:51.007Z,17.80
2017-07-06T02:17:17.346Z,17.80
2017-07-06T02:19:43.710Z,17.70
2017-07-06T02:22:10.099Z,17.70
2017-07-06T02:24:39.731Z,17.60
2017-07-06T02:27:06.102Z,17.60
2017-07-06T02:29:32.432Z,17.60
2017-07-06T02:31:58.776Z,17.60
2017-07-06T02:34:25.104Z,17.50
2017-07-06T02:36:51.447Z,17.50
2017-07-06T02:39:17.767Z,17.40
2017-07-06T02:41:44.123Z,17.40
2017-07-06T02:44:10.493Z,17.40
2017-07-06T02:46:36.843Z,17.40
2017-07-06T02:49:03.199Z,17.40
2017-07-06T02:51:29.550Z,17.40
2017-07-06T02:53:55.849Z,17.40
2017-07-06T02:56:22.215Z,17.40
2017-07-06T02:58:49.299Z,17.30
2017-07-06T03:01:15.670Z,17.30
2017-07-06T03:03:42.107Z,17.30
2017-07-06T03:06:08.548Z,17.30
2017-07-06T03:08:35.688Z,17.30
2017-07-06T03:11:02.055Z,17.20
2017-07-06T03:13:28.423Z,17.20
2017-07-06T03:15:54.769Z,17.20
2017-07-06T03:18:21.145Z,17.20
2017-07-06T03:20:47.505Z,17.20
2017-07-06T03:23:14.742Z,17.20
2017-07-06T03:25:41.889Z,17.20
2017-07-06T03:28:08.232Z,17.20
2017-07-06T03:30:34.564Z,17.10
2017-07-06T03:33:00.917Z,17.20
2017-07-06T03:35:27.276Z,17.20
2017-07-06T03:37:53.645Z,17.20
2017-07-06T03:40:19.980Z,17.30
2017-07-06T03:42:46.316Z,17.30
2017-07-06T03:45:12.656Z,17.30
2017-07-06T03:47:39.005Z,17.30
2017-07-06T03:50:05.384Z,17.30
2017-07-06T03:52:31.750Z,17.20
2017-07-06T03:54:58.075Z,17.20
2017-07-06T03:57:24.463Z,17.30
2017-07-06T03:59:50.812Z,17.30
2017-07-06T04:02:17.198Z,17.30
2017-07-06T04:04:43.580Z,17.40
2017-07-06T04:07:09.966Z,17.40
2017-07-06T04:09:36.301Z,17.50
2017-07-06T04:12:02.652Z,17.70
2017-07-06T04:14:29.035Z,17.90
2017-07-06T04:16:56.143Z,18.20
2017-07-06T04:19:22.591Z,18.20
2017-07-06T04:21:48.972Z,18.30
2017-07-06T04:24:15.349Z,18.20
2017-07-06T04:26:41.689Z,18.20
2017-07-06T04:29:08.076Z,18.20
2017-07-06T04:31:34.420Z,18.40
2017-07-06T04:34:00.778Z,18.40
2017-07-06T04:36:27.212Z,18.40
2017-07-06T04:38:53.582Z,18.30
2017-07-06T04:41:19.965Z,18.20
2017-07-06T04:43:46.377Z,18.10
2017-07-06T04:46:12.765Z,18.10
2017-07-06T04:48:39.125Z,18.20
2017-07-06T04:51:05.543Z,18.40
2017-07-06T04:53:31.883Z,18.50
2017-07-06T04:55:58.235Z,18.70
2017-07-06T04:58:25.463Z,18.90
2017-07-06T05:00:51.853Z,18.90
2017-07-06T05:03:18.295Z,19.00
2017-07-06T05:05:44.638Z,19.00
2017-07-06T05:08:11.041Z,19.10
2017-07-06T05:10:38.146Z,19.10
2017-07-06T05:13:04.548Z,19.10
2017-07-06T05:15:30.906Z,19.10
2017-07-06T05:17:57.549Z,19.10
2017-07-06T05:20:23.946Z,19.10
2017-07-06T05:22:50.302Z,19.20
2017-07-06T05:25:16.629Z,19.30
2017-07-06T05:27:43.399Z,19.30
2017-07-06T05:30:09.769Z,19.40
2017-07-06T05:32:36.163Z,19.50
2017-07-06T05:35:02.525Z,19.50
2017-07-06T05:37:28.881Z,19.60
2017-07-06T05:39:55.242Z,19.70
2017-07-06T05:42:21.599Z,19.80
2017-07-06T05:44:47.974Z,19.90
2017-07-06T05:47:14.326Z,20.00
2017-07-06T05:49:41.436Z,20.20
2017-07-06T05:52:07.836Z,20.20
2017-07-06T05:54:34.243Z,20.30
2017-07-06T05:57:00.578Z,20.40
2017-07-06T05:59:27.690Z,20.50
2017-07-06T06:01:54.259Z,20.50
2017-07-06T06:04:21.360Z,20.60
2017-07-06T06:06:47.671Z,20.60
2017-07-06T06:09:14.118Z,20.80
2017-07-06T06:11:40.463Z,20.90
2017-07-06T06:14:06.793Z,20.90
2017-07-06T06:16:33.131Z,21.00
2017-07-06T06:18:59.521Z,21.10
2017-07-06T06:21:25.856Z,21.20
2017-07-06T06:23:52.229Z,21.30
2017-07-06T06:26:18.606Z,21.40
2017-07-06T06:28:44.970Z,21.60
2017-07-06T06:31:11.310Z,21.60
2017-07-06T06:33:37.674Z,21.70
2017-07-06T06:36:04.011Z,21.80
2017-07-06T06:38:30.446Z,21.90
2017-07-06T06:40:56.820Z,21.90
2017-07-06T06:43:23.140Z,22.00
2017-07-06T06:45:49.487Z,22.10
2017-07-06T06:48:15.860Z,22.10
2017-07-06T06:50:42.224Z,22.20
2017-07-06T06:53:08.587Z,22.30
2017-07-06T06:55:35.717Z,22.40
2017-07-06T06:58:02.316Z,22.40
2017-07-06T07:00:28.688Z,22.50
2017-07-06T07:02:55.177Z,22.60
2017-07-06T07:05:21.505Z,22.70
2017-07-06T07:07:47.844Z,22.80
2017-07-06T07:10:14.175Z,22.80
2017-07-06T07:12:40.524Z,22.90
2017-07-06T07:15:06.877Z,23.10
2017-07-06T07:17:33.322Z,23.10
2017-07-06T07:19:59.694Z,23.30
2017-07-06T07:22:26.039Z,23.30
2017-07-06T07:24:52.420Z,23.40
2017-07-06T07:27:19.551Z,23.50
2017-07-06T07:32:46.311Z,23.50
2017-07-06T07:35:12.652Z,23.60
2017-07-06T07:37:39.049Z,23.60
2017-07-06T07:40:05.405Z,23.70
2017-07-06T07:42:31.762Z,23.80
2017-07-06T07:44:58.099Z,23.80
2017-07-06T07:47:24.488Z,23.90
2017-07-06T07:49:51.538Z,24.10
2017-07-06T07:52:18.702Z,24.10
2017-07-06T07:54:45.788Z,24.10
2017-07-06T07:57:12.125Z,24.10
2017-07-06T07:59:38.475Z,24.20
2017-07-06T08:02:04.914Z,24.30
2017-07-06T08:04:31.219Z,24.30
2017-07-06T08:06:57.536Z,24.40
2017-07-06T08:09:23.857Z,24.50
2017-07-06T08:11:50.206Z,24.50
2017-07-06T08:14:16.591Z,24.60
2017-07-06T08:16:43.018Z,24.70
2017-07-06T08:19:09.376Z,24.70
2017-07-06T08:21:35.773Z,24.80
2017-07-06T08:24:02.085Z,24.90
2017-07-06T08:26:29.176Z,25.00
2017-07-06T08:28:55.566Z,25.00
2017-07-06T08:31:22.700Z,25.20
2017-07-06T08:33:49.103Z,25.20
2017-07-06T08:36:15.459Z,25.30
2017-07-06T08:38:41.851Z,25.30
2017-07-06T08:41:08.206Z,25.40
2017-07-06T08:43:34.559Z,25.50
2017-07-06T08:46:01.642Z,25.70
2017-07-06T08:48:28.019Z,25.70
2017-07-06T08:50:54.392Z,25.80
2017-07-06T08:53:20.749Z,25.90
2017-07-06T08:55:47.164Z,25.90
2017-07-06T08:58:13.486Z,26.00
2017-07-06T09:00:39.851Z,26.10
2017-07-06T09:03:13.199Z,26.20
2017-07-06T09:05:39.594Z,26.30
2017-07-06T09:08:05.962Z,26.40
2017-07-06T09:10:32.289Z,26.50
2017-07-06T09:12:58.643Z,26.60
2017-07-06T09:15:25.026Z,26.70
2017-07-06T09:17:51.503Z,26.80
2017-07-06T09:20:17.843Z,26.80
2017-07-06T09:22:44.215Z,26.90
2017-07-06T09:25:10.539Z,27.00
2017-07-06T09:27:36.903Z,27.10
2017-07-06T09:30:03.298Z,27.30
2017-07-06T09:32:29.696Z,27.40
2017-07-06T09:34:56.049Z,27.40
2017-07-06T09:37:22.402Z,27.50
2017-07-06T09:39:48.785Z,27.50
2017-07-06T09:42:15.172Z,27.70
2017-07-06T09:44:42.253Z,27.90
2017-07-06T09:47:08.607Z,27.90
2017-07-06T09:49:35.050Z,28.00
2017-07-06T09:52:01.393Z,28.10
2017-07-06T09:54:27.728Z,28.20
2017-07-06T09:56:54.155Z,28.30
2017-07-06T09:59:21.297Z,28.90
2017-07-06T10:01:47.637Z,28.90
2017-07-06T10:04:13.988Z,29.20
2017-07-06T10:06:40.364Z,29.50
2017-07-06T10:09:06.725Z,29.80
2017-07-06T10:11:33.841Z,30.30
2017-07-06T10:14:00.224Z,30.30
2017-07-06T10:16:26.990Z,30.70
2017-07-06T10:18:54.691Z,31.00
2017-07-06T10:21:21.429Z,31.20
2017-07-06T10:23:48.361Z,31.30
2017-07-06T10:26:14.682Z,31.50
2017-07-06T10:28:41.086Z,31.70
2017-07-06T10:31:07.443Z,31.90
2017-07-06T10:33:34.567Z,31.70
2017-07-06T10:36:00.926Z,31.60
2017-07-06T10:38:27.301Z,32.00
2017-07-06T10:40:53.678Z,32.30
2017-07-06T10:43:20.048Z,32.50
2017-07-06T10:45:46.369Z,32.80
2017-07-06T10:48:12.736Z,33.10
2017-07-06T10:50:39.156Z,33.40
2017-07-06T10:53:05.493Z,33.70
2017-07-06T10:55:31.827Z,33.70
2017-07-06T10:57:58.209Z,33.80
2017-07-06T11:00:24.554Z,33.90
2017-07-06T11:02:51.668Z,34.00
2017-07-06T11:05:18.054Z,34.00
2017-07-06T11:07:44.441Z,34.10
2017-07-06T11:10:11.540Z,34.50
2017-07-06T11:12:37.884Z,34.40
2017-07-06T11:15:04.149Z,34.40
2017-07-06T11:17:30.602Z,34.30
2017-07-06T11:19:56.929Z,34.50
2017-07-06T11:22:23.420Z,34.60
2017-07-06T11:24:49.798Z,34.70
2017-07-06T11:27:16.146Z,34.90
2017-07-06T11:29:42.517Z,35.10
2017-07-06T11:32:09.150Z,35.20
2017-07-06T11:34:35.489Z,35.30
2017-07-06T11:37:01.873Z,35.60
2017-07-06T11:39:28.222Z,35.80
2017-07-06T11:41:54.586Z,35.90
2017-07-06T11:44:21.684Z,36.20
2017-07-06T11:46:48.048Z,36.20
2017-07-06T11:49:14.410Z,36.40
2017-07-06T11:51:40.773Z,36.40
2017-07-06T11:54:07.130Z,36.20
2017-07-06T11:56:33.460Z,36.10
2017-07-06T11:58:59.829Z,36.40
2017-07-06T12:01:26.209Z,36.70
2017-07-06T12:03:52.564Z,37.10
2017-07-06T12:06:18.939Z,37.40
2017-07-06T12:08:45.316Z,37.60
2017-07-06T12:11:19.366Z,37.50
2017-07-06T12:13:45.821Z,37.50
2017-07-06T12:16:12.173Z,37.50
2017-07-06T12:18:38.544Z,37.50
2017-07-06T12:21:04.971Z,37.50
2017-07-06T12:23:32.097Z,35.90
2017-07-06T12:25:59.246Z,35.20
2017-07-06T12:28:25.617Z,35.10
2017-07-06T12:30:52.017Z,35.10
2017-07-06T12:33:18.415Z,35.40
2017-07-06T12:35:44.840Z,35.60
2017-07-06T12:38:11.226Z,35.80
2017-07-06T12:40:38.327Z,36.50
2017-07-06T12:43:04.984Z,36.50
2017-07-06T12:45:31.322Z,37.00
2017-07-06T12:47:58.454Z,37.70
2017-07-06T12:50:24.820Z,37.70
2017-07-06T12:52:51.147Z,37.90
2017-07-06T12:55:17.451Z,37.70
2017-07-06T12:57:44.519Z,36.10
2017-07-06T13:00:11.683Z,35.10
2017-07-06T13:02:38.078Z,35.10
2017-07-06T13:05:04.469Z,34.80
2017-07-06T13:07:30.887Z,34.80
2017-07-06T13:09:57.355Z,34.70
2017-07-06T13:12:23.722Z,34.90
2017-07-06T13:14:50.103Z,35.30
2017-07-06T13:17:16.542Z,35.90
2017-07-06T13:19:42.890Z,36.40
2017-07-06T13:22:09.279Z,36.80
2017-07-06T13:24:35.639Z,37.10
2017-07-06T13:27:02.029Z,36.80
2017-07-06T13:29:28.433Z,37.00
2017-07-06T13:31:54.783Z,37.50
2017-07-06T13:34:21.168Z,38.00
2017-07-06T13:36:47.555Z,38.50
2017-07-06T13:39:13.919Z,38.70
2017-07-06T13:41:40.301Z,39.00
2017-07-06T13:44:06.645Z,39.00
2017-07-06T13:46:33.004Z,39.10
2017-07-06T13:48:59.378Z,39.30
2017-07-06T13:51:25.763Z,39.50
2017-07-06T13:53:52.172Z,39.70
2017-07-06T13:56:18.602Z,40.10
2017-07-06T13:58:45.090Z,40.30
2017-07-06T14:01:12.204Z,39.70
2017-07-06T14:03:38.558Z,39.70
2017-07-06T14:06:04.995Z,39.40
2017-07-06T14:08:32.162Z,39.20
2017-07-06T14:10:58.518Z,39.20
2017-07-06T14:13:24.868Z,39.20
2017-07-06T14:15:51.248Z,39.30
2017-07-06T14:18:17.659Z,39.40
2017-07-06T14:20:44.757Z,40.00
2017-07-06T14:23:11.090Z,39.90
2017-07-06T14:25:37.486Z,40.00
2017-07-06T14:28:03.837Z,39.90
2017-07-06T14:30:30.230Z,40.00
2017-07-06T14:32:56.984Z,40.10
2017-07-06T14:35:23.375Z,40.30
2017-07-06T14:37:49.720Z,40.50
2017-07-06T14:40:16.856Z,40.70
2017-07-06T14:42:43.233Z,40.70
2017-07-06T14:45:09.631Z,40.80
2017-07-06T14:47:36.762Z,40.90
2017-07-06T14:50:03.410Z,40.90
2017-07-06T14:52:29.756Z,40.80
2017-07-06T14:54:56.097Z,40.70
2017-07-06T14:57:22.471Z,40.70
2017-07-06T14:59:48.842Z,40.50
2017-07-06T15:02:15.939Z,40.00
2017-07-06T15:04:42.307Z,40.00
2017-07-06T15:07:09.408Z,39.80
2017-07-06T15:09:35.795Z,39.80
2017-07-06T15:12:02.912Z,39.80
2017-07-06T15:14:29.281Z,39.80
2017-07-06T15:16:55.717Z,39.60
2017-07-06T15:19:22.120Z,39.50
2017-07-06T15:21:48.555Z,39.60
2017-07-06T15:24:15.005Z,39.70
2017-07-06T15:26:41.377Z,39.80
2017-07-06T15:29:07.733Z,39.90
2017-07-06T15:31:34.898Z,39.60
2017-07-06T15:34:01.260Z,39.60
2017-07-06T15:36:27.602Z,39.40
2017-07-06T15:38:53.960Z,39.10
2017-07-06T15:41:20.346Z,39.10
2017-07-06T15:43:46.713Z,39.10
2017-07-06T15:46:13.101Z,39.30
2017-07-06T15:48:39.455Z,39.30
2017-07-06T15:51:05.851Z,39.50
2017-07-06T15:53:32.221Z,39.50
2017-07-06T15:55:58.612Z,39.40
2017-07-06T15:58:25.002Z,39.40
2017-07-06T16:00:51.383Z,39.50
2017-07-06T16:03:17.739Z,39.50
2017-07-06T16:05:44.088Z,39.30
2017-07-06T16:08:10.457Z,39.20
2017-07-06T16:10:37.128Z,39.20
2017-07-06T16:13:03.466Z,39.10
2017-07-06T16:15:29.832Z,39.10
2017-07-06T16:17:56.348Z,39.10
2017-07-06T16:20:22.703Z,39.10
2017-07-06T16:22:49.798Z,39.10
2017-07-06T16:25:16.143Z,39.10
2017-07-06T16:27:42.507Z,39.20
2017-07-06T16:30:09.589Z,39.10
2017-07-06T16:32:35.963Z,39.10
2017-07-06T16:35:02.278Z,38.80
2017-07-06T16:37:28.642Z,38.20
2017-07-06T16:39:55.023Z,37.60
2017-07-06T16:42:21.718Z,37.00
2017-07-06T16:44:48.825Z,35.80
2017-07-06T16:47:15.210Z,35.80
2017-07-06T16:49:41.599Z,35.30
2017-07-06T16:52:07.954Z,34.90
2017-07-06T16:54:35.029Z,34.30
2017-07-06T16:57:01.412Z,34.30
2017-07-06T16:59:28.161Z,34.20
2017-07-06T17:01:54.532Z,34.00
2017-07-06T17:04:20.888Z,33.80
2017-07-06T17:06:47.307Z,33.70
2017-07-06T17:09:13.633Z,33.60
2017-07-06T17:11:40.305Z,33.40
2017-07-06T17:14:06.620Z,33.30
2017-07-06T17:16:32.997Z,33.20
2017-07-06T17:18:59.348Z,33.10
2017-07-06T17:21:25.680Z,33.00
2017-07-06T17:23:52.036Z,32.90
2017-07-06T17:26:18.377Z,32.70
2017-07-06T17:28:45.013Z,32.60
2017-07-06T17:31:11.666Z,32.50
2017-07-06T17:33:38.022Z,32.40
2017-07-06T17:36:04.421Z,32.40
2017-07-06T17:38:31.464Z,32.60
2017-07-06T17:40:57.799Z,32.50
2017-07-06T17:43:24.950Z,32.60
2017-07-06T17:45:51.699Z,32.60
2017-07-06T17:48:18.059Z,32.60
2017-07-06T17:50:44.407Z,32.60
2017-07-06T17:53:10.757Z,32.50
2017-07-06T17:55:37.169Z,32.50
2017-07-06T17:58:03.521Z,32.40
2017-07-06T18:00:29.973Z,32.30
2017-07-06T18:02:57.112Z,32.10
2017-07-06T18:05:23.469Z,32.10
2017-07-06T18:07:49.830Z,32.00
2017-07-06T18:10:16.210Z,31.90
2017-07-06T18:12:42.571Z,31.70
2017-07-06T18:15:08.980Z,31.50
2017-07-06T18:17:35.427Z,31.30
2017-07-06T18:20:01.803Z,31.10
2017-07-06T18:22:28.971Z,30.60
2017-07-06T18:24:55.569Z,30.50
2017-07-06T18:27:21.960Z,30.40
2017-07-06T18:29:48.327Z,30.10
2017-07-06T18:32:14.659Z,29.90
2017-07-06T18:34:41.838Z,29.50
2017-07-06T18:37:08.558Z,29.50
2017-07-06T18:39:34.956Z,29.40
2017-07-06T18:42:01.340Z,29.20
2017-07-06T18:44:28.484Z,28.80
2017-07-06T18:46:54.871Z,28.80
2017-07-06T18:49:21.231Z,28.60
2017-07-06T18:51:47.576Z,28.40
2017-07-06T18:54:14.701Z,27.90
2017-07-06T18:56:41.029Z,27.80
2017-07-06T18:59:07.383Z,27.60
2017-07-06T19:01:34.515Z,27.10
2017-07-06T19:04:00.865Z,27.10
2017-07-06T19:06:27.222Z,26.90
2017-07-06T19:08:53.559Z,26.80
2017-07-06T19:11:19.968Z,26.70
2017-07-06T19:13:46.349Z,26.50
2017-07-06T19:16:12.719Z,26.40
2017-07-06T19:18:39.177Z,26.30
2017-07-06T19:21:05.523Z,26.10
2017-07-06T19:23:32.204Z,26.00
2017-07-06T19:25:58.537Z,25.90
2017-07-06T19:28:24.898Z,25.70
2017-07-06T19:30:51.325Z,25.60
2017-07-06T19:33:17.702Z,25.50
2017-07-06T19:35:44.052Z,25.40
2017-07-06T19:38:10.401Z,25.30
2017-07-06T19:40:36.793Z,25.20
2017-07-06T19:43:03.157Z,25.10
2017-07-06T19:45:30.311Z,24.90
2017-07-06T19:47:56.720Z,24.90
2017-07-06T19:50:23.096Z,24.80
2017-07-06T19:52:49.469Z,24.70
2017-07-06T19:55:16.607Z,24.50
2017-07-06T19:57:43.001Z,24.50
2017-07-06T20:00:09.366Z,24.40
2017-07-06T20:02:35.778Z,24.30
2017-07-06T20:05:02.144Z,24.20
2017-07-06T20:07:28.537Z,24.20
2017-07-06T20:09:54.933Z,24.10
2017-07-06T20:12:21.296Z,24.00
2017-07-06T20:14:47.676Z,24.00
2017-07-06T20:17:14.777Z,23.80
2017-07-06T20:19:41.478Z,23.80
2017-07-06T20:22:07.843Z,23.70
2017-07-06T20:24:34.191Z,23.70
2017-07-06T20:27:00.559Z,23.60
2017-07-06T20:29:26.987Z,23.50
2017-07-06T20:31:54.101Z,23.30
2017-07-06T20:34:20.438Z,23.30
2017-07-06T20:36:46.730Z,23.30
2017-07-06T20:39:13.085Z,23.20
2017-07-06T20:41:39.426Z,23.10
2017-07-06T20:44:05.786Z,23.00
2017-07-06T20:46:32.165Z,23.00
2017-07-06T20:48:58.509Z,22.90
2017-07-06T20:51:25.641Z,22.80
2017-07-06T20:53:52.020Z,22.70
2017-07-06T20:56:19.102Z,22.70
2017-07-06T20:58:45.427Z,22.60
2017-07-06T21:01:11.813Z,22.60
2017-07-06T21:03:38.894Z,22.60
2017-07-06T21:06:05.297Z,22.50
2017-07-06T21:08:32.459Z,22.50
2017-07-06T21:10:58.833Z,22.50
2017-07-06T21:13:25.969Z,22.50
2017-07-06T21:15:52.373Z,22.40
2017-07-06T21:18:18.781Z,22.40
2017-07-06T21:20:45.917Z,22.20
2017-07-06T21:23:13.011Z,22.10
2017-07-06T21:25:39.349Z,22.10
2017-07-06T21:28:05.665Z,22.10
2017-07-06T21:30:31.994Z,22.00
2017-07-06T21:32:58.363Z,22.00
2017-07-06T21:35:24.679Z,21.90
2017-07-06T21:37:51.157Z,21.90
2017-07-06T21:40:17.649Z,21.90
2017-07-06T21:42:43.997Z,21.90
2017-07-06T21:45:10.323Z,21.90
2017-07-06T21:47:36.793Z,21.80
2017-07-06T21:50:03.170Z,21.80
2017-07-06T21:52:29.513Z,21.70
2017-07-06T21:54:55.875Z,21.70
2017-07-06T21:57:22.993Z,21.60
2017-07-06T21:59:49.359Z,21.60
2017-07-06T22:02:15.647Z,21.60
2017-07-06T22:04:41.989Z,21.50
2017-07-06T22:07:08.352Z,21.50
2017-07-06T22:09:34.716Z,21.40
2017-07-06T22:12:01.038Z,21.30
2017-07-06T22:14:27.431Z,21.30
2017-07-06T22:16:53.853Z,21.20
2017-07-06T22:19:20.940Z,21.00
2017-07-06T22:21:48.143Z,21.00
2017-07-06T22:24:15.233Z,20.90
2017-07-06T22:26:41.571Z,20.90
2017-07-06T22:29:07.895Z,20.80
2017-07-06T22:31:34.317Z,20.80
2017-07-06T22:34:00.651Z,20.70
2017-07-06T22:36:26.978Z,20.70
2017-07-06T22:38:53.386Z,20.70
2017-07-06T22:41:19.754Z,20.60
2017-07-06T22:43:46.091Z,20.60
2017-07-06T22:46:12.410Z,20.50
2017-07-06T22:48:38.814Z,20.50
2017-07-06T22:51:05.153Z,20.40
2017-07-06T22:53:31.492Z,20.30
2017-07-06T22:55:57.833Z,20.30
2017-07-06T22:58:24.248Z,20.30
2017-07-06T23:00:50.603Z,20.20
2017-07-06T23:03:16.996Z,20.30
2017-07-06T23:05:43.338Z,20.30
2017-07-06T23:08:09.732Z,20.30
2017-07-06T23:10:36.099Z,20.30
2017-07-06T23:13:02.491Z,20.30
2017-07-06T23:15:28.833Z,20.30
2017-07-06T23:17:55.356Z,20.30
2017-07-06T23:20:21.707Z,20.40
2017-07-06T23:22:48.065Z,20.30
2017-07-06T23:25:14.414Z,20.30
2017-07-06T23:27:40.763Z,20.30
2017-07-06T23:30:07.870Z,20.30
2017-07-06T23:32:34.174Z,20.20
2017-07-06T23:35:00.509Z,20.20
2017-07-06T23:37:26.853Z,20.20
2017-07-06T23:39:53.202Z,20.20
2017-07-06T23:42:19.550Z,20.20
2017-07-06T23:44:46.656Z,20.20
2017-07-06T23:47:13.003Z,20.20
2017-07-06T23:49:39.368Z,20.10
2017-07-06T23:52:05.718Z,20.10
2017-07-06T23:54:32.094Z,20.10
2017-07-06T23:56:58.465Z,20.00
2017-07-06T23:59:24.821Z,20.00
