createdAt,value
2017-10-09T00:00:10.711Z,10.19
2017-10-09T00:02:39.926Z,10.20
2017-10-09T00:05:09.159Z,10.19
2017-10-09T00:07:39.143Z,10.22
2017-10-09T00:10:08.377Z,10.23
2017-10-09T00:12:38.592Z,10.24
2017-10-09T00:15:08.551Z,10.23
2017-10-09T00:17:37.759Z,10.24
2017-10-09T00:20:06.947Z,10.26
2017-10-09T00:22:36.177Z,10.28
2017-10-09T00:25:05.421Z,10.27
2017-10-09T00:27:34.624Z,10.26
2017-10-09T00:30:03.863Z,10.22
2017-10-09T00:32:33.131Z,10.21
2017-10-09T00:35:02.360Z,10.20
2017-10-09T00:37:31.571Z,10.15
2017-10-09T00:40:00.862Z,10.16
2017-10-09T00:42:30.102Z,10.13
2017-10-09T00:44:59.402Z,10.12
2017-10-09T00:47:28.875Z,10.13
2017-10-09T00:49:58.879Z,10.10
2017-10-09T00:52:28.092Z,10.05
2017-10-09T00:54:58.105Z,10.03
2017-10-09T00:57:28.076Z,10.03
2017-10-09T00:59:58.015Z,10.01
2017-10-09T01:02:27.211Z,9.96
2017-10-09T01:04:56.415Z,9.93
2017-10-09T01:07:26.407Z,9.91
2017-10-09T01:09:55.621Z,9.89
2017-10-09T01:12:26.579Z,9.88
2017-10-09T01:14:55.772Z,9.83
2017-10-09T01:17:25.052Z,9.82
2017-10-09T01:19:54.267Z,9.83
2017-10-09T01:22:23.544Z,9.77
2017-10-09T01:24:52.792Z,9.73
2017-10-09T01:27:22.013Z,9.72
2017-10-09T01:29:51.324Z,9.73
2017-10-09T01:32:20.520Z,9.73
2017-10-09T01:34:49.724Z,9.77
2017-10-09T01:37:18.953Z,9.73
2017-10-09T01:39:48.172Z,9.69
2017-10-09T01:42:18.154Z,9.68
2017-10-09T01:44:47.455Z,9.68
2017-10-09T01:47:16.670Z,9.66
2017-10-09T01:49:46.642Z,9.65
2017-10-09T01:52:15.863Z,9.61
2017-10-09T01:54:45.862Z,9.59
2017-10-09T01:57:15.069Z,9.57
2017-10-09T01:59:44.259Z,9.54
2017-10-09T02:02:13.475Z,9.55
2017-10-09T02:04:42.678Z,9.49
2017-10-09T02:07:11.883Z,9.43
2017-10-09T02:09:41.091Z,9.42
2017-10-09T02:12:11.152Z,9.38
2017-10-09T02:14:40.402Z,9.39
2017-10-09T02:17:10.370Z,9.35
2017-10-09T02:19:39.595Z,9.34
2017-10-09T02:22:08.859Z,9.30
2017-10-09T02:24:38.055Z,9.34
2017-10-09T02:27:07.264Z,9.34
2017-10-09T02:29:36.480Z,9.37
2017-10-09T02:32:05.671Z,9.35
2017-10-09T02:34:34.908Z,9.35
2017-10-09T02:37:04.919Z,9.33
2017-10-09T02:39:34.891Z,9.32
2017-10-09T02:42:04.116Z,9.27
2017-10-09T02:44:33.330Z,9.25
2017-10-09T02:47:03.295Z,9.23
2017-10-09T02:49:32.485Z,9.21
2017-10-09T02:52:01.718Z,9.20
2017-10-09T02:54:30.916Z,9.17
2017-10-09T02:57:00.130Z,9.12
2017-10-09T02:59:29.339Z,9.12
2017-10-09T03:01:59.307Z,9.13
2017-10-09T03:04:28.541Z,9.09
2017-10-09T03:06:58.510Z,9.09
2017-10-09T03:09:27.715Z,9.07
2017-10-09T03:11:56.952Z,9.08
2017-10-09T03:14:26.959Z,9.04
2017-10-09T03:16:56.273Z,9.04
2017-10-09T03:19:26.242Z,9.01
2017-10-09T03:21:55.440Z,9.05
2017-10-09T03:37:47.267Z,9.04
2017-10-09T03:40:16.502Z,9.06
2017-10-09T03:42:45.704Z,9.02
2017-10-09T03:45:14.918Z,9.00
2017-10-09T03:47:44.118Z,8.99
2017-10-09T03:50:13.321Z,9.01
2017-10-09T03:52:42.550Z,9.04
2017-10-09T03:55:11.764Z,9.00
2017-10-09T03:57:40.979Z,9.01
2017-10-09T04:00:10.947Z,8.97
2017-10-09T04:02:40.193Z,8.95
2017-10-09T04:05:09.393Z,8.95
2017-10-09T04:07:39.368Z,8.93
2017-10-09T04:10:08.614Z,8.88
2017-10-09T04:12:37.819Z,8.92
2017-10-09T04:15:07.051Z,8.92
2017-10-09T04:17:36.251Z,8.87
2017-10-09T04:20:05.488Z,8.82
2017-10-09T04:22:35.555Z,8.81
2017-10-09T04:25:04.811Z,8.82
2017-10-09T04:27:34.806Z,8.84
2017-10-09T04:30:03.999Z,8.84
2017-10-09T04:32:33.207Z,8.85
2017-10-09T04:35:03.187Z,8.83
2017-10-09T04:37:32.409Z,8.84
2017-10-09T04:40:01.601Z,8.86
2017-10-09T04:42:30.843Z,8.89
2017-10-09T04:45:00.068Z,8.91
2017-10-09T04:47:29.259Z,8.87
2017-10-09T04:49:58.478Z,8.91
2017-10-09T04:52:27.698Z,8.93
2017-10-09T04:54:56.910Z,8.95
2017-10-09T04:57:26.110Z,8.93
2017-10-09T04:59:56.092Z,8.96
2017-10-09T05:02:25.295Z,9.01
2017-10-09T05:04:54.579Z,9.02
2017-10-09T05:07:23.787Z,9.05
2017-10-09T05:09:53.021Z,9.05
2017-10-09T05:12:22.995Z,9.09
2017-10-09T05:14:52.299Z,9.09
2017-10-09T05:17:23.015Z,9.09
2017-10-09T05:19:52.224Z,9.10
2017-10-09T05:22:21.452Z,9.06
2017-10-09T05:24:51.419Z,9.07
2017-10-09T05:27:20.632Z,9.10
2017-10-09T05:29:49.827Z,9.11
2017-10-09T05:32:19.070Z,9.10
2017-10-09T05:34:49.026Z,9.06
2017-10-09T05:37:18.268Z,9.03
2017-10-09T05:39:47.448Z,8.96
2017-10-09T05:42:16.868Z,8.94
2017-10-09T05:44:46.860Z,8.91
2017-10-09T05:47:16.112Z,8.90
2017-10-09T05:49:45.342Z,8.89
2017-10-09T05:52:14.829Z,8.87
2017-10-09T05:54:44.026Z,8.84
2017-10-09T05:57:13.233Z,8.80
2017-10-09T05:59:42.460Z,8.80
2017-10-09T06:02:11.881Z,8.80
2017-10-09T06:04:41.106Z,8.82
2017-10-09T06:07:11.054Z,8.85
2017-10-09T06:09:40.259Z,8.89
2017-10-09T06:12:09.490Z,8.93
2017-10-09T06:14:38.682Z,8.94
2017-10-09T06:17:07.869Z,8.96
2017-10-09T06:19:37.083Z,8.94
2017-10-09T06:22:07.068Z,8.96
2017-10-09T06:24:36.311Z,8.95
2017-10-09T06:27:05.506Z,8.96
2017-10-09T06:29:34.702Z,9.00
2017-10-09T06:32:03.927Z,9.05
2017-10-09T06:34:33.131Z,9.07
2017-10-09T06:37:02.386Z,9.08
2017-10-09T06:39:32.340Z,9.12
2017-10-09T06:42:01.605Z,9.18
2017-10-09T06:44:30.836Z,9.24
2017-10-09T06:47:00.791Z,9.31
2017-10-09T06:49:30.002Z,9.36
2017-10-09T06:51:59.252Z,9.39
2017-10-09T06:54:28.479Z,9.45
2017-10-09T06:56:57.678Z,9.51
2017-10-09T06:59:27.675Z,9.54
2017-10-09T07:01:56.884Z,9.57
2017-10-09T07:04:26.099Z,9.65
2017-10-09T07:06:55.310Z,9.68
2017-10-09T07:09:24.520Z,9.74
2017-10-09T07:11:54.496Z,9.83
2017-10-09T07:14:23.706Z,9.85
2017-10-09T07:16:52.979Z,9.91
2017-10-09T07:19:22.208Z,9.96
2017-10-09T07:21:51.414Z,10.02
2017-10-09T07:24:21.388Z,10.12
2017-10-09T07:26:50.620Z,10.19
2017-10-09T07:29:19.819Z,10.26
2017-10-09T07:31:49.063Z,10.34
2017-10-09T07:34:18.331Z,10.42
2017-10-09T07:36:47.549Z,10.51
2017-10-09T07:39:16.774Z,10.61
2017-10-09T07:41:45.994Z,10.67
2017-10-09T07:44:15.194Z,10.73
2017-10-09T07:46:45.223Z,10.83
2017-10-09T07:49:15.224Z,10.86
2017-10-09T07:51:44.503Z,10.94
2017-10-09T07:54:14.506Z,10.96
2017-10-09T07:56:43.764Z,10.97
2017-10-09T07:59:12.988Z,11.03
2017-10-09T08:01:42.186Z,11.08
2017-10-09T08:04:11.407Z,11.15
2017-10-09T08:06:40.620Z,11.24
2017-10-09T08:09:09.881Z,11.25
2017-10-09T08:11:39.082Z,11.36
2017-10-09T08:14:08.303Z,11.49
2017-10-09T08:16:37.565Z,11.58
2017-10-09T08:19:06.783Z,11.64
2017-10-09T08:21:36.118Z,11.72
2017-10-09T08:24:05.350Z,11.83
2017-10-09T08:26:34.566Z,11.83
2017-10-09T08:29:03.811Z,11.91
2017-10-09T08:31:33.058Z,11.96
2017-10-09T08:34:02.286Z,12.00
2017-10-09T08:36:31.522Z,12.06
2017-10-09T08:39:01.503Z,12.19
2017-10-09T08:41:30.727Z,12.28
2017-10-09T08:44:00.752Z,12.34
2017-10-09T08:46:29.951Z,12.41
2017-10-09T08:48:59.194Z,12.40
2017-10-09T08:51:28.412Z,12.37
2017-10-09T08:53:57.791Z,12.39
2017-10-09T08:56:27.057Z,12.47
2017-10-09T08:58:57.211Z,12.55
2017-10-09T09:01:26.434Z,12.60
2017-10-09T09:03:55.642Z,12.68
2017-10-09T09:06:24.869Z,12.72
2017-10-09T09:08:54.839Z,12.76
2017-10-09T09:11:24.063Z,12.76
2017-10-09T09:13:54.175Z,12.82
2017-10-09T09:16:23.401Z,12.88
2017-10-09T09:18:52.609Z,12.88
2017-10-09T09:21:21.851Z,12.89
2017-10-09T09:23:51.059Z,12.94
2017-10-09T09:26:20.266Z,12.95
2017-10-09T09:28:49.495Z,12.95
2017-10-09T09:31:18.711Z,12.92
2017-10-09T09:33:47.924Z,12.96
2017-10-09T09:36:17.135Z,12.93
2017-10-09T09:38:46.353Z,12.90
2017-10-09T09:41:15.592Z,12.95
2017-10-09T09:43:44.844Z,12.93
2017-10-09T09:46:14.058Z,12.91
2017-10-09T09:48:44.037Z,12.93
2017-10-09T09:51:13.252Z,12.94
2017-10-09T09:53:42.526Z,12.97
2017-10-09T09:56:11.735Z,13.04
2017-10-09T09:58:40.959Z,13.14
2017-10-09T10:01:10.208Z,13.22
2017-10-09T10:03:39.423Z,13.27
2017-10-09T10:06:10.146Z,13.35
2017-10-09T10:08:39.495Z,13.39
2017-10-09T10:11:08.735Z,13.46
2017-10-09T10:13:37.954Z,13.44
2017-10-09T10:16:07.186Z,13.40
2017-10-09T10:18:37.214Z,13.39
2017-10-09T10:21:07.533Z,13.40
2017-10-09T10:23:37.561Z,13.41
2017-10-09T10:26:07.526Z,13.38
2017-10-09T10:28:36.763Z,13.37
2017-10-09T10:31:07.043Z,13.40
2017-10-09T10:33:36.260Z,13.39
2017-10-09T10:36:05.607Z,13.39
2017-10-09T10:38:34.981Z,13.34
2017-10-09T10:41:05.071Z,13.32
2017-10-09T10:43:34.310Z,13.25
2017-10-09T10:46:03.556Z,13.21
2017-10-09T10:48:32.815Z,13.18
2017-10-09T10:51:02.020Z,13.21
2017-10-09T10:53:31.291Z,13.16
2017-10-09T10:56:01.262Z,13.18
2017-10-09T10:58:30.483Z,13.21
2017-10-09T11:00:59.760Z,13.19
2017-10-09T11:03:29.757Z,13.22
2017-10-09T11:05:58.967Z,13.17
2017-10-09T11:08:28.526Z,13.10
2017-10-09T11:10:58.498Z,13.06
2017-10-09T11:13:27.747Z,13.06
2017-10-09T11:15:56.981Z,13.12
2017-10-09T11:18:26.215Z,13.16
2017-10-09T11:20:56.195Z,13.18
2017-10-09T11:23:25.422Z,13.24
2017-10-09T11:25:54.641Z,13.22
2017-10-09T11:28:24.631Z,13.21
2017-10-09T11:30:53.859Z,13.17
2017-10-09T11:33:23.843Z,13.21
2017-10-09T11:35:53.072Z,13.27
2017-10-09T11:38:23.083Z,13.27
2017-10-09T11:40:52.280Z,13.36
2017-10-09T11:43:22.251Z,13.44
2017-10-09T11:45:51.511Z,13.47
2017-10-09T11:48:20.729Z,13.52
2017-10-09T11:50:49.995Z,13.53
2017-10-09T11:53:19.982Z,13.55
2017-10-09T11:55:49.238Z,13.61
2017-10-09T11:58:18.497Z,13.67
2017-10-09T12:00:47.709Z,13.75
2017-10-09T12:03:16.966Z,13.85
2017-10-09T12:05:46.198Z,14.01
2017-10-09T12:08:15.575Z,14.05
2017-10-09T12:10:44.853Z,14.08
2017-10-09T12:13:14.075Z,14.19
2017-10-09T12:15:43.342Z,14.22
2017-10-09T12:18:12.579Z,14.20
2017-10-09T12:20:41.791Z,14.20
2017-10-09T12:23:11.792Z,14.26
2017-10-09T12:25:41.790Z,14.32
2017-10-09T12:28:11.087Z,14.33
2017-10-09T12:30:41.096Z,14.38
2017-10-09T12:33:10.324Z,14.43
2017-10-09T12:35:39.576Z,14.40
2017-10-09T12:38:08.791Z,14.47
2017-10-09T12:40:37.997Z,14.52
2017-10-09T12:43:07.233Z,14.51
2017-10-09T12:45:36.489Z,14.45
2017-10-09T12:48:05.747Z,14.47
2017-10-09T12:50:34.964Z,14.41
2017-10-09T12:53:04.147Z,14.47
2017-10-09T12:55:33.352Z,14.57
2017-10-09T12:58:02.579Z,14.60
2017-10-09T13:00:31.823Z,14.59
2017-10-09T13:09:10.184Z,14.82
2017-10-09T13:11:39.417Z,14.81
2017-10-09T13:14:08.912Z,14.86
2017-10-09T13:16:38.123Z,14.94
2017-10-09T13:19:07.483Z,14.98
2017-10-09T13:21:36.692Z,14.94
2017-10-09T13:24:05.968Z,14.91
2017-10-09T13:26:35.951Z,14.93
2017-10-09T13:29:05.231Z,14.95
2017-10-09T13:31:34.440Z,14.93
2017-10-09T13:34:03.655Z,14.96
2017-10-09T13:36:33.959Z,14.94
2017-10-09T13:39:06.136Z,14.98
2017-10-09T13:41:35.427Z,14.97
2017-10-09T13:44:04.666Z,14.91
2017-10-09T13:46:34.659Z,14.94
2017-10-09T14:18:58.133Z,15.13
2017-10-09T14:21:27.364Z,15.13
2017-10-09T14:23:56.621Z,15.07
2017-10-09T14:26:25.828Z,15.13
2017-10-09T14:28:55.067Z,15.12
2017-10-09T14:41:21.192Z,15.22
2017-10-09T14:43:50.404Z,15.25
2017-10-09T14:46:20.432Z,15.23
2017-10-09T14:48:49.727Z,15.24
2017-10-09T14:51:19.016Z,15.25
2017-10-09T14:53:48.212Z,15.29
2017-10-09T14:56:17.437Z,15.25
2017-10-09T14:58:47.422Z,15.22
2017-10-09T15:01:16.660Z,15.17
2017-10-09T15:03:45.893Z,15.14
2017-10-09T15:06:15.162Z,15.02
2017-10-09T15:08:44.388Z,14.99
2017-10-09T15:11:13.685Z,15.01
2017-10-09T15:13:42.938Z,15.05
2017-10-09T15:16:12.930Z,14.95
2017-10-09T15:18:42.155Z,14.93
2017-10-09T15:21:12.164Z,14.88
2017-10-09T15:23:42.158Z,14.83
2017-10-09T15:26:11.398Z,14.78
2017-10-09T15:28:41.381Z,14.76
2017-10-09T15:31:10.614Z,14.76
2017-10-09T15:33:39.828Z,14.76
2017-10-09T15:36:10.044Z,14.76
2017-10-09T15:38:39.259Z,14.77
2017-10-09T15:41:08.563Z,14.76
2017-10-09T15:43:37.786Z,14.76
2017-10-09T15:46:07.024Z,14.76
2017-10-09T15:48:37.062Z,14.75
2017-10-09T15:51:06.361Z,14.76
2017-10-09T15:53:35.608Z,14.70
2017-10-09T15:56:04.824Z,14.70
2017-10-09T15:58:34.839Z,14.66
2017-10-09T16:01:04.890Z,14.66
2017-10-09T16:03:34.118Z,14.67
2017-10-09T16:06:04.217Z,14.68
2017-10-09T16:08:33.442Z,14.64
2017-10-09T16:11:02.680Z,14.67
2017-10-09T16:13:32.690Z,14.60
2017-10-09T16:16:02.844Z,14.60
2017-10-09T16:18:32.070Z,14.55
2017-10-09T16:21:01.334Z,14.52
2017-10-09T16:23:30.591Z,14.55
2017-10-09T16:26:00.572Z,14.44
2017-10-09T16:28:29.806Z,14.43
2017-10-09T16:30:59.807Z,14.47
2017-10-09T16:33:29.338Z,14.40
2017-10-09T16:35:59.348Z,14.46
2017-10-09T16:38:29.331Z,14.42
2017-10-09T16:40:58.572Z,14.47
2017-10-09T16:43:27.786Z,14.50
2017-10-09T16:45:57.033Z,14.48
2017-10-09T16:48:26.329Z,14.52
2017-10-09T16:50:55.541Z,14.48
2017-10-09T16:53:24.763Z,14.47
2017-10-09T16:55:54.038Z,14.47
2017-10-09T16:58:23.284Z,14.43
2017-10-09T17:00:52.504Z,14.45
2017-10-09T17:03:21.742Z,14.45
2017-10-09T17:05:50.953Z,14.41
2017-10-09T17:08:20.943Z,14.35
2017-10-09T17:10:51.694Z,14.33
2017-10-09T17:13:21.699Z,14.35
2017-10-09T17:15:50.923Z,14.35
2017-10-09T17:18:20.232Z,14.34
2017-10-09T17:20:49.496Z,14.36
2017-10-09T17:23:19.515Z,14.35
2017-10-09T17:25:48.724Z,14.31
2017-10-09T17:28:18.726Z,14.28
2017-10-09T17:30:48.733Z,14.27
2017-10-09T17:33:18.828Z,14.27
2017-10-09T17:35:48.070Z,14.26
2017-10-09T17:38:18.073Z,14.26
2017-10-09T17:40:47.336Z,14.23
2017-10-09T17:43:16.568Z,14.24
2017-10-09T17:45:46.624Z,14.26
2017-10-09T17:48:15.869Z,14.26
2017-10-09T17:50:45.176Z,14.29
2017-10-09T17:53:14.395Z,14.28
2017-10-09T17:55:44.390Z,14.28
2017-10-09T17:58:14.396Z,14.24
2017-10-09T18:00:43.642Z,14.24
2017-10-09T18:03:12.904Z,14.24
2017-10-09T18:05:42.906Z,14.22
2017-10-09T18:08:12.173Z,14.19
2017-10-09T18:10:41.401Z,14.13
2017-10-09T18:13:10.628Z,14.13
2017-10-09T18:15:40.625Z,14.12
2017-10-09T18:18:09.880Z,14.07
2017-10-09T18:20:39.096Z,14.10
2017-10-09T18:23:08.314Z,14.10
2017-10-09T18:25:37.584Z,14.12
2017-10-09T18:28:06.796Z,14.10
2017-10-09T18:30:36.795Z,14.07
2017-10-09T18:33:06.030Z,14.10
2017-10-09T18:35:36.048Z,14.09
2017-10-09T18:38:06.048Z,14.10
2017-10-09T18:40:35.355Z,13.98
2017-10-09T18:43:04.587Z,13.97
2017-10-09T18:45:33.763Z,13.95
2017-10-09T18:48:03.051Z,13.93
2017-10-09T18:50:32.272Z,13.94
2017-10-09T18:53:02.297Z,13.85
2017-10-09T18:55:32.310Z,13.75
2017-10-09T18:58:02.375Z,13.68
2017-10-09T19:00:31.586Z,13.64
2017-10-09T19:03:00.816Z,13.59
2017-10-09T19:05:30.824Z,13.64
2017-10-09T19:08:00.045Z,13.62
2017-10-09T19:10:30.074Z,13.62
2017-10-09T19:12:59.295Z,13.58
2017-10-09T19:15:28.552Z,13.57
2017-10-09T19:17:58.569Z,13.53
2017-10-09T19:20:28.560Z,13.48
2017-10-09T19:22:57.847Z,13.40
2017-10-09T19:25:27.202Z,13.43
2017-10-09T19:27:56.391Z,13.44
2017-10-09T19:30:25.623Z,13.37
2017-10-09T19:32:54.872Z,13.33
2017-10-09T19:35:24.863Z,13.35
2017-10-09T19:37:54.873Z,13.27
2017-10-09T19:40:24.131Z,13.22
2017-10-09T19:42:53.371Z,13.25
2017-10-09T19:45:22.620Z,13.25
2017-10-09T19:47:51.850Z,13.27
2017-10-09T19:50:21.929Z,13.31
2017-10-09T19:52:51.895Z,13.34
2017-10-09T19:55:21.143Z,13.35
2017-10-09T19:57:50.372Z,13.39
2017-10-09T20:00:19.639Z,13.42
2017-10-09T20:02:48.867Z,13.43
2017-10-09T20:05:18.121Z,13.47
2017-10-09T20:07:48.153Z,13.49
2017-10-09T20:10:17.423Z,13.56
2017-10-09T20:12:47.420Z,13.55
2017-10-09T20:15:16.671Z,13.59
2017-10-09T20:17:45.915Z,13.61
2017-10-09T20:20:15.167Z,13.63
2017-10-09T20:22:44.418Z,13.66
2017-10-09T20:25:13.616Z,13.64
2017-10-09T20:27:43.799Z,13.67
2017-10-09T20:30:13.028Z,13.66
2017-10-09T20:32:42.252Z,13.69
2017-10-09T20:35:11.492Z,13.73
2017-10-09T20:37:40.999Z,13.70
2017-10-09T20:40:10.203Z,13.67
2017-10-09T20:42:39.467Z,13.67
2017-10-09T20:45:08.937Z,13.68
2017-10-09T20:47:38.131Z,13.70
2017-10-09T20:50:07.338Z,13.70
2017-10-09T20:52:36.583Z,13.65
2017-10-09T20:55:05.789Z,13.62
2017-10-09T20:57:35.127Z,13.60
2017-10-09T21:00:04.416Z,13.60
2017-10-09T21:02:34.697Z,13.55
2017-10-09T21:05:04.862Z,13.54
2017-10-09T21:07:34.091Z,13.53
2017-10-09T21:10:03.315Z,13.50
2017-10-09T21:12:32.552Z,13.47
2017-10-09T21:15:01.812Z,13.42
2017-10-09T21:17:31.025Z,13.43
2017-10-09T21:20:00.251Z,13.40
2017-10-09T21:22:29.487Z,13.38
2017-10-09T21:24:58.706Z,13.38
2017-10-09T21:27:27.955Z,13.32
2017-10-09T21:29:57.152Z,13.32
2017-10-09T21:32:26.395Z,13.34
2017-10-09T21:34:55.646Z,13.31
2017-10-09T21:37:25.664Z,13.32
2017-10-09T21:39:54.892Z,13.28
2017-10-09T21:42:24.139Z,13.24
2017-10-09T21:44:53.360Z,13.26
2017-10-09T21:47:23.432Z,13.21
2017-10-09T21:49:52.639Z,13.22
2017-10-09T21:52:21.868Z,13.22
2017-10-09T21:54:51.077Z,13.21
2017-10-09T21:57:21.086Z,13.22
2017-10-09T21:59:50.299Z,13.24
2017-10-09T22:02:20.309Z,13.25
2017-10-09T22:04:50.290Z,13.23
2017-10-09T22:07:19.556Z,13.23
2017-10-09T22:09:48.763Z,13.26
2017-10-09T22:12:18.023Z,13.21
2017-10-09T22:14:48.007Z,13.24
2017-10-09T22:17:17.240Z,13.28
2017-10-09T22:19:46.463Z,13.26
2017-10-09T22:22:15.701Z,13.25
2017-10-09T22:24:44.915Z,13.28
2017-10-09T22:27:14.183Z,13.28
2017-10-09T22:29:43.397Z,13.29
2017-10-09T22:32:12.605Z,13.31
2017-10-09T22:34:41.824Z,13.37
2017-10-09T22:37:11.044Z,13.44
2017-10-09T22:39:40.271Z,13.50
2017-10-09T22:42:09.488Z,13.51
2017-10-09T22:44:38.741Z,13.49
2017-10-09T22:47:07.964Z,13.54
2017-10-09T22:49:37.948Z,13.56
2017-10-09T22:52:07.219Z,13.56
2017-10-09T22:54:43.036Z,13.58
2017-10-09T22:57:12.244Z,13.59
2017-10-09T22:59:41.521Z,13.60
2017-10-09T23:02:10.731Z,13.56
2017-10-09T23:04:39.950Z,13.51
2017-10-09T23:07:09.155Z,13.57
2017-10-09T23:09:39.159Z,13.58
2017-10-09T23:12:08.384Z,13.55
2017-10-09T23:14:37.601Z,13.58
2017-10-09T23:17:06.836Z,13.60
2017-10-09T23:19:36.056Z,13.63
2017-10-09T23:22:05.268Z,13.63
2017-10-09T23:24:35.262Z,13.66
2017-10-09T23:27:04.473Z,13.63
2017-10-09T23:29:34.472Z,13.64
2017-10-09T23:32:03.697Z,13.62
2017-10-09T23:34:33.685Z,13.63
2017-10-09T23:37:02.955Z,13.64
2017-10-09T23:39:32.213Z,13.67
2017-10-09T23:42:02.195Z,13.65
2017-10-09T23:44:31.393Z,13.69
2017-10-09T23:47:00.677Z,13.69
2017-10-09T23:49:30.328Z,13.69
2017-10-09T23:52:00.311Z,13.69
2017-10-09T23:54:30.313Z,13.65
2017-10-09T23:56:59.527Z,13.65
2017-10-09T23:59:28.733Z,13.64
