createdAt,value
2018-11-26T00:01:14.035Z,99631.63
2018-11-26T00:03:43.611Z,99644.73
2018-11-26T00:06:13.298Z,99636.56
2018-11-26T00:08:42.881Z,99636.82
2018-11-26T00:11:33.409Z,99634.17
2018-11-26T00:14:02.977Z,99640.53
2018-11-26T00:16:32.556Z,99635.11
2018-11-26T00:19:02.093Z,99637.98
2018-11-26T00:21:31.661Z,99640.89
2018-11-26T00:24:01.194Z,99635.23
2018-11-26T00:26:30.833Z,99637.16
2018-11-26T00:29:00.397Z,99639.91
2018-11-26T00:31:29.941Z,99633.78
2018-11-26T00:33:59.513Z,99637.66
2018-11-26T00:36:29.073Z,99636.33
2018-11-26T00:38:58.655Z,99635.60
2018-11-26T00:41:28.197Z,99634.35
2018-11-26T00:43:57.764Z,99630.52
2018-11-26T00:46:27.331Z,99634.12
2018-11-26T00:48:56.887Z,99631.60
2018-11-26T00:51:26.430Z,99631.27
2018-11-26T00:53:56.047Z,99633.39
2018-11-26T00:56:25.573Z,99640.63
2018-11-26T00:58:55.174Z,99641.80
2018-11-26T01:01:24.726Z,99642.66
2018-11-26T01:03:54.300Z,99636.44
2018-11-26T01:06:23.872Z,99632.70
2018-11-26T01:08:53.432Z,99631.70
2018-11-26T01:11:22.963Z,99626.70
2018-11-26T01:13:52.530Z,99631.63
2018-11-26T01:16:22.082Z,99627.09
2018-11-26T01:18:51.648Z,99626.37
2018-11-26T01:21:21.182Z,99624.28
2018-11-26T01:23:50.793Z,99622.87
2018-11-26T01:26:20.337Z,99620.32
2018-11-26T01:28:49.895Z,99616.02
2018-11-26T01:31:19.426Z,99616.14
2018-11-26T01:33:49.017Z,99618.30
2018-11-26T01:36:18.540Z,99615.39
2018-11-26T01:38:48.109Z,99617.34
2018-11-26T01:41:17.648Z,99613.58
2018-11-26T01:43:47.203Z,99615.03
2018-11-26T01:46:16.749Z,99612.61
2018-11-26T01:48:46.297Z,99616.48
2018-11-26T01:51:15.833Z,99609.50
2018-11-26T01:53:45.421Z,99618.40
2018-11-26T01:56:14.952Z,99615.16
2018-11-26T01:58:44.513Z,99624.68
2018-11-26T02:01:14.046Z,99615.03
2018-11-26T02:03:43.604Z,99627.66
2018-11-26T02:06:13.133Z,99629.32
2018-11-26T02:08:42.725Z,99619.83
2018-11-26T02:11:12.245Z,99621.15
2018-11-26T02:13:41.770Z,99620.52
2018-11-26T02:16:11.348Z,99610.44
2018-11-26T02:18:40.879Z,99605.50
2018-11-26T02:21:10.406Z,99607.66
2018-11-26T02:23:39.982Z,99600.80
2018-11-26T02:26:09.560Z,99598.63
2018-11-26T02:28:39.152Z,99604.87
2018-11-26T02:31:08.682Z,99603.32
2018-11-26T02:33:38.206Z,99600.77
2018-11-26T02:36:07.798Z,99599.68
2018-11-26T02:38:37.317Z,99603.78
2018-11-26T02:41:06.964Z,99606.06
2018-11-26T02:43:36.539Z,99608.38
2018-11-26T02:46:06.308Z,99604.91
2018-11-26T02:48:35.870Z,99603.58
2018-11-26T02:51:05.572Z,99602.73
2018-11-26T02:53:35.112Z,99601.41
2018-11-26T02:56:04.657Z,99595.28
2018-11-26T02:58:34.229Z,99597.92
2018-11-26T03:01:03.823Z,99590.59
2018-11-26T03:03:33.344Z,99590.48
2018-11-26T03:06:02.913Z,99588.70
2018-11-26T03:08:32.477Z,99587.47
2018-11-26T03:11:02.010Z,99588.70
2018-11-26T03:13:31.585Z,99595.31
2018-11-26T03:16:01.145Z,99594.48
2018-11-26T03:18:30.675Z,99594.95
2018-11-26T03:21:00.249Z,99597.96
2018-11-26T03:23:29.800Z,99598.52
2018-11-26T03:25:59.389Z,99595.88
2018-11-26T03:28:28.928Z,99592.90
2018-11-26T03:30:58.453Z,99593.12
2018-11-26T03:33:28.037Z,99585.59
2018-11-26T03:35:57.565Z,99589.56
2018-11-26T03:38:40.043Z,99587.53
2018-11-26T03:41:09.564Z,99583.93
2018-11-26T03:43:39.105Z,99588.83
2018-11-26T03:46:08.661Z,99587.24
2018-11-26T03:48:38.213Z,99591.21
2018-11-26T03:51:07.795Z,99595.94
2018-11-26T03:53:37.396Z,99600.38
2018-11-26T03:56:07.530Z,99603.84
2018-11-26T03:58:37.093Z,99599.41
2018-11-26T04:01:07.292Z,99599.52
2018-11-26T04:03:36.801Z,99594.52
2018-11-26T04:06:06.403Z,99602.19
2018-11-26T04:08:35.924Z,99604.34
2018-11-26T04:11:06.181Z,99601.23
2018-11-26T04:13:35.707Z,99595.84
2018-11-26T04:16:05.358Z,99590.41
2018-11-26T04:18:34.929Z,99590.91
2018-11-26T04:21:04.504Z,99598.27
2018-11-26T04:23:34.026Z,99599.96
2018-11-26T04:26:03.584Z,99601.64
2018-11-26T04:28:33.089Z,99602.13
2018-11-26T04:31:02.603Z,99606.36
2018-11-26T04:33:32.184Z,99606.69
2018-11-26T04:36:01.718Z,99604.30
2018-11-26T04:38:31.253Z,99600.94
2018-11-26T04:41:00.813Z,99604.55
2018-11-26T04:43:30.353Z,99603.22
2018-11-26T04:45:59.878Z,99602.64
2018-11-26T04:48:29.437Z,99606.45
2018-11-26T04:50:59.005Z,99605.52
2018-11-26T04:53:28.569Z,99606.96
2018-11-26T04:55:58.180Z,99610.70
2018-11-26T04:58:27.688Z,99610.09
2018-11-26T05:00:57.226Z,99619.59
2018-11-26T05:03:26.804Z,99619.01
2018-11-26T05:05:56.357Z,99608.92
2018-11-26T05:08:25.943Z,99610.95
2018-11-26T05:10:55.520Z,99607.23
2018-11-26T05:13:25.045Z,99612.75
2018-11-26T05:15:54.569Z,99612.41
2018-11-26T05:18:24.149Z,99617.92
2018-11-26T05:20:53.704Z,99615.89
2018-11-26T05:23:23.212Z,99620.59
2018-11-26T05:25:53.345Z,99618.03
2018-11-26T05:28:22.867Z,99621.65
2018-11-26T05:30:52.382Z,99620.47
2018-11-26T05:33:21.924Z,99621.65
2018-11-26T05:35:51.460Z,99623.59
2018-11-26T05:38:20.974Z,99623.11
2018-11-26T05:40:50.566Z,99625.77
2018-11-26T05:43:20.141Z,99631.05
2018-11-26T05:45:49.668Z,99623.59
2018-11-26T05:48:19.226Z,99629.95
2018-11-26T05:50:48.773Z,99632.62
2018-11-26T05:53:18.880Z,99628.05
2018-11-26T05:55:48.420Z,99630.31
2018-11-26T05:58:17.936Z,99630.79
2018-11-26T06:00:47.519Z,99635.36
2018-11-26T06:03:17.040Z,99641.73
2018-11-26T06:05:46.569Z,99644.26
2018-11-26T06:08:16.157Z,99639.81
2018-11-26T06:10:45.670Z,99635.97
2018-11-26T06:13:15.209Z,99637.03
2018-11-26T06:15:44.784Z,99630.93
2018-11-26T06:18:14.301Z,99632.34
2018-11-26T06:20:43.809Z,99633.66
2018-11-26T06:23:13.348Z,99638.83
2018-11-26T06:25:42.852Z,99638.09
2018-11-26T06:28:12.381Z,99638.95
2018-11-26T06:30:41.974Z,99634.74
2018-11-26T06:33:11.496Z,99634.41
2018-11-26T06:35:41.080Z,99635.72
2018-11-26T06:38:10.589Z,99636.92
2018-11-26T06:40:40.102Z,99642.30
2018-11-26T06:43:09.701Z,99646.05
2018-11-26T06:45:39.236Z,99648.44
2018-11-26T06:48:08.751Z,99658.03
2018-11-26T06:50:38.313Z,99657.78
2018-11-26T06:53:08.071Z,99663.06
2018-11-26T06:55:37.631Z,99666.66
2018-11-26T06:58:07.165Z,99669.05
2018-11-26T07:00:36.717Z,99674.94
2018-11-26T07:03:06.341Z,99680.55
2018-11-26T07:05:35.854Z,99687.60
2018-11-26T07:08:05.472Z,99682.81
2018-11-26T07:10:34.993Z,99683.02
2018-11-26T07:13:04.516Z,99679.23
2018-11-26T07:15:34.046Z,99689.78
2018-11-26T07:18:03.618Z,99684.38
2018-11-26T07:20:33.153Z,99693.83
2018-11-26T07:23:02.648Z,99694.68
2018-11-26T07:25:32.169Z,99696.71
2018-11-26T07:28:01.785Z,99693.20
2018-11-26T07:30:31.600Z,99694.68
2018-11-26T07:33:02.589Z,99694.75
2018-11-26T07:35:32.898Z,99700.14
2018-11-26T07:38:03.281Z,99701.55
2018-11-26T07:40:32.832Z,99707.69
2018-11-26T07:43:05.100Z,99711.41
2018-11-26T07:45:34.685Z,99707.69
2018-11-26T07:48:04.217Z,99716.48
2018-11-26T07:50:33.760Z,99709.63
2018-11-26T07:53:03.265Z,99718.37
2018-11-26T07:55:32.836Z,99720.77
2018-11-26T07:58:02.368Z,99719.81
2018-11-26T08:00:31.898Z,99726.73
2018-11-26T08:03:01.423Z,99726.36
2018-11-26T08:05:30.953Z,99732.56
2018-11-26T08:08:00.441Z,99730.86
2018-11-26T08:10:29.972Z,99728.84
2018-11-26T08:12:59.486Z,99730.59
2018-11-26T08:15:29.270Z,99733.80
2018-11-26T08:17:58.781Z,99735.46
2018-11-26T08:20:28.321Z,99734.36
2018-11-26T08:22:57.836Z,99735.44
2018-11-26T08:25:27.369Z,99743.84
2018-11-26T08:27:56.924Z,99742.17
2018-11-26T08:30:27.654Z,99747.57
2018-11-26T08:32:59.245Z,99752.47
2018-11-26T08:35:28.960Z,99749.81
2018-11-26T08:38:03.754Z,99756.31
2018-11-26T08:40:38.517Z,99757.73
2018-11-26T08:44:13.906Z,99760.02
2018-11-26T08:46:47.412Z,99759.36
2018-11-26T08:49:20.868Z,99760.54
2018-11-26T08:51:50.406Z,99755.38
2018-11-26T08:54:19.903Z,99765.81
2018-11-26T08:56:49.477Z,99766.70
2018-11-26T08:59:18.992Z,99770.09
2018-11-26T09:01:49.768Z,99768.28
2018-11-26T09:04:20.317Z,99757.96
2018-11-26T09:06:49.918Z,99761.00
2018-11-26T09:09:19.424Z,99764.18
2018-11-26T09:11:48.969Z,99761.69
2018-11-26T09:14:18.493Z,99759.28
2018-11-26T09:16:48.047Z,99763.17
2018-11-26T09:19:17.552Z,99770.95
2018-11-26T09:21:47.095Z,99774.24
2018-11-26T09:24:16.616Z,99769.77
2018-11-26T09:26:46.161Z,99766.95
2018-11-26T09:29:15.945Z,99765.59
2018-11-26T09:31:45.568Z,99773.55
2018-11-26T09:34:15.081Z,99773.66
2018-11-26T09:36:44.620Z,99766.21
2018-11-26T09:39:14.160Z,99769.06
2018-11-26T09:41:44.192Z,99776.38
2018-11-26T09:44:13.736Z,99777.69
2018-11-26T09:46:43.277Z,99775.17
2018-11-26T09:49:12.811Z,99780.77
2018-11-26T09:51:42.813Z,99780.14
2018-11-26T09:54:12.337Z,99784.88
2018-11-26T09:56:41.880Z,99786.88
2018-11-26T09:59:11.392Z,99787.14
2018-11-26T10:01:40.929Z,99793.89
2018-11-26T10:04:10.453Z,99791.89
2018-11-26T10:06:40.018Z,99793.21
2018-11-26T10:09:11.072Z,99792.76
2018-11-26T10:11:40.613Z,99787.75
2018-11-26T10:14:10.165Z,99785.48
2018-11-26T10:16:39.791Z,99780.56
2018-11-26T10:19:09.312Z,99781.16
2018-11-26T10:21:38.885Z,99782.89
2018-11-26T10:24:08.437Z,99783.34
2018-11-26T10:26:37.985Z,99776.83
2018-11-26T10:29:07.505Z,99774.45
2018-11-26T10:31:37.090Z,99773.55
2018-11-26T10:34:06.621Z,99768.41
2018-11-26T10:36:36.176Z,99768.79
2018-11-26T10:39:09.120Z,99770.38
2018-11-26T10:41:38.677Z,99770.41
2018-11-26T10:44:08.210Z,99770.43
2018-11-26T10:46:37.752Z,99769.26
2018-11-26T10:49:07.309Z,99762.23
2018-11-26T10:51:36.856Z,99772.87
2018-11-26T10:54:06.420Z,99762.00
2018-11-26T10:56:35.956Z,99759.11
2018-11-26T10:59:05.565Z,99766.08
2018-11-26T11:01:38.221Z,99766.59
2018-11-26T11:04:07.998Z,99766.33
2018-11-26T11:06:37.585Z,99763.95
2018-11-26T11:09:08.456Z,99766.41
2018-11-26T11:11:37.985Z,99770.75
2018-11-26T11:14:07.517Z,99772.06
2018-11-26T11:16:37.092Z,99771.45
2018-11-26T11:19:06.673Z,99778.20
2018-11-26T11:21:36.217Z,99769.70
2018-11-26T11:24:06.052Z,99773.86
2018-11-26T11:26:35.622Z,99767.18
2018-11-26T11:29:05.210Z,99772.13
2018-11-26T11:31:34.758Z,99768.09
2018-11-26T11:34:04.354Z,99770.86
2018-11-26T11:36:33.877Z,99765.62
2018-11-26T11:39:03.532Z,99764.98
2018-11-26T11:41:34.593Z,99766.30
2018-11-26T11:44:02.639Z,99759.02
2018-11-26T11:46:38.738Z,99758.95
2018-11-26T11:49:08.263Z,99749.91
2018-11-26T11:51:37.786Z,99740.59
2018-11-26T11:54:07.398Z,99734.23
2018-11-26T11:56:36.918Z,99730.28
2018-11-26T11:59:06.746Z,99734.62
2018-11-26T12:01:36.262Z,99736.45
2018-11-26T12:04:06.595Z,99739.83
2018-11-26T12:06:36.119Z,99742.72
2018-11-26T12:09:09.099Z,99741.16
2018-11-26T12:11:38.626Z,99748.00
2018-11-26T12:14:08.159Z,99747.52
2018-11-26T12:16:37.687Z,99745.81
2018-11-26T12:19:07.621Z,99743.30
2018-11-26T12:21:37.202Z,99743.47
2018-11-26T12:24:07.158Z,99740.33
2018-11-26T12:26:36.678Z,99736.23
2018-11-26T12:29:06.350Z,99744.04
2018-11-26T12:31:35.907Z,99739.22
2018-11-26T12:34:06.018Z,99743.17
2018-11-26T12:36:35.555Z,99731.54
2018-11-26T12:39:07.706Z,99736.81
2018-11-26T12:41:37.343Z,99742.09
2018-11-26T12:44:07.087Z,99741.47
2018-11-26T12:46:36.620Z,99735.48
2018-11-26T12:49:06.226Z,99737.02
2018-11-26T12:51:35.735Z,99745.77
2018-11-26T12:54:05.677Z,99743.24
2018-11-26T12:56:35.186Z,99746.88
2018-11-26T12:59:04.778Z,99749.97
2018-11-26T13:01:34.298Z,99758.65
2018-11-26T13:04:03.857Z,99753.61
2018-11-26T13:06:33.374Z,99751.53
2018-11-26T13:09:02.997Z,99755.87
2018-11-26T13:11:32.521Z,99752.61
2018-11-26T13:14:02.067Z,99753.92
2018-11-26T13:16:31.590Z,99757.81
2018-11-26T13:19:01.118Z,99759.97
2018-11-26T13:21:30.640Z,99762.48
2018-11-26T13:24:00.192Z,99760.33
2018-11-26T13:26:29.714Z,99761.16
2018-11-26T13:28:59.271Z,99756.48
2018-11-26T13:31:28.818Z,99759.84
2018-11-26T13:33:58.370Z,99758.76
2018-11-26T13:36:27.898Z,99750.47
2018-11-26T13:38:57.472Z,99751.91
2018-11-26T13:41:27.001Z,99748.66
2018-11-26T13:43:56.571Z,99754.80
2018-11-26T13:46:26.106Z,99755.06
2018-11-26T13:48:55.653Z,99756.12
2018-11-26T13:51:25.202Z,99763.55
2018-11-26T13:53:54.739Z,99760.90
2018-11-26T13:56:24.297Z,99756.48
2018-11-26T13:58:53.806Z,99758.28
2018-11-26T14:01:23.373Z,99755.89
2018-11-26T14:03:52.883Z,99761.29
2018-11-26T14:06:22.423Z,99760.34
2018-11-26T14:08:51.941Z,99756.95
2018-11-26T14:11:21.484Z,99763.10
2018-11-26T14:13:51.008Z,99770.27
2018-11-26T14:16:20.567Z,99765.11
2018-11-26T14:18:50.082Z,99771.36
2018-11-26T14:21:19.662Z,99772.47
2018-11-26T14:23:49.178Z,99772.80
2018-11-26T14:26:18.738Z,99780.16
2018-11-26T14:28:48.270Z,99783.48
2018-11-26T14:31:17.858Z,99781.54
2018-11-26T14:33:47.390Z,99782.03
2018-11-26T14:36:16.954Z,99786.13
2018-11-26T14:38:46.466Z,99789.34
2018-11-26T14:41:16.014Z,99782.16
2018-11-26T14:43:45.594Z,99794.30
2018-11-26T14:46:15.143Z,99791.20
2018-11-26T14:48:44.678Z,99791.91
2018-11-26T14:51:14.239Z,99787.70
2018-11-26T14:53:43.746Z,99790.58
2018-11-26T14:56:13.310Z,99789.13
2018-11-26T14:58:42.842Z,99799.70
2018-11-26T15:01:12.441Z,99796.69
2018-11-26T15:03:41.963Z,99795.00
2018-11-26T15:06:11.517Z,99792.73
2018-11-26T15:08:41.053Z,99791.16
2018-11-26T15:11:10.610Z,99789.13
2018-11-26T15:13:40.126Z,99788.39
2018-11-26T15:16:09.690Z,99790.91
2018-11-26T15:18:39.220Z,99792.15
2018-11-26T15:21:08.814Z,99794.28
2018-11-26T15:23:38.337Z,99793.66
2018-11-26T15:26:07.885Z,99799.18
2018-11-26T15:28:37.418Z,99802.08
2018-11-26T15:31:07.022Z,99802.16
2018-11-26T15:33:36.550Z,99803.73
2018-11-26T15:36:06.712Z,99809.50
2018-11-26T15:38:36.247Z,99805.17
2018-11-26T15:41:06.175Z,99808.67
2018-11-26T15:43:35.715Z,99807.48
2018-11-26T15:46:05.294Z,99813.48
2018-11-26T15:48:34.830Z,99805.80
2018-11-26T15:51:04.382Z,99819.71
2018-11-26T15:53:33.907Z,99816.11
2018-11-26T15:56:03.494Z,99820.20
2018-11-26T15:58:39.775Z,99820.90
2018-11-26T16:01:09.340Z,99831.20
2018-11-26T16:03:38.862Z,99824.35
2018-11-26T16:06:08.390Z,99832.07
2018-11-26T16:08:37.925Z,99827.50
2018-11-26T16:11:07.514Z,99832.90
2018-11-26T16:13:37.051Z,99828.48
2018-11-26T16:16:07.170Z,99834.71
2018-11-26T16:18:36.813Z,99834.73
2018-11-26T16:21:06.303Z,99838.42
2018-11-26T16:23:35.858Z,99850.95
2018-11-26T16:26:06.090Z,99843.72
2018-11-26T16:28:35.627Z,99839.13
2018-11-26T16:31:05.218Z,99844.51
2018-11-26T16:33:34.727Z,99843.20
2018-11-26T16:36:04.283Z,99845.16
2018-11-26T16:38:33.803Z,99850.06
2018-11-26T16:41:03.394Z,99854.84
2018-11-26T16:43:32.910Z,99851.48
2018-11-26T16:46:02.462Z,99858.09
2018-11-26T16:48:32.017Z,99856.84
2018-11-26T16:51:01.603Z,99861.18
2018-11-26T16:53:31.137Z,99862.19
2018-11-26T16:56:00.690Z,99864.22
2018-11-26T16:58:30.214Z,99866.17
2018-11-26T17:00:59.773Z,99876.10
2018-11-26T17:03:29.365Z,99879.48
2018-11-26T17:05:58.958Z,99871.80
2018-11-26T17:08:28.478Z,99870.06
2018-11-26T17:10:58.030Z,99876.24
2018-11-26T17:13:27.538Z,99881.44
2018-11-26T17:15:57.066Z,99877.73
2018-11-26T17:18:26.570Z,99876.97
2018-11-26T17:20:56.153Z,99883.22
2018-11-26T17:23:25.669Z,99880.55
2018-11-26T17:25:55.214Z,99885.81
2018-11-26T17:28:24.717Z,99888.70
2018-11-26T17:30:54.293Z,99888.99
2018-11-26T17:33:23.819Z,99894.70
2018-11-26T17:35:53.379Z,99895.05
2018-11-26T17:38:22.897Z,99894.05
2018-11-26T17:40:52.434Z,99894.28
2018-11-26T17:43:21.970Z,99891.38
2018-11-26T17:45:51.529Z,99895.11
2018-11-26T17:48:21.054Z,99900.50
2018-11-26T17:50:50.602Z,99898.44
2018-11-26T17:53:21.302Z,99902.31
2018-11-26T17:55:56.780Z,99900.65
2018-11-26T17:58:28.306Z,99909.06
2018-11-26T18:01:04.142Z,99907.67
2018-11-26T18:03:33.658Z,99908.91
2018-11-26T18:06:03.210Z,99912.81
2018-11-26T18:08:32.817Z,99919.64
2018-11-26T18:11:02.359Z,99926.98
2018-11-26T18:13:31.880Z,99926.91
2018-11-26T18:16:01.439Z,99921.25
2018-11-26T18:18:30.975Z,99925.96
2018-11-26T18:21:00.534Z,99929.12
2018-11-26T18:23:30.065Z,99925.87
2018-11-26T18:25:59.611Z,99934.92
2018-11-26T18:28:29.306Z,99931.53
2018-11-26T18:30:58.855Z,99935.50
2018-11-26T18:33:28.358Z,99941.58
2018-11-26T18:35:57.930Z,99939.05
2018-11-26T18:38:27.442Z,99941.05
2018-11-26T18:41:03.536Z,99940.86
2018-11-26T18:43:33.119Z,99942.52
2018-11-26T18:46:02.642Z,99946.83
2018-11-26T18:48:32.143Z,99946.59
2018-11-26T18:51:01.690Z,99945.96
2018-11-26T18:53:31.218Z,99954.19
2018-11-26T18:56:00.759Z,99955.13
2018-11-26T18:58:30.316Z,99957.92
2018-11-26T19:01:00.996Z,99953.02
2018-11-26T19:03:30.578Z,99953.16
2018-11-26T19:06:00.112Z,99951.73
2018-11-26T19:08:29.679Z,99949.63
2018-11-26T19:11:02.996Z,99955.66
2018-11-26T19:13:40.731Z,99959.88
2018-11-26T19:16:13.212Z,99962.97
2018-11-26T19:18:42.722Z,99963.50
2018-11-26T19:21:12.246Z,99963.13
2018-11-26T19:23:41.808Z,99972.10
2018-11-26T19:26:11.362Z,99973.60
2018-11-26T19:28:40.922Z,99972.66
2018-11-26T19:31:10.482Z,99971.95
2018-11-26T19:33:40.053Z,99966.33
2018-11-26T19:36:09.653Z,99969.80
2018-11-26T19:38:39.223Z,99971.87
2018-11-26T19:41:08.783Z,99970.89
2018-11-26T19:43:38.382Z,99975.72
2018-11-26T19:46:07.963Z,99978.55
2018-11-26T19:48:37.538Z,99980.36
2018-11-26T19:51:07.143Z,99978.63
2018-11-26T19:53:36.695Z,99980.88
2018-11-26T19:56:06.259Z,99986.62
2018-11-26T19:58:35.825Z,99986.54
2018-11-26T20:01:05.484Z,99983.10
2018-11-26T20:03:39.147Z,99983.82
2018-11-26T20:06:13.265Z,99992.38
2018-11-26T20:08:44.301Z,99985.36
2018-11-26T20:11:13.146Z,99993.17
2018-11-26T20:13:42.687Z,99995.25
2018-11-26T20:16:15.802Z,99997.93
2018-11-26T20:18:45.366Z,99994.31
2018-11-26T20:21:14.922Z,100001.78
2018-11-26T20:23:44.479Z,100008.08
2018-11-26T20:26:14.002Z,100013.28
2018-11-26T20:28:43.551Z,100012.72
2018-11-26T20:31:13.100Z,100016.15
2018-11-26T20:33:42.666Z,100017.63
2018-11-26T20:36:13.508Z,100014.34
2018-11-26T20:38:43.057Z,100016.56
2018-11-26T20:41:13.358Z,100025.28
2018-11-26T20:43:42.952Z,100025.02
2018-11-26T20:46:12.492Z,100027.09
2018-11-26T20:48:42.302Z,100042.33
2018-11-26T20:51:11.831Z,100038.37
2018-11-26T20:53:42.262Z,100037.80
2018-11-26T20:56:14.607Z,100043.84
2018-11-26T20:58:44.644Z,100046.66
2018-11-26T21:01:14.316Z,100046.48
2018-11-26T21:03:43.911Z,100049.61
2018-11-26T21:06:13.563Z,100042.66
2018-11-26T21:08:43.162Z,100046.93
2018-11-26T21:11:13.038Z,100045.65
2018-11-26T21:13:42.614Z,100046.25
2018-11-26T21:16:12.210Z,100053.75
2018-11-26T21:18:41.890Z,100056.66
2018-11-26T21:21:11.510Z,100059.67
2018-11-26T21:23:41.142Z,100059.41
2018-11-26T21:26:10.754Z,100062.77
2018-11-26T21:28:40.334Z,100059.41
2018-11-26T21:31:09.992Z,100064.89
2018-11-26T21:33:39.578Z,100066.85
2018-11-26T21:36:09.186Z,100063.34
2018-11-26T21:38:40.157Z,100067.68
2018-11-26T21:41:09.778Z,100065.91
2018-11-26T21:43:39.383Z,100065.08
2018-11-26T21:46:09.261Z,100066.06
2018-11-26T21:48:38.842Z,100067.37
2018-11-26T21:51:08.443Z,100063.87
2018-11-26T21:53:38.106Z,100064.47
2018-11-26T21:56:07.825Z,100064.85
2018-11-26T21:58:37.438Z,100066.25
2018-11-26T22:01:09.066Z,100069.95
2018-11-26T22:03:38.661Z,100072.05
2018-11-26T22:06:08.294Z,100068.70
2018-11-26T22:08:37.946Z,100071.87
2018-11-26T22:11:07.579Z,100074.51
2018-11-26T22:13:37.167Z,100072.51
2018-11-26T22:16:06.806Z,100073.03
2018-11-26T22:18:36.402Z,100073.56
2018-11-26T22:21:06.386Z,100075.98
2018-11-26T22:23:35.974Z,100083.94
2018-11-26T22:26:05.657Z,100087.40
2018-11-26T22:28:35.468Z,100087.66
2018-11-26T22:31:05.170Z,100090.50
2018-11-26T22:33:34.772Z,100096.78
2018-11-26T22:36:04.397Z,100092.82
2018-11-26T22:38:34.000Z,100100.91
2018-11-26T22:41:03.556Z,100097.77
2018-11-26T22:43:33.090Z,100096.30
2018-11-26T22:46:02.762Z,100101.84
2018-11-26T22:48:32.289Z,100097.45
2018-11-26T22:51:01.865Z,100101.53
2018-11-26T22:53:31.447Z,100101.25
2018-11-26T22:56:00.998Z,100101.85
2018-11-26T22:58:30.536Z,100100.42
2018-11-26T23:01:00.110Z,100096.88
2018-11-26T23:03:32.278Z,100092.53
2018-11-26T23:06:01.846Z,100098.19
2018-11-26T23:08:31.474Z,100098.84
2018-11-26T23:11:01.084Z,100093.66
2018-11-26T23:13:30.671Z,100089.06
2018-11-26T23:16:00.226Z,100089.59
2018-11-26T23:18:29.766Z,100093.74
2018-11-26T23:20:59.323Z,100093.02
2018-11-26T23:23:28.857Z,100094.02
2018-11-26T23:25:58.419Z,100093.91
2018-11-26T23:28:27.954Z,100091.37
2018-11-26T23:30:57.566Z,100096.11
2018-11-26T23:33:27.103Z,100099.72
2018-11-26T23:35:56.669Z,100099.08
2018-11-26T23:38:26.214Z,100097.14
2018-11-26T23:40:55.817Z,100098.99
2018-11-26T23:43:25.370Z,100098.34
2018-11-26T23:45:54.910Z,100096.73
2018-11-26T23:48:24.454Z,100094.39
2018-11-26T23:50:53.997Z,100088.89
2018-11-26T23:53:23.575Z,100090.70
2018-11-26T23:55:53.230Z,100092.93
2018-11-26T23:58:22.752Z,100094.66
