createdAt,value
2019-05-09T00:00:47.805Z,933.42
2019-05-09T00:01:47.756Z,933.49
2019-05-09T00:02:47.707Z,933.49
2019-05-09T00:03:47.683Z,933.50
2019-05-09T00:04:47.618Z,933.53
2019-05-09T00:05:47.565Z,933.55
2019-05-09T00:06:47.522Z,933.48
2019-05-09T00:07:47.469Z,933.55
2019-05-09T00:08:47.424Z,933.51
2019-05-09T00:09:47.378Z,933.52
2019-05-09T00:10:47.328Z,933.44
2019-05-09T00:11:47.279Z,933.50
2019-05-09T00:12:47.231Z,933.50
2019-05-09T00:13:47.182Z,933.53
2019-05-09T00:14:47.140Z,933.50
2019-05-09T00:15:47.088Z,933.52
2019-05-09T00:16:47.042Z,933.54
2019-05-09T00:17:46.994Z,933.56
2019-05-09T00:18:46.947Z,933.51
2019-05-09T00:19:46.902Z,933.56
2019-05-09T00:20:46.851Z,933.60
2019-05-09T00:21:46.806Z,933.57
2019-05-09T00:22:46.757Z,933.56
2019-05-09T00:23:46.712Z,933.54
2019-05-09T00:24:46.667Z,933.52
2019-05-09T00:25:46.612Z,933.56
2019-05-09T00:26:46.566Z,933.54
2019-05-09T00:27:46.520Z,933.62
2019-05-09T00:28:46.488Z,933.58
2019-05-09T00:29:46.433Z,933.61
2019-05-09T00:30:46.379Z,933.63
2019-05-09T00:31:46.330Z,933.58
2019-05-09T00:32:46.281Z,933.53
2019-05-09T00:33:48.123Z,933.52
2019-05-09T00:34:46.185Z,933.52
2019-05-09T00:35:46.140Z,933.52
2019-05-09T00:36:46.094Z,933.54
2019-05-09T00:37:46.041Z,933.51
2019-05-09T00:38:45.997Z,933.58
2019-05-09T00:39:45.947Z,933.55
2019-05-09T00:40:55.963Z,933.60
2019-05-09T00:41:45.857Z,933.67
2019-05-09T00:42:45.806Z,933.62
2019-05-09T00:43:45.762Z,933.65
2019-05-09T00:44:45.710Z,933.61
2019-05-09T00:45:45.674Z,933.67
2019-05-09T00:46:45.614Z,933.63
2019-05-09T00:47:45.569Z,933.67
2019-05-09T00:48:45.527Z,933.66
2019-05-09T00:49:45.475Z,933.60
2019-05-09T00:50:45.423Z,933.66
2019-05-09T00:51:45.376Z,933.63
2019-05-09T00:52:45.328Z,933.62
2019-05-09T00:53:45.290Z,933.67
2019-05-09T00:54:45.237Z,933.65
2019-05-09T00:55:45.202Z,933.59
2019-05-09T00:56:45.142Z,933.59
2019-05-09T00:57:45.091Z,933.56
2019-05-09T00:58:45.044Z,933.55
2019-05-09T00:59:44.996Z,933.60
2019-05-09T01:00:44.953Z,933.58
2019-05-09T01:01:44.904Z,933.58
2019-05-09T01:02:44.859Z,933.56
2019-05-09T01:03:44.806Z,933.61
2019-05-09T01:04:44.759Z,933.62
2019-05-09T01:05:47.381Z,933.68
2019-05-09T01:06:44.662Z,933.64
2019-05-09T01:07:44.625Z,933.62
2019-05-09T01:08:44.583Z,933.61
2019-05-09T01:09:44.527Z,933.61
2019-05-09T01:10:44.477Z,933.61
2019-05-09T01:11:44.431Z,933.53
2019-05-09T01:12:44.379Z,933.59
2019-05-09T01:13:44.335Z,933.59
2019-05-09T01:14:44.287Z,933.58
2019-05-09T01:15:44.242Z,933.60
2019-05-09T01:16:44.192Z,933.65
2019-05-09T01:17:44.304Z,933.70
2019-05-09T01:18:44.094Z,933.70
2019-05-09T01:19:44.045Z,933.68
2019-05-09T01:20:44.162Z,933.68
2019-05-09T01:21:44.023Z,933.69
2019-05-09T01:22:43.904Z,933.73
2019-05-09T01:23:43.859Z,933.79
2019-05-09T01:24:44.342Z,933.74
2019-05-09T01:25:43.795Z,933.75
2019-05-09T01:26:43.728Z,933.77
2019-05-09T01:27:43.671Z,933.77
2019-05-09T01:28:44.243Z,933.85
2019-05-09T01:29:43.976Z,933.78
2019-05-09T01:30:43.926Z,933.81
2019-05-09T01:31:43.732Z,933.85
2019-05-09T01:32:43.456Z,933.85
2019-05-09T01:33:44.017Z,933.86
2019-05-09T01:34:43.748Z,933.83
2019-05-09T01:35:43.496Z,933.83
2019-05-09T01:36:43.419Z,933.88
2019-05-09T01:37:43.484Z,933.83
2019-05-09T01:38:43.398Z,933.81
2019-05-09T01:39:44.071Z,933.82
2019-05-09T01:40:43.888Z,933.88
2019-05-09T01:41:43.646Z,933.82
2019-05-09T01:42:43.302Z,933.83
2019-05-09T01:43:44.301Z,933.84
2019-05-09T01:44:44.064Z,933.87
2019-05-09T01:45:43.272Z,933.86
2019-05-09T01:46:43.641Z,933.84
2019-05-09T01:47:43.093Z,933.88
2019-05-09T01:48:43.171Z,933.90
2019-05-09T01:49:43.158Z,933.85
2019-05-09T01:50:43.120Z,933.82
2019-05-09T01:51:44.503Z,933.80
2019-05-09T01:52:43.882Z,933.78
2019-05-09T01:53:43.722Z,933.77
2019-05-09T01:54:43.573Z,933.78
2019-05-09T01:55:43.233Z,933.72
2019-05-09T01:56:43.112Z,933.80
2019-05-09T01:57:45.619Z,933.73
2019-05-09T01:58:43.111Z,933.76
2019-05-09T01:59:44.204Z,933.75
2019-05-09T02:00:43.587Z,933.77
2019-05-09T02:01:43.442Z,933.75
2019-05-09T02:02:43.317Z,933.69
2019-05-09T02:03:43.718Z,933.66
2019-05-09T02:04:43.838Z,933.64
2019-05-09T02:05:43.472Z,933.66
2019-05-09T02:06:43.882Z,933.63
2019-05-09T02:07:43.700Z,933.60
2019-05-09T02:08:43.789Z,933.64
2019-05-09T02:09:43.455Z,933.66
2019-05-09T02:10:41.629Z,933.68
2019-05-09T02:11:44.947Z,933.71
2019-05-09T02:12:43.043Z,933.70
2019-05-09T02:13:41.484Z,933.66
2019-05-09T02:14:43.575Z,933.67
2019-05-09T02:15:43.314Z,933.68
2019-05-09T02:16:43.221Z,933.65
2019-05-09T02:17:54.891Z,933.65
2019-05-09T02:18:41.251Z,933.64
2019-05-09T02:19:41.201Z,933.67
2019-05-09T02:20:41.155Z,933.64
2019-05-09T02:21:41.108Z,933.67
2019-05-09T02:22:43.365Z,933.69
2019-05-09T02:23:43.086Z,933.68
2019-05-09T02:24:40.965Z,933.66
2019-05-09T02:25:40.919Z,933.67
2019-05-09T02:26:40.873Z,933.64
2019-05-09T02:27:40.819Z,933.62
2019-05-09T02:28:42.726Z,933.56
2019-05-09T02:29:40.725Z,933.58
2019-05-09T02:30:40.683Z,933.58
2019-05-09T02:31:44.261Z,933.59
2019-05-09T02:32:40.588Z,933.58
2019-05-09T02:33:40.539Z,933.56
2019-05-09T02:34:40.490Z,933.62
2019-05-09T02:35:51.889Z,933.61
2019-05-09T02:36:40.393Z,933.60
2019-05-09T02:37:40.346Z,933.60
2019-05-09T02:38:40.309Z,933.58
2019-05-09T02:39:40.255Z,933.56
2019-05-09T02:40:40.204Z,933.57
2019-05-09T02:41:59.024Z,933.61
2019-05-09T02:42:40.323Z,933.59
2019-05-09T02:43:40.067Z,933.64
2019-05-09T02:44:40.015Z,933.61
2019-05-09T02:45:39.973Z,933.64
2019-05-09T02:46:39.920Z,933.62
2019-05-09T02:47:39.872Z,933.62
2019-05-09T02:48:39.826Z,933.61
2019-05-09T02:49:39.782Z,933.58
2019-05-09T02:50:39.733Z,933.52
2019-05-09T02:51:39.682Z,933.51
2019-05-09T02:52:40.181Z,933.42
2019-05-09T02:53:39.828Z,933.44
2019-05-09T02:54:39.566Z,933.39
2019-05-09T02:55:39.491Z,933.43
2019-05-09T02:56:39.451Z,933.44
2019-05-09T02:57:39.400Z,933.38
2019-05-09T02:58:39.359Z,933.42
2019-05-09T02:59:39.304Z,933.44
2019-05-09T03:00:39.769Z,933.42
2019-05-09T03:01:39.315Z,933.49
2019-05-09T03:02:39.165Z,933.44
2019-05-09T03:03:39.450Z,933.41
2019-05-09T03:04:39.339Z,933.39
2019-05-09T03:05:39.032Z,933.39
2019-05-09T03:06:39.216Z,933.38
2019-05-09T03:07:39.450Z,933.39
2019-05-09T03:08:38.877Z,933.39
2019-05-09T03:09:39.063Z,933.36
2019-05-09T03:10:39.277Z,933.39
2019-05-09T03:11:39.170Z,933.39
2019-05-09T03:12:39.812Z,933.41
2019-05-09T03:13:39.600Z,933.40
2019-05-09T03:14:38.723Z,933.51
2019-05-09T03:15:39.537Z,933.53
2019-05-09T03:16:39.814Z,933.51
2019-05-09T03:17:38.738Z,933.49
2019-05-09T03:18:38.982Z,933.58
2019-05-09T03:19:38.812Z,933.59
2019-05-09T03:20:39.181Z,933.64
2019-05-09T03:21:39.183Z,933.61
2019-05-09T03:22:39.545Z,933.60
2019-05-09T03:23:39.040Z,933.59
2019-05-09T03:24:39.411Z,933.52
2019-05-09T03:25:40.908Z,933.51
2019-05-09T03:26:38.715Z,933.44
2019-05-09T03:27:39.113Z,933.46
2019-05-09T03:28:38.801Z,933.48
2019-05-09T03:29:39.623Z,933.46
2019-05-09T03:30:39.678Z,933.36
2019-05-09T03:31:39.420Z,933.40
2019-05-09T03:32:38.765Z,933.41
2019-05-09T03:33:40.500Z,933.46
2019-05-09T03:34:37.641Z,933.42
2019-05-09T03:35:37.924Z,933.46
2019-05-09T03:36:38.518Z,933.51
2019-05-09T03:37:37.874Z,933.47
2019-05-09T03:38:37.779Z,933.48
2019-05-09T03:39:37.777Z,933.46
2019-05-09T03:40:37.838Z,933.44
2019-05-09T03:41:39.530Z,933.47
2019-05-09T03:42:43.507Z,933.43
2019-05-09T03:43:37.816Z,933.39
2019-05-09T03:44:38.518Z,933.40
2019-05-09T03:45:37.714Z,933.39
2019-05-09T03:46:38.409Z,933.41
2019-05-09T03:47:37.690Z,933.38
2019-05-09T03:48:37.492Z,933.38
2019-05-09T03:49:37.595Z,933.37
2019-05-09T03:50:38.305Z,933.42
2019-05-09T03:51:37.881Z,933.39
2019-05-09T03:52:37.342Z,933.42
2019-05-09T03:53:37.982Z,933.38
2019-05-09T03:54:37.571Z,933.37
2019-05-09T03:55:38.315Z,933.43
2019-05-09T03:56:37.537Z,933.40
2019-05-09T03:57:37.281Z,933.40
2019-05-09T03:58:38.479Z,933.35
2019-05-09T03:59:38.118Z,933.42
2019-05-09T04:00:37.546Z,933.40
2019-05-09T04:01:38.153Z,933.42
2019-05-09T04:02:38.281Z,933.38
2019-05-09T04:03:37.836Z,933.50
2019-05-09T04:04:38.247Z,933.44
2019-05-09T04:05:37.658Z,933.44
2019-05-09T04:06:38.909Z,933.42
2019-05-09T04:07:38.024Z,933.37
2019-05-09T04:08:37.618Z,933.35
2019-05-09T04:09:37.521Z,933.39
2019-05-09T04:10:35.929Z,933.42
2019-05-09T04:11:37.952Z,933.39
2019-05-09T04:12:37.532Z,933.43
2019-05-09T04:13:35.784Z,933.45
2019-05-09T04:14:37.563Z,933.48
2019-05-09T04:15:37.885Z,933.45
2019-05-09T04:16:37.958Z,933.41
2019-05-09T04:17:35.598Z,933.35
2019-05-09T04:18:37.683Z,933.33
2019-05-09T04:19:35.498Z,933.33
2019-05-09T04:20:37.603Z,933.32
2019-05-09T04:21:35.402Z,933.32
2019-05-09T04:22:35.364Z,933.25
2019-05-09T04:23:37.688Z,933.23
2019-05-09T04:24:35.262Z,933.27
2019-05-09T04:25:35.213Z,933.19
2019-05-09T04:26:35.167Z,933.18
2019-05-09T04:27:37.344Z,933.15
2019-05-09T04:28:35.075Z,933.14
2019-05-09T04:29:37.280Z,933.11
2019-05-09T04:30:34.979Z,933.07
2019-05-09T04:31:34.930Z,933.12
2019-05-09T04:32:34.879Z,933.09
2019-05-09T04:33:34.833Z,933.07
2019-05-09T04:34:34.790Z,933.07
2019-05-09T04:35:34.737Z,933.06
2019-05-09T04:36:34.691Z,933.03
2019-05-09T04:37:34.646Z,933.01
2019-05-09T04:38:34.597Z,932.96
2019-05-09T04:39:34.548Z,932.95
2019-05-09T04:40:37.806Z,932.96
2019-05-09T04:41:34.455Z,932.95
2019-05-09T04:42:35.105Z,932.92
2019-05-09T04:43:36.676Z,932.86
2019-05-09T04:44:34.311Z,932.87
2019-05-09T04:45:38.774Z,932.85
2019-05-09T04:46:34.216Z,932.81
2019-05-09T04:47:38.644Z,932.87
2019-05-09T04:48:34.129Z,932.85
2019-05-09T04:49:39.183Z,932.82
2019-05-09T04:50:34.029Z,932.85
2019-05-09T04:51:33.976Z,932.84
2019-05-09T04:52:33.933Z,932.81
2019-05-09T04:53:33.888Z,932.82
2019-05-09T04:54:33.840Z,932.83
2019-05-09T04:55:33.794Z,932.77
2019-05-09T04:56:33.744Z,932.77
2019-05-09T04:57:33.695Z,932.77
2019-05-09T04:58:33.646Z,932.78
2019-05-09T04:59:33.604Z,932.81
2019-05-09T05:00:33.556Z,932.79
2019-05-09T05:01:33.508Z,932.77
2019-05-09T05:02:33.459Z,932.82
2019-05-09T05:03:33.412Z,932.81
2019-05-09T05:04:33.362Z,932.78
2019-05-09T05:05:33.314Z,932.80
2019-05-09T05:06:33.271Z,932.79
2019-05-09T05:07:33.221Z,932.79
2019-05-09T05:08:33.173Z,932.78
2019-05-09T05:09:33.123Z,932.78
2019-05-09T05:10:33.078Z,932.75
2019-05-09T05:11:33.035Z,932.70
2019-05-09T05:12:32.983Z,932.68
2019-05-09T05:13:32.932Z,932.65
2019-05-09T05:14:32.891Z,932.63
2019-05-09T05:15:32.857Z,932.66
2019-05-09T05:16:32.793Z,932.65
2019-05-09T05:17:32.744Z,932.65
2019-05-09T05:18:32.701Z,932.60
2019-05-09T05:19:35.459Z,932.60
2019-05-09T05:20:32.605Z,932.60
2019-05-09T05:21:32.562Z,932.55
2019-05-09T05:22:32.506Z,932.52
2019-05-09T05:23:32.460Z,932.52
2019-05-09T05:24:32.417Z,932.50
2019-05-09T05:25:32.366Z,932.52
2019-05-09T05:26:32.325Z,932.48
2019-05-09T05:27:32.272Z,932.46
2019-05-09T05:28:32.227Z,932.50
2019-05-09T05:29:32.189Z,932.45
2019-05-09T05:30:32.125Z,932.43
2019-05-09T05:31:32.079Z,932.46
2019-05-09T05:32:32.037Z,932.42
2019-05-09T05:33:31.990Z,932.46
2019-05-09T05:34:31.941Z,932.47
2019-05-09T05:35:31.889Z,932.42
2019-05-09T05:36:31.841Z,932.43
2019-05-09T05:37:31.815Z,932.38
2019-05-09T05:38:31.745Z,932.35
2019-05-09T05:39:31.698Z,932.37
2019-05-09T05:40:33.715Z,932.29
2019-05-09T05:41:31.603Z,932.30
2019-05-09T05:42:31.556Z,932.33
2019-05-09T05:43:43.394Z,932.27
2019-05-09T05:44:31.463Z,932.32
2019-05-09T05:45:31.416Z,932.29
2019-05-09T05:46:31.370Z,932.25
2019-05-09T05:47:31.323Z,932.27
2019-05-09T05:48:31.276Z,932.22
2019-05-09T05:49:31.224Z,932.18
2019-05-09T05:50:31.186Z,932.16
2019-05-09T05:51:31.128Z,932.14
2019-05-09T05:52:31.083Z,932.09
2019-05-09T05:53:31.037Z,932.05
2019-05-09T05:54:30.991Z,932.06
2019-05-09T05:55:30.946Z,932.04
2019-05-09T05:56:30.894Z,932.03
2019-05-09T05:57:30.846Z,931.98
2019-05-09T05:58:30.805Z,931.97
2019-05-09T05:59:30.749Z,931.99
2019-05-09T06:00:30.702Z,932.00
2019-05-09T06:01:30.662Z,931.95
2019-05-09T06:02:30.605Z,931.95
2019-05-09T06:03:30.563Z,931.92
2019-05-09T06:04:30.516Z,932.01
2019-05-09T06:05:30.464Z,931.88
2019-05-09T06:06:33.001Z,931.92
2019-05-09T06:07:30.319Z,931.83
2019-05-09T06:08:30.321Z,931.87
2019-05-09T06:09:30.274Z,931.82
2019-05-09T06:10:30.227Z,931.83
2019-05-09T06:11:30.196Z,931.86
2019-05-09T06:12:30.133Z,931.84
2019-05-09T06:13:30.089Z,931.78
2019-05-09T06:14:30.041Z,931.79
2019-05-09T06:15:29.990Z,931.90
2019-05-09T06:16:29.945Z,931.83
2019-05-09T06:17:29.892Z,931.84
2019-05-09T06:18:29.846Z,931.81
2019-05-09T06:19:29.804Z,931.81
2019-05-09T06:20:29.753Z,931.81
2019-05-09T06:21:29.703Z,931.83
2019-05-09T06:22:29.661Z,931.79
2019-05-09T06:23:29.612Z,931.82
2019-05-09T06:24:29.566Z,931.82
2019-05-09T06:25:30.760Z,931.83
2019-05-09T06:26:29.534Z,931.82
2019-05-09T06:27:29.420Z,931.86
2019-05-09T06:28:29.377Z,931.86
2019-05-09T06:29:29.325Z,931.93
2019-05-09T06:30:29.297Z,931.89
2019-05-09T06:31:29.231Z,931.92
2019-05-09T06:32:29.186Z,931.87
2019-05-09T06:33:29.137Z,931.84
2019-05-09T06:34:29.087Z,931.86
2019-05-09T06:35:29.044Z,931.81
2019-05-09T06:36:28.997Z,931.84
2019-05-09T06:37:28.952Z,931.85
2019-05-09T06:38:28.915Z,931.85
2019-05-09T06:39:28.874Z,931.86
2019-05-09T06:40:29.049Z,931.90
2019-05-09T06:41:28.826Z,931.86
2019-05-09T06:42:29.094Z,931.84
2019-05-09T06:43:29.077Z,931.82
2019-05-09T06:44:28.612Z,931.82
2019-05-09T06:45:28.570Z,931.83
2019-05-09T06:46:28.523Z,931.87
2019-05-09T06:47:28.472Z,931.87
2019-05-09T06:48:28.450Z,931.92
2019-05-09T06:49:31.559Z,931.88
2019-05-09T06:50:28.330Z,931.86
2019-05-09T06:51:28.280Z,931.91
2019-05-09T06:52:28.356Z,931.85
2019-05-09T06:53:28.185Z,931.84
2019-05-09T06:54:28.139Z,931.83
2019-05-09T06:55:29.787Z,931.85
2019-05-09T06:56:28.423Z,931.88
2019-05-09T06:57:28.309Z,931.87
2019-05-09T06:58:27.952Z,931.89
2019-05-09T06:59:28.451Z,931.84
2019-05-09T07:00:28.357Z,931.85
2019-05-09T07:01:28.565Z,931.85
2019-05-09T07:02:28.391Z,931.83
2019-05-09T07:03:28.355Z,931.85
2019-05-09T07:04:27.808Z,931.91
2019-05-09T07:05:29.223Z,931.88
2019-05-09T07:06:28.337Z,931.87
2019-05-09T07:07:28.048Z,931.89
2019-05-09T07:08:31.180Z,931.88
2019-05-09T07:09:28.086Z,931.95
2019-05-09T07:10:28.385Z,931.95
2019-05-09T07:11:27.604Z,931.91
2019-05-09T07:12:27.505Z,931.91
2019-05-09T07:13:27.652Z,931.95
2019-05-09T07:14:32.336Z,931.92
2019-05-09T07:15:28.312Z,931.88
2019-05-09T07:16:27.742Z,931.88
2019-05-09T07:17:31.838Z,931.89
2019-05-09T07:18:27.674Z,931.89
2019-05-09T07:19:28.033Z,931.91
2019-05-09T07:20:28.454Z,931.84
2019-05-09T07:21:28.583Z,931.87
2019-05-09T07:22:28.059Z,931.88
2019-05-09T07:23:28.205Z,931.89
2019-05-09T07:24:28.648Z,931.88
2019-05-09T07:25:27.751Z,931.86
2019-05-09T07:26:28.080Z,931.91
2019-05-09T07:27:28.566Z,931.90
2019-05-09T07:28:28.228Z,931.87
2019-05-09T07:29:28.469Z,931.88
2019-05-09T07:30:29.100Z,931.88
2019-05-09T07:31:28.397Z,931.84
2019-05-09T07:32:27.692Z,931.87
2019-05-09T07:33:27.882Z,931.80
2019-05-09T07:34:27.729Z,931.79
2019-05-09T07:35:27.842Z,931.82
2019-05-09T07:36:27.787Z,931.84
2019-05-09T07:37:27.541Z,931.85
2019-05-09T07:38:27.701Z,931.84
2019-05-09T07:39:27.642Z,931.83
2019-05-09T07:40:30.160Z,931.87
2019-05-09T07:41:28.065Z,931.84
2019-05-09T07:42:28.369Z,931.86
2019-05-09T07:43:28.067Z,931.82
2019-05-09T07:44:29.883Z,931.86
2019-05-09T07:45:27.990Z,931.87
2019-05-09T07:46:28.071Z,931.88
2019-05-09T07:47:25.630Z,931.89
2019-05-09T07:48:25.575Z,931.86
2019-05-09T07:49:25.527Z,931.87
2019-05-09T07:50:27.592Z,931.83
2019-05-09T07:51:27.473Z,931.86
2019-05-09T07:52:25.388Z,931.88
2019-05-09T07:53:25.341Z,931.86
2019-05-09T07:54:25.923Z,931.89
2019-05-09T07:55:27.300Z,931.85
2019-05-09T07:56:25.200Z,931.88
2019-05-09T07:57:25.147Z,931.89
2019-05-09T07:58:25.103Z,931.82
2019-05-09T07:59:27.286Z,931.91
2019-05-09T08:00:25.008Z,931.91
2019-05-09T08:01:24.960Z,931.91
2019-05-09T08:02:24.907Z,931.92
2019-05-09T08:03:27.321Z,931.96
2019-05-09T08:04:26.135Z,931.93
2019-05-09T08:05:24.772Z,931.93
2019-05-09T08:06:24.723Z,931.88
2019-05-09T08:07:28.159Z,931.92
2019-05-09T08:08:24.627Z,931.89
2019-05-09T08:09:24.577Z,931.84
2019-05-09T08:10:24.535Z,931.89
2019-05-09T08:11:24.487Z,931.88
2019-05-09T08:12:24.439Z,931.90
2019-05-09T08:13:24.389Z,931.93
2019-05-09T08:14:24.345Z,931.91
2019-05-09T08:15:24.293Z,931.86
2019-05-09T08:16:24.251Z,931.93
2019-05-09T08:17:24.203Z,931.88
2019-05-09T08:18:24.150Z,931.87
2019-05-09T08:19:24.106Z,931.89
2019-05-09T08:20:24.058Z,931.89
2019-05-09T08:21:24.010Z,931.91
2019-05-09T08:22:25.864Z,931.92
2019-05-09T08:23:23.918Z,931.90
2019-05-09T08:24:23.870Z,931.90
2019-05-09T08:25:23.818Z,931.95
2019-05-09T08:26:23.776Z,931.96
2019-05-09T08:27:23.724Z,931.94
2019-05-09T08:28:23.678Z,931.98
2019-05-09T08:29:23.629Z,931.98
2019-05-09T08:30:23.583Z,931.99
2019-05-09T08:31:23.538Z,932.01
2019-05-09T08:32:23.483Z,932.05
2019-05-09T08:33:23.441Z,932.03
2019-05-09T08:34:23.391Z,931.99
2019-05-09T08:35:23.344Z,932.02
2019-05-09T08:36:23.299Z,931.99
2019-05-09T08:37:23.246Z,932.05
2019-05-09T08:38:23.201Z,932.03
2019-05-09T08:39:23.155Z,932.08
2019-05-09T08:40:23.111Z,932.03
2019-05-09T08:41:23.063Z,932.06
2019-05-09T08:42:23.012Z,932.03
2019-05-09T08:43:22.964Z,932.03
2019-05-09T08:44:22.914Z,932.00
2019-05-09T08:45:27.776Z,931.98
2019-05-09T08:46:22.821Z,931.99
2019-05-09T08:47:22.774Z,932.01
2019-05-09T08:48:22.726Z,932.00
2019-05-09T08:49:22.678Z,932.00
2019-05-09T08:50:22.631Z,931.97
2019-05-09T08:51:22.587Z,932.02
2019-05-09T08:52:22.537Z,932.01
2019-05-09T08:53:22.492Z,932.07
2019-05-09T08:54:22.446Z,932.08
2019-05-09T08:55:22.405Z,932.07
2019-05-09T08:56:22.347Z,932.03
2019-05-09T08:57:22.301Z,932.09
2019-05-09T08:58:22.261Z,932.12
2019-05-09T08:59:22.204Z,932.11
2019-05-09T09:00:22.156Z,932.09
2019-05-09T09:01:29.637Z,932.17
2019-05-09T09:02:22.609Z,932.15
2019-05-09T09:03:22.015Z,932.14
2019-05-09T09:04:21.965Z,932.15
2019-05-09T09:05:21.921Z,932.15
2019-05-09T09:06:21.920Z,932.16
2019-05-09T09:07:21.833Z,932.15
2019-05-09T09:08:21.779Z,932.19
2019-05-09T09:09:21.733Z,932.23
2019-05-09T09:10:21.680Z,932.27
2019-05-09T09:11:21.634Z,932.24
2019-05-09T09:12:30.488Z,932.24
2019-05-09T09:13:21.538Z,932.24
2019-05-09T09:14:21.490Z,932.25
2019-05-09T09:15:21.442Z,932.24
2019-05-09T09:16:22.591Z,932.25
2019-05-09T09:17:21.352Z,932.25
2019-05-09T09:18:21.301Z,932.26
2019-05-09T09:19:21.254Z,932.24
2019-05-09T09:20:21.202Z,932.21
2019-05-09T09:21:21.175Z,932.24
2019-05-09T09:22:21.113Z,932.25
2019-05-09T09:23:21.063Z,932.24
2019-05-09T09:24:21.017Z,932.21
2019-05-09T09:25:20.968Z,932.19
2019-05-09T09:26:20.927Z,932.16
2019-05-09T09:27:20.871Z,932.19
2019-05-09T09:28:20.824Z,932.20
2019-05-09T09:29:20.777Z,932.21
2019-05-09T09:30:25.052Z,932.23
2019-05-09T09:31:20.684Z,932.19
2019-05-09T09:32:20.634Z,932.19
2019-05-09T09:33:20.587Z,932.21
2019-05-09T09:34:20.537Z,932.19
2019-05-09T09:35:20.497Z,932.20
2019-05-09T09:36:20.449Z,932.19
2019-05-09T09:37:20.401Z,932.21
2019-05-09T09:38:20.351Z,932.17
2019-05-09T09:39:20.252Z,932.20
2019-05-09T09:40:20.257Z,932.14
2019-05-09T09:41:20.208Z,932.13
2019-05-09T09:42:20.377Z,932.13
2019-05-09T09:43:20.115Z,932.15
2019-05-09T09:44:22.536Z,932.15
2019-05-09T09:45:20.018Z,932.17
2019-05-09T09:46:19.967Z,932.23
2019-05-09T09:47:23.284Z,932.20
2019-05-09T09:48:19.872Z,932.24
2019-05-09T09:49:19.826Z,932.21
2019-05-09T09:50:19.774Z,932.21
2019-05-09T09:51:19.739Z,932.18
2019-05-09T09:52:19.681Z,932.19
2019-05-09T09:53:19.635Z,932.22
2019-05-09T09:54:19.588Z,932.21
2019-05-09T09:55:19.544Z,932.19
2019-05-09T09:56:22.277Z,932.24
2019-05-09T09:57:19.444Z,932.23
2019-05-09T09:58:19.396Z,932.20
2019-05-09T09:59:19.353Z,932.19
2019-05-09T10:00:19.300Z,932.18
2019-05-09T10:01:19.256Z,932.19
2019-05-09T10:02:19.206Z,932.17
2019-05-09T10:03:19.163Z,932.13
2019-05-09T10:04:23.845Z,932.15
2019-05-09T10:05:19.071Z,932.14
2019-05-09T10:06:19.016Z,932.13
2019-05-09T10:07:19.128Z,932.12
2019-05-09T10:08:18.939Z,932.12
2019-05-09T10:09:18.880Z,932.12
2019-05-09T10:10:18.824Z,932.12
2019-05-09T10:11:18.776Z,932.08
2019-05-09T10:12:18.732Z,932.09
2019-05-09T10:13:18.768Z,932.17
2019-05-09T10:14:18.738Z,932.16
2019-05-09T10:15:18.939Z,932.17
2019-05-09T10:16:29.041Z,932.20
2019-05-09T10:17:21.341Z,932.20
2019-05-09T10:18:18.453Z,932.22
2019-05-09T10:19:18.649Z,932.26
2019-05-09T10:20:18.356Z,932.26
2019-05-09T10:21:18.371Z,932.26
2019-05-09T10:22:23.942Z,932.27
2019-05-09T10:23:21.432Z,932.31
2019-05-09T10:24:18.162Z,932.25
2019-05-09T10:25:18.399Z,932.27
2019-05-09T10:26:18.065Z,932.22
2019-05-09T10:27:18.644Z,932.24
2019-05-09T10:28:21.342Z,932.17
2019-05-09T10:29:17.925Z,932.23
2019-05-09T10:30:18.107Z,932.20
2019-05-09T10:31:17.831Z,932.17
2019-05-09T10:32:18.312Z,932.24
2019-05-09T10:33:17.736Z,932.22
2019-05-09T10:34:17.784Z,932.30
2019-05-09T10:35:17.802Z,932.29
2019-05-09T10:36:17.592Z,932.25
2019-05-09T10:37:18.499Z,932.30
2019-05-09T10:38:18.370Z,932.30
2019-05-09T10:39:18.722Z,932.27
2019-05-09T10:40:17.402Z,932.28
2019-05-09T10:41:17.353Z,932.29
2019-05-09T10:42:18.849Z,932.28
2019-05-09T10:43:33.946Z,932.29
2019-05-09T10:44:18.006Z,932.27
2019-05-09T10:45:18.041Z,932.31
2019-05-09T10:46:19.321Z,932.27
2019-05-09T10:47:19.271Z,932.29
2019-05-09T10:48:23.469Z,932.33
2019-05-09T10:49:16.976Z,932.38
2019-05-09T10:50:18.344Z,932.31
2019-05-09T10:51:18.595Z,932.40
2019-05-09T10:52:18.266Z,932.39
2019-05-09T10:53:17.994Z,932.36
2019-05-09T10:54:18.549Z,932.42
2019-05-09T10:55:17.898Z,932.43
2019-05-09T10:56:18.821Z,932.42
2019-05-09T10:57:16.593Z,932.46
2019-05-09T10:58:19.653Z,932.43
2019-05-09T10:59:18.316Z,932.43
2019-05-09T11:00:18.431Z,932.45
2019-05-09T11:01:18.436Z,932.45
2019-05-09T11:02:17.489Z,932.35
2019-05-09T11:03:18.016Z,932.35
2019-05-09T11:04:17.995Z,932.37
2019-05-09T11:05:18.364Z,932.37
2019-05-09T11:06:18.461Z,932.38
2019-05-09T11:07:18.217Z,932.37
2019-05-09T11:08:18.327Z,932.37
2019-05-09T11:09:18.239Z,932.40
2019-05-09T11:10:25.883Z,932.43
2019-05-09T11:11:18.225Z,932.41
2019-05-09T11:12:17.901Z,932.40
2019-05-09T11:13:18.027Z,932.46
2019-05-09T11:14:31.590Z,932.40
2019-05-09T11:15:17.779Z,932.41
2019-05-09T11:16:18.034Z,932.39
2019-05-09T11:17:19.337Z,932.43
2019-05-09T11:18:15.598Z,932.41
2019-05-09T11:19:18.151Z,932.38
2019-05-09T11:20:15.493Z,932.41
2019-05-09T11:21:15.445Z,932.46
2019-05-09T11:22:18.156Z,932.42
2019-05-09T11:23:15.360Z,932.45
2019-05-09T11:24:15.329Z,932.46
2019-05-09T11:25:15.259Z,932.48
2019-05-09T11:26:17.678Z,932.45
2019-05-09T11:27:15.161Z,932.44
2019-05-09T11:28:17.731Z,932.47
2019-05-09T11:29:15.066Z,932.51
2019-05-09T11:30:15.022Z,932.50
2019-05-09T11:31:17.912Z,932.49
2019-05-09T11:32:14.924Z,932.51
2019-05-09T11:33:14.879Z,932.52
2019-05-09T11:34:14.828Z,932.49
2019-05-09T11:35:14.788Z,932.49
2019-05-09T11:36:17.451Z,932.46
2019-05-09T11:37:14.683Z,932.43
2019-05-09T11:38:14.678Z,932.51
2019-05-09T11:39:14.593Z,932.48
2019-05-09T11:40:14.543Z,932.42
2019-05-09T11:41:15.096Z,932.52
2019-05-09T11:42:14.450Z,932.52
2019-05-09T11:43:14.410Z,932.53
2019-05-09T11:44:14.353Z,932.54
2019-05-09T11:45:14.312Z,932.51
2019-05-09T11:46:14.266Z,932.54
2019-05-09T11:47:28.660Z,932.56
2019-05-09T11:48:14.170Z,932.58
2019-05-09T11:49:14.112Z,932.58
2019-05-09T11:50:14.072Z,932.59
2019-05-09T11:51:14.024Z,932.63
2019-05-09T11:52:13.981Z,932.61
2019-05-09T11:53:13.937Z,932.65
2019-05-09T11:54:16.571Z,932.72
2019-05-09T11:55:28.593Z,932.69
2019-05-09T11:56:13.781Z,932.71
2019-05-09T11:57:13.741Z,932.73
2019-05-09T11:58:13.689Z,932.70
2019-05-09T11:59:13.670Z,932.67
2019-05-09T12:00:13.606Z,932.70
2019-05-09T12:01:13.547Z,932.63
2019-05-09T12:02:13.498Z,932.63
2019-05-09T12:03:13.450Z,932.59
2019-05-09T12:04:13.405Z,932.59
2019-05-09T12:05:13.356Z,932.61
2019-05-09T12:06:16.039Z,932.57
2019-05-09T12:07:13.263Z,932.55
2019-05-09T12:08:13.221Z,932.60
2019-05-09T12:09:14.808Z,932.57
2019-05-09T12:10:13.121Z,932.51
2019-05-09T12:11:13.069Z,932.51
2019-05-09T12:12:13.027Z,932.60
2019-05-09T12:13:12.984Z,932.53
2019-05-09T12:14:12.932Z,932.57
2019-05-09T12:15:12.901Z,932.54
2019-05-09T12:16:12.839Z,932.49
2019-05-09T12:17:12.795Z,932.53
2019-05-09T12:18:12.751Z,932.62
2019-05-09T12:19:12.720Z,932.54
2019-05-09T12:20:13.618Z,932.55
2019-05-09T12:21:12.609Z,932.57
2019-05-09T12:22:12.553Z,932.61
2019-05-09T12:23:12.506Z,932.58
2019-05-09T12:24:12.460Z,932.62
2019-05-09T12:25:12.410Z,932.69
2019-05-09T12:26:12.404Z,932.65
2019-05-09T12:27:12.321Z,932.68
2019-05-09T12:28:12.269Z,932.71