createdAt,value
2023-01-28T00:02:42.697Z,-1.20
2023-01-28T00:07:50.157Z,-1.20
2023-01-28T00:12:55.336Z,-1.20
2023-01-28T00:18:00.644Z,-1.10
2023-01-28T00:23:05.990Z,-1.10
2023-01-28T00:28:11.119Z,-1.10
2023-01-28T00:33:16.347Z,-1.10
2023-01-28T00:38:21.569Z,-1.10
2023-01-28T00:43:26.727Z,-1.10
2023-01-28T00:48:32.084Z,-1.10
2023-01-28T00:53:38.703Z,-1.10
2023-01-28T00:58:44.296Z,-1.10
2023-01-28T01:03:51.327Z,-1.10
2023-01-28T01:08:56.681Z,-1.10
2023-01-28T01:14:04.104Z,-1.10
2023-01-28T01:19:09.562Z,-1.10
2023-01-28T01:24:14.922Z,-1.10
2023-01-28T01:29:20.400Z,-1.00
2023-01-28T01:34:25.698Z,-1.00
2023-01-28T01:39:30.890Z,-1.10
2023-01-28T01:44:59.812Z,-1.10
2023-01-28T01:50:28.792Z,-1.10
2023-01-28T01:55:37.927Z,-1.00
2023-01-28T02:00:43.910Z,-1.00
2023-01-28T02:05:51.074Z,-1.00
2023-01-28T02:11:07.763Z,-1.10
2023-01-28T02:16:13.540Z,-1.10
2023-01-28T02:21:27.285Z,-1.00
2023-01-28T02:26:44.228Z,-1.00
2023-01-28T02:31:52.577Z,-1.00
2023-01-28T02:37:02.828Z,-1.10
2023-01-28T02:42:11.074Z,-1.00
2023-01-28T02:47:34.873Z,-1.00
2023-01-28T02:53:21.884Z,-1.00
2023-01-28T02:58:39.676Z,-1.00
2023-01-28T03:04:04.282Z,-1.00
2023-01-28T03:09:25.350Z,-1.00
2023-01-28T03:14:51.051Z,-1.00
2023-01-28T03:20:14.261Z,-1.00
2023-01-28T03:25:40.214Z,-1.00
2023-01-28T03:31:06.270Z,-0.90
2023-01-28T03:36:30.457Z,-0.90
2023-01-28T03:41:35.593Z,-0.90
2023-01-28T03:46:40.851Z,-0.90
2023-01-28T03:51:46.493Z,-0.90
2023-01-28T03:56:51.713Z,-0.90
2023-01-28T04:01:57.003Z,-0.90
2023-01-28T04:07:02.213Z,-0.90
2023-01-28T04:12:08.264Z,-0.90
2023-01-28T04:17:13.480Z,-0.80
2023-01-28T04:22:18.942Z,-0.80
2023-01-28T04:27:24.454Z,-0.90
2023-01-28T04:32:30.049Z,-0.80
2023-01-28T04:37:35.608Z,-0.80
2023-01-28T04:42:41.391Z,-0.80
2023-01-28T04:47:46.625Z,-0.80
2023-01-28T04:52:51.906Z,-0.80
2023-01-28T04:57:57.090Z,-0.80
2023-01-28T05:03:02.321Z,-0.80
2023-01-28T05:08:07.651Z,-0.80
2023-01-28T05:13:12.945Z,-0.80
2023-01-28T05:18:18.142Z,-0.80
2023-01-28T05:23:23.285Z,-0.80
2023-01-28T05:28:29.455Z,-0.80
2023-01-28T05:33:35.115Z,-0.80
2023-01-28T05:38:40.522Z,-0.80
2023-01-28T05:43:45.763Z,-0.70
2023-01-28T05:48:51.167Z,-0.80
2023-01-28T05:53:56.358Z,-0.80
2023-01-28T05:59:01.971Z,-0.80
2023-01-28T06:04:07.288Z,-0.80
2023-01-28T06:09:12.589Z,-0.80
2023-01-28T06:14:18.353Z,-0.80
2023-01-28T06:19:23.588Z,-0.80
2023-01-28T06:24:28.861Z,-0.80
2023-01-28T06:29:34.173Z,-0.80
2023-01-28T06:34:39.373Z,-0.80
2023-01-28T06:39:44.917Z,-0.80
2023-01-28T06:44:50.214Z,-0.70
2023-01-28T06:49:57.949Z,-0.80
2023-01-28T06:55:05.806Z,-0.80
2023-01-28T07:00:13.963Z,-0.80
2023-01-28T07:05:19.469Z,-0.70
2023-01-28T07:10:27.371Z,-0.70
2023-01-28T07:15:33.213Z,-0.70
2023-01-28T07:20:38.537Z,-0.60
2023-01-28T07:25:43.837Z,-0.70
2023-01-28T07:30:55.109Z,-0.60
2023-01-28T07:36:00.509Z,-0.60
2023-01-28T07:41:06.480Z,-0.50
2023-01-28T07:46:11.832Z,-0.50
2023-01-28T07:51:17.427Z,-0.50
2023-01-28T07:56:27.641Z,-0.40
2023-01-28T08:01:33.334Z,-0.40
2023-01-28T08:06:38.622Z,-0.40
2023-01-28T08:11:43.947Z,-0.40
2023-01-28T08:17:08.749Z,-0.40
2023-01-28T08:22:15.737Z,-0.30
2023-01-28T08:27:23.871Z,-0.20
2023-01-28T08:32:31.200Z,-0.20
2023-01-28T08:37:36.487Z,-0.20
2023-01-28T08:42:41.712Z,-0.20
2023-01-28T08:47:54.638Z,-0.10
2023-01-28T08:53:02.814Z,-0.10
2023-01-28T08:58:10.740Z,0.00
2023-01-28T09:03:18.305Z,0.00
2023-01-28T09:08:28.621Z,0.10
2023-01-28T09:13:34.170Z,0.20
2023-01-28T09:18:39.864Z,0.20
2023-01-28T09:23:45.262Z,0.30
2023-01-28T09:28:53.284Z,0.20
2023-01-28T09:33:58.600Z,0.30
2023-01-28T09:39:06.912Z,0.30
2023-01-28T09:44:36.742Z,0.30
2023-01-28T09:49:45.345Z,0.40
2023-01-28T09:54:53.315Z,0.50
2023-01-28T09:59:59.418Z,0.60
2023-01-28T10:05:13.469Z,0.70
2023-01-28T10:10:36.376Z,0.80
2023-01-28T10:15:59.405Z,0.80
2023-01-28T10:21:07.717Z,0.80
2023-01-28T10:26:25.658Z,0.80
2023-01-28T10:31:34.036Z,0.80
2023-01-28T10:36:40.039Z,0.80
2023-01-28T10:41:56.609Z,0.70
2023-01-28T10:46:54.894Z,0.80
2023-01-28T10:52:05.009Z,0.80
2023-01-28T10:57:13.480Z,0.90
2023-01-28T11:02:27.783Z,0.80
2023-01-28T11:07:33.475Z,0.90
2023-01-28T11:12:42.669Z,1.00
2023-01-28T11:17:50.997Z,1.00
2023-01-28T11:22:58.996Z,1.00
2023-01-28T11:28:13.085Z,1.00
2023-01-28T11:33:24.586Z,1.00
2023-01-28T11:38:30.065Z,1.00
2023-01-28T11:43:35.388Z,1.00
2023-01-28T11:48:48.655Z,1.00
2023-01-28T11:53:59.450Z,1.00
2023-01-28T11:59:39.492Z,1.10
2023-01-28T12:04:53.565Z,1.10
2023-01-28T12:10:17.411Z,1.00
2023-01-28T12:15:45.128Z,1.00
2023-01-28T12:21:13.920Z,1.00
2023-01-28T12:26:27.954Z,1.00
2023-01-28T12:31:56.982Z,1.00
2023-01-28T12:37:07.955Z,0.90
2023-01-28T12:42:40.746Z,0.90
2023-01-28T12:47:54.690Z,0.90
2023-01-28T12:53:17.458Z,0.80
2023-01-28T12:58:42.043Z,0.80
2023-01-28T13:03:59.022Z,0.80
2023-01-28T13:09:07.283Z,0.70
2023-01-28T13:14:14.026Z,0.60
2023-01-28T13:19:22.737Z,0.60
2023-01-28T13:24:31.936Z,0.60
2023-01-28T13:29:37.571Z,0.60
2023-01-28T13:34:45.606Z,0.50
2023-01-28T13:39:56.607Z,0.50
2023-01-28T13:45:19.740Z,0.50
2023-01-28T13:50:44.234Z,0.40
2023-01-28T13:55:52.270Z,0.40
2023-01-28T14:01:31.808Z,0.40
2023-01-28T14:06:57.965Z,0.30
2023-01-28T14:12:26.104Z,0.20
2023-01-28T14:17:49.009Z,0.20
2023-01-28T14:23:05.760Z,0.20
2023-01-28T14:28:13.997Z,0.30
2023-01-28T14:33:19.777Z,0.20
2023-01-28T14:38:26.366Z,0.20
2023-01-28T14:43:32.242Z,0.20
2023-01-28T14:49:02.844Z,0.10
2023-01-28T14:54:19.600Z,0.10
2023-01-28T14:59:42.435Z,0.00
2023-01-28T15:04:48.192Z,0.00
2023-01-28T15:10:10.602Z,0.00
2023-01-28T15:15:27.384Z,-0.10
2023-01-28T15:20:32.891Z,0.00
2023-01-28T15:25:38.647Z,-0.10
2023-01-28T15:30:48.068Z,-0.20
2023-01-28T15:35:55.906Z,-0.20
2023-01-28T15:41:06.666Z,-0.20
2023-01-28T15:46:14.097Z,-0.20
2023-01-28T15:51:25.038Z,-0.20
2023-01-28T15:56:31.603Z,-0.20
2023-01-28T16:01:36.849Z,-0.30
2023-01-28T16:06:42.962Z,-0.40
2023-01-28T16:11:48.272Z,-0.50
2023-01-28T16:16:54.836Z,-0.40
2023-01-28T16:22:02.158Z,-0.50
2023-01-28T16:27:11.668Z,-0.40
2023-01-28T16:32:42.561Z,-0.40
2023-01-28T16:37:49.363Z,-0.40
2023-01-28T16:43:00.683Z,-0.40
2023-01-28T16:48:09.579Z,-0.40
2023-01-28T16:53:28.673Z,-0.40
2023-01-28T16:58:36.162Z,-0.40
2023-01-28T17:03:43.487Z,-0.30
2023-01-28T17:08:50.774Z,-0.30
2023-01-28T17:13:56.038Z,-0.30
2023-01-28T17:19:01.364Z,-0.30
2023-01-28T17:24:06.967Z,-0.30
2023-01-28T17:29:12.841Z,-0.40
2023-01-28T17:34:18.245Z,-0.40
2023-01-28T17:39:23.882Z,-0.50
2023-01-28T17:44:38.008Z,-0.50
2023-01-28T17:49:43.180Z,-0.50
2023-01-28T17:54:49.172Z,-0.50
2023-01-28T17:59:54.448Z,-0.50
2023-01-28T18:04:59.791Z,-0.40
2023-01-28T18:10:05.499Z,-0.50
2023-01-28T18:15:11.603Z,-0.50
2023-01-28T18:20:17.304Z,-0.50
2023-01-28T18:25:22.681Z,-0.50
2023-01-28T18:30:30.325Z,-0.50
2023-01-28T18:41:07.104Z,-0.50
2023-01-28T18:46:15.627Z,-0.50
2023-01-28T18:51:30.014Z,-0.50
2023-01-28T18:56:29.656Z,-0.50
2023-01-28T19:01:35.786Z,-0.40
2023-01-28T19:06:41.292Z,-0.40
2023-01-28T19:11:48.399Z,-0.40
2023-01-28T19:16:53.637Z,-0.40
2023-01-28T19:21:58.895Z,-0.40
2023-01-28T19:27:04.367Z,-0.50
2023-01-28T19:32:09.656Z,-0.40
2023-01-28T19:37:15.599Z,-0.50
2023-01-28T19:42:21.093Z,-0.40
2023-01-28T19:47:26.803Z,-0.40
2023-01-28T19:52:32.558Z,-0.40
2023-01-28T19:57:37.824Z,-0.40
2023-01-28T20:02:43.211Z,-0.50
2023-01-28T20:07:48.559Z,-0.50
2023-01-28T20:12:53.886Z,-0.50
2023-01-28T20:17:59.178Z,-0.50
2023-01-28T20:23:05.793Z,-0.50
2023-01-28T20:28:11.045Z,-0.50
2023-01-28T20:33:16.349Z,-0.50
2023-01-28T20:38:21.921Z,-0.50
2023-01-28T20:43:28.754Z,-0.50
2023-01-28T20:48:35.246Z,-0.50
2023-01-28T20:53:41.139Z,-0.50
2023-01-28T20:58:46.980Z,-0.50
2023-01-28T21:03:53.029Z,-0.40
2023-01-28T21:08:58.879Z,-0.50
2023-01-28T21:14:04.073Z,-0.40
2023-01-28T21:19:09.335Z,-0.40
2023-01-28T21:24:14.682Z,-0.40
2023-01-28T21:29:20.053Z,-0.40
2023-01-28T21:34:26.398Z,-0.40
2023-01-28T21:39:31.692Z,-0.40
2023-01-28T21:44:37.084Z,-0.40
2023-01-28T21:49:42.550Z,-0.30
2023-01-28T21:54:47.689Z,-0.40
2023-01-28T21:59:52.963Z,-0.40
2023-01-28T22:04:58.062Z,-0.40
2023-01-28T22:10:03.219Z,-0.40
2023-01-28T22:15:09.112Z,-0.40
2023-01-28T22:20:14.774Z,-0.30
2023-01-28T22:25:20.185Z,-0.40
2023-01-28T22:30:25.697Z,-0.40
2023-01-28T22:35:30.865Z,-0.50
2023-01-28T22:40:36.659Z,-0.50
2023-01-28T22:45:42.155Z,-0.50
2023-01-28T22:50:47.286Z,-0.50
2023-01-28T22:55:52.575Z,-0.50
2023-01-28T23:00:57.776Z,-0.50
2023-01-28T23:06:05.265Z,-0.50
2023-01-28T23:11:18.386Z,-0.50
2023-01-28T23:16:41.432Z,-0.50
2023-01-28T23:22:04.342Z,-0.60
2023-01-28T23:27:09.529Z,-0.60
2023-01-28T23:32:14.853Z,-0.70
2023-01-28T23:37:20.013Z,-0.70
2023-01-28T23:42:26.109Z,-0.70
2023-01-28T23:47:31.814Z,-0.70
2023-01-28T23:52:37.182Z,-0.70
2023-01-28T23:57:42.756Z,-0.70
