createdAt,value
2017-01-18T00:00:14.334Z,23.42
2017-01-18T00:00:28.911Z,23.44
2017-01-18T00:00:43.657Z,23.4
2017-01-18T00:00:58.666Z,23.44
2017-01-18T00:01:13.329Z,23.38
2017-01-18T00:01:28.204Z,23.29
2017-01-18T00:01:42.884Z,23.42
2017-01-18T00:01:57.509Z,23.29
2017-01-18T00:02:12.343Z,23.47
2017-01-18T00:02:27.278Z,23.38
2017-01-18T00:02:41.926Z,23.38
2017-01-18T00:02:56.597Z,23.45
2017-01-18T00:03:11.128Z,23.44
2017-01-18T00:03:25.925Z,23.45
2017-01-18T00:03:40.464Z,23.44
2017-01-18T00:03:55.193Z,23.4
2017-01-18T00:04:09.921Z,23.35
2017-01-18T00:04:24.652Z,23.4
2017-01-18T00:04:39.481Z,23.41
2017-01-18T00:04:54.294Z,23.37
2017-01-18T00:05:09.030Z,23.29
2017-01-18T00:05:23.904Z,23.32
2017-01-18T00:05:38.787Z,23.35
2017-01-18T00:05:53.449Z,23.41
2017-01-18T00:06:08.123Z,23.41
2017-01-18T00:06:22.765Z,23.44
2017-01-18T00:06:37.378Z,23.38
2017-01-18T00:06:52.229Z,23.4
2017-01-18T00:07:06.812Z,23.45
2017-01-18T00:07:21.516Z,23.47
2017-01-18T00:07:36.179Z,23.48
2017-01-18T00:07:50.768Z,23.44
2017-01-18T00:08:05.555Z,23.38
2017-01-18T00:08:20.294Z,23.4
2017-01-18T00:08:35.157Z,23.41
2017-01-18T00:08:49.917Z,23.41
2017-01-18T00:09:04.625Z,23.37
2017-01-18T00:09:19.453Z,23.37
2017-01-18T00:09:34.281Z,23.34
2017-01-18T00:09:49.154Z,23.38
2017-01-18T00:10:03.908Z,23.32
2017-01-18T00:10:18.703Z,23.35
2017-01-18T00:10:33.446Z,23.4
2017-01-18T00:10:48.100Z,23.29
2017-01-18T00:11:02.659Z,23.35
2017-01-18T00:11:17.447Z,23.32
2017-01-18T00:11:32.119Z,23.29
2017-01-18T00:11:46.908Z,23.34
2017-01-18T00:12:01.623Z,23.32
2017-01-18T00:12:16.379Z,23.28
2017-01-18T00:12:31.185Z,23.32
2017-01-18T00:12:45.689Z,23.28
2017-01-18T00:13:00.415Z,23.28
2017-01-18T00:13:15.171Z,23.29
2017-01-18T00:13:30.019Z,23.32
2017-01-18T00:13:45.191Z,23.26
2017-01-18T00:14:00.038Z,23.32
2017-01-18T00:14:14.611Z,23.28
2017-01-18T00:14:29.546Z,23.34
2017-01-18T00:14:44.419Z,23.29
2017-01-18T00:14:59.052Z,23.28
2017-01-18T00:15:13.710Z,23.29
2017-01-18T00:15:28.503Z,23.22
2017-01-18T00:15:43.122Z,23.24
2017-01-18T00:15:57.956Z,23.32
2017-01-18T00:16:12.733Z,23.25
2017-01-18T00:16:27.441Z,23.26
2017-01-18T00:16:42.178Z,23.25
2017-01-18T00:16:56.920Z,23.16
2017-01-18T00:17:11.556Z,23.26
2017-01-18T00:17:26.149Z,23.22
2017-01-18T00:17:40.925Z,23.22
2017-01-18T00:17:55.673Z,23.19
2017-01-18T00:18:10.278Z,23.16
2017-01-18T00:18:24.910Z,23.19
2017-01-18T00:18:39.680Z,23.16
2017-01-18T00:18:54.444Z,23.18
2017-01-18T00:19:09.211Z,23.21
2017-01-18T00:19:23.729Z,23.21
2017-01-18T00:19:38.492Z,23.15
2017-01-18T00:19:53.302Z,23.12
2017-01-18T00:20:07.960Z,23.26
2017-01-18T00:20:23.000Z,23.32
2017-01-18T00:20:37.735Z,23.28
2017-01-18T00:20:52.534Z,23.25
2017-01-18T00:21:07.350Z,23.28
2017-01-18T00:21:22.161Z,23.28
2017-01-18T00:21:36.995Z,23.32
2017-01-18T00:21:51.651Z,23.29
2017-01-18T00:22:06.286Z,23.34
2017-01-18T00:22:21.138Z,23.16
2017-01-18T00:22:35.888Z,23.22
2017-01-18T00:22:50.657Z,23.18
2017-01-18T00:23:05.246Z,23.26
2017-01-18T00:23:19.856Z,23.24
2017-01-18T00:23:34.609Z,23.32
2017-01-18T00:23:49.304Z,23.25
2017-01-18T00:24:03.943Z,23.25
2017-01-18T00:24:18.767Z,23.28
2017-01-18T00:24:33.394Z,23.16
2017-01-18T00:24:47.897Z,23.19
2017-01-18T00:25:02.631Z,23.19
2017-01-18T00:25:17.327Z,23.19
2017-01-18T00:25:32.143Z,23.18
2017-01-18T00:25:46.799Z,23.18
2017-01-18T00:26:01.411Z,23.15
2017-01-18T00:26:16.006Z,23.14
2017-01-18T00:26:30.733Z,23.16
2017-01-18T00:26:45.462Z,23.24
2017-01-18T00:27:00.163Z,23.16
2017-01-18T00:27:14.815Z,23.22
2017-01-18T00:27:29.528Z,23.22
2017-01-18T00:27:44.320Z,23.19
2017-01-18T00:27:59.092Z,23.24
2017-01-18T00:28:13.907Z,23.25
2017-01-18T00:28:28.723Z,23.21
2017-01-18T00:28:43.635Z,23.21
2017-01-18T00:28:58.368Z,23.21
2017-01-18T00:29:12.968Z,23.19
2017-01-18T00:29:27.903Z,23.19
2017-01-18T00:29:42.580Z,23.18
2017-01-18T00:29:57.329Z,23.15
2017-01-18T00:30:13.082Z,23.21
2017-01-18T00:30:27.764Z,23.21
2017-01-18T00:30:42.457Z,23.15
2017-01-18T00:30:57.332Z,23.19
2017-01-18T00:31:12.124Z,23.21
2017-01-18T00:31:26.844Z,23.19
2017-01-18T00:31:41.442Z,23.14
2017-01-18T00:31:56.165Z,23.1
2017-01-18T00:32:10.794Z,23.21
2017-01-18T00:32:26.242Z,23.22
2017-01-18T00:32:40.978Z,23.21
2017-01-18T00:32:55.858Z,23.18
2017-01-18T00:33:10.603Z,23.16
2017-01-18T00:33:25.408Z,23.16
2017-01-18T00:33:40.128Z,23.19
2017-01-18T00:33:54.792Z,23.16
2017-01-18T00:34:09.731Z,23.22
2017-01-18T00:34:24.602Z,23.19
2017-01-18T00:34:39.281Z,23.24
2017-01-18T00:34:53.931Z,23.16
2017-01-18T00:35:08.513Z,23.12
2017-01-18T00:35:23.330Z,23.24
2017-01-18T00:35:38.083Z,23.18
2017-01-18T00:35:52.786Z,23.22
2017-01-18T00:36:07.499Z,23.15
2017-01-18T00:36:22.119Z,23.19
2017-01-18T00:36:36.791Z,23.15
2017-01-18T00:36:51.428Z,23.1
2017-01-18T00:37:06.227Z,23.15
2017-01-18T00:37:20.910Z,23.14
2017-01-18T00:37:35.724Z,23.14
2017-01-18T00:37:50.411Z,23.18
2017-01-18T00:38:05.069Z,23.19
2017-01-18T00:38:19.743Z,23.15
2017-01-18T00:38:34.408Z,23.15
2017-01-18T00:38:49.116Z,23.21
2017-01-18T00:39:03.776Z,23.18
2017-01-18T00:39:18.411Z,23.25
2017-01-18T00:39:32.935Z,23.19
2017-01-18T00:39:47.629Z,23.15
2017-01-18T00:40:02.380Z,23.18
2017-01-18T00:40:17.137Z,23.15
2017-01-18T00:40:31.863Z,23.19
2017-01-18T00:40:46.465Z,23.19
2017-01-18T00:41:01.062Z,23.18
2017-01-18T00:41:15.791Z,23.16
2017-01-18T00:41:30.627Z,23.07
2017-01-18T00:41:45.210Z,23.07
2017-01-18T00:41:59.959Z,23.03
2017-01-18T00:42:14.675Z,23.06
2017-01-18T00:42:29.313Z,23.07
2017-01-18T00:42:43.948Z,23.12
2017-01-18T00:42:58.559Z,23.09
2017-01-18T00:43:13.153Z,23.14
2017-01-18T00:43:27.751Z,23.07
2017-01-18T00:43:42.508Z,23.12
2017-01-18T00:43:57.111Z,23.03
2017-01-18T00:44:11.861Z,23.03
2017-01-18T00:44:26.664Z,23.03
2017-01-18T00:44:41.727Z,22.92
2017-01-18T00:44:56.505Z,22.84
2017-01-18T00:45:11.184Z,22.86
2017-01-18T00:45:25.751Z,22.89
2017-01-18T00:45:40.447Z,22.91
2017-01-18T00:45:55.316Z,22.94
2017-01-18T00:46:10.098Z,22.92
2017-01-18T00:46:24.718Z,22.94
2017-01-18T00:46:39.414Z,22.88
2017-01-18T00:46:53.991Z,22.96
2017-01-18T00:47:08.672Z,22.88
2017-01-18T00:47:23.354Z,22.86
2017-01-18T00:47:38.007Z,22.94
2017-01-18T00:47:52.768Z,22.94
2017-01-18T00:48:07.558Z,22.94
2017-01-18T00:48:22.379Z,22.91
2017-01-18T00:48:37.110Z,22.91
2017-01-18T00:48:51.825Z,23
2017-01-18T00:49:06.570Z,22.96
2017-01-18T00:49:21.169Z,22.92
2017-01-18T00:49:35.983Z,22.99
2017-01-18T00:49:50.697Z,22.94
2017-01-18T00:50:05.233Z,22.86
2017-01-18T00:50:19.699Z,22.89
2017-01-18T00:50:34.399Z,22.88
2017-01-18T00:50:49.169Z,22.81
2017-01-18T00:51:03.786Z,22.86
2017-01-18T00:51:18.394Z,22.79
2017-01-18T00:51:33.247Z,22.85
2017-01-18T00:51:47.895Z,22.84
2017-01-18T00:52:02.459Z,22.88
2017-01-18T00:52:17.240Z,22.88
2017-01-18T00:52:32.100Z,22.84
2017-01-18T00:52:46.631Z,22.89
2017-01-18T00:53:01.409Z,22.81
2017-01-18T00:53:16.210Z,22.82
2017-01-18T00:53:30.955Z,22.86
2017-01-18T00:53:45.499Z,22.76
2017-01-18T00:54:00.119Z,22.75
2017-01-18T00:54:14.578Z,22.78
2017-01-18T00:54:29.170Z,22.84
2017-01-18T00:54:43.835Z,22.84
2017-01-18T00:54:58.388Z,22.84
2017-01-18T00:55:13.277Z,22.82
2017-01-18T00:55:28.069Z,22.75
2017-01-18T00:55:42.727Z,22.76
2017-01-18T00:55:57.533Z,22.75
2017-01-18T00:56:12.251Z,22.78
2017-01-18T00:56:26.989Z,22.67
2017-01-18T00:56:41.687Z,22.75
2017-01-18T00:56:56.425Z,22.71
2017-01-18T00:57:11.192Z,22.69
2017-01-18T00:57:25.937Z,22.69
2017-01-18T00:57:40.571Z,22.66
2017-01-18T00:57:55.323Z,22.64
2017-01-18T00:58:09.989Z,22.73
2017-01-18T00:58:24.621Z,22.69
2017-01-18T00:58:39.417Z,22.69
2017-01-18T00:58:54.022Z,22.76
2017-01-18T00:59:08.644Z,22.7
2017-01-18T00:59:23.483Z,22.66
2017-01-18T00:59:38.240Z,22.69
2017-01-18T00:59:52.937Z,22.79
2017-01-18T01:00:07.643Z,22.79
2017-01-18T01:00:22.160Z,22.75
2017-01-18T01:00:37.033Z,22.73
2017-01-18T01:00:51.641Z,22.73
2017-01-18T01:01:06.318Z,22.78
2017-01-18T01:01:21.137Z,22.81
2017-01-18T01:01:35.866Z,22.88
2017-01-18T01:01:50.570Z,22.78
2017-01-18T01:02:05.251Z,22.82
2017-01-18T01:02:19.873Z,22.79
2017-01-18T01:02:34.603Z,22.76
2017-01-18T01:02:49.318Z,22.81
2017-01-18T01:03:04.012Z,22.82
2017-01-18T01:03:18.768Z,22.78
2017-01-18T01:03:33.432Z,22.82
2017-01-18T01:03:47.907Z,22.81
2017-01-18T01:04:02.725Z,22.78
2017-01-18T01:04:17.343Z,22.81
2017-01-18T01:04:32.108Z,22.82
2017-01-18T01:04:46.937Z,22.7
2017-01-18T01:05:01.557Z,22.75
2017-01-18T01:05:16.237Z,22.73
2017-01-18T01:05:30.932Z,22.79
2017-01-18T01:05:45.670Z,22.85
2017-01-18T01:06:00.174Z,22.85
2017-01-18T01:06:14.929Z,22.85
2017-01-18T01:06:29.589Z,22.76
2017-01-18T01:06:44.233Z,22.78
2017-01-18T01:06:58.942Z,22.76
2017-01-18T01:07:13.593Z,22.85
2017-01-18T01:07:28.719Z,22.76
2017-01-18T01:07:43.269Z,22.75
2017-01-18T01:07:57.957Z,22.75
2017-01-18T01:08:12.642Z,22.71
2017-01-18T01:08:27.351Z,22.7
2017-01-18T01:08:42.156Z,22.7
2017-01-18T01:08:56.858Z,22.73
2017-01-18T01:09:11.714Z,22.66
2017-01-18T01:09:26.402Z,22.7
2017-01-18T01:09:41.067Z,22.67
2017-01-18T01:09:55.729Z,22.69
2017-01-18T01:10:10.504Z,22.66
2017-01-18T01:10:25.306Z,22.71
2017-01-18T01:10:39.939Z,22.67
2017-01-18T01:10:54.587Z,22.7
2017-01-18T01:11:09.194Z,22.66
2017-01-18T01:11:23.922Z,22.64
2017-01-18T01:11:38.610Z,22.6
2017-01-18T01:11:53.219Z,22.64
2017-01-18T01:12:08.020Z,22.59
2017-01-18T01:12:22.784Z,22.59
2017-01-18T01:12:37.465Z,22.61
2017-01-18T01:12:52.193Z,22.57
2017-01-18T01:13:06.733Z,22.6
2017-01-18T01:13:21.427Z,22.61
2017-01-18T01:13:36.081Z,22.6
2017-01-18T01:13:50.911Z,22.6
2017-01-18T01:14:05.767Z,22.59
2017-01-18T01:14:20.400Z,22.57
2017-01-18T01:14:35.032Z,22.59
2017-01-18T01:14:50.109Z,22.54
2017-01-18T01:15:04.811Z,22.55
2017-01-18T01:15:19.439Z,22.54
2017-01-18T01:15:34.297Z,22.51
2017-01-18T01:15:48.942Z,22.55
2017-01-18T01:16:03.623Z,22.49
2017-01-18T01:16:18.200Z,22.46
2017-01-18T01:16:32.742Z,22.55
2017-01-18T01:16:47.419Z,22.49
2017-01-18T01:17:02.247Z,22.59
2017-01-18T01:17:16.853Z,22.6
2017-01-18T01:17:31.632Z,22.49
2017-01-18T01:17:46.545Z,22.6
2017-01-18T01:18:01.268Z,22.6
2017-01-18T01:18:16.082Z,22.57
2017-01-18T01:18:30.831Z,22.51
2017-01-18T01:18:45.459Z,22.49
2017-01-18T01:19:00.031Z,22.54
2017-01-18T01:19:14.748Z,22.54
2017-01-18T01:19:29.538Z,22.48
2017-01-18T01:19:44.113Z,22.46
2017-01-18T01:19:58.726Z,22.52
2017-01-18T01:20:13.477Z,22.57
2017-01-18T01:20:28.131Z,22.57
2017-01-18T01:20:42.765Z,22.6
2017-01-18T01:20:57.366Z,22.63
2017-01-18T01:21:12.007Z,22.63
2017-01-18T01:21:26.704Z,22.64
2017-01-18T01:21:41.580Z,22.64
2017-01-18T01:21:56.112Z,22.59
2017-01-18T01:22:10.860Z,22.63
2017-01-18T01:22:25.604Z,22.61
2017-01-18T01:22:40.215Z,22.6
2017-01-18T01:22:54.735Z,22.57
2017-01-18T01:23:09.489Z,22.59
2017-01-18T01:23:24.134Z,22.57
2017-01-18T01:23:38.939Z,22.54
2017-01-18T01:23:53.540Z,22.52
2017-01-18T01:24:08.267Z,22.54
2017-01-18T01:24:23.041Z,22.48
2017-01-18T01:24:37.628Z,22.48
2017-01-18T01:24:52.344Z,22.38
2017-01-18T01:25:07.035Z,22.39
2017-01-18T01:25:21.782Z,22.39
2017-01-18T01:25:36.459Z,22.41
2017-01-18T01:25:51.088Z,22.29
2017-01-18T01:26:05.743Z,22.41
2017-01-18T01:26:20.487Z,22.3
2017-01-18T01:26:35.197Z,22.31
2017-01-18T01:26:50.003Z,22.33
2017-01-18T01:27:04.837Z,22.36
2017-01-18T01:27:19.515Z,22.27
2017-01-18T01:27:34.200Z,22.41
2017-01-18T01:27:48.844Z,22.36
2017-01-18T01:28:03.581Z,22.31
2017-01-18T01:28:18.464Z,22.34
2017-01-18T01:28:33.200Z,22.38
2017-01-18T01:28:47.745Z,22.44
2017-01-18T01:29:02.422Z,22.41
2017-01-18T01:29:17.136Z,22.45
2017-01-18T01:29:32.021Z,22.44
2017-01-18T01:29:46.635Z,22.48
2017-01-18T01:30:01.506Z,22.44
2017-01-18T01:30:16.221Z,22.51
2017-01-18T01:30:30.934Z,22.59
2017-01-18T01:30:45.608Z,22.52
2017-01-18T01:31:00.382Z,22.49
2017-01-18T01:31:15.203Z,22.51
2017-01-18T01:31:29.810Z,22.49
2017-01-18T01:31:44.520Z,22.52
2017-01-18T01:31:59.304Z,22.52
2017-01-18T01:32:13.928Z,22.48
2017-01-18T01:32:28.782Z,22.57
2017-01-18T01:32:43.621Z,22.55
2017-01-18T01:32:58.421Z,22.52
2017-01-18T01:33:13.334Z,22.52
2017-01-18T01:33:28.008Z,22.46
2017-01-18T01:33:42.767Z,22.48
2017-01-18T01:33:57.500Z,22.51
2017-01-18T01:34:12.185Z,22.48
2017-01-18T01:34:27.066Z,22.52
2017-01-18T01:34:41.866Z,22.48
2017-01-18T01:34:56.959Z,22.54
2017-01-18T01:35:11.555Z,22.52
2017-01-18T01:35:26.215Z,22.52
2017-01-18T01:35:41.011Z,22.55
2017-01-18T01:35:55.654Z,22.61
2017-01-18T01:36:10.331Z,22.54
2017-01-18T01:36:25.031Z,22.61
2017-01-18T01:36:39.917Z,22.6
2017-01-18T01:36:54.593Z,22.59
2017-01-18T01:37:09.413Z,22.59
2017-01-18T01:37:24.372Z,22.51
2017-01-18T01:37:39.157Z,22.52
2017-01-18T01:37:53.799Z,22.52
2017-01-18T01:38:08.442Z,22.51
2017-01-18T01:38:23.276Z,22.51
2017-01-18T01:38:38.046Z,22.52
2017-01-18T01:38:52.817Z,22.51
2017-01-18T01:39:07.449Z,22.41
2017-01-18T01:39:22.224Z,22.46
2017-01-18T01:39:36.996Z,22.42
2017-01-18T01:39:51.687Z,22.49
2017-01-18T01:40:06.341Z,22.45
2017-01-18T01:40:21.115Z,22.49
2017-01-18T01:40:35.863Z,22.52
2017-01-18T01:40:50.603Z,22.52
2017-01-18T01:41:05.334Z,22.48
2017-01-18T01:41:19.886Z,22.48
2017-01-18T01:41:34.964Z,22.49
2017-01-18T01:41:49.530Z,22.49
2017-01-18T01:42:04.326Z,22.42
2017-01-18T01:42:18.985Z,22.46
2017-01-18T01:42:33.750Z,22.48
2017-01-18T01:42:48.545Z,22.44
2017-01-18T01:43:03.301Z,22.39
2017-01-18T01:43:17.934Z,22.3
2017-01-18T01:43:32.817Z,22.33
2017-01-18T01:43:47.483Z,22.44
2017-01-18T01:44:02.446Z,22.39
2017-01-18T01:44:17.164Z,22.46
2017-01-18T01:44:31.891Z,22.45
2017-01-18T01:44:46.453Z,22.49
2017-01-18T01:45:02.172Z,22.39
2017-01-18T01:45:16.799Z,22.44
2017-01-18T01:45:31.559Z,22.41
2017-01-18T01:45:46.221Z,22.42
2017-01-18T01:46:00.995Z,22.46
2017-01-18T01:46:15.519Z,22.45
2017-01-18T01:46:30.296Z,22.55
2017-01-18T01:46:45.164Z,22.51
2017-01-18T01:46:59.973Z,22.49
2017-01-18T01:47:14.727Z,22.54
2017-01-18T01:47:29.421Z,22.49
2017-01-18T01:47:44.024Z,22.51
2017-01-18T01:47:58.687Z,22.57
2017-01-18T01:48:13.298Z,22.51
2017-01-18T01:48:27.891Z,22.52
2017-01-18T01:48:42.469Z,22.52
2017-01-18T01:48:57.255Z,22.55
2017-01-18T01:49:11.963Z,22.49
2017-01-18T01:49:26.483Z,22.48
2017-01-18T01:49:41.024Z,22.46
2017-01-18T01:49:55.690Z,22.51
2017-01-18T01:50:10.382Z,22.54
2017-01-18T01:50:25.170Z,22.49
2017-01-18T01:50:39.736Z,22.54
2017-01-18T01:50:54.465Z,22.54
2017-01-18T01:51:09.283Z,22.52
2017-01-18T01:51:24.066Z,22.45
2017-01-18T01:51:38.867Z,22.52
2017-01-18T01:51:53.527Z,22.49
2017-01-18T01:52:09.077Z,22.54
2017-01-18T01:52:23.847Z,22.52
2017-01-18T01:52:38.556Z,22.52
2017-01-18T01:52:53.215Z,22.55
2017-01-18T01:53:07.821Z,22.55
2017-01-18T01:53:22.654Z,22.51
2017-01-18T01:53:37.291Z,22.51
2017-01-18T01:53:51.846Z,22.51
2017-01-18T01:54:06.473Z,22.49
2017-01-18T01:54:21.090Z,22.57
2017-01-18T01:54:35.779Z,22.52
2017-01-18T01:54:50.460Z,22.51
2017-01-18T01:55:05.158Z,22.51
2017-01-18T01:55:19.825Z,22.54
2017-01-18T01:55:34.597Z,22.59
2017-01-18T01:55:49.345Z,22.6
2017-01-18T01:56:04.180Z,22.59
2017-01-18T01:56:18.923Z,22.6
2017-01-18T01:56:33.568Z,22.59
2017-01-18T01:56:48.310Z,22.54
2017-01-18T01:57:03.012Z,22.55
2017-01-18T01:57:17.758Z,22.51
2017-01-18T01:57:32.543Z,22.59
2017-01-18T01:57:47.388Z,22.52
2017-01-18T01:58:02.254Z,22.54
2017-01-18T01:58:16.884Z,22.54
2017-01-18T01:58:31.543Z,22.52
2017-01-18T01:58:46.310Z,22.54
2017-01-18T01:59:01.027Z,22.51
2017-01-18T01:59:15.744Z,22.45
2017-01-18T01:59:30.494Z,22.49
2017-01-18T01:59:45.227Z,22.42
2017-01-18T01:59:59.919Z,22.44
2017-01-18T02:00:14.830Z,22.36
2017-01-18T02:00:29.394Z,22.3
2017-01-18T02:00:44.075Z,22.29
2017-01-18T02:00:58.836Z,22.42
2017-01-18T02:01:13.444Z,22.33
2017-01-18T02:01:28.047Z,22.31
2017-01-18T02:01:42.765Z,22.29
2017-01-18T02:01:57.478Z,22.31
2017-01-18T02:02:12.159Z,22.29
2017-01-18T02:02:26.667Z,22.29
2017-01-18T02:02:41.528Z,22.29
2017-01-18T02:02:56.283Z,22.27
2017-01-18T02:03:10.889Z,22.26
2017-01-18T02:03:25.498Z,22.24
2017-01-18T02:03:40.161Z,22.29
2017-01-18T02:03:54.893Z,22.23
2017-01-18T02:04:09.431Z,22.18
2017-01-18T02:04:24.210Z,22.24
2017-01-18T02:04:39.052Z,22.15
2017-01-18T02:04:53.842Z,22.2
2017-01-18T02:05:08.564Z,22.22
2017-01-18T02:05:23.285Z,22.22
2017-01-18T02:05:38.003Z,22.2
2017-01-18T02:05:52.780Z,22.26
2017-01-18T02:06:07.556Z,22.11
2017-01-18T02:06:22.318Z,22.2
2017-01-18T02:06:36.910Z,22.23
2017-01-18T02:06:51.517Z,22.24
2017-01-18T02:07:06.730Z,22.24
2017-01-18T02:07:21.357Z,22.09
2017-01-18T02:07:36.012Z,22.15
2017-01-18T02:07:50.619Z,22.11
2017-01-18T02:08:05.366Z,22.12
2017-01-18T02:08:20.122Z,22.09
2017-01-18T02:08:34.923Z,22.08
2017-01-18T02:08:49.607Z,22.09
2017-01-18T02:09:04.356Z,22.08
2017-01-18T02:09:19.018Z,22.05
2017-01-18T02:09:33.717Z,22.05
2017-01-18T02:09:48.466Z,22.07
2017-01-18T02:10:03.113Z,22.11
2017-01-18T02:10:17.822Z,22.07
2017-01-18T02:10:32.288Z,21.99
2017-01-18T02:10:46.949Z,22.05
2017-01-18T02:11:01.689Z,21.96
2017-01-18T02:11:16.572Z,22
2017-01-18T02:11:31.126Z,21.96
2017-01-18T02:11:46.071Z,22.05
2017-01-18T02:12:00.933Z,22.02
2017-01-18T02:12:15.777Z,22
2017-01-18T02:12:30.398Z,21.97
2017-01-18T02:12:45.208Z,22
2017-01-18T02:12:59.772Z,21.99
2017-01-18T02:13:14.346Z,21.97
2017-01-18T02:13:29.021Z,21.92
2017-01-18T02:13:43.723Z,21.89
2017-01-18T02:13:58.484Z,21.93
2017-01-18T02:14:13.309Z,21.94
2017-01-18T02:14:27.994Z,22
2017-01-18T02:14:42.575Z,22.02
2017-01-18T02:14:57.237Z,21.94
2017-01-18T02:15:12.226Z,22.05
2017-01-18T02:15:26.935Z,21.96
2017-01-18T02:15:41.563Z,22
2017-01-18T02:15:56.454Z,21.94
2017-01-18T02:16:11.006Z,21.92
2017-01-18T02:16:25.708Z,21.97
2017-01-18T02:16:40.455Z,21.93
2017-01-18T02:16:55.108Z,21.94
2017-01-18T02:17:09.835Z,21.92
2017-01-18T02:17:24.630Z,21.96
2017-01-18T02:17:39.247Z,21.99
2017-01-18T02:17:53.829Z,22.04
2017-01-18T02:18:08.473Z,21.97
2017-01-18T02:18:23.164Z,22.04
2017-01-18T02:18:37.887Z,22.05
2017-01-18T02:18:52.516Z,22
2017-01-18T02:19:07.204Z,21.99
2017-01-18T02:19:21.847Z,22
2017-01-18T02:19:36.464Z,21.89
2017-01-18T02:19:51.179Z,21.97
2017-01-18T02:20:05.818Z,21.94
2017-01-18T02:20:20.613Z,21.85
2017-01-18T02:20:35.383Z,21.92
2017-01-18T02:20:50.062Z,21.89
2017-01-18T02:21:04.743Z,21.89
2017-01-18T02:21:19.581Z,21.94
2017-01-18T02:21:34.429Z,21.89
2017-01-18T02:21:49.253Z,21.9
2017-01-18T02:22:04.104Z,21.92
2017-01-18T02:22:18.999Z,21.99
2017-01-18T02:22:33.500Z,22.02
2017-01-18T02:22:48.235Z,22.04
2017-01-18T02:23:02.951Z,21.97
2017-01-18T02:23:17.677Z,21.96
2017-01-18T02:23:32.375Z,21.96
2017-01-18T02:23:47.108Z,22.08
2017-01-18T02:24:01.903Z,22.05
2017-01-18T02:24:16.508Z,22.08
2017-01-18T02:24:31.308Z,22.05
2017-01-18T02:24:46.231Z,22.08
2017-01-18T02:25:00.960Z,22.16
2017-01-18T02:25:15.747Z,22.08
2017-01-18T02:25:30.430Z,22.08
2017-01-18T02:25:45.136Z,22.08
2017-01-18T02:25:59.619Z,22.08
2017-01-18T02:26:14.256Z,22.11
2017-01-18T02:26:28.969Z,22.09
2017-01-18T02:26:43.654Z,22.09
2017-01-18T02:26:58.431Z,22.09
2017-01-18T02:27:13.289Z,22.09
2017-01-18T02:27:28.065Z,22.04
2017-01-18T02:27:42.731Z,22.07
2017-01-18T02:27:57.413Z,22.07
2017-01-18T02:28:12.079Z,22.02
2017-01-18T02:28:26.805Z,22.11
2017-01-18T02:28:41.476Z,22.11
2017-01-18T02:28:56.311Z,22.07
2017-01-18T02:29:10.983Z,21.96
2017-01-18T02:29:25.796Z,22.04
2017-01-18T02:29:40.412Z,22.02
2017-01-18T02:29:55.107Z,22.05
2017-01-18T02:30:09.876Z,22.11
2017-01-18T02:30:24.948Z,22.14
2017-01-18T02:30:39.728Z,22.14
2017-01-18T02:30:54.327Z,22.12
2017-01-18T02:31:08.941Z,22.12
2017-01-18T02:31:23.652Z,22.16
2017-01-18T02:31:38.165Z,22.11
2017-01-18T02:31:52.909Z,22.12
2017-01-18T02:32:07.691Z,22.09
2017-01-18T02:32:22.430Z,22.12
2017-01-18T02:32:37.192Z,22.14
2017-01-18T02:32:52.020Z,22.14
2017-01-18T02:33:06.725Z,22.11
2017-01-18T02:33:21.432Z,22.08
2017-01-18T02:33:36.061Z,22.11
2017-01-18T02:33:50.741Z,22.08
2017-01-18T02:34:05.488Z,22.09
2017-01-18T02:34:20.320Z,22.09
2017-01-18T02:34:34.899Z,22.08
2017-01-18T02:34:49.519Z,22.09
2017-01-18T02:35:04.320Z,22.15
2017-01-18T02:35:18.919Z,22.14
2017-01-18T02:35:33.604Z,22.12
2017-01-18T02:35:48.428Z,22.11
2017-01-18T02:36:03.062Z,22.08
2017-01-18T02:36:17.779Z,22.08
2017-01-18T02:36:32.383Z,22.05
2017-01-18T02:36:47.227Z,22.09
2017-01-18T02:37:01.996Z,22.09
2017-01-18T02:37:16.774Z,22.09
2017-01-18T02:37:31.386Z,22.05
2017-01-18T02:37:46.212Z,21.94
2017-01-18T02:38:00.980Z,22.07
2017-01-18T02:38:15.719Z,22
2017-01-18T02:38:30.337Z,22.07
2017-01-18T02:38:44.922Z,22
2017-01-18T02:38:59.698Z,21.99
2017-01-18T02:39:14.444Z,22.05
2017-01-18T02:39:29.067Z,22.04
2017-01-18T02:39:43.823Z,22.07
2017-01-18T02:39:58.647Z,22.08
2017-01-18T02:40:13.145Z,22.08
2017-01-18T02:40:27.774Z,22.14
2017-01-18T02:40:42.552Z,22.08
2017-01-18T02:40:57.163Z,22.08
2017-01-18T02:41:11.873Z,22.12
2017-01-18T02:41:26.541Z,22.11
2017-01-18T02:41:41.105Z,22.09
2017-01-18T02:41:55.914Z,22.09
2017-01-18T02:42:10.655Z,22.08
2017-01-18T02:42:25.315Z,22.08
2017-01-18T02:42:40.150Z,22.07
2017-01-18T02:42:54.769Z,22.11
2017-01-18T02:43:09.568Z,22.12
2017-01-18T02:43:24.418Z,22.12
2017-01-18T02:43:39.169Z,22.23
2017-01-18T02:43:53.892Z,22.22
2017-01-18T02:44:08.653Z,22.14
2017-01-18T02:44:23.377Z,22.18
2017-01-18T02:44:38.178Z,22.23
2017-01-18T02:44:52.823Z,22.18
2017-01-18T02:45:07.505Z,22.15
2017-01-18T02:45:22.389Z,22.22
2017-01-18T02:45:37.017Z,22.2
2017-01-18T02:45:51.681Z,22.18
2017-01-18T02:46:06.413Z,22.22
2017-01-18T02:46:21.010Z,22.3
2017-01-18T02:46:35.948Z,22.18
2017-01-18T02:46:50.900Z,22.24
2017-01-18T02:47:05.450Z,22.2
2017-01-18T02:47:20.246Z,22.23
2017-01-18T02:47:34.994Z,22.22
2017-01-18T02:47:49.549Z,22.34
2017-01-18T02:48:04.346Z,22.2
2017-01-18T02:48:19.006Z,22.26
2017-01-18T02:48:33.829Z,22.22
2017-01-18T02:48:48.568Z,22.23
2017-01-18T02:49:03.258Z,22.23
2017-01-18T02:49:17.984Z,22.18
2017-01-18T02:49:32.809Z,22.23
2017-01-18T02:49:47.400Z,22.29
2017-01-18T02:50:02.078Z,22.26
2017-01-18T02:50:16.663Z,22.24
2017-01-18T02:50:31.361Z,22.26
2017-01-18T02:50:46.117Z,22.2
2017-01-18T02:51:00.920Z,22.27
2017-01-18T02:51:15.740Z,22.24
2017-01-18T02:51:30.350Z,22.29
2017-01-18T02:51:45.052Z,22.26
2017-01-18T02:51:59.780Z,22.24
2017-01-18T02:52:14.520Z,22.22
2017-01-18T02:52:29.335Z,22.33
2017-01-18T02:52:44.058Z,22.27
2017-01-18T02:52:58.706Z,22.24
2017-01-18T02:53:13.428Z,22.3
2017-01-18T02:53:28.058Z,22.36
2017-01-18T02:53:42.810Z,22.36
2017-01-18T02:53:57.618Z,22.34
2017-01-18T02:54:12.340Z,22.36
2017-01-18T02:54:27.084Z,22.34
2017-01-18T02:54:41.892Z,22.38
2017-01-18T02:54:56.663Z,22.33
2017-01-18T02:55:11.502Z,22.36
2017-01-18T02:55:26.231Z,22.34
2017-01-18T02:55:40.988Z,22.36
2017-01-18T02:55:55.686Z,22.36
2017-01-18T02:56:10.357Z,22.34
2017-01-18T02:56:25.073Z,22.27
2017-01-18T02:56:39.697Z,22.27
2017-01-18T02:56:54.252Z,22.3
2017-01-18T02:57:08.968Z,22.29
2017-01-18T02:57:23.675Z,22.22
2017-01-18T02:57:38.441Z,22.31
2017-01-18T02:57:53.150Z,22.23
2017-01-18T02:58:07.680Z,22.26
2017-01-18T02:58:22.432Z,22.26
2017-01-18T02:58:36.977Z,22.23
2017-01-18T02:58:51.723Z,22.33
2017-01-18T02:59:06.548Z,22.29
2017-01-18T02:59:21.215Z,22.26
2017-01-18T02:59:35.883Z,22.24
2017-01-18T02:59:50.439Z,22.24
2017-01-18T03:00:05.116Z,22.22
2017-01-18T03:00:19.695Z,22.26
2017-01-18T03:00:34.641Z,22.2
2017-01-18T03:00:49.367Z,22.27
2017-01-18T03:01:04.084Z,22.18
2017-01-18T03:01:18.788Z,22.24
2017-01-18T03:01:33.423Z,22.22
2017-01-18T03:01:47.974Z,22.22
2017-01-18T03:02:02.540Z,22.26
2017-01-18T03:02:17.327Z,22.27
2017-01-18T03:02:32.026Z,22.22
2017-01-18T03:02:46.761Z,22.27
2017-01-18T03:03:01.672Z,22.2
2017-01-18T03:03:16.199Z,22.16
2017-01-18T03:03:31.007Z,22.18
2017-01-18T03:03:45.790Z,22.18
2017-01-18T03:04:00.549Z,22.15
2017-01-18T03:04:15.346Z,22.14
2017-01-18T03:04:29.948Z,22.14
2017-01-18T03:04:44.687Z,22.11
2017-01-18T03:04:59.538Z,22.12
2017-01-18T03:05:14.327Z,22.09
2017-01-18T03:05:28.938Z,22.14
2017-01-18T03:05:43.733Z,22.11
2017-01-18T03:05:58.634Z,22.08
2017-01-18T03:06:13.278Z,22.12
2017-01-18T03:06:28.052Z,22.12
2017-01-18T03:06:42.770Z,22.05
2017-01-18T03:06:57.540Z,22.11
2017-01-18T03:07:12.228Z,22.12
2017-01-18T03:07:26.883Z,22.08
2017-01-18T03:07:41.703Z,22.11
2017-01-18T03:07:56.422Z,22.09
2017-01-18T03:08:10.938Z,22.08
2017-01-18T03:08:25.723Z,22.14
2017-01-18T03:08:40.543Z,22.09
2017-01-18T03:08:55.242Z,22.05
2017-01-18T03:09:09.924Z,22.04
2017-01-18T03:09:24.703Z,22
2017-01-18T03:09:39.412Z,22.09
2017-01-18T03:09:54.074Z,22.07
2017-01-18T03:10:08.898Z,22.05
2017-01-18T03:10:23.486Z,22.08