createdAt,value
2019-05-22T00:00:31.339Z,99.90
2019-05-22T00:03:01.675Z,99.90
2019-05-22T00:05:32.383Z,99.90
2019-05-22T00:08:04.939Z,99.90
2019-05-22T00:10:34.585Z,99.90
2019-05-22T00:13:06.695Z,99.90
2019-05-22T00:15:38.597Z,99.90
2019-05-22T00:18:07.742Z,99.90
2019-05-22T00:20:37.204Z,99.90
2019-05-22T00:23:12.282Z,99.90
2019-05-22T00:25:43.490Z,99.90
2019-05-22T00:28:13.830Z,99.90
2019-05-22T00:30:45.279Z,99.90
2019-05-22T00:33:16.098Z,99.90
2019-05-22T00:35:47.221Z,99.90
2019-05-22T00:38:17.921Z,99.90
2019-05-22T00:40:51.014Z,99.90
2019-05-22T00:43:29.950Z,99.90
2019-05-22T00:45:58.653Z,99.90
2019-05-22T00:48:29.326Z,99.90
2019-05-22T00:51:21.911Z,99.90
2019-05-22T00:53:58.728Z,99.90
2019-05-22T00:56:52.387Z,99.90
2019-05-22T00:59:29.304Z,99.90
2019-05-22T01:02:02.097Z,99.90
2019-05-22T01:04:35.490Z,99.90
2019-05-22T01:07:07.188Z,99.90
2019-05-22T01:09:42.319Z,99.90
2019-05-22T01:12:17.388Z,99.90
2019-05-22T01:14:46.842Z,99.90
2019-05-22T01:17:17.548Z,99.90
2019-05-22T01:19:48.481Z,99.90
2019-05-22T01:22:19.659Z,99.90
2019-05-22T01:24:53.761Z,99.90
2019-05-22T01:27:23.464Z,99.90
2019-05-22T01:29:53.895Z,99.90
2019-05-22T01:32:27.086Z,99.90
2019-05-22T01:34:56.666Z,99.90
2019-05-22T01:37:27.742Z,99.90
2019-05-22T01:40:19.490Z,99.90
2019-05-22T01:42:52.051Z,99.90
2019-05-22T01:45:22.373Z,99.90
2019-05-22T01:47:57.130Z,99.90
2019-05-22T01:50:49.194Z,99.90
2019-05-22T01:53:21.533Z,99.90
2019-05-22T01:55:52.312Z,99.90
2019-05-22T01:58:23.790Z,99.90
2019-05-22T02:00:55.677Z,99.90
2019-05-22T02:03:25.105Z,99.90
2019-05-22T02:05:55.008Z,99.90
2019-05-22T02:08:24.905Z,99.90
2019-05-22T02:10:57.697Z,99.90
2019-05-22T02:13:33.196Z,99.90
2019-05-22T02:16:03.183Z,99.90
2019-05-22T02:18:34.341Z,99.90
2019-05-22T02:21:04.022Z,99.90
2019-05-22T02:23:33.446Z,99.90
2019-05-22T02:26:03.944Z,99.90
2019-05-22T02:28:33.375Z,99.90
2019-05-22T02:31:04.122Z,99.90
2019-05-22T02:33:33.196Z,99.90
2019-05-22T02:36:02.577Z,99.90
2019-05-22T02:38:31.421Z,99.90
2019-05-22T02:41:01.186Z,99.90
2019-05-22T02:43:30.910Z,99.90
2019-05-22T02:46:00.428Z,99.90
2019-05-22T02:48:30.763Z,99.90
2019-05-22T02:51:00.063Z,99.90
2019-05-22T02:53:29.540Z,99.90
2019-05-22T02:55:58.707Z,99.90
2019-05-22T02:58:31.296Z,99.90
2019-05-22T03:01:02.607Z,99.90
2019-05-22T03:03:32.089Z,99.90
2019-05-22T03:06:04.635Z,99.90
2019-05-22T03:08:54.035Z,99.90
2019-05-22T03:11:24.885Z,99.90
2019-05-22T03:14:01.498Z,99.90
2019-05-22T03:16:52.008Z,99.90
2019-05-22T03:19:31.051Z,99.90
2019-05-22T03:22:00.902Z,99.90
2019-05-22T03:24:30.478Z,99.90
2019-05-22T03:26:59.849Z,99.90
2019-05-22T03:29:41.545Z,99.90
2019-05-22T03:32:10.975Z,99.90
2019-05-22T03:34:40.266Z,99.90
2019-05-22T03:37:10.018Z,99.90
2019-05-22T03:39:40.090Z,99.90
2019-05-22T03:42:08.922Z,99.90
2019-05-22T03:44:39.250Z,99.90
2019-05-22T03:47:09.292Z,99.90
2019-05-22T03:49:38.402Z,99.90
2019-05-22T03:52:07.842Z,99.90
2019-05-22T03:54:38.078Z,99.90
2019-05-22T03:57:07.567Z,99.90
2019-05-22T03:59:38.294Z,99.90
2019-05-22T04:02:07.816Z,99.90
2019-05-22T04:04:40.340Z,99.90
2019-05-22T04:07:14.873Z,99.90
2019-05-22T04:09:44.775Z,99.90
2019-05-22T04:12:14.408Z,99.90
2019-05-22T04:14:44.118Z,99.90
2019-05-22T04:17:14.408Z,99.90
2019-05-22T04:19:49.919Z,99.90
2019-05-22T04:22:16.411Z,99.90
2019-05-22T04:24:45.889Z,99.90
2019-05-22T04:27:16.340Z,99.90
2019-05-22T04:29:45.604Z,99.90
2019-05-22T04:32:18.621Z,99.90
2019-05-22T04:34:48.469Z,99.90
2019-05-22T04:37:17.555Z,99.90
2019-05-22T04:39:49.402Z,99.90
2019-05-22T04:42:20.567Z,99.90
2019-05-22T04:45:09.015Z,99.90
2019-05-22T04:47:39.268Z,99.90
2019-05-22T04:50:10.366Z,99.90
2019-05-22T04:52:39.692Z,99.90
2019-05-22T04:55:11.227Z,99.90
2019-05-22T04:57:41.523Z,99.90
2019-05-22T05:00:12.851Z,99.90
2019-05-22T05:02:41.590Z,99.90
2019-05-22T05:05:11.087Z,99.90
2019-05-22T05:07:40.971Z,99.90
2019-05-22T05:10:11.737Z,99.90
2019-05-22T05:12:42.299Z,99.90
2019-05-22T05:15:11.523Z,99.90
2019-05-22T05:17:40.534Z,99.90
2019-05-22T05:20:21.719Z,99.90
2019-05-22T05:22:45.092Z,99.90
2019-05-22T05:25:15.702Z,99.90
2019-05-22T05:27:45.594Z,99.90
2019-05-22T05:30:17.591Z,99.90
2019-05-22T05:32:47.525Z,99.90
2019-05-22T05:35:19.085Z,99.90
2019-05-22T05:37:48.329Z,99.90
2019-05-22T05:40:34.728Z,99.90
2019-05-22T05:43:04.810Z,99.90
2019-05-22T05:45:34.840Z,99.90
2019-05-22T05:48:07.725Z,99.90
2019-05-22T05:50:40.065Z,99.90
2019-05-22T05:53:12.249Z,99.90
2019-05-22T05:56:13.504Z,99.90
2019-05-22T05:58:42.595Z,99.90
2019-05-22T06:01:38.942Z,99.90
2019-05-22T06:04:08.459Z,99.90
2019-05-22T06:07:16.626Z,99.90
2019-05-22T06:09:48.319Z,99.90
2019-05-22T06:12:18.014Z,99.90
2019-05-22T06:14:46.832Z,99.90
2019-05-22T06:17:53.018Z,99.90
2019-05-22T06:20:23.917Z,99.90
2019-05-22T06:23:50.708Z,99.90
2019-05-22T06:27:03.095Z,99.90
2019-05-22T06:29:42.103Z,99.90
2019-05-22T06:33:01.842Z,99.90
2019-05-22T06:35:37.548Z,99.90
2019-05-22T06:38:42.022Z,99.90
2019-05-22T06:41:12.319Z,99.90
2019-05-22T06:44:38.727Z,99.90
2019-05-22T06:47:14.004Z,99.90
2019-05-22T06:49:55.314Z,99.90
2019-05-22T06:52:24.917Z,99.90
2019-05-22T06:54:54.691Z,99.90
2019-05-22T06:57:40.206Z,99.90
2019-05-22T07:00:21.581Z,99.90
2019-05-22T07:02:51.110Z,99.90
2019-05-22T07:05:20.351Z,99.90
2019-05-22T07:07:49.407Z,99.90
2019-05-22T07:10:19.445Z,99.90
2019-05-22T07:12:50.487Z,99.90
2019-05-22T07:15:28.541Z,99.90
2019-05-22T07:17:57.563Z,99.90
2019-05-22T07:20:28.562Z,99.90
2019-05-22T07:22:59.025Z,99.90
2019-05-22T07:25:29.306Z,99.90
2019-05-22T07:27:58.506Z,99.90
2019-05-22T07:30:27.910Z,99.90
2019-05-22T07:32:57.396Z,99.90
2019-05-22T07:35:44.131Z,99.90
2019-05-22T07:37:58.128Z,99.90
2019-05-22T07:40:27.800Z,99.90
2019-05-22T07:42:57.035Z,99.90
2019-05-22T07:45:27.346Z,99.90
2019-05-22T07:47:57.499Z,99.90
2019-05-22T07:50:28.465Z,99.90
2019-05-22T07:52:57.749Z,99.90
2019-05-22T07:55:28.265Z,99.90
2019-05-22T07:58:10.824Z,99.90
2019-05-22T08:00:45.282Z,99.90
2019-05-22T08:03:14.802Z,99.90
2019-05-22T08:05:47.418Z,99.90
2019-05-22T08:08:18.885Z,99.90
2019-05-22T08:10:47.910Z,99.90
2019-05-22T08:13:16.993Z,99.90
2019-05-22T08:15:48.072Z,99.90
2019-05-22T08:18:17.586Z,99.90
2019-05-22T08:20:46.272Z,99.90
2019-05-22T08:23:15.944Z,99.90
2019-05-22T08:25:44.996Z,99.90
2019-05-22T08:28:16.144Z,99.90
2019-05-22T08:30:46.346Z,99.90
2019-05-22T08:33:17.154Z,99.90
2019-05-22T08:35:46.628Z,99.90
2019-05-22T08:38:16.196Z,99.90
2019-05-22T08:40:47.107Z,99.90
2019-05-22T08:43:16.129Z,99.90
2019-05-22T08:45:45.042Z,99.90
2019-05-22T08:48:15.354Z,99.90
2019-05-22T08:50:45.633Z,99.90
2019-05-22T08:53:15.059Z,99.90
2019-05-22T08:55:44.943Z,99.90
2019-05-22T08:58:15.566Z,99.90
2019-05-22T09:00:45.471Z,99.90
2019-05-22T09:03:14.966Z,99.90
2019-05-22T09:05:44.477Z,99.90
2019-05-22T09:08:13.267Z,99.90
2019-05-22T09:10:42.196Z,99.90
2019-05-22T09:13:11.558Z,99.90
2019-05-22T09:15:40.736Z,99.90
2019-05-22T09:18:10.335Z,99.90
2019-05-22T09:20:48.967Z,99.90
2019-05-22T09:23:11.512Z,99.90
2019-05-22T09:25:41.082Z,99.90
2019-05-22T09:28:10.090Z,99.90
2019-05-22T09:30:39.008Z,99.90
2019-05-22T09:33:09.547Z,99.90
2019-05-22T09:35:38.967Z,99.90
2019-05-22T09:38:07.856Z,99.90
2019-05-22T09:40:36.991Z,99.90
2019-05-22T09:43:06.393Z,99.90
2019-05-22T09:45:36.227Z,99.90
2019-05-22T09:48:06.036Z,99.90
2019-05-22T09:50:36.318Z,99.90
2019-05-22T09:53:07.883Z,99.90
2019-05-22T09:55:37.380Z,99.90
2019-05-22T09:58:07.054Z,99.90
2019-05-22T10:00:36.452Z,99.90
2019-05-22T10:03:05.712Z,99.90
2019-05-22T10:05:34.799Z,99.90
2019-05-22T10:08:03.729Z,99.90
2019-05-22T10:10:33.161Z,99.90
2019-05-22T10:13:02.572Z,99.90
2019-05-22T10:15:32.396Z,99.90
2019-05-22T10:18:01.767Z,99.90
2019-05-22T10:20:30.583Z,99.90
2019-05-22T10:23:14.781Z,99.90
2019-05-22T10:25:32.309Z,99.90
2019-05-22T10:28:01.460Z,99.90
2019-05-22T10:30:31.298Z,99.90
2019-05-22T10:33:00.364Z,99.90
2019-05-22T10:35:31.530Z,99.90
2019-05-22T10:38:01.276Z,99.90
2019-05-22T10:40:30.310Z,99.90
2019-05-22T10:42:59.266Z,99.90
2019-05-22T10:45:28.537Z,99.90
2019-05-22T10:47:57.525Z,99.90
2019-05-22T10:50:26.790Z,99.90
2019-05-22T10:52:56.705Z,99.90
2019-05-22T10:55:29.073Z,99.90
2019-05-22T10:57:58.431Z,99.90
2019-05-22T11:00:27.320Z,99.90
2019-05-22T11:02:56.694Z,99.90
2019-05-22T11:05:26.223Z,99.90
2019-05-22T11:07:55.230Z,99.90
2019-05-22T11:10:24.832Z,99.90
2019-05-22T11:12:54.090Z,99.90
2019-05-22T11:15:24.210Z,99.90
2019-05-22T11:17:53.708Z,99.90
2019-05-22T11:20:23.561Z,99.90
2019-05-22T11:22:53.855Z,99.90
2019-05-22T11:25:24.025Z,99.90
2019-05-22T11:27:53.974Z,99.90
2019-05-22T11:30:23.863Z,99.90
2019-05-22T11:32:54.646Z,99.90
2019-05-22T11:35:23.736Z,99.90
2019-05-22T11:37:52.599Z,99.90
2019-05-22T11:40:22.099Z,99.90
2019-05-22T11:42:51.668Z,99.90
2019-05-22T11:45:21.514Z,99.90
2019-05-22T11:47:50.541Z,99.90
2019-05-22T11:50:19.730Z,99.90
2019-05-22T11:52:48.542Z,99.90
2019-05-22T11:55:18.064Z,99.90
2019-05-22T11:57:46.966Z,99.90
2019-05-22T12:00:17.591Z,99.90
2019-05-22T12:02:46.504Z,99.90
2019-05-22T12:05:16.897Z,99.90
2019-05-22T12:07:47.978Z,99.90
2019-05-22T12:10:18.037Z,99.90
2019-05-22T12:12:47.408Z,99.90
2019-05-22T12:15:18.746Z,99.90
2019-05-22T12:17:48.203Z,99.90
2019-05-22T12:20:17.524Z,99.90
2019-05-22T12:22:46.778Z,99.90
2019-05-22T12:25:17.017Z,99.90
2019-05-22T12:27:46.413Z,99.90
2019-05-22T12:30:16.294Z,99.90
2019-05-22T12:32:45.780Z,99.90
2019-05-22T12:35:15.454Z,99.90
2019-05-22T12:37:44.898Z,99.90
2019-05-22T12:40:16.143Z,99.90
2019-05-22T12:42:44.979Z,99.90
2019-05-22T12:45:15.543Z,99.90
2019-05-22T12:47:44.529Z,99.90
2019-05-22T12:50:15.722Z,99.90
2019-05-22T12:52:47.699Z,99.90
2019-05-22T12:55:18.199Z,99.90
2019-05-22T12:57:48.887Z,99.90
2019-05-22T13:00:21.451Z,99.90
2019-05-22T13:02:51.399Z,99.90
2019-05-22T13:05:21.602Z,99.90
2019-05-22T13:07:50.946Z,99.90
2019-05-22T13:10:20.650Z,99.90
2019-05-22T13:12:49.728Z,99.90
2019-05-22T13:15:19.791Z,99.90
2019-05-22T13:17:49.572Z,99.90
2019-05-22T13:20:40.555Z,99.90
2019-05-22T13:22:53.891Z,99.90
2019-05-22T13:25:26.134Z,99.90
2019-05-22T13:27:55.077Z,99.90
2019-05-22T13:30:28.707Z,99.90
2019-05-22T13:32:57.487Z,99.90
2019-05-22T13:35:28.060Z,99.90
2019-05-22T13:37:57.885Z,99.90
2019-05-22T13:40:28.054Z,99.90
2019-05-22T13:42:58.354Z,99.90
2019-05-22T13:45:29.997Z,99.90
2019-05-22T13:47:58.326Z,99.90
2019-05-22T13:50:28.816Z,99.90
2019-05-22T13:53:00.495Z,99.90
2019-05-22T13:55:29.873Z,99.90
2019-05-22T13:57:59.789Z,99.90
2019-05-22T14:00:29.622Z,99.90
2019-05-22T14:02:59.735Z,99.90
2019-05-22T14:05:30.847Z,99.90
2019-05-22T14:08:00.377Z,99.90
2019-05-22T14:10:29.535Z,99.90
2019-05-22T14:13:00.157Z,99.90
2019-05-22T14:15:48.331Z,99.90
2019-05-22T14:18:00.946Z,99.90
2019-05-22T14:20:30.439Z,99.90
2019-05-22T14:23:09.964Z,99.90
2019-05-22T14:25:38.767Z,99.90
2019-05-22T14:28:08.767Z,99.90
2019-05-22T14:30:38.306Z,99.90
2019-05-22T14:33:07.071Z,99.90
2019-05-22T14:35:48.539Z,99.90
2019-05-22T14:38:09.975Z,99.90
2019-05-22T14:40:39.144Z,99.90
2019-05-22T14:43:08.261Z,99.90
2019-05-22T14:45:38.231Z,99.90
2019-05-22T14:48:07.054Z,99.90
2019-05-22T14:50:35.800Z,99.90
2019-05-22T14:53:04.874Z,99.90
2019-05-22T14:55:34.651Z,99.90
2019-05-22T14:58:05.888Z,99.90
2019-05-22T15:00:35.280Z,99.90
2019-05-22T15:03:06.422Z,99.90
2019-05-22T15:05:35.340Z,99.90
2019-05-22T15:08:06.041Z,99.90
2019-05-22T15:10:36.427Z,99.90
2019-05-22T15:13:05.917Z,99.90
2019-05-22T15:15:40.164Z,99.90
2019-05-22T15:18:06.338Z,99.90
2019-05-22T15:20:41.986Z,99.90
2019-05-22T15:23:11.047Z,99.90
2019-05-22T15:25:39.981Z,99.90
2019-05-22T15:28:09.705Z,99.90
2019-05-22T15:30:39.401Z,99.90
2019-05-22T15:33:08.690Z,99.90
2019-05-22T15:35:37.917Z,99.90
2019-05-22T15:38:08.228Z,99.90
2019-05-22T15:40:37.464Z,99.90
2019-05-22T15:43:08.012Z,99.90
2019-05-22T15:45:37.225Z,99.90
2019-05-22T15:48:08.268Z,99.90
2019-05-22T15:50:39.650Z,99.90
2019-05-22T15:53:14.943Z,99.90
2019-05-22T15:55:44.000Z,99.90
2019-05-22T15:58:15.327Z,99.90
2019-05-22T16:00:45.905Z,99.90
2019-05-22T16:03:20.057Z,99.90
2019-05-22T16:05:50.997Z,99.90
2019-05-22T16:08:19.826Z,99.90
2019-05-22T16:10:51.763Z,99.90
2019-05-22T16:13:22.593Z,99.90
2019-05-22T16:15:54.515Z,99.90
2019-05-22T16:18:28.589Z,99.90
2019-05-22T16:21:00.541Z,99.90
2019-05-22T16:23:33.239Z,99.90
2019-05-22T16:26:03.307Z,99.90
2019-05-22T16:28:36.064Z,99.90
2019-05-22T16:31:06.036Z,99.90
2019-05-22T16:33:35.997Z,99.90
2019-05-22T16:36:05.582Z,99.90
2019-05-22T16:38:36.677Z,99.90
2019-05-22T16:41:06.019Z,99.90
2019-05-22T16:43:49.065Z,99.90
2019-05-22T16:46:10.585Z,99.90
2019-05-22T16:48:41.055Z,99.90
2019-05-22T16:51:11.696Z,99.90
2019-05-22T16:53:42.103Z,99.90
2019-05-22T16:56:12.128Z,99.90
2019-05-22T16:58:40.997Z,99.90
2019-05-22T17:01:10.007Z,99.90
2019-05-22T17:03:39.100Z,99.90
2019-05-22T17:06:08.173Z,99.90
2019-05-22T17:08:37.342Z,99.90
2019-05-22T17:11:07.757Z,99.90
2019-05-22T17:13:36.604Z,99.90
2019-05-22T17:16:06.908Z,99.90
2019-05-22T17:18:46.517Z,99.90
2019-05-22T17:21:07.872Z,99.90
2019-05-22T17:23:36.640Z,99.90
2019-05-22T17:26:06.695Z,99.90
2019-05-22T17:28:35.859Z,99.90
2019-05-22T17:31:05.690Z,99.90
2019-05-22T17:33:35.820Z,99.90
2019-05-22T17:36:05.782Z,99.90
2019-05-22T17:38:35.502Z,99.90
2019-05-22T17:41:06.689Z,99.90
2019-05-22T17:43:37.430Z,99.90
2019-05-22T17:46:06.932Z,99.90
2019-05-22T17:48:36.486Z,99.90
2019-05-22T17:51:05.820Z,99.90
2019-05-22T17:53:36.527Z,99.90
2019-05-22T17:56:06.161Z,99.90
2019-05-22T17:58:35.322Z,99.90
2019-05-22T18:06:09.400Z,99.60
2019-05-22T18:08:39.461Z,99.70
2019-05-22T18:11:09.052Z,99.60
2019-05-22T18:13:47.155Z,99.40
2019-05-22T18:16:16.682Z,99.60
2019-05-22T18:18:45.916Z,99.40
2019-05-22T18:21:15.463Z,99.40
2019-05-22T18:23:44.839Z,99.60
2019-05-22T18:26:13.520Z,99.30
2019-05-22T18:28:42.816Z,99.20
2019-05-22T18:31:11.554Z,99.20
2019-05-22T18:33:40.307Z,98.90
2019-05-22T18:36:09.238Z,99.00
2019-05-22T18:38:38.098Z,98.80
2019-05-22T18:41:06.776Z,98.70
2019-05-22T18:43:36.620Z,98.80
2019-05-22T18:46:05.578Z,98.70
2019-05-22T18:48:34.421Z,98.90
2019-05-22T18:51:04.006Z,98.70
2019-05-22T18:53:33.297Z,98.70
2019-05-22T18:56:02.875Z,98.50
2019-05-22T18:58:32.002Z,98.70
2019-05-22T19:01:00.692Z,98.40
2019-05-22T19:03:29.580Z,98.40
2019-05-22T19:05:58.558Z,98.20
2019-05-22T19:08:27.517Z,98.10
2019-05-22T19:10:56.679Z,97.90
2019-05-22T19:13:25.889Z,97.80
2019-05-22T19:15:54.742Z,98.00
2019-05-22T19:18:23.968Z,98.00
2019-05-22T19:20:53.877Z,97.70
2019-05-22T19:23:22.638Z,97.60
2019-05-22T19:25:51.302Z,97.50
2019-05-22T19:28:20.406Z,97.60
2019-05-22T19:30:49.327Z,97.50
2019-05-22T19:33:18.396Z,97.50
2019-05-22T19:35:47.861Z,97.40
2019-05-22T19:38:16.940Z,97.30
2019-05-22T19:40:45.963Z,97.20
2019-05-22T19:43:15.198Z,97.20
2019-05-22T19:45:44.422Z,97.10
2019-05-22T19:48:13.566Z,97.10
2019-05-22T19:50:42.336Z,97.10
2019-05-22T19:53:18.762Z,97.00
2019-05-22T19:55:45.431Z,97.00
2019-05-22T19:58:14.302Z,97.10
2019-05-22T20:00:44.318Z,97.00
2019-05-22T20:03:13.429Z,96.90
2019-05-22T20:05:42.386Z,97.00
2019-05-22T20:08:12.335Z,97.10
2019-05-22T20:10:41.304Z,97.10
2019-05-22T20:13:12.718Z,97.00
2019-05-22T20:15:42.190Z,97.00
2019-05-22T20:18:11.682Z,96.90
2019-05-22T20:20:40.746Z,97.00
2019-05-22T20:23:10.636Z,97.20
2019-05-22T20:25:39.647Z,97.10
2019-05-22T20:28:10.991Z,97.10
2019-05-22T20:30:40.439Z,97.20
2019-05-22T20:33:09.481Z,97.50
2019-05-22T20:35:38.364Z,97.10
2019-05-22T20:38:07.939Z,97.10
2019-05-22T20:40:36.723Z,97.20
2019-05-22T20:43:08.022Z,97.00
2019-05-22T20:45:38.709Z,97.20
2019-05-22T20:48:14.363Z,97.10
2019-05-22T20:50:43.998Z,97.20
2019-05-22T20:53:14.527Z,97.10
2019-05-22T20:55:43.637Z,97.10
2019-05-22T20:58:13.388Z,97.20
2019-05-22T21:00:43.448Z,97.20
2019-05-22T21:03:13.178Z,97.20
2019-05-22T21:05:43.350Z,97.10
2019-05-22T21:08:13.278Z,97.20
2019-05-22T21:10:43.726Z,97.30
2019-05-22T21:13:13.994Z,97.30
2019-05-22T21:15:44.049Z,97.40
2019-05-22T21:18:15.676Z,97.20
2019-05-22T21:20:54.394Z,97.30
2019-05-22T21:23:16.764Z,97.20
2019-05-22T21:25:46.741Z,97.20
2019-05-22T21:28:16.342Z,97.30
2019-05-22T21:30:45.403Z,97.20
2019-05-22T21:33:15.058Z,97.40
2019-05-22T21:35:43.987Z,97.40
2019-05-22T21:38:14.336Z,97.30
2019-05-22T21:40:43.757Z,97.40
2019-05-22T21:43:13.950Z,97.40
2019-05-22T21:45:42.860Z,97.40
2019-05-22T21:48:12.057Z,97.40
2019-05-22T21:50:41.108Z,97.40
2019-05-22T21:53:12.406Z,97.50
2019-05-22T21:55:45.551Z,97.40
2019-05-22T21:58:14.327Z,97.50
2019-05-22T22:01:03.861Z,97.70
2019-05-22T22:03:38.670Z,97.70
2019-05-22T22:06:08.294Z,97.80
2019-05-22T22:08:37.324Z,97.80
2019-05-22T22:11:08.243Z,98.00
2019-05-22T22:13:38.104Z,97.80
2019-05-22T22:16:07.640Z,98.00
2019-05-22T22:18:38.923Z,97.90
2019-05-22T22:21:09.595Z,97.90
2019-05-22T22:23:38.589Z,97.90
2019-05-22T22:26:24.155Z,97.90
2019-05-22T22:28:40.148Z,98.00
2019-05-22T22:31:11.400Z,97.90
2019-05-22T22:33:42.312Z,97.90
2019-05-22T22:36:11.184Z,98.00
2019-05-22T22:38:41.825Z,98.00
2019-05-22T22:41:13.910Z,97.90
2019-05-22T22:43:44.961Z,97.90
2019-05-22T22:46:27.219Z,98.10
2019-05-22T22:48:57.889Z,98.10
2019-05-22T22:51:27.524Z,98.10
2019-05-22T22:53:57.533Z,98.00
2019-05-22T22:56:26.814Z,98.10
2019-05-22T22:58:55.998Z,98.20
2019-05-22T23:01:30.509Z,98.20
2019-05-22T23:04:01.816Z,98.20
2019-05-22T23:06:31.135Z,98.10
2019-05-22T23:09:00.667Z,98.20
2019-05-22T23:11:31.541Z,98.20
2019-05-22T23:14:03.030Z,98.10
2019-05-22T23:16:32.518Z,98.20
2019-05-22T23:19:46.034Z,98.20
2019-05-22T23:22:17.948Z,98.20
2019-05-22T23:24:46.736Z,98.20
2019-05-22T23:27:16.082Z,98.10
2019-05-22T23:29:46.162Z,98.10
2019-05-22T23:32:17.617Z,98.20
2019-05-22T23:34:47.285Z,98.10
2019-05-22T23:37:17.543Z,98.10
2019-05-22T23:39:47.437Z,98.10
2019-05-22T23:42:22.440Z,98.30
2019-05-22T23:44:54.951Z,98.20
2019-05-22T23:47:24.898Z,98.30
2019-05-22T23:49:54.635Z,98.30
2019-05-22T23:52:24.115Z,98.40
2019-05-22T23:54:53.744Z,98.50
2019-05-22T23:59:56.714Z,98.20
