createdAt,value
2022-11-15T00:00:52.358Z,1.04
2022-11-15T00:01:52.589Z,1.04
2022-11-15T00:02:52.621Z,1.04
2022-11-15T00:03:52.760Z,1.04
2022-11-15T00:04:52.923Z,1.04
2022-11-15T00:05:53.074Z,1.04
2022-11-15T00:06:53.293Z,1.04
2022-11-15T00:07:55.868Z,1.04
2022-11-15T00:08:53.466Z,1.04
2022-11-15T00:09:53.558Z,1.04
2022-11-15T00:10:53.709Z,1.04
2022-11-15T00:11:53.863Z,1.04
2022-11-15T00:12:53.974Z,1.04
2022-11-15T00:13:54.114Z,1.04
2022-11-15T00:14:54.228Z,1.04
2022-11-15T00:15:54.368Z,1.04
2022-11-15T00:16:54.521Z,1.04
2022-11-15T00:17:54.687Z,1.04
2022-11-15T00:18:54.847Z,1.04
2022-11-15T00:19:54.994Z,1.04
2022-11-15T00:20:55.167Z,1.04
2022-11-15T00:21:55.287Z,1.04
2022-11-15T00:22:55.437Z,1.04
2022-11-15T00:23:55.600Z,1.04
2022-11-15T00:24:55.746Z,1.04
2022-11-15T00:25:55.895Z,1.04
2022-11-15T00:26:55.989Z,1.04
2022-11-15T00:27:56.127Z,1.04
2022-11-15T00:28:56.257Z,1.04
2022-11-15T00:29:57.036Z,1.04
2022-11-15T00:30:56.494Z,1.04
2022-11-15T00:31:56.609Z,1.04
2022-11-15T00:32:56.767Z,1.04
2022-11-15T00:33:56.921Z,1.04
2022-11-15T00:34:57.022Z,1.04
2022-11-15T00:35:57.118Z,1.04
2022-11-15T00:36:57.285Z,1.04
2022-11-15T00:37:57.438Z,1.04
2022-11-15T00:38:57.599Z,1.04
2022-11-15T00:39:57.726Z,1.04
2022-11-15T00:40:57.877Z,1.04
2022-11-15T00:41:58.052Z,1.04
2022-11-15T00:42:58.181Z,1.04
2022-11-15T00:43:58.333Z,1.04
2022-11-15T00:44:59.028Z,1.04
2022-11-15T00:45:58.620Z,1.04
2022-11-15T00:46:58.738Z,1.04
2022-11-15T00:47:58.838Z,1.04
2022-11-15T00:48:58.984Z,1.04
2022-11-15T00:49:59.108Z,1.04
2022-11-15T00:50:59.248Z,1.04
2022-11-15T00:51:59.390Z,1.04
2022-11-15T00:52:59.554Z,1.04
2022-11-15T00:53:59.701Z,1.04
2022-11-15T00:54:59.825Z,1.04
2022-11-15T00:55:59.955Z,1.04
2022-11-15T00:57:00.056Z,1.04
2022-11-15T00:58:00.208Z,1.04
2022-11-15T00:59:00.361Z,1.04
2022-11-15T01:00:01.027Z,1.04
2022-11-15T01:01:00.742Z,1.04
2022-11-15T01:02:00.742Z,1.04
2022-11-15T01:03:00.908Z,1.04
2022-11-15T01:04:01.599Z,1.04
2022-11-15T01:05:01.171Z,1.04
2022-11-15T01:06:01.316Z,1.04
2022-11-15T01:07:01.477Z,1.04
2022-11-15T01:08:01.563Z,1.04
2022-11-15T01:09:01.740Z,1.04
2022-11-15T01:10:01.885Z,1.04
2022-11-15T01:11:02.038Z,1.04
2022-11-15T01:12:02.189Z,1.04
2022-11-15T01:13:02.324Z,1.04
2022-11-15T01:14:02.482Z,1.04
2022-11-15T01:15:03.148Z,1.04
2022-11-15T01:16:02.767Z,1.04
2022-11-15T01:17:02.935Z,1.04
2022-11-15T01:18:03.088Z,1.04
2022-11-15T01:19:03.235Z,1.04
2022-11-15T01:20:03.388Z,1.04
2022-11-15T01:21:03.534Z,1.04
2022-11-15T01:22:03.690Z,1.04
2022-11-15T01:23:03.841Z,1.04
2022-11-15T01:24:03.995Z,1.04
2022-11-15T01:25:04.156Z,1.04
2022-11-15T01:26:04.306Z,1.04
2022-11-15T01:27:04.452Z,1.04
2022-11-15T01:28:04.622Z,1.04
2022-11-15T01:29:04.773Z,1.04
2022-11-15T01:30:05.432Z,1.04
2022-11-15T01:31:05.040Z,1.04
2022-11-15T01:32:05.199Z,1.04
2022-11-15T01:33:05.355Z,1.04
2022-11-15T01:34:05.520Z,1.04
2022-11-15T01:35:05.662Z,1.04
2022-11-15T01:36:05.809Z,1.04
2022-11-15T01:37:05.954Z,1.04
2022-11-15T01:38:06.116Z,1.04
2022-11-15T01:39:06.267Z,1.04
2022-11-15T01:40:06.409Z,1.04
2022-11-15T01:41:06.580Z,1.04
2022-11-15T01:42:06.739Z,1.04
2022-11-15T01:43:06.878Z,1.04
2022-11-15T01:44:06.999Z,1.04
2022-11-15T01:45:07.656Z,1.04
2022-11-15T01:46:07.265Z,1.04
2022-11-15T01:47:07.424Z,1.04
2022-11-15T01:48:07.582Z,1.04
2022-11-15T01:49:07.742Z,1.04
2022-11-15T01:50:07.880Z,1.04
2022-11-15T01:51:08.033Z,1.04
2022-11-15T01:52:08.192Z,1.04
2022-11-15T01:53:08.336Z,1.04
2022-11-15T01:54:08.499Z,1.04
2022-11-15T01:55:08.651Z,1.04
2022-11-15T01:56:08.792Z,1.04
2022-11-15T01:57:08.952Z,1.04
2022-11-15T01:58:09.125Z,1.04
2022-11-15T01:59:09.274Z,1.04
2022-11-15T02:00:09.934Z,1.04
2022-11-15T02:01:09.608Z,1.04
2022-11-15T02:02:09.654Z,1.04
2022-11-15T02:03:09.808Z,1.04
2022-11-15T02:04:09.953Z,1.04
2022-11-15T02:05:10.120Z,1.04
2022-11-15T02:06:10.257Z,1.04
2022-11-15T02:07:10.406Z,1.04
2022-11-15T02:08:10.512Z,1.04
2022-11-15T02:09:10.681Z,1.04
2022-11-15T02:10:10.823Z,1.04
2022-11-15T02:11:10.979Z,1.04
2022-11-15T02:12:11.120Z,1.04
2022-11-15T02:13:11.278Z,1.04
2022-11-15T02:14:11.428Z,1.04
2022-11-15T02:15:12.189Z,1.04
2022-11-15T02:16:11.718Z,1.04
2022-11-15T02:17:11.882Z,1.04
2022-11-15T02:18:12.051Z,1.04
2022-11-15T02:19:12.185Z,1.04
2022-11-15T02:20:12.287Z,1.04
2022-11-15T02:21:12.431Z,1.04
2022-11-15T02:22:12.582Z,1.04
2022-11-15T02:23:12.681Z,1.04
2022-11-15T02:24:12.852Z,1.04
2022-11-15T02:25:12.989Z,1.04
2022-11-15T02:26:13.083Z,1.04
2022-11-15T02:27:13.244Z,1.04
2022-11-15T02:28:13.394Z,1.04
2022-11-15T02:29:13.540Z,1.04
2022-11-15T02:30:14.368Z,1.04
2022-11-15T02:31:13.844Z,1.04
2022-11-15T02:32:14.017Z,1.04
2022-11-15T02:33:14.170Z,1.04
2022-11-15T02:34:14.313Z,1.04
2022-11-15T02:35:14.421Z,1.04
2022-11-15T02:36:14.556Z,1.04
2022-11-15T02:37:14.665Z,1.04
2022-11-15T02:38:14.810Z,1.04
2022-11-15T02:39:14.962Z,1.04
2022-11-15T02:40:15.120Z,1.04
2022-11-15T02:41:15.259Z,1.04
2022-11-15T02:42:15.424Z,1.04
2022-11-15T02:43:15.569Z,1.04
2022-11-15T02:44:15.726Z,1.04
2022-11-15T02:45:16.494Z,1.04
2022-11-15T02:46:16.014Z,1.04
2022-11-15T02:47:16.212Z,1.04
2022-11-15T02:48:16.345Z,1.04
2022-11-15T02:49:16.476Z,1.04
2022-11-15T02:50:16.678Z,1.04
2022-11-15T02:51:17.298Z,1.04
2022-11-15T02:52:16.924Z,1.04
2022-11-15T02:53:17.084Z,1.04
2022-11-15T02:54:17.230Z,1.04
2022-11-15T02:55:17.382Z,1.04
2022-11-15T02:56:17.503Z,1.04
2022-11-15T02:57:17.652Z,1.04
2022-11-15T02:58:17.797Z,1.04
2022-11-15T02:59:17.944Z,1.04
2022-11-15T03:00:19.225Z,1.04
2022-11-15T03:01:18.327Z,1.04
2022-11-15T03:02:18.384Z,1.04
2022-11-15T03:03:19.401Z,1.04
2022-11-15T03:04:18.781Z,1.04
2022-11-15T03:05:18.942Z,1.04
2022-11-15T03:06:19.078Z,1.04
2022-11-15T03:07:19.265Z,1.04
2022-11-15T03:08:19.319Z,1.04
2022-11-15T03:09:19.454Z,1.04
2022-11-15T03:10:19.608Z,1.04
2022-11-15T03:11:19.712Z,1.04
2022-11-15T03:12:19.861Z,1.04
2022-11-15T03:13:19.962Z,1.04
2022-11-15T03:14:20.116Z,1.04
2022-11-15T03:15:20.791Z,1.04
2022-11-15T03:16:20.415Z,1.04
2022-11-15T03:17:20.565Z,1.04
2022-11-15T03:18:20.671Z,1.04
2022-11-15T03:19:20.829Z,1.04
2022-11-15T03:20:20.983Z,1.04
2022-11-15T03:21:21.131Z,1.04
2022-11-15T03:22:21.234Z,1.04
2022-11-15T03:23:21.386Z,1.04
2022-11-15T03:24:25.777Z,1.04
2022-11-15T03:25:21.641Z,1.04
2022-11-15T03:26:21.785Z,1.04
2022-11-15T03:27:21.877Z,1.04
2022-11-15T03:28:22.038Z,1.04
2022-11-15T03:29:22.181Z,1.04
2022-11-15T03:30:23.750Z,1.04
2022-11-15T03:31:22.513Z,1.04
2022-11-15T03:32:22.670Z,1.04
2022-11-15T03:33:22.843Z,1.04
2022-11-15T03:34:22.990Z,1.04
2022-11-15T03:35:23.770Z,1.04
2022-11-15T03:36:23.264Z,1.04
2022-11-15T03:37:23.425Z,1.04
2022-11-15T03:38:23.637Z,1.04
2022-11-15T03:39:23.728Z,1.04
2022-11-15T03:40:23.860Z,1.04
2022-11-15T03:41:23.963Z,1.04
2022-11-15T03:42:24.113Z,1.04
2022-11-15T03:43:24.251Z,1.04
2022-11-15T03:44:24.366Z,1.04
2022-11-15T03:45:25.021Z,1.04
2022-11-15T03:46:24.653Z,1.04
2022-11-15T03:47:24.830Z,1.04
2022-11-15T03:48:24.922Z,1.04
2022-11-15T03:49:25.071Z,1.04
2022-11-15T03:50:25.227Z,1.04
2022-11-15T03:51:25.321Z,1.04
2022-11-15T03:52:25.485Z,1.04
2022-11-15T03:53:25.622Z,1.04
2022-11-15T03:54:25.804Z,1.04
2022-11-15T03:55:25.954Z,1.04
2022-11-15T03:56:26.085Z,1.04
2022-11-15T03:57:26.240Z,1.04
2022-11-15T03:58:26.379Z,1.04
2022-11-15T03:59:26.532Z,1.04
2022-11-15T04:00:27.185Z,1.04
2022-11-15T04:01:26.925Z,1.04
2022-11-15T04:02:27.000Z,1.04
2022-11-15T04:03:27.150Z,1.04
2022-11-15T04:04:27.295Z,1.04
2022-11-15T04:05:27.457Z,1.04
2022-11-15T04:06:27.609Z,1.04
2022-11-15T04:07:27.809Z,1.04
2022-11-15T04:08:27.900Z,1.04
2022-11-15T04:09:28.053Z,1.04
2022-11-15T04:10:28.205Z,1.04
2022-11-15T04:11:28.303Z,1.04
2022-11-15T04:12:28.440Z,1.04
2022-11-15T04:13:28.735Z,1.04
2022-11-15T04:14:28.687Z,1.04
2022-11-15T04:15:29.437Z,1.04
2022-11-15T04:16:28.938Z,1.04
2022-11-15T04:17:29.139Z,1.04
2022-11-15T04:18:29.248Z,1.04
2022-11-15T04:19:29.420Z,1.04
2022-11-15T04:20:29.551Z,1.04
2022-11-15T04:21:29.677Z,1.04
2022-11-15T04:22:29.799Z,1.04
2022-11-15T04:23:30.303Z,1.04
2022-11-15T04:24:30.119Z,1.04
2022-11-15T04:25:32.362Z,1.04
2022-11-15T04:26:30.406Z,1.04
2022-11-15T04:27:30.503Z,1.04
2022-11-15T04:28:30.732Z,1.04
2022-11-15T04:29:30.806Z,1.04
2022-11-15T04:30:31.413Z,1.04
2022-11-15T04:31:31.134Z,1.04
2022-11-15T04:32:31.230Z,1.04
2022-11-15T04:33:31.608Z,1.04
2022-11-15T04:34:31.535Z,1.04
2022-11-15T04:35:31.693Z,1.04
2022-11-15T04:36:31.854Z,1.04
2022-11-15T04:37:32.004Z,1.04
2022-11-15T04:38:32.144Z,1.04
2022-11-15T04:39:32.303Z,1.04
2022-11-15T04:40:32.400Z,1.04
2022-11-15T04:41:32.559Z,1.04
2022-11-15T04:42:32.712Z,1.04
2022-11-15T04:43:33.150Z,1.04
2022-11-15T04:44:33.099Z,1.04
2022-11-15T04:45:33.720Z,1.04
2022-11-15T04:46:33.307Z,1.04
2022-11-15T04:47:33.468Z,1.04
2022-11-15T04:48:33.614Z,1.04
2022-11-15T04:49:33.766Z,1.04
2022-11-15T04:50:33.877Z,1.04
2022-11-15T04:51:33.964Z,1.04
2022-11-15T04:52:34.121Z,1.04
2022-11-15T04:53:34.469Z,1.04
2022-11-15T04:54:34.425Z,1.04
2022-11-15T04:55:34.516Z,1.04
2022-11-15T04:56:34.668Z,1.04
2022-11-15T04:57:34.843Z,1.04
2022-11-15T04:58:34.984Z,1.04
2022-11-15T04:59:35.852Z,1.04
2022-11-15T05:00:35.283Z,1.04
2022-11-15T05:01:36.780Z,1.04
2022-11-15T05:02:35.543Z,1.04
2022-11-15T05:03:35.863Z,1.04
2022-11-15T05:04:35.837Z,1.04
2022-11-15T05:05:35.967Z,1.04
2022-11-15T05:06:36.093Z,1.04
2022-11-15T05:07:36.292Z,1.04
2022-11-15T05:08:36.359Z,1.04
2022-11-15T05:09:36.440Z,1.04
2022-11-15T05:10:36.590Z,1.04
2022-11-15T05:11:36.751Z,1.04
2022-11-15T05:12:36.910Z,1.04
2022-11-15T05:13:37.052Z,1.04
2022-11-15T05:14:37.780Z,1.04
2022-11-15T05:15:37.353Z,1.04
2022-11-15T05:16:37.509Z,1.04
2022-11-15T05:17:37.656Z,1.04
2022-11-15T05:18:37.819Z,1.04
2022-11-15T05:19:37.974Z,1.04
2022-11-15T05:20:38.077Z,1.04
2022-11-15T05:21:38.236Z,1.04
2022-11-15T05:22:38.387Z,1.04
2022-11-15T05:23:38.524Z,1.04
2022-11-15T05:24:38.667Z,1.04
2022-11-15T05:25:38.850Z,1.04
2022-11-15T05:26:38.977Z,1.04
2022-11-15T05:27:39.136Z,1.04
2022-11-15T05:28:39.284Z,1.04
2022-11-15T05:29:40.051Z,1.04
2022-11-15T05:30:39.583Z,1.04
2022-11-15T05:31:39.727Z,1.04
2022-11-15T05:32:39.845Z,1.04
2022-11-15T05:33:39.984Z,1.04
2022-11-15T05:34:40.139Z,1.04
2022-11-15T05:35:40.311Z,1.04
2022-11-15T05:36:40.440Z,1.04
2022-11-15T05:37:40.602Z,2
2022-11-15T05:38:40.752Z,2
2022-11-15T05:39:40.902Z,2
2022-11-15T05:40:41.051Z,2
2022-11-15T05:41:41.204Z,2
2022-11-15T05:42:41.352Z,3.04
2022-11-15T05:43:41.501Z,3.04
2022-11-15T05:44:42.126Z,3.04
2022-11-15T05:45:41.743Z,4
2022-11-15T05:46:41.910Z,4
2022-11-15T05:47:42.007Z,5.04
2022-11-15T05:48:42.113Z,6
2022-11-15T05:49:42.261Z,7.04
2022-11-15T05:50:42.424Z,8
2022-11-15T05:51:42.581Z,10
2022-11-15T05:52:42.749Z,11.04
2022-11-15T05:53:42.840Z,13.04
2022-11-15T05:54:43.004Z,16
2022-11-15T05:55:43.154Z,19.04
2022-11-15T05:56:43.317Z,22
2022-11-15T05:57:43.473Z,27.04
2022-11-15T05:58:43.622Z,32
2022-11-15T05:59:44.349Z,37.04
2022-11-15T06:00:43.873Z,43.04
2022-11-15T06:01:44.087Z,51.04
2022-11-15T06:02:44.186Z,58
2022-11-15T06:03:44.332Z,68
2022-11-15T06:04:44.484Z,92
2022-11-15T06:05:44.586Z,107.04
2022-11-15T06:06:44.821Z,120
2022-11-15T06:07:44.887Z,138
2022-11-15T06:08:45.044Z,155.04
2022-11-15T06:09:45.213Z,178.08
2022-11-15T06:10:45.357Z,197.12
2022-11-15T06:11:45.501Z,223.04
2022-11-15T06:12:46.211Z,244
2022-11-15T06:13:45.729Z,272
2022-11-15T06:14:45.841Z,297.12
2022-11-15T06:15:45.981Z,331.2
2022-11-15T06:16:46.109Z,360
2022-11-15T06:17:46.247Z,391.04
2022-11-15T06:18:46.926Z,430.08
2022-11-15T06:19:46.583Z,461.12
2022-11-15T06:20:46.730Z,495.04
2022-11-15T06:21:46.869Z,539.2
2022-11-15T06:22:47.015Z,584
2022-11-15T06:23:47.163Z,623.04
2022-11-15T06:24:47.318Z,663.04
2022-11-15T06:25:47.477Z,717.44
2022-11-15T06:26:47.616Z,764.16
2022-11-15T06:27:47.721Z,810.24
2022-11-15T06:28:47.878Z,873.6
2022-11-15T06:29:48.532Z,922.24
2022-11-15T06:30:52.970Z,980.48
2022-11-15T06:31:48.303Z,1049.6
2022-11-15T06:32:48.429Z,1108.48
2022-11-15T06:33:48.581Z,1178.24
2022-11-15T06:34:48.737Z,1233.28
2022-11-15T06:35:48.840Z,1286.4
2022-11-15T06:36:49.508Z,1402.88
2022-11-15T06:37:49.131Z,1469.44
2022-11-15T06:38:49.279Z,1553.92
2022-11-15T06:39:49.471Z,1638.4
2022-11-15T06:40:49.600Z,1708.8
2022-11-15T06:41:49.743Z,1797.12
2022-11-15T06:42:49.843Z,1870.08
2022-11-15T06:43:50.020Z,1957.12
2022-11-15T06:44:50.729Z,2024.96
2022-11-15T06:45:50.294Z,2090.24
2022-11-15T06:46:50.450Z,2178.56
2022-11-15T06:47:50.604Z,2263.04
2022-11-15T06:48:50.766Z,2336
2022-11-15T06:49:50.861Z,2423.04
2022-11-15T06:50:51.004Z,2496
2022-11-15T06:51:51.161Z,2584.32
2022-11-15T06:52:51.310Z,2636.8
2022-11-15T06:53:51.408Z,2703.36
2022-11-15T06:54:51.570Z,2787.84
2022-11-15T06:55:55.141Z,2877.44
2022-11-15T06:56:51.810Z,2949.12
2022-11-15T06:57:51.990Z,3015.68
2022-11-15T06:58:52.115Z,3095.04
2022-11-15T06:59:52.953Z,3159.04
2022-11-15T07:00:52.524Z,3238.4
2022-11-15T07:01:52.547Z,3312.64
2022-11-15T07:02:52.708Z,3371.52
2022-11-15T07:03:52.837Z,3438.08
2022-11-15T07:04:52.920Z,3502.08
2022-11-15T07:05:53.074Z,3581.44
2022-11-15T07:06:53.292Z,3663.36
2022-11-15T07:07:53.387Z,3747.84
2022-11-15T07:08:53.497Z,3901.44
2022-11-15T07:09:53.638Z,4195.84
2022-11-15T07:10:53.780Z,4162.56
2022-11-15T07:11:53.930Z,4088.32
2022-11-15T07:12:54.044Z,4124.16
2022-11-15T07:13:54.193Z,4316.16
2022-11-15T07:14:54.294Z,4400.64
2022-11-15T07:15:54.435Z,4843.52
2022-11-15T07:16:54.597Z,5463.04
2022-11-15T07:17:54.754Z,5570.56
2022-11-15T07:18:54.924Z,5585.92
2022-11-15T07:19:55.079Z,5063.68
2022-11-15T07:20:55.213Z,4595.2
2022-11-15T07:21:55.355Z,4646.4
2022-11-15T07:22:55.502Z,4756.48
2022-11-15T07:23:55.667Z,4774.4
2022-11-15T07:24:55.821Z,4997.12
2022-11-15T07:25:55.975Z,5314.56
2022-11-15T07:26:56.120Z,5442.56
2022-11-15T07:27:56.259Z,5309.44
2022-11-15T07:28:56.421Z,5048.32
2022-11-15T07:29:57.145Z,5120
2022-11-15T07:30:56.708Z,5800.96
2022-11-15T07:31:56.884Z,7444.48
2022-11-15T07:32:57.032Z,9128.96
2022-11-15T07:33:57.136Z,11673.6
2022-11-15T07:34:57.305Z,12503.04
2022-11-15T07:35:57.446Z,12800
2022-11-15T07:36:57.593Z,12912.64
2022-11-15T07:37:57.728Z,13926.399
2022-11-15T07:38:57.891Z,14131.199
2022-11-15T07:39:58.043Z,14407.68
2022-11-15T07:40:58.198Z,14551.04
2022-11-15T07:41:58.343Z,14673.92
2022-11-15T07:42:58.490Z,14684.16
2022-11-15T07:43:58.651Z,14878.72
2022-11-15T07:44:59.344Z,15104
2022-11-15T07:45:59.669Z,15083.52
2022-11-15T07:46:59.157Z,15042.56
2022-11-15T07:47:59.281Z,15134.72
2022-11-15T07:48:59.405Z,15216.64
2022-11-15T07:49:59.577Z,15441.92
2022-11-15T07:50:59.741Z,15544.319
2022-11-15T07:51:59.886Z,15667.199
2022-11-15T07:53:00.021Z,15892.479
2022-11-15T07:54:00.189Z,16261.12
2022-11-15T07:55:00.321Z,16619.52
2022-11-15T07:56:00.426Z,16814.08
2022-11-15T07:57:05.670Z,16967.68
2022-11-15T07:58:00.675Z,17111.04
2022-11-15T07:59:00.826Z,17233.92
2022-11-15T08:00:01.598Z,17346.56
2022-11-15T08:01:01.236Z,17459.2
2022-11-15T08:02:01.438Z,17664
2022-11-15T08:03:01.388Z,17868.8
2022-11-15T08:04:01.529Z,18001.92
2022-11-15T08:05:01.719Z,18104.32
2022-11-15T08:06:01.797Z,18176
2022-11-15T08:07:02.003Z,18309.12
2022-11-15T08:08:02.169Z,18350.08
2022-11-15T08:09:03.152Z,18452.48
2022-11-15T08:10:02.521Z,18616.32
2022-11-15T08:11:02.637Z,18749.44
2022-11-15T08:12:02.805Z,18831.36
2022-11-15T08:13:03.009Z,18831.36
2022-11-15T08:14:03.101Z,18831.36
2022-11-15T08:15:03.758Z,18831.36
2022-11-15T08:16:03.399Z,18831.36
2022-11-15T08:17:03.552Z,18872.32
2022-11-15T08:18:03.698Z,18964.48
2022-11-15T08:19:03.855Z,19046.4
2022-11-15T08:20:04.004Z,19118.08
2022-11-15T08:21:04.155Z,19179.52
2022-11-15T08:22:04.335Z,19251.2
2022-11-15T08:23:04.466Z,19363.84
2022-11-15T08:24:04.626Z,19435.52
2022-11-15T08:25:04.777Z,19445.76
2022-11-15T08:26:04.916Z,19578.88
2022-11-15T08:27:05.149Z,19640.32
2022-11-15T08:28:05.222Z,19660.8
2022-11-15T08:29:05.368Z,19681.28
2022-11-15T08:30:06.102Z,19712
2022-11-15T08:31:05.634Z,19793.92
2022-11-15T08:32:05.764Z,19834.88
2022-11-15T08:33:05.938Z,19855.36
2022-11-15T08:34:06.067Z,19875.84
2022-11-15T08:35:06.236Z,19927.04
2022-11-15T08:36:06.386Z,20111.36
2022-11-15T08:37:06.531Z,20049.92
2022-11-15T08:38:06.634Z,19947.52
2022-11-15T08:39:06.813Z,19927.04
2022-11-15T08:40:06.887Z,19875.84
2022-11-15T08:41:07.015Z,19875.84
2022-11-15T08:42:07.132Z,19886.08
2022-11-15T08:43:07.294Z,19845.12
2022-11-15T08:44:07.447Z,19916.8
2022-11-15T08:45:08.106Z,19947.52
2022-11-15T08:46:07.685Z,19875.84
2022-11-15T08:47:07.852Z,19896.32
2022-11-15T08:48:07.998Z,19906.56
2022-11-15T08:49:08.098Z,19937.28
2022-11-15T08:50:08.258Z,19947.52
2022-11-15T08:51:08.402Z,19824.64
2022-11-15T08:52:08.538Z,19886.08
2022-11-15T08:53:08.661Z,19865.6
2022-11-15T08:54:08.824Z,19865.6
2022-11-15T08:55:08.958Z,19916.8
2022-11-15T08:56:09.112Z,19906.56
2022-11-15T08:57:09.282Z,19957.76
2022-11-15T08:58:09.423Z,19906.56
2022-11-15T08:59:09.588Z,19927.04
2022-11-15T09:00:10.239Z,19937.28
2022-11-15T09:01:09.912Z,19916.8
2022-11-15T09:02:10.002Z,19906.56
2022-11-15T09:03:10.134Z,19875.84
2022-11-15T09:04:10.232Z,19773.44
2022-11-15T09:05:10.374Z,19855.36
2022-11-15T09:06:10.530Z,19722.24
2022-11-15T09:07:10.758Z,19793.92
2022-11-15T09:08:32.651Z,19752.96
2022-11-15T09:09:10.940Z,19722.24
2022-11-15T09:10:11.099Z,19691.52
2022-11-15T09:11:11.247Z,19650.56
2022-11-15T09:12:11.388Z,19630.08
2022-11-15T09:13:11.551Z,19630.08
2022-11-15T09:14:11.702Z,19599.36
2022-11-15T09:15:12.424Z,19537.92
2022-11-15T09:16:11.994Z,19476.48
2022-11-15T09:17:12.155Z,19476.48
2022-11-15T09:18:12.302Z,19445.76
2022-11-15T09:19:12.453Z,19435.52
2022-11-15T09:20:12.604Z,19425.28
2022-11-15T09:21:12.744Z,19384.32
2022-11-15T09:22:12.898Z,19425.28
2022-11-15T09:23:13.051Z,19353.6
2022-11-15T09:24:13.197Z,19292.16
2022-11-15T09:25:13.310Z,19271.68
2022-11-15T09:26:14.044Z,19200
2022-11-15T09:27:13.602Z,19159.04
2022-11-15T09:28:13.731Z,19138.56
2022-11-15T09:29:13.880Z,19138.56
2022-11-15T09:30:14.672Z,19097.6
2022-11-15T09:31:16.815Z,19036.16
2022-11-15T09:32:14.271Z,19015.68
2022-11-15T09:33:14.419Z,18944
2022-11-15T09:34:14.573Z,18882.56
2022-11-15T09:35:14.678Z,18831.36
2022-11-15T09:36:14.829Z,18739.2
2022-11-15T09:37:14.933Z,18677.76
2022-11-15T09:38:15.065Z,18667.52
2022-11-15T09:39:15.250Z,18565.12
2022-11-15T09:40:15.382Z,18503.68
2022-11-15T09:41:15.481Z,18411.52
2022-11-15T09:42:15.647Z,18309.12
2022-11-15T09:43:15.782Z,18247.68
2022-11-15T09:44:17.966Z,18206.72
2022-11-15T09:45:16.776Z,18124.8
2022-11-15T09:46:16.276Z,18104.32
2022-11-15T09:47:16.408Z,18032.64
2022-11-15T09:48:16.554Z,17991.68
2022-11-15T09:49:16.647Z,17950.72
2022-11-15T09:50:16.759Z,17899.52
2022-11-15T09:51:16.903Z,17838.08
2022-11-15T09:52:17.008Z,17786.88
2022-11-15T09:53:17.160Z,17725.44
2022-11-15T09:54:51.424Z,17664
2022-11-15T09:55:17.460Z,17602.56
2022-11-15T09:56:17.612Z,17500.16
2022-11-15T09:57:17.755Z,17418.24
2022-11-15T09:58:17.914Z,17336.32
2022-11-15T09:59:18.060Z,17244.16
2022-11-15T10:00:45.113Z,17141.76
2022-11-15T10:01:18.418Z,17080.32
2022-11-15T10:02:18.508Z,16977.92
2022-11-15T10:03:18.674Z,16926.72
2022-11-15T10:04:18.829Z,16844.8
2022-11-15T10:05:18.977Z,16732.16
2022-11-15T10:06:19.091Z,16670.72
2022-11-15T10:07:19.304Z,16619.52
2022-11-15T10:08:19.330Z,16527.36
2022-11-15T10:09:22.796Z,16424.96
2022-11-15T10:10:19.683Z,16414.72
2022-11-15T10:11:36.534Z,16312.319
2022-11-15T10:12:19.940Z,16261.12
2022-11-15T10:13:20.041Z,16168.96
2022-11-15T10:14:20.191Z,16168.96
2022-11-15T10:15:21.262Z,16087.04
2022-11-15T10:16:20.487Z,15974.399
2022-11-15T10:17:20.592Z,15923.199
2022-11-15T10:18:20.756Z,15872
2022-11-15T10:19:20.869Z,15800.319
2022-11-15T10:20:21.000Z,15779.84
2022-11-15T10:21:21.161Z,15646.72
2022-11-15T10:22:21.376Z,15564.8
2022-11-15T10:23:21.433Z,15472.64
2022-11-15T10:24:21.556Z,15400.96
2022-11-15T10:25:21.730Z,15339.52
2022-11-15T10:26:21.864Z,15298.56
2022-11-15T10:27:22.010Z,15175.68
2022-11-15T10:28:22.179Z,15093.76
2022-11-15T10:29:26.682Z,15001.6
2022-11-15T10:30:22.994Z,14991.359
2022-11-15T10:31:22.634Z,14929.92
2022-11-15T10:32:22.768Z,14878.72
2022-11-15T10:33:22.913Z,14837.76
2022-11-15T10:34:23.060Z,14755.84
2022-11-15T10:35:23.218Z,14673.92
2022-11-15T10:36:23.380Z,14622.72
2022-11-15T10:37:23.525Z,14561.279
2022-11-15T10:38:23.677Z,14469.12
2022-11-15T10:39:23.781Z,14376.96
2022-11-15T10:40:23.900Z,14254.08
2022-11-15T10:41:24.037Z,14233.6
2022-11-15T10:42:24.144Z,14131.199
2022-11-15T10:43:24.279Z,14039.04
2022-11-15T10:44:24.445Z,13977.6
2022-11-15T10:45:25.106Z,13946.88
2022-11-15T10:46:45.424Z,13854.72
2022-11-15T10:47:24.884Z,13772.8
2022-11-15T10:48:25.045Z,13701.12
2022-11-15T10:49:25.188Z,13598.72
2022-11-15T10:50:25.342Z,13547.52
2022-11-15T10:51:25.496Z,13465.6
2022-11-15T10:52:25.649Z,13414.399
2022-11-15T10:53:25.801Z,13332.479
2022-11-15T10:54:25.962Z,13230.08
2022-11-15T10:55:26.125Z,13148.16
2022-11-15T10:56:26.270Z,13066.239
2022-11-15T10:57:26.415Z,12902.399
2022-11-15T10:58:26.548Z,12605.439
2022-11-15T10:59:26.663Z,11550.72
2022-11-15T11:00:27.376Z,11560.96
2022-11-15T11:01:26.933Z,11458.56
2022-11-15T11:02:27.074Z,11960.319
2022-11-15T11:03:27.212Z,12042.239
2022-11-15T11:04:27.372Z,11345.92
2022-11-15T11:05:27.508Z,11356.16
2022-11-15T11:06:27.667Z,11878.399
2022-11-15T11:07:27.916Z,11919.359
2022-11-15T11:08:27.920Z,11868.16
2022-11-15T11:09:28.078Z,11806.72
2022-11-15T11:10:50.754Z,11755.52
2022-11-15T11:11:28.999Z,11704.319
2022-11-15T11:12:28.561Z,11694.08
2022-11-15T11:13:28.662Z,11632.64
2022-11-15T11:14:28.790Z,11612.16
2022-11-15T11:15:29.450Z,11550.72
2022-11-15T11:16:29.073Z,11520
2022-11-15T11:17:29.184Z,11468.8
2022-11-15T11:18:29.642Z,11448.319
2022-11-15T11:19:29.496Z,11376.64
2022-11-15T11:20:29.640Z,11335.68
2022-11-15T11:21:33.098Z,11284.479
2022-11-15T11:22:29.936Z,11243.52
2022-11-15T11:23:30.278Z,11192.319
2022-11-15T11:24:30.200Z,11120.64
2022-11-15T11:25:30.314Z,11079.68
2022-11-15T11:26:30.448Z,11038.72
2022-11-15T11:27:30.603Z,10987.52
2022-11-15T11:28:31.019Z,10926.08
2022-11-15T11:29:30.934Z,10864.64
2022-11-15T11:30:31.726Z,10813.439
2022-11-15T11:31:31.206Z,10762.24
2022-11-15T11:32:31.307Z,10700.8
2022-11-15T11:33:31.464Z,10659.84
2022-11-15T11:34:31.618Z,10629.12
2022-11-15T11:35:31.736Z,10598.399
2022-11-15T11:36:31.868Z,10547.2
2022-11-15T11:37:32.016Z,10475.52
2022-11-15T11:38:32.333Z,10429.439
2022-11-15T11:39:32.326Z,10378.24
2022-11-15T11:40:32.470Z,10337.279
2022-11-15T11:41:32.631Z,10280.96
2022-11-15T11:42:32.712Z,10234.88
2022-11-15T11:43:32.900Z,10173.439
2022-11-15T11:44:33.750Z,10127.359
2022-11-15T11:45:33.125Z,10071.04
2022-11-15T11:46:33.313Z,10019.84
2022-11-15T11:47:33.438Z,9932.8
2022-11-15T11:48:33.925Z,9876.479
2022-11-15T11:49:33.741Z,9815.04
2022-11-15T11:50:33.890Z,9758.72
2022-11-15T11:51:34.046Z,9687.04
2022-11-15T11:52:34.176Z,9661.439
2022-11-15T11:53:34.295Z,9559.04
2022-11-15T11:54:34.440Z,9512.96
2022-11-15T11:55:34.598Z,9420.8
2022-11-15T11:56:34.760Z,9349.12
2022-11-15T11:57:34.859Z,9267.2
2022-11-15T11:58:35.114Z,9210.88
2022-11-15T11:59:35.675Z,9108.479
2022-11-15T12:00:35.198Z,9057.28
2022-11-15T12:01:35.355Z,8862.72
2022-11-15T12:02:35.483Z,8483.84
2022-11-15T12:03:35.561Z,7997.44
2022-11-15T12:04:35.737Z,7306.24
2022-11-15T12:05:35.868Z,5975.04
2022-11-15T12:06:36.028Z,5616.64
2022-11-15T12:07:36.243Z,5632
2022-11-15T12:08:36.352Z,5560.32
2022-11-15T12:09:36.473Z,5509.12
2022-11-15T12:10:36.610Z,5473.28
2022-11-15T12:11:36.782Z,5422.08
2022-11-15T12:12:36.928Z,5422.08
2022-11-15T12:13:37.076Z,5427.2
2022-11-15T12:14:37.747Z,5422.08
2022-11-15T12:15:37.366Z,5401.6
2022-11-15T12:16:37.527Z,5457.92
2022-11-15T12:17:37.687Z,5386.24
2022-11-15T12:18:37.836Z,5355.52
2022-11-15T12:19:37.984Z,5319.68
2022-11-15T12:20:38.133Z,5294.08
2022-11-15T12:21:38.245Z,5273.6
2022-11-15T12:22:38.417Z,5258.24
2022-11-15T12:23:38.561Z,5242.88
2022-11-15T12:24:38.697Z,5240.32
2022-11-15T12:25:38.833Z,5242.88
2022-11-15T12:26:39.002Z,5237.76
2022-11-15T12:27:39.157Z,5253.12
2022-11-15T12:28:48.720Z,5217.28
2022-11-15T12:29:39.955Z,5178.88
2022-11-15T12:30:39.600Z,5166.08
2022-11-15T12:31:39.705Z,5148.16
2022-11-15T12:32:39.857Z,5140.48
2022-11-15T12:33:40.001Z,5130.24
2022-11-15T12:34:40.165Z,5107.2
2022-11-15T12:35:40.310Z,5099.52
2022-11-15T12:36:40.484Z,5089.28
2022-11-15T12:37:40.629Z,5071.36