createdAt,value
2019-04-06T00:00:14.844Z,10.70
2019-04-06T00:02:48.645Z,10.53
2019-04-06T00:05:24.389Z,11.43
2019-04-06T00:07:58.146Z,11.12
2019-04-06T00:10:32.154Z,10.68
2019-04-06T00:13:05.947Z,10.25
2019-04-06T00:15:39.737Z,11.10
2019-04-06T00:18:13.580Z,10.08
2019-04-06T00:20:47.369Z,10.08
2019-04-06T00:23:21.081Z,10.93
2019-04-06T00:25:54.847Z,10.72
2019-04-06T00:28:28.794Z,11.10
2019-04-06T00:31:12.862Z,10.72
2019-04-06T00:33:47.815Z,10.90
2019-04-06T00:36:21.588Z,10.03
2019-04-06T00:38:55.329Z,10.15
2019-04-06T00:41:29.163Z,10.08
2019-04-06T00:44:02.847Z,10.13
2019-04-06T00:46:36.675Z,10.13
2019-04-06T00:49:10.528Z,10.63
2019-04-06T00:51:44.329Z,9.88
2019-04-06T00:54:18.131Z,10.23
2019-04-06T00:56:52.320Z,10.10
2019-04-06T00:59:26.101Z,9.68
2019-04-06T01:01:59.930Z,10.65
2019-04-06T01:04:33.540Z,10.08
2019-04-06T01:07:07.365Z,9.93
2019-04-06T01:09:41.111Z,10.00
2019-04-06T01:12:14.980Z,11.03
2019-04-06T01:14:48.719Z,9.78
2019-04-06T01:17:23.309Z,10.40
2019-04-06T01:19:57.111Z,9.75
2019-04-06T01:22:31.414Z,10.30
2019-04-06T01:25:05.734Z,9.78
2019-04-06T01:27:39.463Z,9.63
2019-04-06T01:30:13.245Z,10.40
2019-04-06T01:32:47.131Z,10.10
2019-04-06T01:35:21.472Z,10.18
2019-04-06T01:37:55.220Z,9.70
2019-04-06T01:40:29.086Z,9.78
2019-04-06T01:43:02.893Z,9.48
2019-04-06T01:45:36.623Z,9.50
2019-04-06T01:48:10.514Z,10.00
2019-04-06T01:50:44.233Z,9.70
2019-04-06T01:53:18.016Z,9.35
2019-04-06T01:55:51.789Z,9.95
2019-04-06T01:58:25.621Z,9.58
2019-04-06T02:01:16.375Z,10.05
2019-04-06T02:03:51.278Z,9.85
2019-04-06T02:06:25.065Z,9.33
2019-04-06T02:08:58.801Z,9.98
2019-04-06T02:11:33.011Z,9.53
2019-04-06T02:14:08.071Z,9.70
2019-04-06T02:16:41.924Z,10.25
2019-04-06T02:19:15.667Z,10.28
2019-04-06T02:21:49.403Z,9.70
2019-04-06T02:24:23.164Z,9.53
2019-04-06T02:26:58.286Z,9.35
2019-04-06T02:29:32.393Z,9.95
2019-04-06T02:32:42.093Z,9.95
2019-04-06T02:35:25.581Z,9.63
2019-04-06T02:38:18.127Z,10.00
2019-04-06T02:41:20.170Z,9.95
2019-04-06T02:43:53.882Z,9.48
2019-04-06T02:46:30.255Z,9.18
2019-04-06T02:49:03.238Z,9.38
2019-04-06T02:51:37.150Z,9.35
2019-04-06T02:54:10.961Z,9.58
2019-04-06T02:56:47.318Z,9.00
2019-04-06T02:59:20.189Z,9.10
2019-04-06T03:01:54.034Z,9.68
2019-04-06T03:04:27.891Z,9.05
2019-04-06T03:07:01.757Z,9.05
2019-04-06T03:09:35.481Z,10.13
2019-04-06T03:12:09.222Z,9.25
2019-04-06T03:14:44.587Z,9.35
2019-04-06T03:17:18.527Z,9.00
2019-04-06T03:19:52.432Z,9.55
2019-04-06T03:22:26.259Z,9.40
2019-04-06T03:25:00.275Z,9.00
2019-04-06T03:27:34.039Z,9.03
2019-04-06T03:30:08.579Z,9.43
2019-04-06T03:32:42.699Z,8.80
2019-04-06T03:35:16.497Z,9.70
2019-04-06T03:37:50.255Z,9.83
2019-04-06T03:40:24.029Z,9.60
2019-04-06T03:42:57.885Z,10.13
2019-04-06T03:45:31.884Z,10.10
2019-04-06T03:48:05.560Z,9.70
2019-04-06T03:50:39.312Z,9.53
2019-04-06T03:53:13.079Z,10.05
2019-04-06T03:55:46.902Z,9.78
2019-04-06T03:58:20.835Z,9.55
2019-04-06T04:00:54.653Z,9.38
2019-04-06T04:03:29.825Z,9.15
2019-04-06T04:06:03.686Z,9.43
2019-04-06T04:08:37.584Z,9.60
2019-04-06T04:11:11.255Z,9.08
2019-04-06T04:13:44.991Z,9.80
2019-04-06T04:16:18.624Z,9.08
2019-04-06T04:18:52.343Z,9.13
2019-04-06T04:21:25.985Z,9.33
2019-04-06T04:23:59.812Z,8.60
2019-04-06T04:26:33.423Z,8.50
2019-04-06T04:29:07.329Z,9.88
2019-04-06T04:31:41.852Z,8.90
2019-04-06T04:34:15.667Z,9.83
2019-04-06T04:36:49.454Z,9.23
2019-04-06T04:39:23.401Z,9.35
2019-04-06T04:41:57.059Z,9.18
2019-04-06T04:44:30.795Z,9.30
2019-04-06T04:47:04.542Z,9.80
2019-04-06T04:49:38.375Z,9.53
2019-04-06T04:52:12.466Z,9.35
2019-04-06T04:54:46.293Z,9.38
2019-04-06T04:57:20.423Z,9.40
2019-04-06T04:59:54.168Z,8.90
2019-04-06T05:02:28.169Z,8.73
2019-04-06T05:05:02.207Z,9.23
2019-04-06T05:07:36.154Z,9.70
2019-04-06T05:10:10.095Z,9.05
2019-04-06T05:12:43.989Z,9.10
2019-04-06T05:15:31.239Z,9.38
2019-04-06T05:18:05.127Z,8.65
2019-04-06T05:20:38.737Z,8.78
2019-04-06T05:23:12.545Z,9.18
2019-04-06T05:25:46.287Z,8.95
2019-04-06T05:28:20.025Z,9.00
2019-04-06T05:30:53.822Z,9.18
2019-04-06T05:33:27.552Z,8.43
2019-04-06T05:36:01.487Z,9.55
2019-04-06T05:38:35.264Z,9.25
2019-04-06T05:41:09.047Z,9.53
2019-04-06T05:43:42.867Z,9.30
2019-04-06T05:46:16.864Z,10.03
2019-04-06T05:48:50.599Z,9.25
2019-04-06T05:51:24.311Z,9.55
2019-04-06T05:53:58.237Z,9.38
2019-04-06T05:56:32.357Z,9.80
2019-04-06T05:59:08.247Z,8.65
2019-04-06T06:01:42.187Z,8.45
2019-04-06T06:04:17.025Z,9.18
2019-04-06T06:06:50.775Z,11.60
2019-04-06T06:09:24.654Z,18.23
2019-04-06T06:11:58.462Z,22.55
2019-04-06T06:14:34.058Z,16.62
2019-04-06T06:17:07.843Z,17.50
2019-04-06T06:19:41.907Z,15.88
2019-04-06T06:22:17.337Z,15.05
2019-04-06T06:24:51.105Z,15.58
2019-04-06T06:27:24.929Z,15.03
2019-04-06T06:29:58.867Z,15.10
2019-04-06T06:32:33.349Z,16.67
2019-04-06T06:35:07.259Z,15.45
2019-04-06T06:37:40.999Z,16.05
2019-04-06T06:40:14.761Z,16.42
2019-04-06T06:42:48.479Z,15.50
2019-04-06T06:45:22.255Z,14.90
2019-04-06T06:47:56.249Z,15.28
2019-04-06T06:50:30.066Z,14.45
2019-04-06T06:53:03.788Z,14.65
2019-04-06T06:55:37.633Z,15.70
2019-04-06T06:58:24.198Z,15.58
2019-04-06T07:00:49.142Z,20.25
2019-04-06T07:03:23.991Z,14.55
2019-04-06T07:05:57.850Z,15.30
2019-04-06T07:08:33.707Z,19.05
2019-04-06T07:11:09.553Z,17.45
2019-04-06T07:13:43.427Z,16.35
2019-04-06T07:16:17.206Z,15.40
2019-04-06T07:18:51.523Z,14.47
2019-04-06T07:21:25.277Z,16.00
2019-04-06T07:23:59.109Z,14.18
2019-04-06T07:26:32.833Z,15.38
2019-04-06T07:29:06.893Z,14.23
2019-04-06T07:31:40.849Z,14.83
2019-04-06T07:34:14.464Z,16.20
2019-04-06T07:36:48.197Z,15.38
2019-04-06T07:39:22.317Z,14.63
2019-04-06T07:41:56.038Z,15.50
2019-04-06T07:44:30.201Z,14.03
2019-04-06T07:47:03.973Z,14.78
2019-04-06T07:49:37.848Z,15.05
2019-04-06T07:52:11.834Z,12.85
2019-04-06T07:54:45.519Z,13.62
2019-04-06T07:57:19.149Z,13.88
2019-04-06T07:59:52.947Z,14.58
2019-04-06T08:02:26.621Z,13.18
2019-04-06T08:05:00.541Z,13.43
2019-04-06T08:07:34.445Z,13.58
2019-04-06T08:10:08.191Z,13.62
2019-04-06T08:12:42.219Z,13.75
2019-04-06T08:15:16.439Z,13.65
2019-04-06T08:17:50.097Z,14.30
2019-04-06T08:20:23.923Z,13.62
2019-04-06T08:22:57.665Z,12.95
2019-04-06T08:25:31.585Z,13.88
2019-04-06T08:28:05.293Z,13.05
2019-04-06T08:30:45.441Z,12.65
2019-04-06T08:33:14.415Z,13.05
2019-04-06T08:35:48.250Z,12.37
2019-04-06T08:38:22.199Z,13.28
2019-04-06T08:40:57.394Z,15.90
2019-04-06T08:43:31.127Z,14.68
2019-04-06T08:46:05.060Z,14.80
2019-04-06T08:48:38.953Z,14.33
2019-04-06T08:51:12.688Z,14.38
2019-04-06T08:53:46.319Z,14.07
2019-04-06T08:56:20.056Z,13.78
2019-04-06T08:58:53.909Z,13.72
2019-04-06T09:01:27.909Z,14.63
2019-04-06T09:04:01.911Z,13.85
2019-04-06T09:06:35.800Z,13.75
2019-04-06T09:09:09.745Z,13.68
2019-04-06T09:11:43.545Z,13.65
2019-04-06T09:14:17.710Z,13.32
2019-04-06T09:16:51.550Z,13.22
2019-04-06T09:19:25.365Z,13.40
2019-04-06T09:21:59.135Z,13.38
2019-04-06T09:24:33.032Z,13.20
2019-04-06T09:27:06.803Z,13.13
2019-04-06T09:29:40.756Z,12.47
2019-04-06T09:32:14.686Z,13.25
2019-04-06T09:34:48.528Z,12.95
2019-04-06T09:37:22.402Z,12.30
2019-04-06T09:39:56.244Z,13.08
2019-04-06T09:42:30.098Z,13.00
2019-04-06T09:45:22.685Z,13.03
2019-04-06T09:48:01.304Z,29.65
2019-04-06T09:50:54.883Z,35.88
2019-04-06T09:53:48.068Z,36.23
2019-04-06T09:56:43.714Z,26.65
2019-04-06T09:59:35.938Z,24.07
2019-04-06T10:02:21.368Z,25.08
2019-04-06T10:05:10.719Z,24.75
2019-04-06T10:07:57.271Z,23.98
2019-04-06T10:10:38.585Z,25.77
2019-04-06T10:13:43.713Z,25.08
2019-04-06T10:16:37.643Z,26.57
2019-04-06T10:19:22.341Z,23.70
2019-04-06T10:22:21.823Z,23.98
2019-04-06T10:25:10.954Z,22.85
2019-04-06T10:28:03.110Z,23.07
2019-04-06T10:31:05.824Z,24.00
2019-04-06T10:34:04.763Z,23.12
2019-04-06T10:36:45.081Z,22.17
2019-04-06T10:39:44.793Z,21.50
2019-04-06T10:42:31.599Z,20.02
2019-04-06T10:45:30.595Z,21.75
2019-04-06T10:48:20.534Z,20.65
2019-04-06T10:51:12.019Z,20.95
2019-04-06T10:54:19.812Z,22.27
2019-04-06T10:57:03.914Z,21.77
2019-04-06T11:00:03.552Z,20.95
2019-04-06T11:02:57.805Z,20.80
2019-04-06T11:05:43.429Z,19.80
2019-04-06T11:08:42.651Z,19.92
2019-04-06T11:11:35.248Z,19.65
2019-04-06T11:14:31.517Z,20.08
2019-04-06T11:17:36.292Z,19.20
2019-04-06T11:20:31.991Z,18.80
2019-04-06T11:23:27.633Z,18.40
2019-04-06T11:26:26.917Z,18.77
2019-04-06T11:29:15.232Z,18.42
2019-04-06T11:32:06.465Z,18.40
2019-04-06T11:34:51.023Z,19.57
2019-04-06T11:37:43.623Z,18.52
2019-04-06T11:40:33.855Z,18.70
2019-04-06T11:43:22.765Z,17.92
2019-04-06T11:46:24.015Z,17.55
2019-04-06T11:49:22.827Z,17.85
2019-04-06T11:52:09.173Z,17.80
2019-04-06T11:55:01.659Z,17.50
2019-04-06T11:57:57.034Z,17.27
2019-04-06T12:00:43.314Z,17.57
2019-04-06T12:03:42.100Z,17.55
2019-04-06T12:06:42.343Z,16.95
2019-04-06T12:09:31.643Z,17.52
2019-04-06T12:12:27.339Z,17.10
2019-04-06T12:15:10.634Z,18.25
2019-04-06T12:18:09.602Z,17.17
2019-04-06T12:21:04.929Z,19.17
2019-04-06T12:24:09.646Z,18.30
2019-04-06T12:27:04.058Z,17.20
2019-04-06T12:29:53.129Z,17.55
2019-04-06T12:32:45.708Z,17.98
2019-04-06T12:35:41.045Z,18.55
2019-04-06T12:38:26.497Z,18.98
2019-04-06T12:41:25.312Z,16.97
2019-04-06T12:44:27.001Z,19.90
2019-04-06T12:47:22.326Z,20.55
2019-04-06T12:50:21.538Z,19.75
2019-04-06T12:53:06.786Z,19.82
2019-04-06T12:56:08.858Z,19.60
2019-04-06T12:59:06.339Z,18.87
2019-04-06T13:02:01.805Z,18.12
2019-04-06T13:05:06.757Z,18.00
2019-04-06T13:07:57.321Z,18.37
2019-04-06T13:10:47.329Z,17.42
2019-04-06T13:13:27.756Z,17.62
2019-04-06T13:16:32.331Z,17.67
2019-04-06T13:19:23.493Z,17.73
2019-04-06T13:22:06.683Z,17.57
2019-04-06T13:24:58.476Z,16.57
2019-04-06T13:27:38.911Z,16.42
2019-04-06T13:30:38.521Z,16.37
2019-04-06T13:33:36.981Z,17.25
2019-04-06T13:36:28.321Z,17.42
2019-04-06T13:39:09.985Z,16.90
2019-04-06T13:42:02.687Z,16.57
2019-04-06T13:44:57.143Z,17.12
2019-04-06T13:48:01.797Z,16.52
2019-04-06T13:50:41.856Z,17.15
2019-04-06T13:53:34.592Z,16.07
2019-04-06T13:56:27.545Z,17.52
2019-04-06T13:59:08.104Z,17.07
2019-04-06T14:02:16.583Z,18.32
2019-04-06T14:05:03.226Z,15.63
2019-04-06T14:08:08.069Z,15.95
2019-04-06T14:11:01.050Z,16.52
2019-04-06T14:13:52.676Z,16.95
2019-04-06T14:16:43.063Z,15.90
2019-04-06T14:19:47.953Z,16.37
2019-04-06T14:22:41.072Z,17.32
2019-04-06T14:25:21.537Z,16.32
2019-04-06T14:28:14.208Z,16.65
2019-04-06T14:31:29.043Z,15.93
2019-04-06T14:34:15.956Z,15.48
2019-04-06T14:37:02.239Z,15.95
2019-04-06T14:39:53.240Z,15.58
2019-04-06T14:42:44.927Z,16.60
2019-04-06T14:45:45.431Z,16.25
2019-04-06T14:48:26.990Z,14.98
2019-04-06T14:51:19.646Z,16.55
2019-04-06T14:54:15.269Z,16.70
2019-04-06T14:56:58.246Z,16.17
2019-04-06T14:59:57.010Z,15.83
2019-04-06T15:02:54.005Z,15.23
2019-04-06T15:05:47.669Z,14.65
2019-04-06T15:08:40.325Z,15.30
2019-04-06T15:11:31.440Z,14.40
2019-04-06T15:14:36.086Z,14.03
2019-04-06T15:17:24.554Z,13.95
2019-04-06T15:20:20.439Z,14.03
2019-04-06T15:23:24.208Z,13.10
2019-04-06T15:26:30.477Z,13.25
2019-04-06T15:29:21.787Z,12.55
2019-04-06T15:32:12.914Z,11.60
2019-04-06T15:35:12.047Z,12.82
2019-04-06T15:38:12.000Z,11.78
2019-04-06T15:41:03.217Z,11.40
2019-04-06T15:44:02.079Z,11.05
2019-04-06T15:46:45.812Z,10.45
2019-04-06T15:49:56.535Z,10.88
2019-04-06T15:52:52.276Z,10.10
2019-04-06T15:55:39.913Z,11.78
2019-04-06T15:58:22.355Z,12.55
2019-04-06T16:01:14.007Z,12.75
2019-04-06T16:04:05.524Z,13.08
2019-04-06T16:07:01.843Z,12.68
2019-04-06T16:10:03.755Z,13.10
2019-04-06T16:12:45.793Z,12.80
2019-04-06T16:15:27.307Z,12.03
2019-04-06T16:18:14.326Z,13.62
2019-04-06T16:21:14.340Z,13.45
2019-04-06T16:24:03.052Z,13.85
2019-04-06T16:26:51.748Z,14.55
2019-04-06T16:29:49.281Z,15.08
2019-04-06T16:32:41.853Z,14.00
2019-04-06T16:35:32.140Z,10.10
2019-04-06T16:38:36.999Z,8.63
2019-04-06T16:41:28.685Z,10.35
2019-04-06T16:44:21.279Z,12.73
2019-04-06T16:47:12.671Z,13.60
2019-04-06T16:50:03.869Z,15.08
2019-04-06T16:53:05.303Z,14.58
2019-04-06T16:55:53.526Z,16.05
2019-04-06T16:58:58.544Z,15.38
2019-04-06T17:01:36.844Z,16.62
2019-04-06T17:04:26.888Z,17.12
2019-04-06T17:07:28.540Z,17.37
2019-04-06T17:10:21.852Z,17.60
2019-04-06T17:13:29.793Z,16.42
2019-04-06T17:16:21.553Z,17.30
2019-04-06T17:19:20.294Z,15.63
2019-04-06T17:22:22.139Z,16.80
2019-04-06T17:25:03.868Z,16.80
2019-04-06T17:27:54.966Z,15.68
2019-04-06T17:30:53.745Z,16.73
2019-04-06T17:33:40.319Z,15.90
2019-04-06T17:36:31.445Z,15.58
2019-04-06T17:39:13.905Z,15.85
2019-04-06T17:42:02.203Z,15.85
2019-04-06T17:44:53.430Z,16.07
2019-04-06T17:47:45.195Z,15.72
2019-04-06T17:50:37.885Z,15.48
2019-04-06T17:53:26.253Z,15.38
2019-04-06T17:56:18.182Z,15.08
2019-04-06T17:59:26.794Z,18.80
2019-04-06T18:02:22.232Z,17.23
2019-04-06T18:05:14.918Z,15.83
2019-04-06T18:08:06.038Z,18.23
2019-04-06T18:10:55.700Z,16.70
2019-04-06T18:13:57.670Z,14.55
2019-04-06T18:16:35.216Z,16.20
2019-04-06T18:19:09.055Z,17.77
2019-04-06T18:21:42.773Z,18.17
2019-04-06T18:24:16.922Z,14.87
2019-04-06T18:26:50.730Z,13.72
2019-04-06T18:29:25.394Z,14.78
2019-04-06T18:32:14.887Z,14.07
2019-04-06T18:34:48.741Z,15.32
2019-04-06T18:37:42.573Z,15.03
2019-04-06T18:40:22.680Z,15.50
2019-04-06T18:42:56.432Z,13.88
2019-04-06T18:45:32.524Z,13.85
2019-04-06T18:48:06.717Z,13.80
2019-04-06T18:50:40.754Z,14.18
2019-04-06T18:53:15.679Z,14.78
2019-04-06T18:55:49.544Z,14.10
2019-04-06T18:58:23.286Z,13.48
2019-04-06T19:00:57.354Z,14.45
2019-04-06T19:03:31.496Z,13.65
2019-04-06T19:06:05.390Z,14.30
2019-04-06T19:08:39.277Z,14.25
2019-04-06T19:11:13.056Z,14.53
2019-04-06T19:13:46.882Z,13.80
2019-04-06T19:16:20.744Z,12.73
2019-04-06T19:18:55.771Z,13.90
2019-04-06T19:21:30.884Z,14.35
2019-04-06T19:24:05.466Z,13.22
2019-04-06T19:26:39.314Z,13.13
2019-04-06T19:29:13.657Z,12.70
2019-04-06T19:31:47.889Z,12.60
2019-04-06T19:34:21.918Z,13.05
2019-04-06T19:36:55.729Z,13.18
2019-04-06T19:39:29.622Z,12.33
2019-04-06T19:42:03.866Z,13.13
2019-04-06T19:44:37.888Z,12.70
2019-04-06T19:47:12.474Z,13.60
2019-04-06T19:49:46.619Z,12.50
2019-04-06T19:52:20.616Z,12.28
2019-04-06T19:54:54.335Z,13.22
2019-04-06T19:57:28.285Z,12.53
2019-04-06T20:00:02.853Z,12.50
2019-04-06T20:02:36.942Z,12.10
2019-04-06T20:05:10.889Z,12.93
2019-04-06T20:07:44.611Z,13.38
2019-04-06T20:10:18.544Z,11.97
2019-04-06T20:12:52.465Z,13.05
2019-04-06T20:15:26.343Z,12.63
2019-04-06T20:18:00.024Z,13.08
2019-04-06T20:20:34.244Z,12.68
2019-04-06T20:23:08.483Z,12.68
2019-04-06T20:25:42.673Z,12.80
2019-04-06T20:28:16.444Z,12.45
2019-04-06T20:30:50.234Z,12.10
2019-04-06T20:33:23.875Z,11.95
2019-04-06T20:35:57.631Z,12.25
2019-04-06T20:38:31.371Z,12.28
2019-04-06T20:41:05.290Z,12.55
2019-04-06T20:43:39.484Z,12.30
2019-04-06T20:46:13.386Z,12.58
2019-04-06T20:48:47.295Z,11.78
2019-04-06T20:51:21.480Z,12.47
2019-04-06T20:53:55.180Z,12.33
2019-04-06T20:56:29.801Z,11.78
2019-04-06T20:59:03.952Z,11.85
2019-04-06T21:01:38.237Z,12.10
2019-04-06T21:04:12.111Z,11.60
2019-04-06T21:06:45.867Z,11.93
2019-04-06T21:09:20.011Z,11.68
2019-04-06T21:11:55.842Z,11.93
2019-04-06T21:14:30.007Z,12.25
2019-04-06T21:17:04.209Z,11.53
2019-04-06T21:19:37.915Z,11.40
2019-04-06T21:22:12.424Z,11.70
2019-04-06T21:24:46.304Z,11.03
2019-04-06T21:27:20.047Z,11.97
2019-04-06T21:29:54.364Z,11.90
2019-04-06T21:32:28.283Z,12.05
2019-04-06T21:35:04.308Z,11.30
2019-04-06T21:37:38.323Z,11.12
2019-04-06T21:40:12.266Z,10.58
2019-04-06T21:42:46.076Z,11.08
2019-04-06T21:45:19.850Z,10.75
2019-04-06T21:47:54.099Z,11.03
2019-04-06T21:50:27.863Z,11.70
2019-04-06T21:53:01.627Z,11.43
2019-04-06T21:55:35.659Z,11.45
2019-04-06T21:58:09.701Z,12.10
2019-04-06T22:00:51.556Z,10.63
2019-04-06T22:03:25.872Z,10.82
2019-04-06T22:05:59.814Z,10.80
2019-04-06T22:08:33.598Z,11.35
2019-04-06T22:11:07.553Z,10.95
2019-04-06T22:13:41.895Z,11.30
2019-04-06T22:16:15.676Z,11.80
2019-04-06T22:18:49.821Z,11.53
2019-04-06T22:21:23.868Z,11.50
2019-04-06T22:23:57.896Z,11.70
2019-04-06T22:26:32.822Z,11.65
2019-04-06T22:29:06.778Z,11.05
2019-04-06T22:31:40.534Z,11.38
2019-04-06T22:34:14.338Z,10.88
2019-04-06T22:36:48.051Z,10.85
2019-04-06T22:39:21.857Z,11.08
2019-04-06T22:41:55.854Z,11.38
2019-04-06T22:44:29.522Z,11.80
2019-04-06T22:47:03.559Z,11.45
2019-04-06T22:49:37.600Z,11.30
2019-04-06T22:52:12.818Z,11.30
2019-04-06T22:54:46.666Z,11.08
2019-04-06T22:57:20.488Z,10.60
2019-04-06T22:59:54.344Z,11.95
2019-04-06T23:02:29.839Z,11.50
2019-04-06T23:05:14.137Z,11.00
2019-04-06T23:07:48.362Z,11.88
2019-04-06T23:10:22.457Z,11.20
2019-04-06T23:12:56.488Z,10.43
2019-04-06T23:15:30.244Z,10.58
2019-04-06T23:18:04.651Z,11.53
2019-04-06T23:20:38.378Z,11.45
2019-04-06T23:23:12.139Z,11.43
2019-04-06T23:25:45.857Z,11.05
2019-04-06T23:28:19.590Z,10.65
2019-04-06T23:30:53.554Z,10.72
2019-04-06T23:33:28.037Z,10.78
2019-04-06T23:36:02.147Z,10.48
2019-04-06T23:38:36.037Z,10.80
2019-04-06T23:41:10.468Z,9.93
2019-04-06T23:43:44.766Z,10.88
2019-04-06T23:46:19.021Z,11.22
2019-04-06T23:48:52.851Z,10.68
2019-04-06T23:51:26.753Z,10.88
2019-04-06T23:54:00.388Z,11.38
2019-04-06T23:56:35.073Z,11.10
2019-04-06T23:59:08.917Z,11.45
