createdAt,value
2018-04-06T00:00:21.234Z,3.65
2018-04-06T00:02:48.108Z,3.61
2018-04-06T00:05:16.079Z,3.46
2018-04-06T00:07:43.693Z,3.52
2018-04-06T00:10:10.574Z,3.52
2018-04-06T00:12:37.482Z,3.51
2018-04-06T00:15:04.359Z,3.49
2018-04-06T00:17:31.563Z,3.50
2018-04-06T00:19:58.472Z,3.49
2018-04-06T00:22:26.117Z,3.53
2018-04-06T00:24:53.043Z,3.50
2018-04-06T00:27:19.915Z,3.47
2018-04-06T00:29:46.822Z,3.48
2018-04-06T00:32:13.741Z,3.50
2018-04-06T00:34:40.646Z,3.48
2018-04-06T00:37:07.519Z,3.48
2018-04-06T00:39:34.450Z,3.46
2018-04-06T00:42:01.319Z,3.44
2018-04-06T00:44:28.270Z,3.44
2018-04-06T00:46:55.175Z,3.42
2018-04-06T00:49:22.059Z,3.40
2018-04-06T00:51:49.051Z,3.38
2018-04-06T00:54:15.970Z,3.37
2018-04-06T00:56:42.928Z,3.34
2018-04-06T00:59:09.826Z,3.36
2018-04-06T01:01:37.511Z,3.36
2018-04-06T01:04:04.416Z,3.34
2018-04-06T01:06:31.439Z,3.26
2018-04-06T01:08:58.300Z,3.22
2018-04-06T01:11:25.172Z,3.26
2018-04-06T01:13:53.120Z,3.25
2018-04-06T01:16:20.012Z,3.16
2018-04-06T01:18:46.932Z,3.14
2018-04-06T01:21:14.583Z,3.12
2018-04-06T01:23:41.779Z,3.09
2018-04-06T01:26:08.656Z,3.07
2018-04-06T01:28:35.558Z,3.04
2018-04-06T01:31:02.504Z,3.00
2018-04-06T01:33:29.415Z,2.98
2018-04-06T01:35:56.332Z,2.97
2018-04-06T01:38:23.204Z,2.98
2018-04-06T01:40:50.226Z,2.87
2018-04-06T01:43:17.080Z,2.84
2018-04-06T01:45:44.687Z,2.83
2018-04-06T01:48:12.677Z,2.63
2018-04-06T01:50:39.570Z,2.52
2018-04-06T01:53:06.439Z,2.43
2018-04-06T01:55:34.104Z,2.30
2018-04-06T01:58:01.766Z,2.38
2018-04-06T02:00:29.407Z,2.33
2018-04-06T02:02:56.326Z,2.07
2018-04-06T02:05:23.237Z,2.04
2018-04-06T02:07:50.919Z,2.21
2018-04-06T02:10:17.907Z,2.29
2018-04-06T02:12:44.825Z,2.31
2018-04-06T02:15:11.694Z,2.29
2018-04-06T02:17:38.629Z,2.32
2018-04-06T02:20:05.533Z,2.30
2018-04-06T02:22:32.453Z,2.32
2018-04-06T02:24:59.367Z,2.31
2018-04-06T02:27:26.238Z,2.29
2018-04-06T02:29:53.214Z,2.22
2018-04-06T02:32:20.086Z,2.26
2018-04-06T02:34:47.003Z,2.29
2018-04-06T02:37:14.597Z,2.22
2018-04-06T02:39:41.475Z,2.26
2018-04-06T02:42:08.430Z,2.22
2018-04-06T02:44:35.292Z,2.23
2018-04-06T02:47:03.252Z,2.23
2018-04-06T02:49:30.884Z,2.06
2018-04-06T02:51:58.534Z,2.13
2018-04-06T02:54:25.446Z,2.04
2018-04-06T02:56:52.332Z,1.94
2018-04-06T02:59:19.251Z,1.95
2018-04-06T03:01:46.190Z,1.88
2018-04-06T03:04:13.079Z,1.79
2018-04-06T03:06:40.048Z,1.92
2018-04-06T03:09:07.699Z,1.81
2018-04-06T03:11:34.613Z,1.88
2018-04-06T03:14:01.548Z,1.78
2018-04-06T03:16:29.012Z,1.90
2018-04-06T03:18:55.967Z,1.92
2018-04-06T03:21:22.887Z,1.88
2018-04-06T03:23:49.794Z,1.91
2018-04-06T03:26:16.716Z,1.89
2018-04-06T03:28:43.663Z,1.82
2018-04-06T03:31:11.268Z,1.87
2018-04-06T03:33:38.919Z,1.82
2018-04-06T03:36:06.540Z,1.81
2018-04-06T03:38:33.488Z,1.74
2018-04-06T03:41:00.417Z,1.78
2018-04-06T03:43:27.567Z,1.79
2018-04-06T03:45:54.468Z,1.76
2018-04-06T03:48:21.388Z,1.69
2018-04-06T03:50:48.397Z,1.68
2018-04-06T03:53:15.281Z,1.75
2018-04-06T03:55:42.199Z,1.79
2018-04-06T03:58:09.068Z,1.78
2018-04-06T04:00:36.003Z,1.72
2018-04-06T04:03:02.902Z,1.74
2018-04-06T04:05:30.571Z,1.67
2018-04-06T04:07:58.176Z,1.66
2018-04-06T04:10:25.088Z,1.69
2018-04-06T04:12:52.045Z,1.69
2018-04-06T04:15:18.922Z,1.69
2018-04-06T04:17:45.860Z,1.71
2018-04-06T04:20:12.792Z,1.68
2018-04-06T04:22:39.754Z,1.68
2018-04-06T04:25:06.679Z,1.69
2018-04-06T04:27:33.549Z,1.69
2018-04-06T04:30:00.468Z,1.69
2018-04-06T04:32:27.372Z,1.67
2018-04-06T04:34:54.277Z,1.68
2018-04-06T04:37:21.137Z,1.71
2018-04-06T04:39:48.045Z,1.67
2018-04-06T04:42:14.962Z,1.68
2018-04-06T04:44:48.635Z,1.66
2018-04-06T04:47:15.551Z,1.67
2018-04-06T04:49:42.689Z,1.68
2018-04-06T04:52:09.611Z,1.66
2018-04-06T04:54:37.213Z,1.63
2018-04-06T04:57:04.138Z,1.63
2018-04-06T04:59:31.022Z,1.63
2018-04-06T05:01:57.934Z,1.59
2018-04-06T05:04:24.835Z,1.64
2018-04-06T05:06:51.760Z,1.58
2018-04-06T05:09:18.632Z,1.61
2018-04-06T05:11:45.536Z,1.63
2018-04-06T05:14:12.397Z,1.54
2018-04-06T05:16:39.282Z,1.56
2018-04-06T05:19:06.980Z,1.53
2018-04-06T05:21:33.858Z,1.60
2018-04-06T05:24:00.722Z,1.60
2018-04-06T05:26:27.622Z,1.58
2018-04-06T05:28:54.581Z,1.67
2018-04-06T05:31:21.492Z,1.70
2018-04-06T05:33:48.360Z,1.75
2018-04-06T05:36:15.278Z,1.82
2018-04-06T05:38:42.512Z,1.86
2018-04-06T05:41:09.662Z,1.87
2018-04-06T05:43:37.317Z,1.92
2018-04-06T05:46:04.225Z,1.95
2018-04-06T05:48:31.176Z,1.99
2018-04-06T05:50:58.045Z,1.96
2018-04-06T05:53:24.962Z,2.08
2018-04-06T05:55:51.856Z,2.19
2018-04-06T05:58:18.812Z,2.36
2018-04-06T06:00:46.443Z,2.53
2018-04-06T06:03:13.349Z,2.78
2018-04-06T06:05:40.222Z,2.88
2018-04-06T06:08:07.413Z,2.80
2018-04-06T06:10:35.073Z,2.63
2018-04-06T06:13:02.691Z,2.82
2018-04-06T06:15:29.597Z,2.74
2018-04-06T06:17:57.216Z,2.80
2018-04-06T06:20:24.214Z,2.80
2018-04-06T06:22:51.128Z,3.19
2018-04-06T06:25:18.288Z,3.44
2018-04-06T06:27:45.944Z,3.57
2018-04-06T06:30:13.852Z,3.68
2018-04-06T06:32:40.790Z,3.66
2018-04-06T06:35:07.671Z,3.60
2018-04-06T06:37:34.623Z,3.77
2018-04-06T06:40:01.519Z,3.79
2018-04-06T06:42:28.430Z,4.14
2018-04-06T06:44:55.330Z,4.15
2018-04-06T06:47:22.298Z,3.98
2018-04-06T06:49:49.204Z,4.25
2018-04-06T06:52:16.542Z,4.29
2018-04-06T06:54:44.166Z,4.37
2018-04-06T06:57:11.040Z,4.57
2018-04-06T06:59:38.698Z,4.81
2018-04-06T07:02:06.319Z,5.06
2018-04-06T07:04:33.234Z,5.27
2018-04-06T07:07:00.110Z,5.39
2018-04-06T07:09:27.070Z,5.46
2018-04-06T07:11:54.059Z,5.31
2018-04-06T07:14:21.736Z,5.68
2018-04-06T07:16:48.646Z,5.90
2018-04-06T07:19:15.553Z,6.17
2018-04-06T07:21:42.435Z,6.47
2018-04-06T07:24:09.338Z,6.58
2018-04-06T07:26:36.303Z,6.15
2018-04-06T07:29:03.235Z,6.75
2018-04-06T07:31:30.199Z,6.73
2018-04-06T07:33:57.935Z,6.95
2018-04-06T07:36:24.886Z,7.34
2018-04-06T07:38:51.762Z,7.34
2018-04-06T07:41:18.941Z,7.69
2018-04-06T07:43:45.856Z,7.79
2018-04-06T07:46:12.730Z,7.94
2018-04-06T07:48:39.993Z,7.68
2018-04-06T07:51:07.700Z,7.93
2018-04-06T07:53:34.572Z,7.83
2018-04-06T07:56:01.652Z,8.08
2018-04-06T07:58:29.312Z,7.97
2018-04-06T08:00:56.934Z,7.95
2018-04-06T08:03:24.019Z,7.95
2018-04-06T08:05:50.902Z,7.84
2018-04-06T08:08:17.803Z,7.86
2018-04-06T08:10:44.884Z,8.22
2018-04-06T08:13:12.513Z,8.63
2018-04-06T08:15:39.437Z,8.75
2018-04-06T08:18:06.575Z,9.13
2018-04-06T08:20:33.439Z,9.11
2018-04-06T08:23:00.416Z,9.23
2018-04-06T08:25:27.583Z,9.36
2018-04-06T08:27:55.239Z,9.13
2018-04-06T08:30:22.888Z,9.46
2018-04-06T08:32:49.959Z,8.99
2018-04-06T08:35:17.608Z,9.18
2018-04-06T08:37:45.218Z,9.37
2018-04-06T08:40:12.516Z,9.73
2018-04-06T08:42:39.386Z,9.64
2018-04-06T08:45:07.001Z,9.52
2018-04-06T08:47:34.165Z,9.87
2018-04-06T08:50:01.052Z,9.69
2018-04-06T08:52:28.004Z,10.31
2018-04-06T08:54:54.926Z,10.63
2018-04-06T08:57:22.564Z,10.73
2018-04-06T08:59:49.547Z,10.64
2018-04-06T09:02:17.426Z,10.97
2018-04-06T09:04:44.388Z,10.45
2018-04-06T09:07:11.247Z,10.44
2018-04-06T09:09:38.273Z,10.96
2018-04-06T09:12:05.213Z,11.37
2018-04-06T09:14:32.090Z,10.69
2018-04-06T09:16:59.153Z,10.81
2018-04-06T09:19:26.075Z,10.71
2018-04-06T09:21:52.972Z,10.69
2018-04-06T09:24:20.974Z,11.17
2018-04-06T09:26:47.924Z,11.15
2018-04-06T09:29:14.788Z,11.03
2018-04-06T09:31:41.817Z,10.77
2018-04-06T09:34:08.715Z,10.89
2018-04-06T09:36:35.623Z,10.63
2018-04-06T09:39:02.883Z,10.71
2018-04-06T09:41:29.807Z,10.64
2018-04-06T09:43:57.077Z,10.79
2018-04-06T09:46:24.138Z,10.75
2018-04-06T09:48:50.996Z,10.86
2018-04-06T09:51:17.858Z,10.87
2018-04-06T09:53:45.122Z,10.75
2018-04-06T09:56:12.010Z,10.77
2018-04-06T09:58:38.893Z,10.72
2018-04-06T10:01:05.996Z,10.87
2018-04-06T10:03:32.933Z,11.01
2018-04-06T10:05:59.860Z,10.75
2018-04-06T10:08:27.678Z,10.71
2018-04-06T10:10:54.653Z,10.77
2018-04-06T10:13:21.512Z,10.61
2018-04-06T10:15:49.374Z,10.65
2018-04-06T10:18:16.236Z,10.96
2018-04-06T10:20:43.838Z,11.05
2018-04-06T10:23:10.889Z,11.21
2018-04-06T10:25:37.756Z,11.12
2018-04-06T10:28:04.696Z,11.23
2018-04-06T10:30:32.374Z,11.03
2018-04-06T10:32:59.251Z,11.11
2018-04-06T10:35:26.850Z,11.18
2018-04-06T10:37:53.993Z,11.03
2018-04-06T10:40:20.863Z,11.15
2018-04-06T10:42:47.746Z,11.18
2018-04-06T10:45:15.601Z,11.14
2018-04-06T10:47:42.514Z,11.03
2018-04-06T10:50:09.422Z,11.08
2018-04-06T10:52:36.383Z,11.05
2018-04-06T10:55:03.369Z,11.06
2018-04-06T10:57:30.234Z,11.22
2018-04-06T10:59:57.140Z,11.40
2018-04-06T11:02:24.009Z,11.56
2018-04-06T11:04:50.939Z,11.70
2018-04-06T11:07:18.132Z,11.54
2018-04-06T11:09:45.734Z,11.38
2018-04-06T11:12:12.589Z,11.78
2018-04-06T11:14:46.469Z,11.84
2018-04-06T11:17:13.342Z,11.87
2018-04-06T11:19:40.194Z,11.56
2018-04-06T11:22:08.093Z,11.69
2018-04-06T11:24:35.013Z,11.73
2018-04-06T11:27:01.866Z,11.56
2018-04-06T11:29:28.943Z,11.82
2018-04-06T11:31:56.588Z,11.99
2018-04-06T11:34:23.511Z,12.21
2018-04-06T11:36:51.460Z,12.27
2018-04-06T11:39:18.384Z,12.34
2018-04-06T11:41:45.330Z,12.39
2018-04-06T11:44:13.222Z,12.36
2018-04-06T11:46:40.806Z,12.32
2018-04-06T11:49:07.752Z,12.40
2018-04-06T11:51:35.754Z,12.37
2018-04-06T11:54:02.634Z,12.47
2018-04-06T11:56:29.503Z,12.37
2018-04-06T11:58:56.518Z,12.32
2018-04-06T12:01:23.465Z,12.39
2018-04-06T12:03:50.338Z,12.52
2018-04-06T12:06:17.411Z,12.37
2018-04-06T12:08:44.274Z,12.42
2018-04-06T12:11:11.138Z,12.53
2018-04-06T12:13:38.989Z,12.60
2018-04-06T12:16:06.897Z,12.47
2018-04-06T12:18:33.806Z,12.53
2018-04-06T12:21:00.849Z,12.71
2018-04-06T12:23:27.763Z,12.73
2018-04-06T12:25:54.700Z,12.68
2018-04-06T12:28:21.623Z,12.58
2018-04-06T12:30:48.573Z,12.63
2018-04-06T12:33:15.436Z,12.94
2018-04-06T12:35:42.350Z,12.57
2018-04-06T12:38:09.978Z,12.85
2018-04-06T12:40:36.849Z,12.93
2018-04-06T12:43:04.684Z,13.02
2018-04-06T12:45:31.553Z,13.11
2018-04-06T12:47:58.436Z,13.23
2018-04-06T12:50:25.411Z,13.35
2018-04-06T12:52:53.068Z,13.27
2018-04-06T12:55:19.945Z,13.12
2018-04-06T12:57:47.152Z,13.17
2018-04-06T13:00:14.032Z,13.32
2018-04-06T13:02:40.918Z,13.30
2018-04-06T13:05:08.041Z,13.51
2018-04-06T13:07:34.966Z,13.54
2018-04-06T13:10:01.880Z,13.54
2018-04-06T13:12:28.939Z,13.52
2018-04-06T13:14:55.805Z,13.50
2018-04-06T13:17:22.673Z,13.59
2018-04-06T13:19:49.783Z,13.40
2018-04-06T13:22:16.645Z,13.46
2018-04-06T13:24:43.514Z,13.47
2018-04-06T13:27:10.769Z,13.30
2018-04-06T13:29:37.686Z,13.30
2018-04-06T13:32:04.657Z,13.47
2018-04-06T13:34:31.676Z,13.61
2018-04-06T13:36:58.592Z,13.72
2018-04-06T13:39:25.487Z,13.72
2018-04-06T13:41:53.474Z,13.97
2018-04-06T13:44:21.134Z,13.94
2018-04-06T13:46:48.008Z,13.91
2018-04-06T13:49:15.164Z,13.98
2018-04-06T13:51:42.064Z,13.88
2018-04-06T13:54:09.012Z,13.95
2018-04-06T13:56:36.165Z,14.01
2018-04-06T13:59:03.111Z,14.22
2018-04-06T14:01:30.052Z,14.24
2018-04-06T14:03:57.191Z,14.29
2018-04-06T14:06:24.118Z,14.38
2018-04-06T14:08:51.038Z,14.29
2018-04-06T14:11:18.818Z,14.19
2018-04-06T14:13:45.795Z,14.28
2018-04-06T14:16:12.686Z,14.47
2018-04-06T14:18:40.542Z,14.48
2018-04-06T14:21:08.157Z,14.42
2018-04-06T14:23:35.029Z,14.43
2018-04-06T14:26:02.129Z,14.56
2018-04-06T14:28:29.003Z,14.58
2018-04-06T14:30:55.860Z,14.56
2018-04-06T14:33:23.146Z,14.55
2018-04-06T14:35:50.767Z,14.47
2018-04-06T14:38:17.696Z,14.49
2018-04-06T14:40:44.918Z,14.31
2018-04-06T14:43:12.606Z,14.56
2018-04-06T14:45:39.469Z,14.52
2018-04-06T14:48:06.762Z,14.59
2018-04-06T14:50:34.419Z,14.37
2018-04-06T14:53:01.325Z,14.09
2018-04-06T14:55:28.303Z,14.20
2018-04-06T14:57:55.178Z,14.16
2018-04-06T15:00:22.071Z,14.22
2018-04-06T15:02:50.740Z,14.17
2018-04-06T15:05:17.635Z,14.08
2018-04-06T15:07:44.502Z,14.15
2018-04-06T15:10:12.249Z,13.97
2018-04-06T15:12:39.152Z,14.10
2018-04-06T15:15:06.046Z,14.10
2018-04-06T15:17:32.977Z,14.15
2018-04-06T15:19:59.842Z,13.98
2018-04-06T15:22:27.450Z,14.06
2018-04-06T15:24:54.555Z,13.94
2018-04-06T15:27:22.166Z,13.85
2018-04-06T15:29:49.110Z,13.79
2018-04-06T15:32:16.066Z,13.72
2018-04-06T15:34:42.972Z,13.68
2018-04-06T15:37:09.835Z,13.48
2018-04-06T15:39:36.734Z,13.55
2018-04-06T15:42:03.710Z,13.58
2018-04-06T15:44:30.617Z,13.60
2018-04-06T15:46:57.637Z,13.74
2018-04-06T15:49:24.497Z,13.78
2018-04-06T15:51:51.405Z,13.82
2018-04-06T15:54:19.462Z,13.94
2018-04-06T15:56:47.060Z,13.92
2018-04-06T15:59:13.935Z,13.90
2018-04-06T16:01:42.035Z,13.91
2018-04-06T16:04:09.787Z,13.87
2018-04-06T16:06:36.642Z,13.85
2018-04-06T16:09:05.632Z,13.70
2018-04-06T16:11:33.282Z,13.69
2018-04-06T16:14:00.183Z,13.59
2018-04-06T16:16:28.766Z,13.62
2018-04-06T16:18:55.680Z,13.61
2018-04-06T16:21:23.287Z,13.51
2018-04-06T16:23:50.569Z,13.39
2018-04-06T16:26:17.480Z,13.39
2018-04-06T16:28:44.413Z,13.27
2018-04-06T16:31:11.564Z,13.39
2018-04-06T16:33:38.429Z,13.37
2018-04-06T16:36:05.342Z,13.29
2018-04-06T16:38:32.474Z,13.41
2018-04-06T16:41:00.124Z,13.42
2018-04-06T16:43:27.071Z,13.29
2018-04-06T16:45:54.033Z,13.16
2018-04-06T16:48:21.662Z,13.19
2018-04-06T16:50:48.556Z,13.17
2018-04-06T16:53:17.194Z,13.19
2018-04-06T16:55:44.124Z,13.22
2018-04-06T16:58:11.029Z,13.21
2018-04-06T17:00:42.162Z,13.18
2018-04-06T17:03:09.803Z,13.03
2018-04-06T17:05:36.746Z,12.96
2018-04-06T17:08:03.860Z,12.98
2018-04-06T17:10:30.722Z,12.92
2018-04-06T17:12:57.625Z,12.79
2018-04-06T17:15:25.296Z,12.76
2018-04-06T17:17:52.214Z,12.65
2018-04-06T17:20:19.822Z,12.52
2018-04-06T17:22:46.907Z,12.46
2018-04-06T17:25:14.984Z,12.36
2018-04-06T17:27:42.830Z,12.34
2018-04-06T17:30:09.928Z,12.13
2018-04-06T17:32:37.548Z,12.06
2018-04-06T17:35:05.134Z,12.01
2018-04-06T17:37:32.498Z,11.96
2018-04-06T17:39:59.369Z,11.84
2018-04-06T17:42:26.244Z,11.75
2018-04-06T17:44:54.419Z,11.61
2018-04-06T17:47:21.371Z,11.49
2018-04-06T17:49:48.948Z,11.33
2018-04-06T17:52:16.812Z,11.27
2018-04-06T17:54:43.739Z,11.26
2018-04-06T17:57:10.860Z,11.21
2018-04-06T17:59:37.922Z,11.13
2018-04-06T18:02:06.034Z,11.14
2018-04-06T18:04:32.926Z,11.07
2018-04-06T18:06:59.927Z,11.03
2018-04-06T18:09:26.809Z,11.03
2018-04-06T18:11:54.488Z,10.99
2018-04-06T18:14:22.705Z,10.96
2018-04-06T18:16:49.960Z,10.87
2018-04-06T18:19:16.900Z,10.83
2018-04-06T18:21:44.961Z,10.75
2018-04-06T18:24:12.636Z,10.75
2018-04-06T18:26:39.560Z,10.76
2018-04-06T18:29:06.595Z,10.75
2018-04-06T18:31:33.598Z,10.67
2018-04-06T18:34:00.461Z,10.68
2018-04-06T18:36:28.190Z,10.62
2018-04-06T18:38:55.243Z,10.59
2018-04-06T18:41:22.356Z,10.55
2018-04-06T18:43:49.512Z,10.52
2018-04-06T18:46:16.392Z,10.47
2018-04-06T18:48:43.272Z,10.40
2018-04-06T18:51:11.129Z,10.40
2018-04-06T18:53:38.195Z,10.38
2018-04-06T18:56:05.502Z,10.35
2018-04-06T18:58:32.683Z,10.33
2018-04-06T19:00:59.582Z,10.30
2018-04-06T19:03:26.618Z,10.28
2018-04-06T19:05:53.552Z,10.24
2018-04-06T19:08:20.657Z,10.22
2018-04-06T19:10:47.596Z,10.13
2018-04-06T19:13:14.775Z,10.05
2018-04-06T19:15:41.817Z,10.00
2018-04-06T19:18:08.732Z,10.00
2018-04-06T19:20:35.837Z,9.89
2018-04-06T19:23:03.535Z,9.80
2018-04-06T19:25:30.402Z,9.87
2018-04-06T19:27:57.325Z,9.82
2018-04-06T19:30:24.385Z,9.78
2018-04-06T19:32:51.241Z,9.72
2018-04-06T19:35:18.331Z,9.70
2018-04-06T19:37:45.942Z,9.63
2018-04-06T19:40:12.820Z,9.56
2018-04-06T19:42:39.739Z,9.52
2018-04-06T19:45:06.651Z,9.36
2018-04-06T19:47:33.525Z,9.29
2018-04-06T19:55:06.213Z,9.22
2018-04-06T19:57:33.116Z,9.19
2018-04-06T20:00:00.032Z,9.10
2018-04-06T20:02:30.790Z,9.11
2018-04-06T20:04:57.715Z,9.10
2018-04-06T20:07:24.626Z,8.97
2018-04-06T20:09:51.546Z,8.84
2018-04-06T20:12:18.406Z,8.88
2018-04-06T20:14:51.333Z,8.86
2018-04-06T20:17:18.422Z,8.80
2018-04-06T20:19:45.322Z,8.69
2018-04-06T20:22:12.230Z,8.63
2018-04-06T20:24:39.602Z,8.53
2018-04-06T20:27:06.472Z,8.50
2018-04-06T20:29:33.394Z,8.49
2018-04-06T20:32:00.464Z,8.46
2018-04-06T20:34:27.421Z,8.44
2018-04-06T20:36:54.323Z,8.44
2018-04-06T20:39:22.529Z,8.43
2018-04-06T20:41:49.607Z,8.40
2018-04-06T20:44:16.481Z,8.37
2018-04-06T20:46:43.825Z,8.30
2018-04-06T20:49:11.489Z,8.30
2018-04-06T20:51:38.354Z,8.25
2018-04-06T20:54:05.494Z,8.23
2018-04-06T20:56:33.093Z,8.24
2018-04-06T20:58:59.994Z,8.26
2018-04-06T21:04:00.958Z,8.21
2018-04-06T21:06:27.914Z,8.18
2018-04-06T21:08:55.532Z,8.13
2018-04-06T21:11:22.678Z,8.15
2018-04-06T21:13:49.584Z,8.15
2018-04-06T21:16:17.184Z,8.12
2018-04-06T21:18:44.189Z,8.14
2018-04-06T21:21:11.806Z,8.14
2018-04-06T21:23:38.675Z,8.17
2018-04-06T21:28:39.603Z,8.23
2018-04-06T21:31:06.603Z,8.23
2018-04-06T21:33:34.252Z,8.18
2018-04-06T21:36:01.302Z,8.20
2018-04-06T21:38:28.210Z,8.18
2018-04-06T21:40:55.086Z,8.24
2018-04-06T21:43:22.286Z,8.16
2018-04-06T21:45:49.182Z,8.16
2018-04-06T21:48:16.126Z,8.15
2018-04-06T21:50:43.075Z,8.13
2018-04-06T21:53:09.932Z,8.10
2018-04-06T21:55:37.645Z,8.06
2018-04-06T21:58:04.746Z,7.99
2018-04-06T22:00:32.381Z,8.07
2018-04-06T22:02:59.284Z,8.05
2018-04-06T22:05:26.206Z,8.07
2018-04-06T22:07:53.163Z,8.08
2018-04-06T22:10:20.819Z,8.16
2018-04-06T22:12:48.724Z,8.21
2018-04-06T22:15:15.640Z,8.23
2018-04-06T22:17:43.278Z,8.23
2018-04-06T22:20:10.299Z,8.25
2018-04-06T22:22:37.163Z,8.23
2018-04-06T22:25:04.036Z,8.21
2018-04-06T22:27:31.761Z,8.22
2018-04-06T22:29:58.981Z,8.23
2018-04-06T22:32:25.896Z,8.19
2018-04-06T22:34:53.541Z,8.19
2018-04-06T22:37:20.408Z,8.23
2018-04-06T22:39:48.028Z,8.23
2018-04-06T22:42:15.043Z,8.28
2018-04-06T22:44:48.764Z,8.27
2018-04-06T22:47:15.815Z,8.28
2018-04-06T22:49:42.668Z,8.23
2018-04-06T22:52:09.540Z,8.22
2018-04-06T22:54:36.493Z,8.19
2018-04-06T22:57:03.374Z,8.16
2018-04-06T22:59:30.286Z,8.15
2018-04-06T23:01:57.183Z,8.22
2018-04-06T23:04:24.092Z,8.17
2018-04-06T23:06:51.697Z,8.20
2018-04-06T23:09:22.183Z,8.25
2018-04-06T23:11:49.791Z,8.26
2018-04-06T23:14:16.704Z,8.24
2018-04-06T23:16:43.675Z,8.27
2018-04-06T23:19:10.533Z,8.25
2018-04-06T23:21:37.445Z,8.22
2018-04-06T23:24:04.424Z,8.28
2018-04-06T23:26:32.113Z,8.22
2018-04-06T23:28:58.967Z,8.11
2018-04-06T23:31:25.877Z,8.15
2018-04-06T23:33:52.740Z,8.11
2018-04-06T23:36:19.598Z,8.14
2018-04-06T23:38:46.763Z,8.15
2018-04-06T23:41:13.671Z,8.14
2018-04-06T23:43:40.542Z,8.13
2018-04-06T23:46:07.592Z,8.11
2018-04-06T23:48:34.456Z,8.11
2018-04-06T23:51:02.067Z,8.12
2018-04-06T23:53:28.989Z,8.16
2018-04-06T23:55:55.901Z,8.09
2018-04-06T23:58:23.505Z,8.14
