createdAt,value
2023-09-09T00:09:33.747Z,6.23
2023-09-09T00:19:35.460Z,5.60
2023-09-09T00:29:37.128Z,6.07
2023-09-09T00:39:38.654Z,6.30
2023-09-09T00:49:40.320Z,6.43
2023-09-09T00:59:42.900Z,8.00
2023-09-09T01:09:44.446Z,7.57
2023-09-09T01:19:46.786Z,8.57
2023-09-09T01:29:48.354Z,8.67
2023-09-09T01:39:51.470Z,10.53
2023-09-09T01:49:53.068Z,10.30
2023-09-09T01:59:54.766Z,11.23
2023-09-09T02:09:56.296Z,9.63
2023-09-09T02:19:58.190Z,8.03
2023-09-09T02:29:59.757Z,6.43
2023-09-09T02:40:01.315Z,6.47
2023-09-09T02:50:02.876Z,6.63
2023-09-09T03:00:04.690Z,6.40
2023-09-09T03:10:06.791Z,5.90
2023-09-09T03:20:08.757Z,6.30
2023-09-09T03:30:11.401Z,6.53
2023-09-09T03:40:13.088Z,6.40
2023-09-09T03:50:14.670Z,6.05
2023-09-09T04:00:16.657Z,6.13
2023-09-09T04:10:19.281Z,5.77
2023-09-09T04:20:20.788Z,5.97
2023-09-09T04:30:22.355Z,5.37
2023-09-09T04:40:23.916Z,6.00
2023-09-09T04:50:25.508Z,6.10
2023-09-09T05:00:27.377Z,5.60
2023-09-09T05:10:28.984Z,5.80
2023-09-09T05:20:31.273Z,6.20
2023-09-09T05:30:32.949Z,6.75
2023-09-09T05:40:34.453Z,6.87
2023-09-09T05:50:35.995Z,6.30
2023-09-09T06:00:37.659Z,6.37
2023-09-09T06:10:39.671Z,5.77
2023-09-09T06:20:47.457Z,5.68
2023-09-09T06:30:49.005Z,6.30
2023-09-09T06:40:50.528Z,6.57
2023-09-09T06:50:52.824Z,6.73
2023-09-09T07:00:54.463Z,7.70
2023-09-09T07:10:56.323Z,7.63
2023-09-09T07:20:58.745Z,8.10
2023-09-09T07:31:04.810Z,7.90
2023-09-09T07:41:06.380Z,7.70
2023-09-09T07:51:08.673Z,8.80
2023-09-09T08:01:11.049Z,8.30
2023-09-09T08:11:13.026Z,6.57
2023-09-09T08:21:14.595Z,6.37
2023-09-09T08:31:16.325Z,7.57
2023-09-09T08:41:39.174Z,7.27
2023-09-09T08:52:33.199Z,6.47
2023-09-09T09:02:36.000Z,7.50
2023-09-09T09:12:41.521Z,6.60
2023-09-09T09:22:43.173Z,5.73
2023-09-09T09:32:44.762Z,5.57
2023-09-09T09:42:46.388Z,6.43
2023-09-09T09:52:57.843Z,4.43
2023-09-09T10:03:01.658Z,5.60
2023-09-09T10:13:08.299Z,6.00
2023-09-09T10:23:10.940Z,6.87
2023-09-09T10:33:14.138Z,8.48
2023-09-09T10:43:15.834Z,8.07
2023-09-09T10:53:25.354Z,6.57
2023-09-09T11:03:50.073Z,6.73
2023-09-09T11:13:52.412Z,7.00
2023-09-09T11:23:54.545Z,5.43
2023-09-09T11:33:56.301Z,5.60
2023-09-09T11:44:11.063Z,6.30
2023-09-09T11:54:21.534Z,5.10
2023-09-09T12:04:36.586Z,6.20
2023-09-09T12:14:38.426Z,6.30
2023-09-09T12:24:43.001Z,5.23
2023-09-09T12:34:45.048Z,6.15
2023-09-09T12:44:51.398Z,6.07
2023-09-09T12:54:52.961Z,6.13
2023-09-09T13:04:54.518Z,6.20
2023-09-09T13:14:56.437Z,5.80
2023-09-09T13:24:58.402Z,5.70
2023-09-09T13:35:00.794Z,4.73
2023-09-09T13:55:07.219Z,5.87
2023-09-09T14:05:09.130Z,6.03
2023-09-09T14:15:12.320Z,5.90
2023-09-09T14:25:13.951Z,5.70
2023-09-09T14:35:15.440Z,5.30
2023-09-09T14:45:16.972Z,5.00
2023-09-09T14:55:18.638Z,5.17
2023-09-09T15:05:21.284Z,5.85
2023-09-09T15:15:22.857Z,5.57
2023-09-09T15:25:24.423Z,5.77
2023-09-09T15:35:25.996Z,6.03
2023-09-09T15:45:30.174Z,5.10
2023-09-09T15:55:32.050Z,5.70
2023-09-09T16:05:34.602Z,5.07
2023-09-09T16:15:36.148Z,5.10
2023-09-09T16:25:37.695Z,5.27
2023-09-09T16:35:43.378Z,4.70
2023-09-09T16:45:45.006Z,5.38
2023-09-09T16:55:46.652Z,5.23
2023-09-09T17:05:48.287Z,5.40
2023-09-09T17:15:50.191Z,5.07
2023-09-09T17:25:52.199Z,5.53
2023-09-09T17:35:53.864Z,6.13
2023-09-09T17:45:55.433Z,6.20
2023-09-09T17:55:57.082Z,6.60
2023-09-09T18:06:00.447Z,7.70
2023-09-09T18:16:04.697Z,8.43
2023-09-09T18:26:06.232Z,8.57
2023-09-09T18:36:07.819Z,10.63
2023-09-09T18:46:09.385Z,7.00
2023-09-09T18:56:10.925Z,6.70
2023-09-09T19:06:12.514Z,6.57
2023-09-09T19:16:14.155Z,7.07
2023-09-09T19:26:15.783Z,6.97
2023-09-09T19:36:17.390Z,6.43
2023-09-09T19:46:18.974Z,6.20
2023-09-09T19:56:20.587Z,5.87
2023-09-09T20:06:22.148Z,5.93
2023-09-09T20:16:23.689Z,6.00
2023-09-09T20:26:25.268Z,5.80
2023-09-09T20:36:26.777Z,7.13
2023-09-09T20:46:28.397Z,6.40
2023-09-09T20:56:29.986Z,6.35
2023-09-09T21:06:31.576Z,6.23
2023-09-09T21:16:33.155Z,5.83
2023-09-09T21:26:35.171Z,5.87
2023-09-09T21:36:36.730Z,5.43
2023-09-09T21:46:38.297Z,5.45
2023-09-09T21:56:39.898Z,6.13
2023-09-09T22:06:41.521Z,5.80
2023-09-09T22:16:43.174Z,5.90
2023-09-09T22:26:44.821Z,5.10
2023-09-09T22:36:46.656Z,5.88
2023-09-09T22:46:48.303Z,6.10
2023-09-09T22:56:49.819Z,5.53
2023-09-09T23:06:51.613Z,5.60
2023-09-09T23:16:53.177Z,6.20
2023-09-09T23:26:54.740Z,5.50
2023-09-09T23:36:56.250Z,5.50
2023-09-09T23:46:57.854Z,6.27
2023-09-09T23:56:59.408Z,5.87
