createdAt,value
2023-01-21T00:01:48.516Z,57.92
2023-01-21T00:04:16.499Z,57.75
2023-01-21T00:06:44.611Z,56.95
2023-01-21T00:09:12.773Z,56.80
2023-01-21T00:11:42.361Z,60.75
2023-01-21T00:14:10.282Z,59.70
2023-01-21T00:16:38.277Z,59.95
2023-01-21T00:19:06.254Z,60.25
2023-01-21T00:21:34.154Z,58.63
2023-01-21T00:24:02.153Z,61.70
2023-01-21T00:26:30.069Z,67.77
2023-01-21T00:28:59.358Z,65.60
2023-01-21T00:31:27.889Z,64.75
2023-01-21T00:33:55.973Z,66.00
2023-01-21T00:36:29.572Z,71.75
2023-01-21T00:38:57.760Z,57.30
2023-01-21T00:41:26.215Z,64.30
2023-01-21T00:43:54.512Z,64.55
2023-01-21T00:46:23.909Z,61.42
2023-01-21T00:48:51.891Z,63.95
2023-01-21T00:51:19.920Z,64.57
2023-01-21T00:53:47.843Z,60.88
2023-01-21T00:56:15.855Z,59.00
2023-01-21T00:58:44.341Z,61.60
2023-01-21T01:01:14.507Z,57.97
2023-01-21T01:03:44.312Z,64.95
2023-01-21T01:06:14.548Z,57.15
2023-01-21T01:08:43.083Z,60.97
2023-01-21T01:11:11.911Z,57.95
2023-01-21T01:13:40.990Z,62.88
2023-01-21T01:16:09.922Z,56.70
2023-01-21T01:18:38.610Z,54.28
2023-01-21T01:21:11.245Z,59.15
2023-01-21T01:23:39.222Z,60.03
2023-01-21T01:26:11.231Z,52.97
2023-01-21T01:28:39.614Z,54.72
2023-01-21T01:31:09.839Z,52.65
2023-01-21T01:33:37.896Z,63.60
2023-01-21T01:36:09.522Z,53.42
2023-01-21T01:38:37.479Z,56.03
2023-01-21T01:41:05.762Z,57.15
2023-01-21T01:43:53.231Z,54.13
2023-01-21T01:46:21.753Z,53.13
2023-01-21T01:48:53.507Z,56.90
2023-01-21T01:51:27.539Z,54.47
2023-01-21T01:53:55.569Z,59.88
2023-01-21T01:56:23.792Z,56.70
2023-01-21T01:58:52.481Z,60.05
2023-01-21T02:01:20.860Z,53.35
2023-01-21T02:03:54.409Z,54.17
2023-01-21T02:06:23.721Z,54.73
2023-01-21T02:08:52.965Z,54.53
2023-01-21T02:11:21.463Z,55.95
2023-01-21T02:13:53.606Z,57.95
2023-01-21T02:16:38.569Z,52.40
2023-01-21T02:19:42.239Z,55.60
2023-01-21T02:22:20.879Z,46.80
2023-01-21T02:25:27.455Z,49.53
2023-01-21T02:28:07.120Z,48.83
2023-01-21T02:31:07.984Z,50.53
2023-01-21T02:33:47.564Z,50.30
2023-01-21T02:36:32.483Z,51.88
2023-01-21T02:39:07.823Z,51.63
2023-01-21T02:41:46.861Z,48.72
2023-01-21T02:44:20.640Z,48.10
2023-01-21T02:46:53.725Z,48.13
2023-01-21T02:49:28.030Z,46.70
2023-01-21T02:51:56.106Z,45.55
2023-01-21T02:54:50.200Z,49.78
2023-01-21T02:57:25.963Z,51.25
2023-01-21T02:59:57.400Z,48.63
2023-01-21T03:02:41.486Z,50.80
2023-01-21T03:05:18.528Z,50.90
2023-01-21T03:07:51.368Z,43.92
2023-01-21T03:10:28.270Z,47.88
2023-01-21T03:13:02.761Z,49.75
2023-01-21T03:15:53.950Z,47.92
2023-01-21T03:18:27.579Z,46.28
2023-01-21T03:21:00.115Z,45.78
2023-01-21T03:23:34.050Z,49.20
2023-01-21T03:26:03.622Z,48.63
2023-01-21T03:28:35.762Z,44.63
2023-01-21T03:31:08.579Z,47.50
2023-01-21T03:33:41.378Z,46.22
2023-01-21T03:36:16.611Z,49.38
2023-01-21T03:38:49.142Z,51.00
2023-01-21T03:41:21.633Z,49.15
2023-01-21T03:43:49.852Z,48.55
2023-01-21T03:46:22.819Z,53.40
2023-01-21T03:48:55.149Z,46.75
2023-01-21T03:51:31.600Z,49.60
2023-01-21T03:54:00.721Z,49.13
2023-01-21T03:56:29.477Z,48.22
2023-01-21T03:58:57.502Z,48.92
2023-01-21T04:01:25.494Z,45.72
2023-01-21T04:03:53.441Z,45.63
2023-01-21T04:06:24.109Z,45.10
2023-01-21T04:08:52.051Z,49.58
2023-01-21T04:11:20.034Z,49.85
2023-01-21T04:13:48.058Z,49.60
2023-01-21T04:16:16.097Z,44.13
2023-01-21T04:18:44.135Z,44.80
2023-01-21T04:21:12.077Z,46.50
2023-01-21T04:23:41.620Z,49.40
2023-01-21T04:26:09.989Z,49.17
2023-01-21T04:28:38.104Z,48.78
2023-01-21T04:31:06.218Z,47.35
2023-01-21T04:33:34.191Z,45.78
2023-01-21T04:36:02.670Z,49.20
2023-01-21T04:38:30.606Z,48.47
2023-01-21T04:41:00.124Z,45.22
2023-01-21T04:43:28.086Z,49.17
2023-01-21T04:45:56.040Z,44.85
2023-01-21T04:48:24.371Z,42.35
2023-01-21T04:50:52.368Z,44.55
2023-01-21T04:53:20.401Z,46.63
2023-01-21T04:55:48.378Z,44.38
2023-01-21T04:58:17.746Z,44.65
2023-01-21T05:00:45.713Z,50.15
2023-01-21T05:03:13.740Z,47.55
2023-01-21T05:05:41.680Z,45.73
2023-01-21T05:08:09.651Z,47.20
2023-01-21T05:10:37.613Z,47.15
2023-01-21T05:13:05.949Z,44.38
2023-01-21T05:15:35.373Z,50.60
2023-01-21T05:18:03.398Z,46.50
2023-01-21T05:20:31.370Z,46.42
2023-01-21T05:22:59.356Z,46.97
2023-01-21T05:25:27.330Z,43.78
2023-01-21T05:27:56.386Z,40.10
2023-01-21T05:30:24.447Z,44.55
2023-01-21T05:32:54.845Z,45.97
2023-01-21T05:35:24.109Z,43.80
2023-01-21T05:37:52.182Z,41.92
2023-01-21T05:40:20.512Z,48.42
2023-01-21T05:42:48.699Z,45.67
2023-01-21T05:45:16.857Z,46.88
2023-01-21T05:47:44.836Z,44.97
2023-01-21T05:50:14.418Z,45.58
2023-01-21T05:52:42.637Z,44.03
2023-01-21T05:55:10.862Z,45.70
2023-01-21T05:57:38.797Z,49.42
2023-01-21T06:00:08.000Z,45.80
2023-01-21T06:02:36.043Z,45.63
2023-01-21T06:05:04.146Z,45.70
2023-01-21T06:07:33.442Z,49.65
2023-01-21T06:10:01.345Z,46.38
2023-01-21T06:12:29.269Z,47.35
2023-01-21T06:14:57.246Z,46.95
2023-01-21T06:17:25.214Z,42.63
2023-01-21T06:19:53.307Z,45.58
2023-01-21T06:22:21.425Z,45.42
2023-01-21T06:24:50.741Z,46.53
2023-01-21T06:27:18.740Z,45.13
2023-01-21T06:29:46.781Z,51.38
2023-01-21T06:32:14.825Z,45.83
2023-01-21T06:34:44.163Z,49.83
2023-01-21T06:37:13.692Z,51.72
2023-01-21T06:39:41.640Z,52.17
2023-01-21T06:42:11.034Z,50.57
2023-01-21T06:44:38.987Z,53.33
2023-01-21T06:47:07.113Z,53.25
2023-01-21T06:49:35.114Z,45.77
2023-01-21T06:52:03.219Z,49.17
2023-01-21T06:54:31.172Z,47.75
2023-01-21T06:56:59.189Z,49.88
2023-01-21T06:59:28.548Z,48.08
2023-01-21T07:01:58.970Z,51.55
2023-01-21T07:04:27.468Z,49.78
2023-01-21T07:06:55.548Z,51.60
2023-01-21T07:09:23.507Z,51.08
2023-01-21T07:11:51.673Z,45.03
2023-01-21T07:14:19.637Z,46.80
2023-01-21T07:16:48.995Z,41.83
2023-01-21T07:19:17.027Z,50.33
2023-01-21T07:21:45.036Z,49.57
2023-01-21T07:24:12.984Z,48.13
2023-01-21T07:26:41.606Z,44.20
2023-01-21T07:29:09.802Z,47.70
2023-01-21T07:31:38.034Z,48.95
2023-01-21T07:34:07.732Z,51.05
2023-01-21T07:36:35.687Z,48.10
2023-01-21T07:39:03.739Z,52.60
2023-01-21T07:41:31.706Z,46.67
2023-01-21T07:43:59.726Z,50.08
2023-01-21T07:46:27.925Z,48.53
2023-01-21T07:48:55.921Z,50.22
2023-01-21T07:51:25.231Z,52.95
2023-01-21T07:53:53.226Z,50.90
2023-01-21T07:56:21.261Z,50.58
2023-01-21T07:58:50.448Z,48.80
2023-01-21T08:01:18.473Z,53.67
2023-01-21T08:03:46.473Z,53.47
2023-01-21T08:06:15.396Z,51.50
2023-01-21T08:08:44.689Z,55.63
2023-01-21T08:11:12.627Z,48.33
2023-01-21T08:13:40.638Z,52.27
2023-01-21T08:16:11.633Z,53.78
2023-01-21T08:18:39.663Z,50.25
2023-01-21T08:21:07.597Z,50.92
2023-01-21T08:23:35.762Z,56.25
2023-01-21T08:26:05.852Z,55.33
2023-01-21T08:28:34.144Z,49.95
2023-01-21T08:31:06.603Z,51.80
2023-01-21T08:33:34.669Z,55.67
2023-01-21T08:36:03.038Z,55.65
2023-01-21T08:38:31.176Z,53.75
2023-01-21T08:40:59.647Z,56.15
2023-01-21T08:43:29.062Z,54.30
2023-01-21T08:45:58.635Z,59.60
2023-01-21T08:48:26.740Z,57.10
2023-01-21T08:50:54.798Z,54.88
2023-01-21T08:53:22.891Z,54.10
2023-01-21T08:55:50.807Z,58.22
2023-01-21T08:58:18.765Z,58.17
2023-01-21T09:00:48.720Z,63.30
2023-01-21T09:03:19.321Z,51.90
2023-01-21T09:05:47.370Z,52.95
2023-01-21T09:08:15.519Z,54.80
2023-01-21T09:11:00.816Z,50.20
2023-01-21T09:13:30.203Z,50.50
2023-01-21T09:15:59.827Z,50.93
2023-01-21T09:18:27.872Z,49.50
2023-01-21T09:21:00.620Z,52.40
2023-01-21T09:23:32.089Z,50.10
2023-01-21T09:26:05.351Z,54.00
2023-01-21T09:28:35.531Z,51.30
2023-01-21T09:31:06.710Z,51.47
2023-01-21T09:33:37.142Z,53.65
2023-01-21T09:36:07.082Z,52.28
2023-01-21T09:38:35.187Z,53.90
2023-01-21T09:41:13.197Z,50.63
2023-01-21T09:43:46.179Z,51.45
2023-01-21T09:46:20.204Z,59.17
2023-01-21T09:48:50.517Z,55.42
2023-01-21T09:51:23.436Z,51.78
2023-01-21T09:53:53.704Z,51.28
2023-01-21T09:56:28.338Z,55.75
2023-01-21T09:59:03.858Z,61.25
2023-01-21T10:01:38.102Z,55.80
2023-01-21T10:04:27.720Z,59.80
2023-01-21T10:07:00.688Z,56.65
2023-01-21T10:09:43.524Z,62.70
2023-01-21T10:12:30.292Z,68.55
2023-01-21T10:15:13.861Z,60.90
2023-01-21T10:17:53.389Z,59.38
2023-01-21T10:20:25.455Z,62.38
2023-01-21T10:22:58.460Z,59.35
2023-01-21T10:25:31.216Z,60.03
2023-01-21T10:28:03.562Z,58.30
2023-01-21T10:30:37.708Z,64.53
2023-01-21T10:33:08.407Z,61.17
2023-01-21T10:35:47.927Z,71.70
2023-01-21T10:38:24.493Z,62.05
2023-01-21T10:40:59.938Z,66.40
2023-01-21T10:43:37.476Z,65.07
2023-01-21T10:46:18.164Z,68.47
2023-01-21T10:48:53.943Z,74.63
2023-01-21T10:51:41.581Z,70.07
2023-01-21T10:54:17.030Z,71.57
2023-01-21T10:57:01.669Z,69.27
2023-01-21T10:59:33.819Z,69.85
2023-01-21T11:02:21.671Z,73.82
2023-01-21T11:04:52.191Z,78.03
2023-01-21T11:07:22.364Z,77.38
2023-01-21T11:09:50.587Z,76.75
2023-01-21T11:12:20.263Z,87.55
2023-01-21T11:14:51.615Z,74.03
2023-01-21T11:17:34.439Z,69.63
2023-01-21T11:20:06.412Z,75.15
2023-01-21T11:22:42.862Z,73.90
2023-01-21T11:25:26.592Z,78.43
2023-01-21T11:27:54.588Z,71.60
2023-01-21T11:30:48.665Z,68.80
2023-01-21T11:33:26.896Z,66.77
2023-01-21T11:35:58.311Z,76.70
2023-01-21T11:38:33.855Z,70.47
2023-01-21T11:41:04.356Z,74.10
2023-01-21T11:43:40.851Z,72.60
2023-01-21T11:46:39.249Z,65.80
2023-01-21T11:49:23.127Z,61.67
2023-01-21T11:52:06.597Z,64.15
2023-01-21T11:54:40.012Z,71.03
2023-01-21T11:57:23.529Z,75.85
2023-01-21T11:59:53.244Z,64.63
2023-01-21T12:02:23.895Z,68.10
2023-01-21T12:04:56.574Z,64.85
2023-01-21T12:07:28.523Z,61.78
2023-01-21T12:10:04.325Z,58.40
2023-01-21T12:12:52.669Z,63.17
2023-01-21T12:15:32.655Z,68.53
2023-01-21T12:18:17.804Z,58.63
2023-01-21T12:20:55.238Z,72.00
2023-01-21T12:23:50.247Z,65.13
2023-01-21T12:26:36.067Z,63.08
2023-01-21T12:29:19.570Z,63.45
2023-01-21T12:31:54.587Z,66.13
2023-01-21T12:34:30.146Z,70.28
2023-01-21T12:37:03.329Z,65.20
2023-01-21T12:39:37.372Z,65.35
2023-01-21T12:42:11.055Z,70.13
2023-01-21T12:44:45.113Z,71.60
2023-01-21T12:47:21.929Z,63.60
2023-01-21T12:50:04.386Z,63.60
2023-01-21T12:52:39.795Z,62.45
2023-01-21T12:55:17.945Z,66.95
2023-01-21T12:57:51.712Z,70.50
2023-01-21T13:00:23.343Z,67.55
2023-01-21T13:03:00.250Z,66.38
2023-01-21T13:05:36.151Z,68.68
2023-01-21T13:08:16.494Z,68.90
2023-01-21T13:10:49.324Z,69.37
2023-01-21T13:13:21.596Z,65.43
2023-01-21T13:15:53.241Z,70.90
2023-01-21T13:18:27.101Z,71.32
2023-01-21T13:20:59.619Z,64.20
2023-01-21T13:23:32.687Z,64.70
2023-01-21T13:26:07.925Z,68.70
2023-01-21T13:28:42.267Z,66.32
2023-01-21T13:31:18.234Z,58.58
2023-01-21T13:33:56.741Z,65.10
2023-01-21T13:36:39.213Z,62.22
2023-01-21T13:39:18.378Z,56.90
2023-01-21T13:41:57.646Z,66.38
2023-01-21T13:44:46.356Z,55.55
2023-01-21T13:47:26.765Z,60.50
2023-01-21T13:50:17.964Z,58.30
2023-01-21T13:53:02.483Z,56.90
2023-01-21T13:55:44.268Z,63.53
2023-01-21T13:58:15.653Z,58.80
2023-01-21T14:00:47.724Z,55.35
2023-01-21T14:03:25.110Z,66.47
2023-01-21T14:05:57.414Z,59.72
2023-01-21T14:08:31.394Z,63.15
2023-01-21T14:11:06.587Z,62.13
2023-01-21T14:14:37.893Z,63.63
2023-01-21T14:17:32.140Z,60.78
2023-01-21T14:20:44.619Z,61.90
2023-01-21T14:23:27.633Z,66.18
2023-01-21T14:26:11.451Z,60.05
2023-01-21T14:28:49.229Z,55.25
2023-01-21T14:31:21.892Z,56.95
2023-01-21T14:33:58.700Z,57.03
2023-01-21T14:36:36.023Z,52.97
2023-01-21T14:39:09.658Z,57.05
2023-01-21T14:42:02.387Z,57.50
2023-01-21T14:44:41.452Z,53.75
2023-01-21T14:47:18.980Z,55.90
2023-01-21T14:49:50.072Z,61.30
2023-01-21T14:52:19.965Z,51.65
2023-01-21T14:54:48.947Z,55.10
2023-01-21T14:57:33.021Z,55.75
2023-01-21T15:00:13.939Z,47.08
2023-01-21T15:02:45.147Z,53.35
2023-01-21T15:05:22.415Z,49.03
2023-01-21T15:07:58.822Z,52.95
2023-01-21T15:10:31.785Z,50.50
2023-01-21T15:13:03.306Z,50.10
2023-01-21T15:15:34.984Z,56.75
2023-01-21T15:18:22.685Z,52.72
2023-01-21T15:20:53.049Z,50.20
2023-01-21T15:23:35.947Z,57.47
2023-01-21T15:26:16.545Z,48.58
2023-01-21T15:28:46.114Z,53.97
2023-01-21T15:31:31.424Z,52.42
2023-01-21T15:34:02.002Z,53.42
2023-01-21T15:36:34.709Z,49.90
2023-01-21T15:39:11.116Z,45.83
2023-01-21T15:41:46.924Z,55.80
2023-01-21T15:44:37.393Z,51.90
2023-01-21T15:47:20.546Z,50.35
2023-01-21T15:49:57.007Z,48.97
2023-01-21T15:52:42.203Z,48.92
2023-01-21T15:55:23.039Z,48.92
2023-01-21T15:57:58.896Z,48.22
2023-01-21T16:00:33.750Z,53.00
2023-01-21T16:03:13.802Z,46.13
2023-01-21T16:05:50.573Z,48.10
2023-01-21T16:08:28.039Z,51.97
2023-01-21T16:11:18.571Z,47.05
2023-01-21T16:13:54.727Z,51.40
2023-01-21T16:16:37.528Z,50.25
2023-01-21T16:19:08.856Z,52.13
2023-01-21T16:21:40.151Z,57.80
2023-01-21T16:24:13.498Z,55.57
2023-01-21T16:26:41.642Z,53.40
2023-01-21T16:29:13.172Z,55.53
2023-01-21T16:31:48.460Z,54.00
2023-01-21T16:34:24.020Z,53.83
2023-01-21T16:36:52.326Z,53.22
2023-01-21T16:39:21.718Z,55.40
2023-01-21T16:42:01.642Z,56.60
2023-01-21T16:44:30.480Z,51.80
2023-01-21T16:46:58.721Z,49.13
2023-01-21T16:49:27.187Z,55.00
2023-01-21T16:51:57.568Z,59.92
2023-01-21T16:54:29.384Z,51.60
2023-01-21T16:56:59.849Z,57.38
2023-01-21T16:59:30.448Z,52.75
2023-01-21T17:02:00.124Z,53.55
2023-01-21T17:04:30.244Z,58.37
2023-01-21T17:06:59.283Z,59.03
2023-01-21T17:09:32.683Z,53.47
2023-01-21T17:12:05.858Z,61.80
2023-01-21T17:14:35.505Z,55.00
2023-01-21T17:17:08.236Z,57.60
2023-01-21T17:19:39.136Z,60.83
2023-01-21T17:22:15.346Z,52.17
2023-01-21T17:24:56.664Z,53.30
2023-01-21T17:27:26.356Z,56.97
2023-01-21T17:29:54.472Z,55.90
2023-01-21T17:32:28.339Z,52.63
2023-01-21T17:35:10.192Z,56.55
2023-01-21T17:37:46.252Z,51.85
2023-01-21T17:40:34.561Z,45.70
2023-01-21T17:43:16.835Z,49.60
2023-01-21T17:45:46.865Z,45.72
2023-01-21T17:48:24.047Z,52.53
2023-01-21T17:50:52.642Z,45.92
2023-01-21T17:53:25.980Z,44.63
2023-01-21T17:56:00.902Z,51.15
2023-01-21T17:58:49.544Z,44.75
2023-01-21T18:01:19.128Z,46.67
2023-01-21T18:03:47.192Z,41.50
2023-01-21T18:06:19.903Z,46.03
2023-01-21T18:08:47.945Z,48.58
2023-01-21T18:11:18.951Z,47.40
2023-01-21T18:13:46.898Z,47.90
2023-01-21T18:16:15.418Z,52.15
2023-01-21T18:18:43.445Z,46.22
2023-01-21T18:21:19.852Z,47.72
2023-01-21T18:23:48.329Z,50.30
2023-01-21T18:26:26.126Z,46.55
2023-01-21T18:28:54.125Z,50.38
2023-01-21T18:31:22.979Z,51.03
2023-01-21T18:33:51.178Z,44.65
2023-01-21T18:36:19.152Z,55.53
2023-01-21T18:38:47.131Z,50.55
2023-01-21T18:41:15.099Z,45.40
2023-01-21T18:43:44.384Z,55.93
2023-01-21T18:46:13.941Z,55.22
2023-01-21T18:48:42.992Z,52.58
2023-01-21T18:51:11.292Z,52.53
2023-01-21T18:53:39.383Z,51.50
2023-01-21T18:56:13.124Z,51.47
2023-01-21T18:58:41.118Z,49.15
2023-01-21T19:01:21.938Z,48.40
2023-01-21T19:03:52.107Z,55.53
2023-01-21T19:06:20.190Z,50.42
2023-01-21T19:08:48.862Z,53.35
2023-01-21T19:11:17.993Z,48.63
2023-01-21T19:13:45.966Z,52.03
2023-01-21T19:16:18.042Z,56.60
2023-01-21T19:18:46.147Z,50.13
2023-01-21T19:21:14.217Z,52.10
2023-01-21T19:23:42.347Z,49.47
2023-01-21T19:26:13.613Z,51.53
2023-01-21T19:28:41.662Z,51.35
2023-01-21T19:31:09.739Z,54.53
2023-01-21T19:33:41.902Z,55.08
2023-01-21T19:36:16.417Z,59.72
2023-01-21T19:38:46.696Z,59.45
2023-01-21T19:41:14.646Z,63.15
2023-01-21T19:43:42.664Z,63.50
2023-01-21T19:46:12.570Z,67.63
2023-01-21T19:48:42.111Z,74.68
2023-01-21T19:51:10.796Z,64.70
2023-01-21T19:53:38.835Z,67.38
2023-01-21T19:56:07.869Z,70.57
2023-01-21T19:58:36.309Z,69.63
2023-01-21T20:01:04.308Z,68.13
2023-01-21T20:03:32.267Z,72.35
2023-01-21T20:06:03.155Z,72.57
2023-01-21T20:08:32.528Z,70.20
2023-01-21T20:11:00.487Z,73.43
2023-01-21T20:13:32.143Z,69.03
2023-01-21T20:16:03.554Z,64.57
2023-01-21T20:18:33.367Z,66.18
2023-01-21T20:21:02.667Z,64.28
2023-01-21T20:23:32.619Z,66.20
2023-01-21T20:26:01.134Z,62.17
2023-01-21T20:28:39.686Z,67.60
2023-01-21T20:31:08.581Z,68.22
2023-01-21T20:33:37.329Z,65.50
2023-01-21T20:36:08.589Z,71.10
2023-01-21T20:38:38.417Z,61.28
2023-01-21T20:41:07.238Z,62.38
2023-01-21T20:43:35.215Z,63.28
2023-01-21T20:46:06.477Z,64.78
2023-01-21T20:48:37.233Z,68.15
2023-01-21T20:51:07.420Z,60.80
2023-01-21T20:53:35.531Z,64.40
2023-01-21T20:56:15.353Z,54.40
2023-01-21T20:58:45.022Z,54.17
2023-01-21T21:01:13.590Z,46.83
2023-01-21T21:03:41.828Z,45.35
2023-01-21T21:06:15.109Z,44.33
2023-01-21T21:08:43.314Z,47.35
2023-01-21T21:11:11.686Z,41.13
2023-01-21T21:13:39.673Z,41.70
2023-01-21T21:16:18.946Z,43.97
2023-01-21T21:18:47.693Z,39.25
2023-01-21T21:21:17.713Z,38.15
2023-01-21T21:23:46.796Z,37.03
2023-01-21T21:26:22.105Z,37.45
2023-01-21T21:28:50.396Z,35.17
2023-01-21T21:31:19.124Z,38.15
2023-01-21T21:33:47.264Z,34.00
2023-01-21T21:36:18.368Z,31.38
2023-01-21T21:38:47.115Z,33.03
2023-01-21T21:41:34.378Z,32.55
2023-01-21T21:44:02.366Z,32.70
2023-01-21T21:46:47.930Z,35.30
2023-01-21T21:49:16.051Z,33.35
2023-01-21T21:51:45.963Z,34.03
2023-01-21T21:54:16.028Z,31.95
2023-01-21T21:56:44.091Z,30.90
2023-01-21T21:59:12.585Z,34.27
2023-01-21T22:01:42.561Z,37.90
2023-01-21T22:04:10.627Z,30.45
2023-01-21T22:06:38.787Z,32.20
2023-01-21T22:09:08.336Z,34.60
2023-01-21T22:11:36.275Z,32.40
2023-01-21T22:14:04.828Z,32.60
2023-01-21T22:16:33.545Z,35.53
2023-01-21T22:19:02.043Z,35.22
2023-01-21T22:21:32.930Z,31.30
2023-01-21T22:24:01.241Z,33.40
2023-01-21T22:26:31.146Z,35.35
2023-01-21T22:28:59.309Z,34.57
2023-01-21T22:31:29.058Z,32.20
2023-01-21T22:33:57.451Z,35.20
2023-01-21T22:36:27.337Z,34.72
2023-01-21T22:38:55.535Z,32.30
2023-01-21T22:41:24.399Z,34.50
2023-01-21T22:43:54.736Z,31.60
2023-01-21T22:46:25.030Z,30.63
2023-01-21T22:48:54.667Z,29.25
2023-01-21T22:51:23.389Z,31.97
2023-01-21T22:53:52.248Z,27.27
2023-01-21T22:56:25.395Z,31.30
2023-01-21T22:58:58.210Z,32.83
2023-01-21T23:01:28.067Z,38.03
2023-01-21T23:03:56.206Z,33.58
2023-01-21T23:06:24.892Z,30.40
2023-01-21T23:08:53.110Z,32.45
2023-01-21T23:11:21.504Z,32.20
2023-01-21T23:13:50.201Z,30.88
2023-01-21T23:16:21.080Z,33.90
2023-01-21T23:18:49.878Z,36.13
2023-01-21T23:21:20.368Z,33.60
2023-01-21T23:23:48.445Z,36.85
2023-01-21T23:26:19.057Z,36.47
2023-01-21T23:28:47.212Z,33.23
2023-01-21T23:31:17.612Z,33.20
2023-01-21T23:33:50.632Z,36.73
2023-01-21T23:36:19.066Z,34.30
2023-01-21T23:38:47.252Z,35.28
2023-01-21T23:41:19.718Z,36.10
2023-01-21T23:43:47.855Z,41.15
2023-01-21T23:46:19.520Z,40.40
2023-01-21T23:48:49.187Z,42.47
2023-01-21T23:51:18.589Z,41.53
2023-01-21T23:53:47.674Z,40.42
2023-01-21T23:56:17.449Z,39.92
2023-01-21T23:58:45.404Z,42.42
