createdAt,value
2019-02-07T00:00:21.896Z,0.00
2019-02-07T00:01:21.920Z,0.00
2019-02-07T00:02:21.872Z,0.00
2019-02-07T00:03:21.906Z,0.00
2019-02-07T00:04:21.918Z,0.00
2019-02-07T00:05:21.850Z,0.00
2019-02-07T00:06:21.830Z,0.00
2019-02-07T00:07:21.906Z,0.00
2019-02-07T00:08:21.815Z,0.00
2019-02-07T00:09:21.814Z,0.00
2019-02-07T00:10:21.782Z,0.00
2019-02-07T00:11:21.771Z,0.00
2019-02-07T00:12:21.781Z,0.00
2019-02-07T00:13:21.760Z,0.00
2019-02-07T00:14:21.771Z,0.00
2019-02-07T00:15:21.748Z,0.00
2019-02-07T00:16:21.751Z,0.00
2019-02-07T00:17:21.727Z,0.00
2019-02-07T00:18:21.705Z,0.00
2019-02-07T00:19:21.690Z,0.00
2019-02-07T00:20:21.718Z,0.00
2019-02-07T00:21:21.709Z,0.00
2019-02-07T00:22:21.655Z,0.00
2019-02-07T00:23:21.652Z,0.00
2019-02-07T00:24:21.644Z,0.00
2019-02-07T00:25:21.626Z,0.00
2019-02-07T00:26:21.641Z,0.00
2019-02-07T00:27:21.646Z,0.00
2019-02-07T00:28:21.584Z,0.00
2019-02-07T00:29:21.575Z,0.00
2019-02-07T00:30:21.576Z,0.00
2019-02-07T00:31:21.561Z,0.00
2019-02-07T00:32:21.566Z,0.00
2019-02-07T00:33:21.551Z,0.00
2019-02-07T00:34:21.534Z,0.00
2019-02-07T00:35:21.510Z,0.00
2019-02-07T00:36:21.502Z,0.00
2019-02-07T00:37:21.524Z,0.00
2019-02-07T00:38:21.481Z,0.00
2019-02-07T00:39:21.487Z,0.00
2019-02-07T00:40:21.472Z,0.00
2019-02-07T00:41:21.459Z,0.00
2019-02-07T00:42:21.483Z,0.00
2019-02-07T00:43:21.445Z,0.00
2019-02-07T00:44:21.461Z,0.00
2019-02-07T00:45:21.413Z,0.00
2019-02-07T00:46:21.406Z,0.00
2019-02-07T00:47:21.420Z,0.00
2019-02-07T00:48:21.372Z,0.00
2019-02-07T00:49:21.373Z,0.00
2019-02-07T00:50:21.352Z,0.00
2019-02-07T00:51:21.347Z,0.00
2019-02-07T00:52:21.333Z,0.00
2019-02-07T00:53:21.318Z,0.00
2019-02-07T00:54:21.325Z,0.00
2019-02-07T00:55:21.321Z,0.00
2019-02-07T00:56:21.324Z,0.00
2019-02-07T00:57:21.280Z,0.00
2019-02-07T00:58:21.279Z,0.00
2019-02-07T00:59:21.305Z,0.00
2019-02-07T01:00:21.270Z,0.00
2019-02-07T01:01:21.255Z,0.00
2019-02-07T01:02:21.222Z,0.00
2019-02-07T01:03:21.237Z,0.00
2019-02-07T01:04:21.203Z,0.00
2019-02-07T01:05:21.196Z,0.00
2019-02-07T01:06:21.177Z,0.00
2019-02-07T01:07:21.161Z,0.00
2019-02-07T01:08:21.153Z,0.00
2019-02-07T01:09:21.158Z,0.00
2019-02-07T01:10:21.130Z,0.00
2019-02-07T01:11:21.121Z,0.00
2019-02-07T01:12:21.110Z,0.00
2019-02-07T01:13:21.104Z,0.00
2019-02-07T01:14:21.117Z,0.00
2019-02-07T01:15:21.096Z,0.00
2019-02-07T01:16:21.087Z,0.00
2019-02-07T01:17:21.054Z,0.00
2019-02-07T01:18:21.048Z,0.00
2019-02-07T01:19:21.052Z,0.00
2019-02-07T01:20:21.034Z,0.00
2019-02-07T01:21:21.057Z,0.00
2019-02-07T01:22:21.011Z,0.00
2019-02-07T01:23:21.013Z,0.00
2019-02-07T01:24:21.003Z,0.00
2019-02-07T01:25:20.968Z,0.00
2019-02-07T01:26:20.970Z,0.00
2019-02-07T01:27:20.949Z,0.00
2019-02-07T01:28:20.951Z,0.00
2019-02-07T01:29:20.919Z,0.00
2019-02-07T01:30:20.914Z,0.00
2019-02-07T01:31:20.925Z,0.00
2019-02-07T01:32:20.952Z,0.00
2019-02-07T01:33:20.888Z,0.00
2019-02-07T01:34:20.871Z,0.00
2019-02-07T01:35:20.861Z,0.00
2019-02-07T01:36:20.845Z,0.00
2019-02-07T01:37:20.852Z,0.00
2019-02-07T01:38:20.872Z,0.00
2019-02-07T01:39:20.810Z,0.00
2019-02-07T01:40:20.832Z,0.00
2019-02-07T01:41:20.800Z,0.00
2019-02-07T01:42:20.783Z,0.00
2019-02-07T01:43:20.795Z,0.00
2019-02-07T01:44:20.762Z,0.00
2019-02-07T01:45:20.750Z,0.00
2019-02-07T01:46:20.752Z,0.00
2019-02-07T01:47:20.733Z,0.00
2019-02-07T01:48:20.729Z,0.00
2019-02-07T01:49:20.734Z,0.00
2019-02-07T01:50:20.690Z,0.00
2019-02-07T01:51:20.684Z,0.00
2019-02-07T01:52:20.676Z,0.00
2019-02-07T01:53:20.656Z,0.00
2019-02-07T01:54:20.694Z,0.00
2019-02-07T01:55:20.664Z,0.00
2019-02-07T01:56:20.635Z,0.00
2019-02-07T01:57:20.626Z,0.00
2019-02-07T01:58:20.605Z,0.00
2019-02-07T01:59:20.594Z,0.00
2019-02-07T02:00:20.583Z,0.00
2019-02-07T02:01:20.633Z,0.00
2019-02-07T02:02:20.577Z,0.00
2019-02-07T02:03:20.563Z,0.00
2019-02-07T02:04:20.538Z,0.00
2019-02-07T02:05:20.530Z,0.00
2019-02-07T02:06:20.576Z,0.00
2019-02-07T02:07:20.537Z,0.00
2019-02-07T02:08:20.505Z,0.00
2019-02-07T02:09:20.486Z,0.00
2019-02-07T02:10:20.489Z,0.00
2019-02-07T02:11:20.472Z,0.00
2019-02-07T02:12:20.488Z,0.00
2019-02-07T02:13:20.444Z,0.00
2019-02-07T02:14:20.444Z,0.00
2019-02-07T02:15:24.417Z,0.00
2019-02-07T02:16:20.414Z,0.00
2019-02-07T02:17:20.413Z,0.00
2019-02-07T02:18:20.393Z,0.00
2019-02-07T02:19:20.386Z,0.00
2019-02-07T02:20:20.369Z,0.00
2019-02-07T02:21:20.403Z,0.00
2019-02-07T02:22:20.345Z,0.00
2019-02-07T02:23:20.346Z,0.00
2019-02-07T02:24:20.321Z,0.00
2019-02-07T02:25:20.352Z,0.00
2019-02-07T02:26:20.303Z,0.00
2019-02-07T02:27:20.303Z,0.00
2019-02-07T02:28:20.280Z,0.00
2019-02-07T02:29:20.270Z,0.00
2019-02-07T02:30:20.280Z,0.00
2019-02-07T02:31:20.268Z,0.00
2019-02-07T02:32:20.265Z,0.00
2019-02-07T02:33:20.260Z,0.00
2019-02-07T02:34:20.223Z,0.00
2019-02-07T02:35:20.212Z,0.00
2019-02-07T02:36:20.214Z,0.00
2019-02-07T02:37:20.196Z,0.00
2019-02-07T02:38:20.177Z,0.00
2019-02-07T02:39:20.256Z,0.00
2019-02-07T02:40:20.177Z,0.00
2019-02-07T02:41:20.185Z,0.00
2019-02-07T02:42:20.122Z,0.00
2019-02-07T02:43:20.123Z,0.00
2019-02-07T02:44:20.109Z,0.00
2019-02-07T02:45:20.125Z,0.00
2019-02-07T02:46:20.095Z,0.00
2019-02-07T02:47:20.107Z,0.00
2019-02-07T02:48:20.076Z,0.00
2019-02-07T02:49:20.041Z,0.00
2019-02-07T02:50:20.042Z,0.00
2019-02-07T02:51:20.037Z,0.00
2019-02-07T02:52:20.063Z,0.00
2019-02-07T02:53:20.011Z,0.00
2019-02-07T02:54:19.989Z,0.00
2019-02-07T02:55:19.981Z,0.00
2019-02-07T02:56:19.971Z,0.00
2019-02-07T02:57:19.968Z,0.00
2019-02-07T02:58:19.969Z,0.00
2019-02-07T02:59:19.964Z,0.00
2019-02-07T03:00:19.950Z,0.00
2019-02-07T03:01:19.963Z,0.00
2019-02-07T03:02:19.901Z,0.00
2019-02-07T03:03:19.950Z,0.00
2019-02-07T03:04:19.913Z,0.00
2019-02-07T03:05:19.912Z,0.00
2019-02-07T03:06:19.866Z,0.00
2019-02-07T03:07:19.870Z,0.00
2019-02-07T03:08:19.881Z,0.00
2019-02-07T03:09:19.852Z,0.00
2019-02-07T03:10:19.820Z,0.00
2019-02-07T03:11:19.855Z,0.00
2019-02-07T03:12:19.814Z,0.00
2019-02-07T03:13:19.808Z,0.00
2019-02-07T03:14:19.785Z,0.00
2019-02-07T03:15:19.798Z,0.00
2019-02-07T03:16:19.774Z,0.00
2019-02-07T03:17:19.737Z,0.00
2019-02-07T03:18:19.732Z,0.00
2019-02-07T03:19:19.724Z,0.00
2019-02-07T03:20:19.738Z,0.00
2019-02-07T03:21:19.726Z,0.00
2019-02-07T03:22:19.686Z,0.00
2019-02-07T03:23:19.676Z,0.00
2019-02-07T03:24:19.676Z,0.00
2019-02-07T03:25:19.759Z,0.00
2019-02-07T03:26:19.673Z,0.00
2019-02-07T03:27:19.659Z,0.00
2019-02-07T03:28:19.633Z,0.00
2019-02-07T03:29:19.612Z,0.00
2019-02-07T03:30:19.619Z,0.00
2019-02-07T03:31:19.628Z,0.00
2019-02-07T03:32:19.610Z,0.00
2019-02-07T03:33:19.603Z,0.00
2019-02-07T03:34:19.576Z,0.00
2019-02-07T03:35:19.566Z,0.00
2019-02-07T03:36:19.543Z,0.00
2019-02-07T03:37:19.535Z,0.00
2019-02-07T03:38:19.530Z,0.00
2019-02-07T03:39:19.514Z,0.00
2019-02-07T03:40:19.570Z,0.00
2019-02-07T03:41:19.502Z,0.00
2019-02-07T03:42:19.475Z,0.00
2019-02-07T03:43:19.454Z,0.00
2019-02-07T03:44:19.466Z,0.00
2019-02-07T03:45:19.440Z,0.00
2019-02-07T03:46:19.442Z,0.00
2019-02-07T03:47:19.424Z,0.00
2019-02-07T03:48:19.415Z,0.00
2019-02-07T03:49:19.414Z,0.00
2019-02-07T03:50:19.391Z,0.00
2019-02-07T03:51:19.381Z,0.00
2019-02-07T03:52:19.357Z,0.00
2019-02-07T03:53:19.347Z,0.00
2019-02-07T03:54:19.347Z,0.00
2019-02-07T03:55:19.329Z,0.00
2019-02-07T03:56:19.339Z,0.00
2019-02-07T03:57:19.312Z,0.00
2019-02-07T03:58:19.308Z,0.00
2019-02-07T03:59:19.314Z,0.00
2019-02-07T04:00:19.283Z,0.00
2019-02-07T04:01:19.296Z,0.00
2019-02-07T04:02:19.277Z,0.00
2019-02-07T04:03:19.239Z,0.00
2019-02-07T04:04:19.254Z,0.00
2019-02-07T04:05:19.222Z,0.00
2019-02-07T04:06:19.212Z,0.00
2019-02-07T04:07:19.212Z,0.00
2019-02-07T04:08:19.193Z,0.00
2019-02-07T04:09:19.182Z,0.00
2019-02-07T04:10:19.177Z,0.00
2019-02-07T04:11:19.177Z,0.00
2019-02-07T04:12:19.156Z,0.00
2019-02-07T04:13:19.138Z,0.00
2019-02-07T04:14:19.121Z,0.00
2019-02-07T04:15:19.113Z,0.00
2019-02-07T04:16:19.103Z,0.00
2019-02-07T04:17:19.098Z,0.00
2019-02-07T04:18:19.097Z,0.00
2019-02-07T04:19:19.081Z,0.00
2019-02-07T04:20:19.061Z,0.00
2019-02-07T04:21:19.046Z,0.00
2019-02-07T04:22:19.073Z,0.00
2019-02-07T04:23:19.042Z,0.00
2019-02-07T04:24:19.011Z,0.00
2019-02-07T04:25:19.002Z,0.00
2019-02-07T04:26:19.005Z,0.00
2019-02-07T04:27:18.974Z,0.00
2019-02-07T04:28:18.997Z,0.00
2019-02-07T04:29:18.971Z,0.00
2019-02-07T04:30:18.973Z,0.00
2019-02-07T04:31:18.945Z,0.00
2019-02-07T04:32:18.920Z,0.00
2019-02-07T04:33:18.930Z,0.00
2019-02-07T04:34:18.909Z,0.00
2019-02-07T04:35:18.890Z,0.00
2019-02-07T04:36:18.921Z,0.00
2019-02-07T04:37:18.905Z,0.00
2019-02-07T04:38:18.899Z,0.00
2019-02-07T04:39:18.875Z,0.00
2019-02-07T04:40:18.843Z,0.00
2019-02-07T04:41:18.858Z,0.00
2019-02-07T04:42:18.855Z,0.00
2019-02-07T04:43:18.809Z,0.00
2019-02-07T04:44:18.807Z,0.00
2019-02-07T04:45:18.801Z,0.00
2019-02-07T04:46:26.591Z,0.00
2019-02-07T04:47:19.757Z,0.00
2019-02-07T04:48:18.758Z,0.00
2019-02-07T04:49:18.769Z,0.00
2019-02-07T04:50:18.753Z,0.00
2019-02-07T04:51:18.761Z,0.00
2019-02-07T04:52:18.736Z,0.00
2019-02-07T04:53:18.697Z,0.00
2019-02-07T04:54:18.698Z,0.00
2019-02-07T04:55:18.692Z,0.00
2019-02-07T04:56:18.658Z,0.00
2019-02-07T04:57:18.665Z,0.00
2019-02-07T04:58:18.646Z,0.00
2019-02-07T04:59:18.630Z,0.00
2019-02-07T05:00:18.638Z,0.00
2019-02-07T05:01:18.614Z,0.00
2019-02-07T05:02:18.627Z,0.00
2019-02-07T05:03:18.607Z,0.00
2019-02-07T05:04:18.580Z,0.00
2019-02-07T05:05:18.565Z,0.00
2019-02-07T05:06:18.557Z,0.00
2019-02-07T05:07:18.556Z,0.00
2019-02-07T05:08:18.537Z,0.00
2019-02-07T05:09:18.553Z,0.00
2019-02-07T05:10:18.536Z,0.00
2019-02-07T05:11:18.494Z,0.00
2019-02-07T05:12:18.498Z,0.00
2019-02-07T05:13:18.512Z,0.00
2019-02-07T05:14:18.533Z,0.00
2019-02-07T05:15:18.464Z,0.00
2019-02-07T05:16:18.448Z,0.00
2019-02-07T05:17:18.459Z,0.00
2019-02-07T05:18:18.426Z,0.00
2019-02-07T05:19:18.411Z,0.00
2019-02-07T05:20:18.449Z,0.00
2019-02-07T05:21:18.397Z,0.00
2019-02-07T05:22:18.381Z,0.00
2019-02-07T05:23:18.389Z,0.00
2019-02-07T05:24:18.401Z,0.00
2019-02-07T05:25:18.349Z,0.00
2019-02-07T05:26:18.342Z,0.00
2019-02-07T05:27:18.333Z,0.00
2019-02-07T05:28:18.325Z,0.00
2019-02-07T05:29:18.318Z,0.00
2019-02-07T05:30:18.291Z,0.00
2019-02-07T05:31:18.287Z,0.00
2019-02-07T05:32:18.298Z,0.00
2019-02-07T05:33:18.269Z,0.00
2019-02-07T05:34:18.272Z,0.00
2019-02-07T05:35:18.264Z,0.00
2019-02-07T05:36:18.238Z,0.00
2019-02-07T05:37:18.231Z,0.00
2019-02-07T05:38:18.212Z,0.00
2019-02-07T05:39:18.210Z,0.00
2019-02-07T05:40:18.211Z,0.00
2019-02-07T05:41:18.189Z,0.00
2019-02-07T05:42:18.161Z,0.00
2019-02-07T05:43:18.175Z,0.00
2019-02-07T05:44:18.146Z,0.00
2019-02-07T05:45:18.167Z,0.00
2019-02-07T05:46:18.141Z,0.00
2019-02-07T05:47:18.156Z,0.00
2019-02-07T05:48:18.099Z,0.00
2019-02-07T05:49:18.101Z,0.00
2019-02-07T05:50:18.084Z,0.00
2019-02-07T05:51:18.077Z,0.00
2019-02-07T05:52:18.221Z,0.00
2019-02-07T05:53:18.053Z,0.00
2019-02-07T05:54:18.045Z,0.00
2019-02-07T05:55:18.072Z,0.00
2019-02-07T05:56:18.035Z,0.00
2019-02-07T05:57:18.006Z,0.00
2019-02-07T05:58:18.003Z,0.00
2019-02-07T05:59:17.993Z,0.00
2019-02-07T06:00:17.991Z,0.00
2019-02-07T06:01:17.981Z,0.00
2019-02-07T06:02:17.948Z,0.00
2019-02-07T06:03:17.956Z,0.00
2019-02-07T06:04:17.950Z,0.00
2019-02-07T06:05:17.932Z,0.00
2019-02-07T06:06:18.081Z,0.00
2019-02-07T06:07:17.902Z,0.00
2019-02-07T06:08:17.940Z,0.00
2019-02-07T06:09:17.883Z,0.00
2019-02-07T06:10:17.895Z,0.00
2019-02-07T06:11:17.856Z,0.00
2019-02-07T06:12:17.859Z,0.00
2019-02-07T06:13:17.847Z,0.00
2019-02-07T06:14:17.822Z,0.00
2019-02-07T06:15:17.809Z,0.00
2019-02-07T06:16:17.809Z,0.00
2019-02-07T06:17:17.806Z,0.00
2019-02-07T06:18:17.841Z,0.00
2019-02-07T06:19:17.782Z,0.00
2019-02-07T06:20:17.763Z,0.00
2019-02-07T06:21:17.835Z,0.00
2019-02-07T06:22:17.746Z,0.00
2019-02-07T06:23:17.731Z,0.00
2019-02-07T06:24:17.734Z,0.00
2019-02-07T06:25:17.718Z,0.00
2019-02-07T06:26:17.707Z,0.00
2019-02-07T06:27:17.705Z,0.00
2019-02-07T06:28:17.675Z,0.00
2019-02-07T06:29:17.697Z,0.00
2019-02-07T06:30:17.659Z,0.00
2019-02-07T06:31:17.655Z,0.00
2019-02-07T06:32:17.634Z,0.00
2019-02-07T06:33:17.648Z,0.00
2019-02-07T06:34:28.371Z,0.00
2019-02-07T06:35:18.604Z,0.00
2019-02-07T06:36:17.604Z,0.00
2019-02-07T06:37:17.595Z,0.00
2019-02-07T06:38:17.567Z,0.00
2019-02-07T06:39:17.563Z,0.00
2019-02-07T06:40:17.547Z,0.00
2019-02-07T06:41:17.542Z,0.00
2019-02-07T06:42:17.555Z,0.00
2019-02-07T06:43:17.522Z,0.00
2019-02-07T06:44:17.507Z,0.00
2019-02-07T06:45:17.496Z,0.00
2019-02-07T06:46:17.508Z,0.00
2019-02-07T06:47:17.492Z,0.00
2019-02-07T06:48:17.480Z,0.00
2019-02-07T06:49:17.456Z,0.00
2019-02-07T06:50:17.449Z,0.00
2019-02-07T06:51:17.428Z,0.00
2019-02-07T06:52:17.480Z,0.00
2019-02-07T06:53:17.424Z,0.00
2019-02-07T06:54:17.428Z,0.00
2019-02-07T06:55:17.461Z,0.00
2019-02-07T06:56:17.378Z,0.00
2019-02-07T06:57:17.375Z,0.00
2019-02-07T06:58:17.353Z,0.00
2019-02-07T06:59:17.368Z,0.00
2019-02-07T07:00:17.353Z,0.00
2019-02-07T07:01:17.325Z,0.00
2019-02-07T07:02:17.314Z,0.00
2019-02-07T07:03:17.305Z,0.00
2019-02-07T07:04:17.304Z,0.00
2019-02-07T07:05:17.272Z,0.00
2019-02-07T07:06:17.281Z,0.00
2019-02-07T07:07:17.269Z,0.00
2019-02-07T07:08:17.254Z,0.00
2019-02-07T07:09:18.115Z,0.00
2019-02-07T07:10:17.258Z,0.00
2019-02-07T07:11:17.207Z,0.00
2019-02-07T07:12:17.202Z,0.00
2019-02-07T07:13:17.198Z,0.00
2019-02-07T07:14:17.211Z,0.00
2019-02-07T07:15:17.181Z,0.00
2019-02-07T07:16:17.153Z,0.00
2019-02-07T07:17:25.548Z,0.00
2019-02-07T07:18:18.137Z,0.00
2019-02-07T07:19:17.161Z,0.00
2019-02-07T07:20:17.148Z,0.00
2019-02-07T07:21:17.102Z,0.00
2019-02-07T07:22:17.097Z,0.00
2019-02-07T07:23:17.079Z,0.00
2019-02-07T07:24:17.099Z,0.00
2019-02-07T07:25:17.105Z,0.00
2019-02-07T07:26:17.073Z,0.00
2019-02-07T07:27:17.050Z,0.00
2019-02-07T07:28:17.027Z,0.00
2019-02-07T07:29:17.016Z,0.00
2019-02-07T07:30:17.014Z,0.00
2019-02-07T07:31:16.992Z,0.00
2019-02-07T07:32:17.008Z,0.00
2019-02-07T07:33:16.975Z,5.62
2019-02-07T07:34:16.964Z,5.62
2019-02-07T07:35:16.956Z,5.62
2019-02-07T07:36:16.951Z,5.62
2019-02-07T07:37:16.934Z,5.62
2019-02-07T07:38:16.940Z,5.62
2019-02-07T07:39:16.914Z,5.62
2019-02-07T07:40:16.896Z,5.62
2019-02-07T07:41:16.887Z,5.62
2019-02-07T07:42:16.896Z,5.62
2019-02-07T07:43:16.910Z,5.62
2019-02-07T07:44:16.875Z,5.62
2019-02-07T07:45:16.877Z,5.62
2019-02-07T07:46:16.843Z,5.62
2019-02-07T07:47:16.869Z,5.62
2019-02-07T07:48:16.822Z,5.62
2019-02-07T07:49:16.805Z,5.62
2019-02-07T07:50:16.812Z,5.62
2019-02-07T07:51:16.814Z,11.25
2019-02-07T07:52:16.781Z,5.62
2019-02-07T07:53:16.793Z,11.25
2019-02-07T07:54:16.754Z,11.25
2019-02-07T07:55:16.744Z,11.25
2019-02-07T07:56:16.763Z,11.25
2019-02-07T07:57:16.727Z,11.25
2019-02-07T07:58:16.727Z,11.25
2019-02-07T07:59:16.701Z,11.25
2019-02-07T08:00:19.021Z,11.25
2019-02-07T08:01:16.691Z,11.25
2019-02-07T08:02:16.666Z,11.25
2019-02-07T08:03:16.651Z,11.25
2019-02-07T08:04:16.656Z,11.25
2019-02-07T08:05:16.639Z,11.25
2019-02-07T08:06:16.638Z,11.25
2019-02-07T08:07:16.621Z,11.25
2019-02-07T08:08:16.608Z,11.25
2019-02-07T08:09:16.592Z,11.25
2019-02-07T08:10:16.587Z,11.25
2019-02-07T08:11:16.589Z,11.25
2019-02-07T08:12:16.581Z,16.88
2019-02-07T08:13:16.550Z,16.88
2019-02-07T08:14:16.530Z,16.88
2019-02-07T08:15:16.520Z,16.88
2019-02-07T08:16:16.518Z,16.88
2019-02-07T08:17:16.527Z,11.25
2019-02-07T08:18:16.502Z,11.25
2019-02-07T08:19:16.493Z,16.88
2019-02-07T08:20:16.487Z,16.88
2019-02-07T08:21:16.454Z,16.88
2019-02-07T08:22:16.468Z,16.88
2019-02-07T08:23:16.444Z,11.25
2019-02-07T08:24:16.455Z,11.25
2019-02-07T08:25:16.420Z,11.25
2019-02-07T08:26:16.420Z,16.88
2019-02-07T08:27:16.401Z,16.88
2019-02-07T08:28:16.394Z,16.88
2019-02-07T08:29:16.377Z,16.88
2019-02-07T08:30:16.382Z,16.88
2019-02-07T08:31:16.354Z,16.88
2019-02-07T08:32:16.366Z,16.88
2019-02-07T08:33:16.328Z,22.50
2019-02-07T08:34:16.315Z,22.50
2019-02-07T08:35:16.308Z,22.50
2019-02-07T08:36:16.303Z,28.12
2019-02-07T08:37:16.350Z,28.12
2019-02-07T08:38:16.272Z,33.75
2019-02-07T08:39:16.260Z,33.75
2019-02-07T08:40:16.259Z,28.12
2019-02-07T08:41:16.247Z,28.12
2019-02-07T08:42:16.273Z,28.12
2019-02-07T08:43:16.244Z,22.50
2019-02-07T08:44:16.204Z,16.88
2019-02-07T08:45:16.232Z,16.88
2019-02-07T08:46:16.231Z,16.88
2019-02-07T08:47:16.193Z,11.25
2019-02-07T08:48:16.176Z,11.25
2019-02-07T08:49:16.156Z,16.88
2019-02-07T08:50:16.173Z,16.88
2019-02-07T08:51:16.185Z,22.50
2019-02-07T08:52:16.137Z,22.50
2019-02-07T08:53:16.137Z,22.50
2019-02-07T08:54:16.105Z,22.50
2019-02-07T08:55:16.102Z,22.50
2019-02-07T08:56:16.076Z,22.50
2019-02-07T08:57:16.074Z,16.88
2019-02-07T08:58:16.087Z,16.88
2019-02-07T08:59:16.078Z,16.88
2019-02-07T09:00:16.043Z,16.88
2019-02-07T09:01:16.027Z,16.88
2019-02-07T09:02:16.020Z,16.88
2019-02-07T09:03:16.011Z,16.88
2019-02-07T09:04:16.000Z,22.50
2019-02-07T09:05:15.979Z,22.50
2019-02-07T09:06:15.973Z,28.12
2019-02-07T09:07:15.958Z,28.12
2019-02-07T09:08:15.969Z,28.12
2019-02-07T09:09:15.945Z,28.12
2019-02-07T09:10:15.931Z,28.12
2019-02-07T09:11:15.950Z,28.12
2019-02-07T09:12:15.910Z,28.12
2019-02-07T09:13:15.912Z,28.12
2019-02-07T09:14:15.902Z,28.12
2019-02-07T09:15:15.883Z,28.12
2019-02-07T09:16:15.860Z,28.12
2019-02-07T09:17:15.866Z,28.12
2019-02-07T09:18:15.842Z,28.12
2019-02-07T09:19:15.842Z,33.75
2019-02-07T09:20:15.829Z,33.75
2019-02-07T09:21:15.830Z,33.75
2019-02-07T09:22:15.799Z,33.75
2019-02-07T09:23:15.792Z,33.75
2019-02-07T09:24:15.783Z,33.75
2019-02-07T09:25:15.766Z,33.75
2019-02-07T09:26:15.766Z,28.12
2019-02-07T09:27:15.774Z,28.12
2019-02-07T09:28:15.732Z,33.75
2019-02-07T09:29:15.742Z,39.38
2019-02-07T09:30:15.713Z,39.38
2019-02-07T09:31:15.722Z,45.00
2019-02-07T09:32:15.707Z,50.62
2019-02-07T09:33:15.682Z,50.62
2019-02-07T09:34:15.704Z,50.62
2019-02-07T09:35:15.713Z,50.62
2019-02-07T09:36:15.646Z,50.62
2019-02-07T09:37:15.645Z,50.62
2019-02-07T09:38:15.633Z,45.00
2019-02-07T09:39:15.640Z,39.38
2019-02-07T09:40:15.624Z,39.38
2019-02-07T09:41:15.593Z,39.38
2019-02-07T09:42:15.584Z,33.75
2019-02-07T09:43:15.593Z,39.38
2019-02-07T09:44:15.572Z,45.00
2019-02-07T09:45:15.566Z,56.25
2019-02-07T09:46:15.539Z,61.88
2019-02-07T09:47:15.537Z,67.50
2019-02-07T09:48:21.787Z,67.50
2019-02-07T09:49:16.521Z,67.50
2019-02-07T09:50:15.507Z,67.50
2019-02-07T09:51:15.489Z,67.50
2019-02-07T09:52:15.475Z,67.50
2019-02-07T09:53:23.795Z,67.50
2019-02-07T09:54:16.453Z,61.88
2019-02-07T09:55:15.501Z,61.88
2019-02-07T09:56:15.424Z,61.88
2019-02-07T09:57:15.421Z,61.88
2019-02-07T09:58:15.413Z,67.50
2019-02-07T09:59:15.400Z,67.50
2019-02-07T10:00:15.393Z,67.50
2019-02-07T10:01:15.375Z,67.50
2019-02-07T10:02:15.361Z,73.12
2019-02-07T10:03:15.349Z,67.50
2019-02-07T10:04:15.348Z,67.50
2019-02-07T10:05:15.354Z,67.50
2019-02-07T10:06:15.324Z,73.12
2019-02-07T10:07:15.323Z,73.12
2019-02-07T10:08:15.322Z,73.12
2019-02-07T10:09:15.288Z,78.75
2019-02-07T10:10:15.279Z,78.75
2019-02-07T10:11:15.287Z,78.75
2019-02-07T10:12:15.263Z,84.38
2019-02-07T10:13:15.268Z,84.38
2019-02-07T10:14:15.253Z,90.00
2019-02-07T10:15:15.217Z,90.00
2019-02-07T10:16:15.231Z,90.00
2019-02-07T10:17:15.203Z,95.62
2019-02-07T10:18:15.218Z,95.62
2019-02-07T10:19:15.187Z,101.25
2019-02-07T10:20:15.162Z,101.25
2019-02-07T10:21:15.167Z,95.62
2019-02-07T10:22:15.160Z,90.00
2019-02-07T10:23:15.133Z,95.62
2019-02-07T10:24:15.134Z,90.00
2019-02-07T10:25:15.382Z,84.38
2019-02-07T10:26:15.122Z,78.75
2019-02-07T10:27:15.102Z,78.75
2019-02-07T10:28:15.083Z,84.38
2019-02-07T10:29:15.092Z,84.38
2019-02-07T10:30:15.071Z,90.00
2019-02-07T10:31:15.072Z,95.62
2019-02-07T10:32:15.047Z,101.25
2019-02-07T10:33:15.035Z,101.25
2019-02-07T10:34:15.025Z,106.88
2019-02-07T10:35:22.625Z,106.88
2019-02-07T10:36:15.997Z,106.88
2019-02-07T10:37:15.014Z,101.25
2019-02-07T10:38:14.976Z,95.62
2019-02-07T10:39:14.973Z,95.62
2019-02-07T10:40:15.048Z,95.62
2019-02-07T10:41:14.956Z,90.00
2019-02-07T10:42:14.993Z,90.00
2019-02-07T10:43:14.920Z,84.38
2019-02-07T10:44:14.943Z,78.75
2019-02-07T10:45:14.898Z,73.12
2019-02-07T10:46:14.887Z,73.12
2019-02-07T10:47:14.892Z,73.12
2019-02-07T10:48:14.902Z,73.12
2019-02-07T10:49:14.856Z,73.12
2019-02-07T10:50:14.843Z,73.12
2019-02-07T10:51:14.871Z,73.12
2019-02-07T10:52:14.842Z,67.50
2019-02-07T10:53:14.867Z,67.50
2019-02-07T10:54:14.802Z,67.50
2019-02-07T10:55:14.789Z,67.50
2019-02-07T10:56:14.795Z,61.88
2019-02-07T10:57:14.796Z,61.88
2019-02-07T10:58:14.767Z,61.88
2019-02-07T10:59:14.777Z,56.25
2019-02-07T11:00:14.729Z,56.25
2019-02-07T11:01:14.762Z,56.25
2019-02-07T11:02:14.712Z,56.25
2019-02-07T11:03:14.769Z,56.25
2019-02-07T11:04:14.706Z,56.25
2019-02-07T11:05:14.692Z,56.25
2019-02-07T11:06:14.668Z,56.25
2019-02-07T11:07:14.654Z,61.88
2019-02-07T11:08:14.674Z,67.50
2019-02-07T11:09:14.637Z,67.50
2019-02-07T11:10:14.639Z,67.50
2019-02-07T11:11:14.645Z,67.50
2019-02-07T11:12:14.601Z,67.50
2019-02-07T11:13:14.593Z,67.50
2019-02-07T11:14:14.627Z,73.12
2019-02-07T11:15:14.567Z,78.75
2019-02-07T11:16:14.572Z,78.75
2019-02-07T11:17:14.574Z,84.38
2019-02-07T11:18:14.549Z,84.38
2019-02-07T11:19:21.458Z,90.00
2019-02-07T11:20:15.531Z,95.62
2019-02-07T11:21:14.516Z,101.25
2019-02-07T11:22:14.528Z,101.25
2019-02-07T11:23:14.501Z,95.62
2019-02-07T11:24:14.481Z,95.62
2019-02-07T11:25:14.467Z,101.25
2019-02-07T11:26:14.455Z,101.25
2019-02-07T11:27:14.455Z,106.88
2019-02-07T11:28:14.431Z,106.88
2019-02-07T11:29:14.434Z,106.88
2019-02-07T11:30:14.412Z,106.88
2019-02-07T11:31:14.399Z,106.88
2019-02-07T11:32:14.384Z,106.88
2019-02-07T11:33:14.390Z,106.88
2019-02-07T11:34:14.369Z,106.88
2019-02-07T11:35:14.358Z,106.88
2019-02-07T11:36:14.341Z,106.88
2019-02-07T11:37:14.329Z,101.25
2019-02-07T11:38:14.322Z,101.25
2019-02-07T11:39:14.324Z,101.25
2019-02-07T11:40:14.300Z,101.25
2019-02-07T11:41:14.298Z,101.25
2019-02-07T11:42:14.283Z,101.25
2019-02-07T11:43:14.285Z,106.88
2019-02-07T11:44:14.277Z,101.25
2019-02-07T11:45:14.294Z,101.25
2019-02-07T11:46:14.227Z,101.25
2019-02-07T11:47:14.221Z,101.25
2019-02-07T11:48:14.212Z,106.88
2019-02-07T11:49:14.238Z,112.50
2019-02-07T11:50:14.200Z,112.50
2019-02-07T11:51:14.176Z,106.88
2019-02-07T11:52:14.167Z,112.50
2019-02-07T11:53:14.165Z,112.50
2019-02-07T11:54:14.157Z,112.50
2019-02-07T11:55:14.154Z,112.50
2019-02-07T11:56:14.166Z,106.88
2019-02-07T11:57:14.110Z,106.88
2019-02-07T11:58:14.106Z,106.88
2019-02-07T11:59:14.089Z,101.25
2019-02-07T12:00:14.080Z,101.25
2019-02-07T12:01:14.082Z,101.25
2019-02-07T12:02:14.064Z,101.25
2019-02-07T12:03:14.053Z,101.25
2019-02-07T12:04:14.042Z,101.25
2019-02-07T12:05:14.026Z,101.25
2019-02-07T12:06:14.027Z,95.62
2019-02-07T12:07:14.037Z,95.62
2019-02-07T12:08:13.995Z,95.62
2019-02-07T12:09:13.979Z,101.25
2019-02-07T12:10:13.983Z,106.88
2019-02-07T12:11:13.964Z,101.25
2019-02-07T12:12:13.968Z,106.88
2019-02-07T12:13:13.949Z,106.88
2019-02-07T12:14:13.954Z,106.88
2019-02-07T12:15:13.949Z,106.88
2019-02-07T12:16:13.915Z,106.88
2019-02-07T12:17:13.909Z,106.88
2019-02-07T12:18:13.891Z,106.88
2019-02-07T12:19:18.030Z,112.50
2019-02-07T12:20:13.862Z,112.50
2019-02-07T12:21:13.863Z,112.50
2019-02-07T12:22:13.835Z,118.12
2019-02-07T12:23:13.846Z,118.12
2019-02-07T12:24:13.819Z,118.12
2019-02-07T12:25:13.833Z,118.12
2019-02-07T12:26:13.799Z,112.50
2019-02-07T12:27:13.785Z,112.50
2019-02-07T12:28:13.788Z,112.50
2019-02-07T12:29:13.761Z,106.88
2019-02-07T12:30:13.760Z,106.88
2019-02-07T12:31:13.771Z,106.88
2019-02-07T12:32:13.736Z,106.88
2019-02-07T12:33:13.723Z,112.50
2019-02-07T12:34:13.726Z,112.50
2019-02-07T12:35:13.708Z,112.50
2019-02-07T12:36:13.688Z,112.50
2019-02-07T12:37:13.671Z,112.50
2019-02-07T12:38:13.679Z,106.88
2019-02-07T12:39:13.673Z,106.88
2019-02-07T12:40:13.647Z,106.88
2019-02-07T12:41:13.631Z,106.88
2019-02-07T12:42:13.620Z,112.50
2019-02-07T12:43:13.623Z,112.50
2019-02-07T12:44:13.620Z,112.50
2019-02-07T12:45:13.593Z,106.88
2019-02-07T12:46:13.582Z,112.50
2019-02-07T12:47:13.576Z,106.88
2019-02-07T12:48:13.570Z,106.88
2019-02-07T12:49:13.545Z,106.88
2019-02-07T12:50:13.541Z,106.88
2019-02-07T12:51:13.529Z,106.88
2019-02-07T12:52:13.519Z,112.50
2019-02-07T12:53:13.510Z,106.88
2019-02-07T12:54:13.492Z,106.88
2019-02-07T12:55:13.503Z,106.88
2019-02-07T12:56:13.504Z,112.50
2019-02-07T12:57:13.469Z,112.50
2019-02-07T12:58:13.496Z,112.50
2019-02-07T12:59:13.438Z,106.88
2019-02-07T13:00:13.426Z,101.25
2019-02-07T13:01:13.439Z,101.25
2019-02-07T13:02:13.402Z,95.62
2019-02-07T13:03:13.393Z,101.25
2019-02-07T13:04:13.384Z,95.62