createdAt,value
2023-10-23T00:00:10.524Z,2.93
2023-10-23T00:03:21.746Z,4.53
2023-10-23T00:06:30.205Z,1.60
2023-10-23T00:09:39.747Z,1.47
2023-10-23T00:12:48.944Z,1.47
2023-10-23T00:15:57.180Z,1.23
2023-10-23T00:19:05.911Z,2.60
2023-10-23T00:22:14.676Z,2.70
2023-10-23T00:25:24.335Z,1.30
2023-10-23T00:28:33.140Z,2.40
2023-10-23T00:31:41.429Z,1.37
2023-10-23T00:34:50.160Z,1.20
2023-10-23T00:37:58.431Z,1.50
2023-10-23T00:41:09.435Z,3.80
2023-10-23T00:44:18.594Z,2.90
2023-10-23T00:47:28.159Z,1.70
2023-10-23T00:50:36.713Z,2.70
2023-10-23T00:53:46.152Z,4.73
2023-10-23T00:56:56.684Z,1.50
2023-10-23T01:00:07.072Z,3.17
2023-10-23T01:03:16.990Z,2.07
2023-10-23T01:06:25.286Z,1.40
2023-10-23T01:09:33.672Z,3.60
2023-10-23T01:12:43.339Z,5.00
2023-10-23T01:15:52.374Z,2.93
2023-10-23T01:19:00.782Z,2.47
2023-10-23T01:22:09.047Z,1.47
2023-10-23T01:25:19.140Z,1.07
2023-10-23T01:28:27.614Z,1.13
2023-10-23T01:31:35.830Z,1.27
2023-10-23T01:34:44.163Z,0.70
2023-10-23T01:37:52.676Z,1.60
2023-10-23T01:41:02.339Z,0.93
2023-10-23T01:44:10.967Z,0.77
2023-10-23T01:47:19.678Z,0.70
2023-10-23T01:50:28.017Z,0.80
2023-10-23T01:53:36.674Z,1.00
2023-10-23T01:56:47.154Z,0.80
2023-10-23T01:59:55.623Z,1.17
2023-10-23T02:03:05.612Z,0.67
2023-10-23T02:06:14.011Z,1.73
2023-10-23T02:09:22.556Z,1.67
2023-10-23T02:12:34.274Z,0.87
2023-10-23T02:15:42.646Z,1.00
2023-10-23T02:18:51.192Z,1.23
2023-10-23T02:21:59.791Z,0.87
2023-10-23T02:25:09.030Z,0.80
2023-10-23T02:28:18.759Z,1.00
2023-10-23T02:31:27.088Z,1.10
2023-10-23T02:34:36.311Z,1.27
2023-10-23T02:37:44.679Z,1.30
2023-10-23T02:40:54.075Z,0.80
2023-10-23T02:44:03.748Z,0.80
2023-10-23T02:47:12.124Z,1.17
2023-10-23T02:50:21.568Z,3.17
2023-10-23T02:53:32.489Z,2.67
2023-10-23T02:56:41.018Z,2.90
2023-10-23T02:59:50.670Z,1.67
2023-10-23T03:02:59.063Z,2.47
2023-10-23T03:06:08.141Z,2.23
2023-10-23T03:09:16.976Z,0.87
2023-10-23T03:12:25.783Z,2.80
2023-10-23T03:15:37.411Z,2.57
2023-10-23T03:18:46.219Z,0.90
2023-10-23T03:21:54.786Z,1.00
2023-10-23T03:25:04.418Z,1.17
2023-10-23T03:28:13.441Z,1.97
2023-10-23T03:31:24.151Z,1.13
2023-10-23T03:34:32.735Z,2.83
2023-10-23T03:37:41.354Z,2.33
2023-10-23T03:40:59.102Z,1.30
2023-10-23T03:44:07.830Z,1.40
2023-10-23T03:47:18.378Z,0.70
2023-10-23T03:50:27.195Z,0.60
2023-10-23T03:53:35.734Z,0.60
2023-10-23T03:56:44.392Z,0.77
2023-10-23T03:59:52.763Z,0.70
2023-10-23T04:03:02.804Z,1.17
2023-10-23T04:06:11.370Z,1.40
2023-10-23T04:09:20.415Z,0.60
2023-10-23T04:12:29.292Z,0.80
2023-10-23T04:15:37.932Z,1.00
2023-10-23T04:18:47.707Z,2.60
2023-10-23T04:21:56.206Z,0.67
2023-10-23T04:25:04.934Z,0.70
2023-10-23T04:28:13.129Z,0.73
2023-10-23T04:31:21.422Z,1.93
2023-10-23T04:34:31.287Z,1.00
2023-10-23T04:37:40.664Z,9.80
2023-10-23T04:40:49.296Z,4.67
2023-10-23T04:43:57.592Z,1.80
2023-10-23T04:47:06.200Z,1.50
2023-10-23T04:50:17.437Z,4.73
2023-10-23T04:53:25.768Z,3.10
2023-10-23T04:56:34.064Z,8.43
2023-10-23T04:59:42.947Z,1.60
2023-10-23T05:02:51.181Z,2.97
2023-10-23T05:06:00.781Z,3.23
2023-10-23T05:09:09.003Z,1.53
2023-10-23T05:12:17.253Z,1.70
2023-10-23T05:15:32.689Z,2.43
2023-10-23T05:18:42.011Z,2.30
2023-10-23T05:21:52.603Z,1.27
2023-10-23T05:25:01.301Z,0.67
2023-10-23T05:28:09.918Z,0.90
2023-10-23T05:31:19.007Z,0.80
2023-10-23T05:34:28.287Z,1.00
2023-10-23T05:37:38.787Z,1.10
2023-10-23T05:40:47.556Z,1.50
2023-10-23T05:43:56.266Z,0.70
2023-10-23T05:47:05.902Z,1.37
2023-10-23T05:50:15.320Z,1.60
2023-10-23T05:53:25.846Z,1.00
2023-10-23T05:56:34.518Z,2.03
2023-10-23T05:59:43.672Z,1.70
2023-10-23T06:02:52.582Z,2.73
2023-10-23T06:06:02.051Z,1.73
2023-10-23T06:09:11.891Z,4.30
2023-10-23T06:12:20.397Z,3.10
2023-10-23T06:15:29.383Z,1.40
2023-10-23T06:18:40.352Z,1.50
2023-10-23T06:21:48.592Z,1.87
2023-10-23T06:24:58.490Z,0.83
2023-10-23T06:28:07.129Z,5.30
2023-10-23T06:31:15.382Z,5.00
2023-10-23T06:34:24.042Z,4.57
2023-10-23T06:37:33.918Z,1.90
2023-10-23T06:40:43.947Z,4.17
2023-10-23T06:43:52.161Z,3.77
2023-10-23T06:47:00.684Z,0.70
2023-10-23T06:50:11.857Z,0.90
2023-10-23T06:53:20.512Z,0.90
2023-10-23T06:56:30.631Z,1.07
2023-10-23T06:59:39.278Z,1.00
2023-10-23T07:02:51.371Z,1.97
2023-10-23T07:05:59.749Z,1.00
2023-10-23T07:09:08.094Z,1.33
2023-10-23T07:12:18.071Z,1.17
2023-10-23T07:15:26.440Z,4.10
2023-10-23T07:18:35.019Z,1.40
2023-10-23T07:21:43.338Z,2.50
2023-10-23T07:24:51.534Z,2.90
2023-10-23T07:28:01.108Z,1.93
2023-10-23T07:31:10.392Z,1.50
2023-10-23T07:34:18.745Z,1.40
2023-10-23T07:37:28.419Z,3.17
2023-10-23T07:40:44.417Z,1.90
2023-10-23T07:43:54.046Z,1.30
2023-10-23T07:47:02.368Z,3.23
2023-10-23T07:50:11.638Z,2.57
2023-10-23T07:53:19.897Z,3.03
2023-10-23T07:56:28.166Z,2.20
2023-10-23T07:59:38.014Z,1.17
2023-10-23T08:02:46.772Z,0.90
2023-10-23T08:05:55.129Z,0.80
2023-10-23T08:09:05.039Z,0.80
2023-10-23T08:12:15.737Z,0.80
2023-10-23T08:15:25.375Z,1.17
2023-10-23T08:18:39.816Z,0.93
2023-10-23T08:21:50.557Z,1.90
2023-10-23T08:24:59.330Z,0.70
2023-10-23T08:28:09.397Z,1.30
2023-10-23T08:31:34.238Z,1.73
2023-10-23T08:34:47.811Z,1.17
2023-10-23T08:37:57.066Z,1.37
2023-10-23T08:41:05.984Z,2.77
2023-10-23T08:44:14.737Z,0.87
2023-10-23T08:47:25.209Z,0.83
2023-10-23T08:50:36.154Z,1.67
2023-10-23T08:54:08.795Z,3.13
2023-10-23T08:57:21.193Z,2.00
2023-10-23T09:00:29.684Z,2.77
2023-10-23T09:04:02.076Z,1.43
2023-10-23T09:07:08.266Z,1.30
2023-10-23T09:10:17.132Z,1.20
2023-10-23T09:13:27.676Z,3.70
2023-10-23T09:16:37.179Z,2.23
2023-10-23T09:19:49.770Z,1.20
2023-10-23T09:22:58.025Z,1.90
2023-10-23T09:26:06.248Z,1.77
2023-10-23T09:29:14.645Z,7.03
2023-10-23T09:32:23.880Z,1.33
2023-10-23T09:35:35.482Z,1.23
2023-10-23T09:38:44.809Z,4.87
2023-10-23T09:41:54.526Z,2.13
2023-10-23T09:45:05.613Z,1.70
2023-10-23T09:48:14.339Z,3.03
2023-10-23T09:51:31.579Z,1.67
2023-10-23T09:54:43.570Z,1.50
2023-10-23T09:58:00.560Z,0.87
2023-10-23T10:01:12.548Z,0.63
2023-10-23T10:04:28.618Z,1.00
2023-10-23T10:07:53.864Z,1.97
2023-10-23T10:11:03.344Z,0.90
2023-10-23T10:14:13.464Z,1.40
2023-10-23T10:17:22.903Z,1.27
2023-10-23T10:20:32.355Z,0.90
2023-10-23T10:23:44.106Z,1.17
2023-10-23T10:26:53.269Z,1.17
2023-10-23T10:30:05.641Z,0.83
2023-10-23T10:34:26.322Z,1.37
2023-10-23T10:36:51.542Z,3.50
2023-10-23T10:40:12.431Z,3.07
2023-10-23T10:43:23.243Z,0.80
2023-10-23T10:46:32.522Z,1.10
2023-10-23T10:49:45.811Z,1.63
2023-10-23T10:52:54.424Z,0.93
2023-10-23T10:56:09.411Z,1.10
2023-10-23T10:59:24.601Z,1.57
2023-10-23T11:02:33.525Z,0.50
2023-10-23T11:05:48.089Z,0.53
2023-10-23T11:08:58.642Z,0.77
2023-10-23T11:12:10.145Z,0.80
2023-10-23T11:15:20.002Z,0.90
2023-10-23T11:18:29.900Z,0.53
2023-10-23T11:21:38.150Z,1.80
2023-10-23T11:24:48.692Z,0.77
2023-10-23T11:27:58.900Z,1.00
2023-10-23T11:31:07.956Z,1.07
2023-10-23T11:34:18.435Z,2.00
2023-10-23T11:37:27.052Z,2.63
2023-10-23T11:40:38.424Z,0.67
2023-10-23T11:44:01.524Z,1.40
2023-10-23T11:47:10.698Z,1.40
2023-10-23T11:50:23.007Z,1.37
2023-10-23T11:53:34.896Z,1.50
2023-10-23T11:56:44.623Z,0.70
2023-10-23T11:59:54.707Z,0.87
2023-10-23T12:03:05.826Z,2.13
2023-10-23T12:06:15.408Z,0.70
2023-10-23T12:09:23.967Z,1.10
2023-10-23T12:12:32.396Z,1.07
2023-10-23T12:15:42.312Z,2.37
2023-10-23T12:18:51.184Z,0.60
2023-10-23T12:22:00.205Z,1.93
2023-10-23T12:25:11.040Z,1.90
2023-10-23T12:28:19.737Z,1.50
2023-10-23T12:31:30.070Z,1.47
2023-10-23T12:34:38.581Z,0.77
2023-10-23T12:37:47.052Z,2.90
2023-10-23T12:40:55.656Z,1.10
2023-10-23T12:44:04.665Z,2.00
2023-10-23T12:47:15.649Z,0.90
2023-10-23T12:50:24.017Z,1.53
2023-10-23T12:53:32.286Z,0.47
2023-10-23T12:56:43.578Z,0.73
2023-10-23T12:59:51.917Z,0.70
2023-10-23T13:03:01.670Z,0.63
2023-10-23T13:06:10.061Z,0.97
2023-10-23T13:09:18.672Z,2.30
2023-10-23T13:12:27.510Z,0.70
2023-10-23T13:15:36.891Z,0.60
2023-10-23T13:18:53.547Z,2.30
2023-10-23T13:22:02.795Z,1.03
2023-10-23T13:25:20.355Z,0.80
2023-10-23T13:28:28.815Z,1.63
2023-10-23T13:31:37.321Z,0.63
2023-10-23T13:34:47.065Z,1.40
2023-10-23T13:37:55.928Z,0.70
2023-10-23T13:41:06.830Z,1.07
2023-10-23T13:44:15.162Z,1.00
2023-10-23T13:47:23.502Z,0.80
2023-10-23T13:50:35.715Z,0.70
2023-10-23T13:53:45.515Z,1.23
2023-10-23T13:56:53.974Z,1.53
2023-10-23T14:00:02.268Z,0.80
2023-10-23T14:03:20.233Z,0.70
2023-10-23T14:06:30.940Z,0.63
2023-10-23T14:09:46.137Z,1.13
2023-10-23T14:12:56.333Z,0.63
2023-10-23T14:16:05.721Z,0.53
2023-10-23T14:19:20.067Z,1.83
2023-10-23T14:22:39.176Z,1.27
2023-10-23T14:25:47.456Z,1.03
2023-10-23T14:28:57.084Z,0.90
2023-10-23T14:32:06.299Z,1.03
2023-10-23T14:35:14.666Z,0.60
2023-10-23T14:38:25.726Z,2.10
2023-10-23T14:41:35.695Z,1.03
2023-10-23T14:44:44.234Z,3.47
2023-10-23T14:47:53.332Z,0.70
2023-10-23T14:51:03.644Z,0.87
2023-10-23T14:54:13.538Z,1.20
2023-10-23T14:57:22.329Z,0.60
2023-10-23T15:00:34.481Z,0.70
2023-10-23T15:03:44.154Z,4.70
2023-10-23T15:06:52.547Z,3.20
2023-10-23T15:10:02.678Z,0.93
2023-10-23T15:13:11.909Z,0.93
2023-10-23T15:16:20.390Z,1.90
2023-10-23T15:19:30.220Z,1.13
2023-10-23T15:22:39.033Z,2.93
2023-10-23T15:25:50.715Z,0.87
2023-10-23T15:28:59.715Z,1.53
2023-10-23T15:32:09.068Z,1.47
2023-10-23T15:35:17.847Z,1.17
2023-10-23T15:38:30.484Z,3.03
2023-10-23T15:41:40.512Z,0.63
2023-10-23T15:44:50.103Z,1.53
2023-10-23T15:48:01.042Z,1.60
2023-10-23T15:51:10.334Z,1.20
2023-10-23T15:54:19.105Z,1.13
2023-10-23T15:57:30.284Z,18.37
2023-10-23T16:00:38.781Z,25.07
2023-10-23T16:03:47.361Z,12.00
2023-10-23T16:06:55.803Z,7.30
2023-10-23T16:10:06.719Z,4.30
2023-10-23T16:13:19.381Z,1.87
2023-10-23T16:16:28.505Z,3.60
2023-10-23T16:19:36.901Z,1.63
2023-10-23T16:22:46.082Z,1.70
2023-10-23T16:25:57.272Z,1.33
2023-10-23T16:29:07.751Z,2.20
2023-10-23T16:32:18.236Z,1.73
2023-10-23T16:35:29.536Z,1.83
2023-10-23T16:38:38.160Z,2.53
2023-10-23T16:41:48.371Z,1.70
2023-10-23T16:44:58.102Z,1.37
2023-10-23T16:48:07.425Z,1.67
2023-10-23T16:51:15.830Z,2.13
2023-10-23T16:54:24.252Z,2.67
2023-10-23T16:57:34.123Z,2.40
2023-10-23T17:00:43.924Z,2.17
2023-10-23T17:03:52.337Z,2.57
2023-10-23T17:07:00.978Z,3.93
2023-10-23T17:10:10.223Z,2.97
2023-10-23T17:13:18.660Z,3.37
2023-10-23T17:16:29.503Z,5.57
2023-10-23T17:19:39.282Z,3.83
2023-10-23T17:22:48.082Z,9.37
2023-10-23T17:25:59.205Z,7.57
2023-10-23T17:29:07.568Z,6.30
2023-10-23T17:32:18.014Z,4.03
2023-10-23T17:35:27.667Z,3.90
2023-10-23T17:38:37.225Z,5.87
2023-10-23T17:41:50.756Z,4.63
2023-10-23T17:45:01.179Z,5.63
2023-10-23T17:48:11.176Z,4.00
2023-10-23T17:51:23.084Z,4.23
2023-10-23T17:54:31.506Z,5.50
2023-10-23T17:57:39.976Z,6.30
2023-10-23T18:00:48.836Z,4.07
2023-10-23T18:03:59.503Z,5.33
2023-10-23T18:07:08.303Z,4.43
2023-10-23T18:10:17.421Z,3.67
2023-10-23T18:13:25.761Z,7.13
2023-10-23T18:16:34.468Z,7.93
2023-10-23T18:19:44.936Z,5.87
2023-10-23T18:22:56.014Z,6.03
2023-10-23T18:26:04.707Z,3.47
2023-10-23T18:29:14.078Z,6.70
2023-10-23T18:32:25.248Z,11.53
2023-10-23T18:35:38.517Z,6.30
2023-10-23T18:38:47.661Z,4.30
2023-10-23T18:41:56.461Z,3.07
2023-10-23T18:45:06.744Z,3.00
2023-10-23T18:48:15.648Z,2.83
2023-10-23T18:51:25.983Z,3.97
2023-10-23T18:54:37.496Z,4.33
2023-10-23T18:57:45.974Z,3.60
2023-10-23T19:00:54.621Z,3.30
2023-10-23T19:04:03.084Z,4.83
2023-10-23T19:07:13.061Z,4.47
2023-10-23T19:10:22.562Z,4.40
2023-10-23T19:13:31.327Z,5.83
2023-10-23T19:16:39.778Z,3.97
2023-10-23T19:19:48.223Z,6.50
2023-10-23T19:22:58.298Z,5.00
2023-10-23T19:26:07.040Z,4.53
2023-10-23T19:29:15.328Z,3.40
2023-10-23T19:32:24.540Z,4.00
2023-10-23T19:35:34.620Z,3.80
2023-10-23T19:38:45.669Z,6.17
2023-10-23T19:41:59.701Z,3.73
2023-10-23T19:45:10.043Z,3.47
2023-10-23T19:48:19.496Z,3.17
2023-10-23T19:51:30.397Z,3.40
2023-10-23T19:54:48.777Z,4.10
2023-10-23T19:57:59.529Z,3.87
2023-10-23T20:01:08.250Z,5.67
2023-10-23T20:04:16.885Z,3.03
2023-10-23T20:07:25.582Z,4.03
2023-10-23T20:10:35.506Z,4.07
2023-10-23T20:13:44.394Z,3.63
2023-10-23T20:16:56.029Z,3.70
2023-10-23T20:20:06.455Z,6.10
2023-10-23T20:23:14.815Z,4.30
2023-10-23T20:26:25.127Z,4.33
2023-10-23T20:29:33.616Z,3.13
2023-10-23T20:32:42.529Z,3.60
2023-10-23T20:35:50.991Z,4.60
2023-10-23T20:39:00.189Z,4.07
2023-10-23T20:42:09.841Z,4.00
2023-10-23T20:45:18.470Z,4.40
2023-10-23T20:48:26.746Z,5.60
2023-10-23T20:51:35.003Z,3.90
2023-10-23T20:54:43.307Z,5.30
2023-10-23T20:57:52.834Z,5.87
2023-10-23T21:01:07.110Z,5.27
2023-10-23T21:04:15.916Z,6.80
2023-10-23T21:07:24.272Z,5.27
2023-10-23T21:10:32.697Z,3.40
2023-10-23T21:13:42.457Z,5.60
2023-10-23T21:16:51.300Z,4.93
2023-10-23T21:19:59.669Z,5.00
2023-10-23T21:23:08.607Z,4.37
2023-10-23T21:26:16.978Z,7.40
2023-10-23T21:29:27.362Z,4.77
2023-10-23T21:32:35.781Z,4.03
2023-10-23T21:35:43.997Z,6.93
2023-10-23T21:38:52.217Z,7.43
2023-10-23T21:42:01.184Z,4.10
2023-10-23T21:45:11.555Z,5.43
2023-10-23T21:48:19.964Z,4.53
2023-10-23T21:51:28.399Z,4.27
2023-10-23T21:54:37.541Z,5.33
2023-10-23T21:57:46.572Z,5.13
2023-10-23T22:00:57.220Z,4.43
2023-10-23T22:04:08.244Z,4.20
2023-10-23T22:07:17.307Z,6.17
2023-10-23T22:10:28.060Z,4.63
2023-10-23T22:13:37.523Z,5.87
2023-10-23T22:16:50.349Z,4.60
2023-10-23T22:19:58.816Z,4.27
2023-10-23T22:23:07.357Z,6.83
2023-10-23T22:26:15.722Z,3.87
2023-10-23T22:29:23.941Z,5.37
2023-10-23T22:32:34.536Z,5.50
2023-10-23T22:35:42.888Z,4.73
2023-10-23T22:38:51.230Z,5.67
2023-10-23T22:41:59.548Z,4.57
2023-10-23T22:45:10.209Z,5.30
2023-10-23T22:48:20.075Z,6.03
2023-10-23T22:51:29.115Z,4.30
2023-10-23T22:54:38.149Z,6.97
2023-10-23T22:57:48.208Z,4.43
2023-10-23T23:00:57.792Z,4.13
2023-10-23T23:04:09.568Z,4.70
2023-10-23T23:07:20.849Z,4.53
2023-10-23T23:10:29.842Z,4.40
2023-10-23T23:13:38.821Z,5.67
2023-10-23T23:16:51.002Z,4.50
2023-10-23T23:20:04.833Z,3.50
2023-10-23T23:23:13.038Z,4.50
2023-10-23T23:26:21.833Z,5.20
2023-10-23T23:29:30.218Z,3.93
2023-10-23T23:32:38.771Z,3.80
2023-10-23T23:35:48.387Z,4.10
2023-10-23T23:38:56.657Z,4.50
2023-10-23T23:42:05.856Z,7.47
2023-10-23T23:45:14.066Z,5.20
2023-10-23T23:48:22.343Z,6.00
2023-10-23T23:51:31.961Z,4.70
2023-10-23T23:54:40.382Z,9.63
2023-10-23T23:57:49.395Z,7.70
