createdAt,value
2019-03-19T00:00:18.243Z,29.57
2019-03-19T00:00:56.474Z,29.59
2019-03-19T00:01:32.344Z,29.57
2019-03-19T00:02:08.305Z,29.63
2019-03-19T00:02:44.220Z,29.64
2019-03-19T00:03:20.089Z,29.67
2019-03-19T00:03:55.913Z,29.69
2019-03-19T00:04:31.810Z,29.79
2019-03-19T00:05:07.972Z,29.79
2019-03-19T00:05:43.971Z,29.90
2019-03-19T00:06:19.857Z,29.99
2019-03-19T00:06:55.742Z,30.03
2019-03-19T00:07:31.594Z,30.06
2019-03-19T00:08:07.454Z,30.06
2019-03-19T00:08:43.274Z,30.09
2019-03-19T00:09:19.154Z,30.14
2019-03-19T00:09:55.007Z,30.22
2019-03-19T00:10:30.902Z,30.22
2019-03-19T00:11:06.771Z,30.22
2019-03-19T00:11:42.628Z,30.22
2019-03-19T00:12:18.504Z,30.27
2019-03-19T00:12:54.368Z,30.30
2019-03-19T00:13:30.275Z,30.31
2019-03-19T00:14:06.150Z,30.28
2019-03-19T00:14:42.016Z,30.30
2019-03-19T00:15:18.059Z,30.30
2019-03-19T00:15:53.914Z,30.32
2019-03-19T00:16:30.027Z,30.41
2019-03-19T00:17:06.140Z,30.44
2019-03-19T00:17:42.068Z,30.44
2019-03-19T00:18:18.067Z,30.48
2019-03-19T00:18:54.200Z,30.51
2019-03-19T00:19:30.075Z,30.51
2019-03-19T00:20:06.169Z,30.57
2019-03-19T00:20:42.105Z,30.57
2019-03-19T00:21:17.956Z,30.62
2019-03-19T00:21:53.970Z,30.62
2019-03-19T00:22:29.851Z,30.61
2019-03-19T00:23:05.860Z,30.68
2019-03-19T00:23:41.867Z,30.70
2019-03-19T00:24:17.875Z,30.70
2019-03-19T00:24:53.908Z,30.78
2019-03-19T00:25:30.661Z,30.85
2019-03-19T00:26:06.650Z,30.85
2019-03-19T00:26:42.582Z,30.88
2019-03-19T00:27:18.458Z,30.87
2019-03-19T00:27:54.433Z,30.95
2019-03-19T00:28:30.331Z,30.93
2019-03-19T00:29:06.205Z,31.03
2019-03-19T00:29:42.056Z,31.03
2019-03-19T00:30:18.063Z,31.04
2019-03-19T00:30:53.959Z,31.09
2019-03-19T00:31:29.840Z,31.13
2019-03-19T00:32:05.723Z,31.16
2019-03-19T00:32:41.762Z,31.18
2019-03-19T00:33:17.649Z,31.22
2019-03-19T00:33:53.487Z,31.27
2019-03-19T00:34:29.331Z,31.31
2019-03-19T00:35:05.371Z,31.34
2019-03-19T00:35:41.304Z,31.37
2019-03-19T00:36:17.642Z,31.41
2019-03-19T00:36:53.662Z,31.44
2019-03-19T00:37:29.650Z,31.47
2019-03-19T00:38:05.602Z,31.51
2019-03-19T00:38:41.508Z,31.54
2019-03-19T00:39:17.456Z,31.58
2019-03-19T00:39:53.469Z,31.61
2019-03-19T00:40:29.330Z,31.65
2019-03-19T00:41:05.392Z,31.70
2019-03-19T00:41:41.243Z,31.75
2019-03-19T00:42:17.129Z,31.79
2019-03-19T00:42:52.986Z,31.82
2019-03-19T00:43:28.842Z,31.85
2019-03-19T00:44:04.691Z,31.89
2019-03-19T00:44:40.544Z,31.92
2019-03-19T00:45:16.388Z,31.96
2019-03-19T00:45:52.246Z,31.97
2019-03-19T00:46:28.245Z,32.01
2019-03-19T00:47:04.078Z,32.03
2019-03-19T00:47:39.965Z,32.08
2019-03-19T00:48:15.838Z,32.13
2019-03-19T00:48:51.866Z,32.19
2019-03-19T00:49:27.722Z,32.22
2019-03-19T00:50:03.593Z,32.28
2019-03-19T00:50:39.434Z,32.30
2019-03-19T00:51:15.439Z,32.33
2019-03-19T00:51:51.383Z,32.36
2019-03-19T00:52:27.273Z,32.40
2019-03-19T00:53:03.211Z,32.45
2019-03-19T00:53:39.082Z,32.49
2019-03-19T00:54:14.974Z,32.54
2019-03-19T00:54:50.955Z,32.58
2019-03-19T00:55:26.838Z,32.64
2019-03-19T00:56:02.652Z,32.67
2019-03-19T00:56:38.485Z,32.71
2019-03-19T00:57:14.506Z,32.76
2019-03-19T00:57:50.358Z,32.81
2019-03-19T00:58:26.221Z,32.85
2019-03-19T00:59:02.134Z,32.89
2019-03-19T00:59:38.080Z,32.92
2019-03-19T01:00:14.339Z,32.98
2019-03-19T01:00:50.229Z,33.02
2019-03-19T01:01:26.095Z,33.05
2019-03-19T01:02:01.991Z,33.08
2019-03-19T01:02:37.888Z,33.09
2019-03-19T01:03:13.751Z,33.11
2019-03-19T01:03:49.718Z,33.11
2019-03-19T01:04:25.716Z,33.10
2019-03-19T01:05:01.600Z,33.13
2019-03-19T01:05:37.422Z,33.13
2019-03-19T01:06:13.285Z,33.17
2019-03-19T01:06:49.137Z,33.19
2019-03-19T01:07:25.009Z,33.24
2019-03-19T01:08:01.284Z,33.27
2019-03-19T01:08:37.128Z,33.29
2019-03-19T01:09:13.002Z,33.32
2019-03-19T01:09:48.894Z,33.37
2019-03-19T01:10:24.756Z,33.42
2019-03-19T01:11:00.600Z,33.46
2019-03-19T01:11:36.482Z,33.48
2019-03-19T01:12:12.475Z,33.51
2019-03-19T01:12:48.348Z,33.55
2019-03-19T01:13:24.252Z,33.59
2019-03-19T01:14:00.161Z,33.64
2019-03-19T01:14:36.169Z,33.69
2019-03-19T01:15:12.713Z,33.73
2019-03-19T01:15:48.562Z,33.79
2019-03-19T01:16:24.467Z,33.83
2019-03-19T01:17:00.412Z,33.84
2019-03-19T01:17:36.474Z,33.85
2019-03-19T01:18:12.358Z,33.88
2019-03-19T01:18:48.257Z,33.92
2019-03-19T01:19:24.086Z,33.94
2019-03-19T01:20:00.107Z,33.93
2019-03-19T01:20:36.063Z,33.93
2019-03-19T01:21:12.107Z,33.93
2019-03-19T01:21:47.994Z,33.97
2019-03-19T01:22:23.831Z,33.99
2019-03-19T01:22:59.744Z,34.00
2019-03-19T01:23:35.677Z,34.02
2019-03-19T01:24:11.721Z,34.06
2019-03-19T01:24:47.583Z,34.09
2019-03-19T01:25:23.565Z,34.12
2019-03-19T01:25:59.442Z,34.15
2019-03-19T01:26:35.295Z,34.13
2019-03-19T01:27:11.153Z,34.13
2019-03-19T01:27:47.197Z,34.19
2019-03-19T01:28:23.054Z,34.22
2019-03-19T01:28:58.941Z,34.25
2019-03-19T01:29:34.791Z,34.27
2019-03-19T01:30:11.569Z,34.26
2019-03-19T01:30:47.426Z,34.30
2019-03-19T01:31:23.316Z,34.35
2019-03-19T01:31:59.172Z,34.38
2019-03-19T01:32:35.067Z,34.42
2019-03-19T01:33:11.040Z,34.47
2019-03-19T01:33:46.900Z,34.50
2019-03-19T01:34:22.743Z,34.52
2019-03-19T01:34:58.607Z,34.54
2019-03-19T01:35:34.469Z,34.55
2019-03-19T01:36:10.344Z,34.56
2019-03-19T01:36:46.271Z,34.60
2019-03-19T01:37:22.108Z,34.64
2019-03-19T01:37:57.985Z,34.67
2019-03-19T01:38:33.820Z,34.68
2019-03-19T01:39:09.805Z,34.73
2019-03-19T01:39:45.638Z,34.76
2019-03-19T01:40:21.487Z,34.79
2019-03-19T01:40:57.355Z,34.81
2019-03-19T01:41:33.228Z,34.81
2019-03-19T01:42:09.168Z,34.82
2019-03-19T01:42:45.117Z,34.87
2019-03-19T01:43:21.046Z,34.89
2019-03-19T01:43:56.949Z,34.93
2019-03-19T01:44:32.794Z,34.95
2019-03-19T01:45:08.940Z,34.97
2019-03-19T01:45:44.830Z,35.02
2019-03-19T01:46:20.669Z,35.06
2019-03-19T01:46:56.650Z,35.10
2019-03-19T01:47:32.586Z,35.11
2019-03-19T01:48:08.551Z,35.14
2019-03-19T01:48:44.415Z,35.15
2019-03-19T01:49:20.295Z,35.19
2019-03-19T01:49:56.170Z,35.20
2019-03-19T01:50:32.038Z,35.23
2019-03-19T01:51:07.885Z,35.26
2019-03-19T01:51:43.731Z,35.29
2019-03-19T01:52:19.582Z,35.30
2019-03-19T01:52:55.446Z,35.28
2019-03-19T01:53:31.302Z,35.30
2019-03-19T01:54:07.246Z,35.28
2019-03-19T01:54:43.182Z,35.26
2019-03-19T01:55:19.103Z,35.28
2019-03-19T01:56:04.811Z,35.30
2019-03-19T01:56:32.716Z,35.29
2019-03-19T01:57:08.550Z,35.31
2019-03-19T01:57:44.406Z,35.36
2019-03-19T01:58:20.288Z,35.31
2019-03-19T01:58:56.295Z,35.32
2019-03-19T01:59:32.178Z,35.33
2019-03-19T02:00:08.950Z,35.36
2019-03-19T02:00:44.814Z,35.36
2019-03-19T02:01:20.707Z,35.34
2019-03-19T02:01:56.645Z,35.41
2019-03-19T02:02:32.612Z,35.43
2019-03-19T02:03:08.594Z,35.45
2019-03-19T02:03:44.474Z,35.49
2019-03-19T02:04:20.455Z,35.47
2019-03-19T02:04:56.463Z,35.51
2019-03-19T02:05:32.317Z,35.55
2019-03-19T02:06:08.148Z,35.62
2019-03-19T02:06:44.050Z,35.64
2019-03-19T02:07:20.016Z,35.66
2019-03-19T02:07:56.002Z,35.68
2019-03-19T02:08:32.050Z,35.73
2019-03-19T02:09:10.014Z,35.76
2019-03-19T02:09:45.921Z,35.79
2019-03-19T02:10:21.792Z,35.82
2019-03-19T02:10:57.719Z,35.83
2019-03-19T02:11:33.635Z,35.83
2019-03-19T02:12:09.493Z,35.85
2019-03-19T02:12:45.346Z,35.88
2019-03-19T02:13:21.261Z,35.89
2019-03-19T02:13:57.098Z,35.93
2019-03-19T02:14:33.041Z,35.96
2019-03-19T02:15:09.690Z,35.96
2019-03-19T02:15:45.731Z,35.95
2019-03-19T02:16:21.648Z,35.96
2019-03-19T02:16:57.498Z,35.98
2019-03-19T02:17:33.377Z,35.98
2019-03-19T02:18:09.261Z,36.01
2019-03-19T02:18:45.258Z,36.01
2019-03-19T02:19:21.140Z,36.05
2019-03-19T02:19:57.150Z,36.09
2019-03-19T02:20:33.362Z,36.08
2019-03-19T02:21:09.240Z,36.14
2019-03-19T02:21:45.092Z,36.19
2019-03-19T02:22:20.914Z,36.23
2019-03-19T02:22:56.738Z,36.25
2019-03-19T02:23:32.710Z,36.28
2019-03-19T02:24:08.711Z,36.33
2019-03-19T02:24:44.587Z,36.36
2019-03-19T02:25:20.439Z,36.38
2019-03-19T02:25:56.360Z,36.40
2019-03-19T02:26:32.201Z,36.46
2019-03-19T02:27:08.047Z,36.51
2019-03-19T02:27:44.068Z,36.57
2019-03-19T02:28:19.973Z,36.61
2019-03-19T02:28:55.861Z,36.62
2019-03-19T02:29:31.814Z,36.61
2019-03-19T02:30:08.459Z,36.64
2019-03-19T02:30:44.448Z,36.65
2019-03-19T02:31:20.323Z,36.65
2019-03-19T02:31:56.207Z,36.67
2019-03-19T02:32:32.048Z,36.70
2019-03-19T02:33:07.966Z,36.74
2019-03-19T02:33:43.819Z,36.76
2019-03-19T02:34:19.833Z,36.79
2019-03-19T02:34:55.699Z,36.83
2019-03-19T02:35:31.606Z,36.83
2019-03-19T02:36:07.495Z,36.80
2019-03-19T02:36:43.321Z,36.78
2019-03-19T02:37:19.174Z,36.80
2019-03-19T02:37:55.157Z,36.75
2019-03-19T02:38:31.054Z,36.76
2019-03-19T02:39:08.332Z,36.74
2019-03-19T02:39:44.216Z,36.74
2019-03-19T02:40:20.097Z,36.74
2019-03-19T02:40:56.118Z,36.76
2019-03-19T02:41:32.106Z,36.74
2019-03-19T02:42:08.028Z,36.75
2019-03-19T02:42:43.884Z,36.80
2019-03-19T02:43:22.636Z,36.78
2019-03-19T02:43:57.461Z,36.79
2019-03-19T02:44:33.274Z,36.75
2019-03-19T02:45:09.602Z,36.76
2019-03-19T02:45:45.559Z,36.70
2019-03-19T02:46:21.470Z,36.71
2019-03-19T02:46:57.401Z,36.75
2019-03-19T02:47:33.381Z,36.78
2019-03-19T02:48:09.243Z,36.79
2019-03-19T02:48:45.202Z,36.82
2019-03-19T02:49:21.188Z,36.84
2019-03-19T02:49:57.085Z,36.87
2019-03-19T02:50:33.000Z,36.90
2019-03-19T02:51:09.018Z,36.91
2019-03-19T02:51:44.998Z,36.92
2019-03-19T02:52:20.872Z,36.95
2019-03-19T02:52:56.689Z,37.01
2019-03-19T02:53:32.541Z,37.04
2019-03-19T02:54:08.360Z,37.05
2019-03-19T02:54:44.383Z,37.09
2019-03-19T02:55:20.254Z,37.16
2019-03-19T02:55:56.089Z,37.09
2019-03-19T02:56:33.552Z,37.11
2019-03-19T02:57:09.564Z,37.14
2019-03-19T02:57:45.439Z,37.18
2019-03-19T02:58:21.314Z,37.23
2019-03-19T02:58:57.174Z,37.28
2019-03-19T02:59:33.080Z,37.30
2019-03-19T03:00:09.540Z,37.38
2019-03-19T03:00:45.543Z,37.43
2019-03-19T03:01:21.408Z,37.50
2019-03-19T03:01:57.308Z,37.55
2019-03-19T03:02:33.175Z,37.60
2019-03-19T03:03:09.083Z,37.66
2019-03-19T03:03:44.925Z,37.69
2019-03-19T03:04:20.786Z,37.71
2019-03-19T03:04:56.668Z,37.73
2019-03-19T03:05:32.532Z,37.77
2019-03-19T03:06:08.531Z,37.79
2019-03-19T03:06:44.384Z,37.83
2019-03-19T03:07:20.280Z,37.85
2019-03-19T03:07:56.143Z,37.88
2019-03-19T03:08:31.972Z,37.90
2019-03-19T03:09:08.941Z,37.90
2019-03-19T03:09:44.854Z,37.88
2019-03-19T03:10:20.736Z,37.87
2019-03-19T03:10:56.615Z,37.87
2019-03-19T03:11:32.550Z,37.88
2019-03-19T03:12:08.440Z,37.93
2019-03-19T03:12:44.275Z,37.93
2019-03-19T03:13:20.145Z,37.95
2019-03-19T03:13:56.043Z,38.00
2019-03-19T03:14:31.933Z,38.01
2019-03-19T03:15:08.213Z,38.07
2019-03-19T03:15:44.001Z,38.07
2019-03-19T03:16:19.836Z,38.04
2019-03-19T03:16:55.741Z,38.06
2019-03-19T03:17:31.626Z,38.10
2019-03-19T03:18:07.593Z,38.13
2019-03-19T03:18:43.422Z,38.16
2019-03-19T03:19:19.274Z,38.18
2019-03-19T03:19:55.099Z,38.21
2019-03-19T03:20:30.944Z,38.22
2019-03-19T03:21:06.840Z,38.20
2019-03-19T03:21:42.765Z,38.18
2019-03-19T03:22:18.635Z,38.17
2019-03-19T03:22:54.536Z,38.14
2019-03-19T03:23:30.393Z,38.09
2019-03-19T03:24:06.273Z,38.10
2019-03-19T03:24:42.208Z,38.06
2019-03-19T03:25:18.183Z,38.10
2019-03-19T03:25:54.042Z,38.10
2019-03-19T03:26:30.006Z,38.09
2019-03-19T03:27:05.861Z,38.12
2019-03-19T03:27:41.881Z,38.14
2019-03-19T03:28:17.821Z,38.13
2019-03-19T03:28:53.768Z,38.13
2019-03-19T03:29:29.705Z,38.13
2019-03-19T03:30:06.069Z,38.16
2019-03-19T03:30:42.135Z,38.17
2019-03-19T03:31:18.125Z,38.19
2019-03-19T03:31:54.195Z,38.19
2019-03-19T03:32:30.100Z,38.23
2019-03-19T03:33:06.253Z,38.22
2019-03-19T03:33:42.111Z,38.25
2019-03-19T03:34:17.973Z,38.31
2019-03-19T03:34:53.861Z,38.33
2019-03-19T03:35:29.730Z,38.32
2019-03-19T03:36:05.692Z,38.32
2019-03-19T03:36:41.602Z,38.33
2019-03-19T03:37:17.461Z,38.35
2019-03-19T03:37:53.558Z,38.35
2019-03-19T03:38:29.573Z,38.38
2019-03-19T03:39:07.117Z,38.39
2019-03-19T03:39:42.969Z,38.33
2019-03-19T03:40:19.047Z,38.40
2019-03-19T03:40:54.886Z,38.41
2019-03-19T03:41:30.761Z,38.44
2019-03-19T03:42:06.760Z,38.46
2019-03-19T03:42:43.530Z,38.46
2019-03-19T03:43:19.642Z,38.49
2019-03-19T03:43:55.615Z,38.46
2019-03-19T03:44:31.652Z,38.37
2019-03-19T03:45:08.048Z,38.25
2019-03-19T03:45:43.967Z,38.23
2019-03-19T03:46:19.854Z,38.26
2019-03-19T03:46:55.883Z,38.30
2019-03-19T03:47:31.718Z,38.30
2019-03-19T03:48:07.736Z,38.25
2019-03-19T03:48:43.656Z,38.24
2019-03-19T03:49:19.646Z,38.26
2019-03-19T03:49:55.490Z,38.31
2019-03-19T03:50:31.415Z,38.31
2019-03-19T03:51:07.299Z,38.34
2019-03-19T03:51:43.177Z,38.36
2019-03-19T03:52:19.086Z,38.38
2019-03-19T03:52:54.965Z,38.35
2019-03-19T03:53:30.853Z,38.38
2019-03-19T03:54:06.693Z,38.38
2019-03-19T03:54:42.598Z,38.39
2019-03-19T03:55:18.441Z,38.37
2019-03-19T03:55:54.537Z,38.38
2019-03-19T03:56:30.458Z,38.39
2019-03-19T03:57:06.333Z,38.38
2019-03-19T03:57:42.305Z,38.42
2019-03-19T03:58:18.148Z,38.41
2019-03-19T03:59:00.577Z,38.46
2019-03-19T03:59:31.734Z,38.46
2019-03-19T04:00:09.560Z,38.48
2019-03-19T04:00:45.443Z,38.50
2019-03-19T04:01:21.529Z,38.51
2019-03-19T04:01:57.384Z,38.53
2019-03-19T04:02:33.272Z,38.54
2019-03-19T04:03:09.194Z,38.59
2019-03-19T04:03:45.046Z,38.61
2019-03-19T04:04:20.888Z,38.64
2019-03-19T04:04:56.794Z,38.65
2019-03-19T04:05:32.634Z,38.65
2019-03-19T04:06:08.503Z,38.66
2019-03-19T04:06:44.360Z,38.66
2019-03-19T04:07:20.372Z,38.68
2019-03-19T04:07:56.233Z,38.74
2019-03-19T04:08:32.192Z,38.78
2019-03-19T04:09:09.553Z,38.81
2019-03-19T04:09:45.594Z,38.83
2019-03-19T04:10:21.477Z,38.88
2019-03-19T04:10:57.350Z,38.94
2019-03-19T04:11:33.337Z,38.99
2019-03-19T04:12:09.181Z,39.02
2019-03-19T04:12:45.132Z,39.03
2019-03-19T04:13:21.085Z,39.04
2019-03-19T04:13:56.968Z,39.03
2019-03-19T04:14:32.817Z,39.04
2019-03-19T04:15:09.332Z,39.06
2019-03-19T04:15:45.320Z,39.06
2019-03-19T04:16:21.178Z,39.10
2019-03-19T04:16:57.071Z,39.10
2019-03-19T04:17:33.002Z,39.13
2019-03-19T04:18:08.865Z,39.17
2019-03-19T04:18:44.747Z,39.20
2019-03-19T04:19:20.627Z,39.26
2019-03-19T04:19:56.539Z,39.32
2019-03-19T04:20:32.435Z,39.35
2019-03-19T04:21:08.366Z,39.37
2019-03-19T04:21:44.269Z,39.38
2019-03-19T04:22:20.131Z,39.34
2019-03-19T04:22:56.092Z,39.37
2019-03-19T04:23:31.950Z,39.36
2019-03-19T04:24:07.810Z,39.37
2019-03-19T04:24:43.649Z,39.34
2019-03-19T04:25:19.660Z,39.33
2019-03-19T04:25:55.570Z,39.28
2019-03-19T04:26:31.571Z,39.19
2019-03-19T04:27:16.042Z,39.17
2019-03-19T04:27:45.198Z,39.14
2019-03-19T04:28:21.181Z,39.11
2019-03-19T04:28:57.038Z,39.12
2019-03-19T04:29:33.047Z,39.15
2019-03-19T04:30:09.644Z,39.17
2019-03-19T04:30:45.531Z,39.17
2019-03-19T04:31:21.426Z,39.20
2019-03-19T04:31:57.486Z,39.18
2019-03-19T04:32:33.313Z,39.20
2019-03-19T04:33:09.279Z,39.19
2019-03-19T04:33:45.213Z,39.23
2019-03-19T04:34:21.095Z,39.25
2019-03-19T04:34:57.058Z,39.29
2019-03-19T04:35:32.938Z,39.30
2019-03-19T04:36:08.828Z,39.32
2019-03-19T04:36:44.735Z,39.33
2019-03-19T04:37:20.642Z,39.27
2019-03-19T04:37:56.579Z,39.26
2019-03-19T04:38:32.501Z,39.24
2019-03-19T04:39:09.753Z,39.27
2019-03-19T04:39:45.633Z,39.26
2019-03-19T04:40:21.491Z,39.26
2019-03-19T04:40:57.335Z,39.30
2019-03-19T04:41:33.175Z,39.31
2019-03-19T04:42:09.096Z,39.31
2019-03-19T04:42:45.159Z,39.36
2019-03-19T04:43:21.177Z,39.34
2019-03-19T04:43:57.002Z,39.36
2019-03-19T04:44:32.847Z,39.37
2019-03-19T04:45:09.528Z,39.40
2019-03-19T04:45:45.430Z,39.43
2019-03-19T04:46:21.306Z,39.45
2019-03-19T04:46:57.218Z,39.47
2019-03-19T04:47:33.202Z,39.50
2019-03-19T04:48:09.068Z,39.51
2019-03-19T04:48:44.986Z,39.52
2019-03-19T04:49:20.829Z,39.53
2019-03-19T04:49:56.682Z,39.50
2019-03-19T04:50:32.524Z,39.54
2019-03-19T04:51:08.404Z,39.55
2019-03-19T04:51:44.262Z,39.57
2019-03-19T04:52:20.070Z,39.63
2019-03-19T04:52:56.025Z,39.52
2019-03-19T04:53:31.949Z,39.55
2019-03-19T04:54:07.892Z,39.50
2019-03-19T04:54:43.783Z,39.52
2019-03-19T04:55:19.675Z,39.52
2019-03-19T04:55:55.531Z,39.51
2019-03-19T04:56:31.360Z,39.53
2019-03-19T04:57:07.357Z,39.56
2019-03-19T04:57:43.288Z,39.61
2019-03-19T04:58:19.290Z,39.61
2019-03-19T04:58:55.285Z,39.65
2019-03-19T04:59:31.199Z,39.65
2019-03-19T05:00:07.376Z,39.66
2019-03-19T05:00:43.279Z,39.64
2019-03-19T05:01:19.121Z,39.65
2019-03-19T05:01:55.031Z,39.63
2019-03-19T05:02:30.996Z,39.64
2019-03-19T05:03:06.990Z,39.62
2019-03-19T05:03:42.834Z,39.61
2019-03-19T05:04:18.708Z,39.62
2019-03-19T05:04:54.612Z,39.64
2019-03-19T05:05:30.588Z,39.67
2019-03-19T05:06:06.593Z,39.67
2019-03-19T05:06:42.498Z,39.63
2019-03-19T05:07:18.340Z,39.64
2019-03-19T05:07:54.228Z,39.64
2019-03-19T05:08:30.263Z,39.62
2019-03-19T05:09:08.548Z,39.65
2019-03-19T05:09:44.456Z,39.68
2019-03-19T05:10:20.350Z,39.72
2019-03-19T05:10:56.352Z,39.76
2019-03-19T05:11:32.330Z,39.78
2019-03-19T05:12:08.235Z,39.83
2019-03-19T05:12:44.399Z,39.76
2019-03-19T05:13:20.280Z,39.61
2019-03-19T05:13:56.134Z,39.46
2019-03-19T05:14:32.234Z,39.41
2019-03-19T05:15:08.245Z,39.45
2019-03-19T05:15:44.142Z,39.48
2019-03-19T05:16:20.005Z,39.50
2019-03-19T05:16:56.002Z,39.50
2019-03-19T05:17:32.025Z,39.49
2019-03-19T05:18:07.905Z,39.49
2019-03-19T05:18:43.762Z,39.45
2019-03-19T05:19:19.811Z,39.44
2019-03-19T05:19:55.688Z,39.40
2019-03-19T05:20:31.558Z,39.43
2019-03-19T05:21:07.412Z,39.45
2019-03-19T05:21:43.244Z,39.45
2019-03-19T05:22:19.090Z,39.52
2019-03-19T05:22:54.945Z,39.55
2019-03-19T05:23:30.779Z,39.56
2019-03-19T05:24:06.717Z,39.61
2019-03-19T05:24:42.678Z,39.64
2019-03-19T05:25:18.540Z,39.62
2019-03-19T05:25:54.507Z,39.63
2019-03-19T05:26:30.517Z,39.62
2019-03-19T05:27:06.521Z,39.61
2019-03-19T05:27:42.444Z,39.57
2019-03-19T05:28:18.324Z,39.57
2019-03-19T05:28:54.219Z,39.53
2019-03-19T05:29:30.077Z,39.57
2019-03-19T05:30:06.697Z,39.60
2019-03-19T05:30:42.539Z,39.62
2019-03-19T05:31:18.522Z,39.60
2019-03-19T05:31:54.424Z,39.62
2019-03-19T05:32:30.282Z,39.64
2019-03-19T05:33:06.151Z,39.63
2019-03-19T05:33:42.007Z,39.64
2019-03-19T05:34:17.925Z,39.65
2019-03-19T05:34:53.783Z,39.69
2019-03-19T05:35:29.655Z,39.69
2019-03-19T05:36:05.581Z,39.71
2019-03-19T05:36:41.439Z,39.71
2019-03-19T05:37:17.360Z,39.74
2019-03-19T05:37:53.268Z,39.77
2019-03-19T05:38:29.125Z,39.80
2019-03-19T05:39:05.542Z,39.81
2019-03-19T05:39:41.414Z,39.84
2019-03-19T05:40:17.508Z,39.87
2019-03-19T05:40:53.371Z,39.89
2019-03-19T05:41:29.246Z,39.89
2019-03-19T05:42:05.085Z,39.88
2019-03-19T05:42:41.057Z,39.87
2019-03-19T05:43:16.977Z,39.87
2019-03-19T05:43:52.941Z,39.75
2019-03-19T05:44:28.810Z,39.72
2019-03-19T05:45:04.789Z,39.72
2019-03-19T05:45:40.699Z,39.74
2019-03-19T05:46:16.595Z,39.76
2019-03-19T05:46:52.508Z,39.78
2019-03-19T05:47:36.712Z,39.77
2019-03-19T05:48:06.216Z,39.69
2019-03-19T05:48:42.071Z,39.59
2019-03-19T05:49:17.920Z,39.50
2019-03-19T05:49:53.795Z,39.53
2019-03-19T05:50:29.703Z,39.54
2019-03-19T05:51:05.551Z,39.58
2019-03-19T05:51:41.380Z,39.61
2019-03-19T05:52:17.219Z,39.65
2019-03-19T05:52:53.091Z,39.64
2019-03-19T05:53:28.944Z,39.67
2019-03-19T05:54:05.086Z,39.63
2019-03-19T05:54:41.003Z,39.45
2019-03-19T05:55:16.877Z,39.34
2019-03-19T05:55:52.775Z,39.24
2019-03-19T05:56:28.718Z,39.17
2019-03-19T05:57:04.732Z,39.22
2019-03-19T05:57:48.985Z,39.26
2019-03-19T05:58:18.476Z,39.28
2019-03-19T05:58:54.312Z,39.28
2019-03-19T05:59:30.178Z,39.26
2019-03-19T06:00:07.188Z,39.23
2019-03-19T06:00:43.250Z,39.24
2019-03-19T06:01:19.095Z,39.26
2019-03-19T06:01:55.107Z,39.23
2019-03-19T06:02:31.044Z,39.26
2019-03-19T06:03:06.970Z,39.27
2019-03-19T06:03:42.840Z,39.16
2019-03-19T06:04:18.733Z,39.15
2019-03-19T06:04:54.699Z,39.20
2019-03-19T06:05:30.689Z,39.25
2019-03-19T06:06:06.687Z,39.28
2019-03-19T06:06:42.643Z,39.34
2019-03-19T06:07:18.545Z,39.36
2019-03-19T06:07:54.363Z,39.38
2019-03-19T06:08:30.241Z,39.43
2019-03-19T06:09:08.195Z,39.45
2019-03-19T06:09:44.198Z,39.46
2019-03-19T06:10:20.086Z,39.49
2019-03-19T06:10:55.939Z,39.50
2019-03-19T06:11:31.992Z,39.51
2019-03-19T06:12:07.855Z,39.50
2019-03-19T06:12:43.834Z,39.49
2019-03-19T06:13:19.711Z,39.50
2019-03-19T06:13:55.577Z,39.51
2019-03-19T06:14:31.604Z,39.52
2019-03-19T06:15:08.086Z,39.55
2019-03-19T06:15:44.012Z,39.57
2019-03-19T06:16:19.963Z,39.59
2019-03-19T06:16:55.849Z,39.51
2019-03-19T06:17:31.737Z,39.46
2019-03-19T06:18:07.639Z,39.49
2019-03-19T06:18:43.577Z,39.48
2019-03-19T06:19:19.447Z,39.49
2019-03-19T06:19:55.359Z,39.49
2019-03-19T06:20:31.225Z,39.44
2019-03-19T06:21:07.174Z,39.42
2019-03-19T06:21:43.103Z,39.45
2019-03-19T06:22:18.960Z,39.47
2019-03-19T06:22:54.830Z,39.47
2019-03-19T06:23:30.682Z,39.48
2019-03-19T06:24:06.515Z,39.46
2019-03-19T06:24:42.350Z,39.47
2019-03-19T06:25:18.247Z,39.46
2019-03-19T06:25:54.249Z,39.48
2019-03-19T06:26:30.087Z,39.50
2019-03-19T06:27:06.119Z,39.52
2019-03-19T06:27:42.022Z,39.52
2019-03-19T06:28:20.563Z,39.54
2019-03-19T06:28:56.400Z,39.51
2019-03-19T06:29:32.288Z,39.53
2019-03-19T06:30:09.958Z,39.55
2019-03-19T06:30:46.243Z,39.59
2019-03-19T06:31:22.097Z,39.62
2019-03-19T06:31:58.067Z,39.64
2019-03-19T06:32:34.021Z,39.70
2019-03-19T06:33:10.339Z,39.72
2019-03-19T06:33:48.124Z,39.75
2019-03-19T06:34:23.863Z,39.76
2019-03-19T06:34:59.796Z,39.76
2019-03-19T06:35:35.771Z,39.78
2019-03-19T06:36:11.688Z,39.81
2019-03-19T06:36:47.525Z,39.77
2019-03-19T06:37:23.471Z,39.73
2019-03-19T06:37:59.310Z,39.73
2019-03-19T06:38:35.179Z,39.71
2019-03-19T06:39:11.349Z,39.63
2019-03-19T06:39:47.332Z,39.59
2019-03-19T06:40:23.280Z,39.57
2019-03-19T06:40:59.156Z,39.54
2019-03-19T06:41:35.577Z,39.56
2019-03-19T06:42:11.493Z,39.56
2019-03-19T06:42:47.446Z,39.56
2019-03-19T06:43:23.318Z,39.56
2019-03-19T06:43:59.237Z,39.52
2019-03-19T06:44:35.089Z,39.50
2019-03-19T06:45:12.370Z,39.56
2019-03-19T06:45:48.193Z,39.59
2019-03-19T06:46:24.060Z,39.61
2019-03-19T06:47:00.004Z,39.56
2019-03-19T06:47:35.826Z,39.59
2019-03-19T06:48:11.782Z,39.59
2019-03-19T06:48:47.743Z,39.62
2019-03-19T06:49:23.639Z,39.66
2019-03-19T06:49:59.495Z,39.69
2019-03-19T06:50:44.674Z,39.71
2019-03-19T06:51:13.130Z,39.73
2019-03-19T06:51:48.965Z,39.76
2019-03-19T06:52:24.833Z,39.78
2019-03-19T06:53:00.718Z,39.80
2019-03-19T06:53:36.687Z,39.79
2019-03-19T06:54:12.972Z,39.75
2019-03-19T06:54:48.871Z,39.74
2019-03-19T06:55:24.951Z,39.70
2019-03-19T06:56:00.821Z,39.72
2019-03-19T06:56:36.688Z,39.73
2019-03-19T06:57:12.588Z,39.76
2019-03-19T06:57:48.583Z,39.73
2019-03-19T06:58:24.563Z,39.72
2019-03-19T06:59:00.442Z,39.66
2019-03-19T06:59:36.318Z,39.62
2019-03-19T07:00:15.294Z,39.58
2019-03-19T07:00:51.684Z,39.59
2019-03-19T07:01:27.514Z,39.60
2019-03-19T07:02:03.432Z,39.60
2019-03-19T07:02:39.301Z,39.62
2019-03-19T07:03:15.242Z,39.63
2019-03-19T07:03:51.455Z,39.64
2019-03-19T07:04:27.445Z,39.60
2019-03-19T07:05:03.270Z,39.58
2019-03-19T07:05:39.134Z,39.53
2019-03-19T07:06:15.033Z,39.53
2019-03-19T07:06:50.976Z,39.55
2019-03-19T07:07:26.956Z,39.52
2019-03-19T07:08:02.908Z,39.54
2019-03-19T07:08:38.772Z,39.55
2019-03-19T07:09:14.805Z,39.55
2019-03-19T07:09:50.598Z,39.55
2019-03-19T07:10:26.507Z,39.54
2019-03-19T07:11:02.437Z,39.54
2019-03-19T07:11:38.251Z,39.53
2019-03-19T07:12:14.115Z,39.50
2019-03-19T07:12:49.973Z,39.46
2019-03-19T07:13:25.974Z,39.52
2019-03-19T07:14:01.836Z,39.56
2019-03-19T07:14:37.651Z,39.59
2019-03-19T07:15:14.820Z,39.60
2019-03-19T07:15:50.825Z,39.59
2019-03-19T07:16:26.693Z,39.57
2019-03-19T07:17:02.686Z,39.51
2019-03-19T07:17:38.576Z,39.46
2019-03-19T07:18:14.458Z,39.43
2019-03-19T07:18:50.368Z,39.45
2019-03-19T07:19:26.306Z,39.46
2019-03-19T07:20:02.275Z,39.47
2019-03-19T07:20:38.330Z,39.49
2019-03-19T07:21:14.334Z,39.45
2019-03-19T07:21:50.202Z,39.49
2019-03-19T07:22:26.267Z,39.52
2019-03-19T07:23:02.275Z,39.55
2019-03-19T07:23:38.273Z,39.55
2019-03-19T07:24:14.146Z,39.51
2019-03-19T07:24:49.977Z,39.52
2019-03-19T07:25:26.049Z,39.55
2019-03-19T07:26:02.079Z,39.55
2019-03-19T07:26:38.045Z,39.53
2019-03-19T07:27:13.952Z,39.54
2019-03-19T07:27:49.928Z,39.56
2019-03-19T07:28:25.951Z,39.49
2019-03-19T07:29:01.804Z,39.46
2019-03-19T07:29:38.242Z,39.43
2019-03-19T07:30:16.021Z,39.39
2019-03-19T07:30:51.987Z,39.32
2019-03-19T07:31:31.154Z,39.28
2019-03-19T07:32:05.670Z,39.28
2019-03-19T07:32:41.528Z,39.30
2019-03-19T07:33:17.597Z,39.28
2019-03-19T07:33:53.612Z,39.24
2019-03-19T07:34:29.480Z,39.26
2019-03-19T07:35:05.351Z,39.24
2019-03-19T07:35:41.323Z,39.25
2019-03-19T07:36:17.218Z,39.15
2019-03-19T07:36:53.186Z,39.19
2019-03-19T07:37:29.180Z,39.20
2019-03-19T07:38:05.222Z,39.22
2019-03-19T07:38:41.088Z,39.24
2019-03-19T07:39:17.031Z,39.25
2019-03-19T07:39:52.888Z,39.28
2019-03-19T07:40:28.799Z,39.18
2019-03-19T07:41:04.754Z,39.22
2019-03-19T07:41:40.713Z,39.23
2019-03-19T07:42:16.706Z,39.20
2019-03-19T07:42:52.690Z,39.18
2019-03-19T07:43:28.518Z,39.16