createdAt,value
2023-04-15T00:32:52.619Z,5.15
2023-04-15T01:12:52.617Z,4.9
2023-04-15T01:32:52.520Z,4.73
2023-04-15T01:52:52.472Z,4.31
2023-04-15T02:12:52.454Z,4.35
2023-04-15T02:32:52.436Z,4.14
2023-04-15T03:12:52.350Z,3.86
2023-04-15T03:52:52.359Z,3.86
2023-04-15T04:12:52.276Z,3.26
2023-04-15T04:32:52.276Z,2.86
2023-04-15T04:52:52.252Z,2.37
2023-04-15T05:12:52.178Z,2.41
2023-04-15T05:32:52.199Z,2.78
2023-04-15T05:52:52.162Z,3.69
2023-04-15T06:12:52.115Z,4.44
2023-04-15T06:52:52.055Z,5.75
2023-04-15T07:12:52.029Z,6.53
2023-04-15T08:12:51.941Z,8.88
2023-04-15T08:52:51.850Z,9.13
2023-04-15T09:32:51.817Z,9.05
2023-04-15T10:12:51.739Z,9.48
2023-04-15T10:32:51.716Z,9.62
2023-04-15T10:52:51.692Z,9.3
2023-04-15T11:32:51.609Z,9.38
2023-04-15T11:52:51.566Z,9.47
2023-04-15T12:12:51.505Z,9.55
2023-04-15T12:32:51.492Z,9.73
2023-04-15T12:52:51.453Z,9.95
2023-04-15T13:32:51.405Z,9.71
2023-04-15T13:52:51.349Z,9.66
2023-04-15T14:12:51.298Z,9.51
2023-04-15T14:32:51.316Z,9.11
2023-04-15T14:52:51.247Z,8.97
2023-04-15T15:12:51.207Z,8.95
2023-04-15T15:32:51.170Z,8.8
2023-04-15T15:52:51.136Z,8.42
2023-04-15T16:12:51.115Z,8.2
2023-04-15T16:32:51.131Z,8.04
2023-04-15T16:52:51.038Z,7.99
2023-04-15T17:12:51.003Z,7.99
2023-04-15T17:32:50.965Z,7.99
2023-04-15T17:52:50.936Z,7.96
2023-04-15T18:12:50.892Z,7.88
2023-04-15T18:32:50.930Z,7.81
2023-04-15T19:32:50.790Z,7.78
2023-04-15T19:52:50.743Z,7.73
2023-04-15T20:12:52.941Z,7.74
2023-04-15T20:32:50.675Z,7.73
2023-04-15T21:12:50.600Z,7.6
2023-04-15T21:52:50.571Z,7.6
2023-04-15T22:12:50.500Z,7.61
2023-04-15T22:32:50.509Z,7.59
2023-04-15T22:52:50.445Z,7.57
