createdAt,value
2019-01-09T00:00:08.196Z,99.90
2019-01-09T00:02:34.217Z,99.90
2019-01-09T00:05:00.547Z,99.90
2019-01-09T00:07:26.575Z,99.90
2019-01-09T00:09:52.622Z,99.90
2019-01-09T00:12:18.712Z,99.90
2019-01-09T00:14:44.709Z,99.90
2019-01-09T00:17:10.960Z,99.90
2019-01-09T00:19:37.180Z,99.90
2019-01-09T00:22:04.397Z,99.90
2019-01-09T00:24:30.400Z,99.90
2019-01-09T00:26:56.413Z,99.90
2019-01-09T00:29:22.410Z,99.90
2019-01-09T00:31:48.442Z,99.90
2019-01-09T00:34:14.446Z,99.90
2019-01-09T00:36:40.453Z,99.90
2019-01-09T00:39:06.553Z,99.90
2019-01-09T00:41:32.612Z,99.90
2019-01-09T00:43:58.789Z,99.90
2019-01-09T00:46:25.021Z,99.90
2019-01-09T00:48:51.138Z,99.90
2019-01-09T00:51:17.373Z,99.90
2019-01-09T00:53:43.612Z,99.90
2019-01-09T00:56:09.629Z,99.90
2019-01-09T00:58:35.762Z,99.90
2019-01-09T01:01:01.769Z,99.90
2019-01-09T01:03:31.575Z,99.90
2019-01-09T01:06:07.348Z,99.90
2019-01-09T01:09:10.311Z,99.90
2019-01-09T01:12:08.967Z,99.90
2019-01-09T01:15:01.541Z,99.90
2019-01-09T01:17:31.382Z,99.90
2019-01-09T01:20:23.469Z,99.90
2019-01-09T01:23:12.836Z,99.90
2019-01-09T01:25:42.872Z,99.90
2019-01-09T01:28:28.101Z,99.90
2019-01-09T01:30:57.934Z,99.90
2019-01-09T01:33:33.849Z,99.90
2019-01-09T01:36:21.295Z,99.90
2019-01-09T01:39:24.766Z,99.90
2019-01-09T01:42:12.193Z,99.90
2019-01-09T01:45:00.242Z,99.90
2019-01-09T01:47:46.496Z,99.90
2019-01-09T01:50:31.458Z,99.90
2019-01-09T01:53:09.949Z,99.90
2019-01-09T01:55:39.773Z,99.90
2019-01-09T01:58:27.677Z,99.90
2019-01-09T02:01:24.181Z,99.90
2019-01-09T02:04:27.294Z,99.90
2019-01-09T02:07:20.002Z,99.90
2019-01-09T02:09:50.038Z,99.90
2019-01-09T02:12:22.697Z,99.90
2019-01-09T02:15:17.757Z,99.90
2019-01-09T02:17:47.660Z,99.90
2019-01-09T02:20:32.145Z,99.90
2019-01-09T02:23:19.723Z,99.90
2019-01-09T02:26:10.559Z,99.90
2019-01-09T02:29:01.653Z,99.90
2019-01-09T02:31:43.630Z,99.90
2019-01-09T02:34:09.943Z,99.90
2019-01-09T02:36:36.139Z,99.90
2019-01-09T02:39:03.844Z,99.90
2019-01-09T02:41:29.853Z,99.90
2019-01-09T02:43:55.861Z,99.90
2019-01-09T02:46:21.898Z,99.90
2019-01-09T02:48:48.762Z,99.90
2019-01-09T02:51:14.951Z,99.90
2019-01-09T02:53:41.186Z,99.90
2019-01-09T02:56:07.443Z,99.90
2019-01-09T02:58:33.682Z,99.90
2019-01-09T03:00:59.697Z,99.90
2019-01-09T03:03:25.706Z,99.90
2019-01-09T03:05:51.961Z,99.90
2019-01-09T03:08:17.977Z,99.90
2019-01-09T03:10:43.981Z,99.90
2019-01-09T03:13:10.235Z,99.90
2019-01-09T03:15:36.233Z,99.90
2019-01-09T03:18:02.254Z,99.90
2019-01-09T03:20:28.285Z,99.90
2019-01-09T03:22:54.287Z,99.90
2019-01-09T03:25:20.530Z,99.90
2019-01-09T03:27:46.546Z,99.90
2019-01-09T03:30:12.778Z,99.90
2019-01-09T03:32:38.795Z,99.90
2019-01-09T03:35:04.803Z,99.90
2019-01-09T03:37:30.810Z,99.90
2019-01-09T03:39:56.816Z,99.90
2019-01-09T03:42:22.838Z,99.90
2019-01-09T03:44:49.084Z,99.90
2019-01-09T03:47:15.346Z,99.90
2019-01-09T03:49:41.580Z,99.90
2019-01-09T03:52:07.604Z,99.90
2019-01-09T03:54:33.965Z,99.90
2019-01-09T03:56:59.982Z,99.90
2019-01-09T03:59:26.238Z,99.90
2019-01-09T04:01:52.267Z,99.90
2019-01-09T04:04:18.275Z,99.90
2019-01-09T04:06:44.274Z,99.90
2019-01-09T04:09:10.307Z,99.90
2019-01-09T04:11:36.317Z,99.90
2019-01-09T04:14:02.327Z,99.90
2019-01-09T04:16:28.340Z,99.90
2019-01-09T04:18:54.346Z,99.90
2019-01-09T04:21:20.347Z,99.90
2019-01-09T04:23:46.590Z,99.90
2019-01-09T04:26:12.602Z,99.90
2019-01-09T04:28:38.633Z,99.90
2019-01-09T04:31:04.631Z,99.90
2019-01-09T04:33:30.637Z,99.90
2019-01-09T04:35:56.880Z,99.90
2019-01-09T04:38:22.879Z,99.90
2019-01-09T04:40:48.886Z,99.90
2019-01-09T04:43:14.899Z,99.90
2019-01-09T04:45:40.897Z,99.90
2019-01-09T04:48:07.144Z,99.90
2019-01-09T04:50:33.178Z,99.90
2019-01-09T04:52:59.406Z,99.90
2019-01-09T04:55:25.390Z,99.90
2019-01-09T04:57:51.672Z,99.90
2019-01-09T05:00:17.683Z,99.90
2019-01-09T05:02:43.686Z,99.90
2019-01-09T05:05:09.716Z,99.90
2019-01-09T05:07:35.750Z,99.90
2019-01-09T05:10:02.763Z,99.90
2019-01-09T05:12:28.810Z,99.90
2019-01-09T05:14:54.811Z,99.90
2019-01-09T05:17:20.860Z,99.90
2019-01-09T05:19:46.882Z,99.90
2019-01-09T05:22:12.882Z,99.90
2019-01-09T05:24:38.888Z,99.90
2019-01-09T05:27:04.935Z,99.90
2019-01-09T05:29:30.941Z,99.90
2019-01-09T05:31:56.947Z,99.90
2019-01-09T05:34:22.963Z,99.90
2019-01-09T05:36:49.234Z,99.90
2019-01-09T05:39:15.560Z,99.90
2019-01-09T05:41:41.585Z,99.90
2019-01-09T05:44:07.833Z,99.90
2019-01-09T05:46:34.077Z,99.90
2019-01-09T05:49:00.318Z,99.90
2019-01-09T05:51:26.322Z,99.90
2019-01-09T05:53:52.355Z,99.90
2019-01-09T05:56:18.358Z,99.90
2019-01-09T05:58:44.375Z,99.90
2019-01-09T06:01:10.378Z,99.90
2019-01-09T06:03:36.627Z,99.90
2019-01-09T06:06:02.622Z,99.90
2019-01-09T06:08:28.646Z,99.90
2019-01-09T06:10:54.646Z,99.90
2019-01-09T06:13:20.780Z,99.90
2019-01-09T06:15:46.795Z,99.90
2019-01-09T06:18:12.811Z,99.90
2019-01-09T06:20:38.814Z,99.90
2019-01-09T06:23:05.067Z,99.90
2019-01-09T06:25:31.071Z,99.90
2019-01-09T06:27:57.090Z,99.90
2019-01-09T06:30:23.085Z,99.90
2019-01-09T06:32:49.098Z,99.90
2019-01-09T06:35:15.210Z,99.90
2019-01-09T06:37:41.220Z,99.90
2019-01-09T06:40:07.344Z,99.90
2019-01-09T06:42:33.590Z,99.90
2019-01-09T06:44:59.594Z,99.90
2019-01-09T06:47:25.629Z,99.90
2019-01-09T06:49:51.885Z,99.90
2019-01-09T06:52:17.890Z,99.90
2019-01-09T06:54:44.059Z,99.90
2019-01-09T06:57:10.114Z,99.90
2019-01-09T06:59:36.119Z,99.90
2019-01-09T07:02:02.159Z,99.90
2019-01-09T07:04:28.157Z,99.90
2019-01-09T07:06:54.153Z,99.90
2019-01-09T07:09:20.453Z,99.90
2019-01-09T07:11:46.463Z,99.90
2019-01-09T07:14:12.706Z,99.90
2019-01-09T07:16:38.852Z,99.90
2019-01-09T07:19:04.845Z,99.90
2019-01-09T07:21:30.870Z,99.90
2019-01-09T07:23:56.896Z,99.90
2019-01-09T07:26:23.135Z,99.90
2019-01-09T07:28:49.138Z,99.90
2019-01-09T07:31:15.154Z,99.90
2019-01-09T07:33:41.158Z,99.90
2019-01-09T07:36:07.194Z,99.90
2019-01-09T07:38:33.429Z,99.90
2019-01-09T07:40:59.450Z,99.90
2019-01-09T07:43:25.461Z,99.90
2019-01-09T07:45:51.498Z,99.90
2019-01-09T07:48:17.489Z,99.90
2019-01-09T07:50:43.522Z,99.90
2019-01-09T07:53:09.795Z,99.90
2019-01-09T07:55:35.875Z,99.90
2019-01-09T07:58:01.898Z,99.90
2019-01-09T08:00:27.897Z,99.90
2019-01-09T08:02:54.146Z,99.90
2019-01-09T08:05:20.166Z,99.90
2019-01-09T08:07:53.973Z,99.90
2019-01-09T08:10:14.332Z,99.90
2019-01-09T08:12:40.335Z,99.90
2019-01-09T08:15:06.677Z,99.90
2019-01-09T08:17:32.694Z,99.90
2019-01-09T08:19:58.934Z,99.90
2019-01-09T08:22:25.030Z,99.90
2019-01-09T08:24:51.054Z,99.90
2019-01-09T08:27:17.096Z,99.90
2019-01-09T08:29:43.409Z,99.90
2019-01-09T08:32:09.417Z,99.90
2019-01-09T08:34:35.417Z,99.90
2019-01-09T08:37:01.449Z,99.90
2019-01-09T08:39:27.847Z,99.90
2019-01-09T08:41:55.155Z,99.90
2019-01-09T08:44:21.214Z,99.90
2019-01-09T08:46:47.218Z,99.90
2019-01-09T08:49:13.227Z,99.90
2019-01-09T08:51:39.469Z,99.90
2019-01-09T08:54:05.479Z,99.90
2019-01-09T08:56:31.850Z,99.90
2019-01-09T08:58:57.855Z,99.90
2019-01-09T09:01:24.087Z,99.90
2019-01-09T09:03:50.131Z,99.90
2019-01-09T09:06:16.116Z,99.90
2019-01-09T09:08:42.830Z,99.90
2019-01-09T09:11:08.851Z,99.90
2019-01-09T09:13:36.553Z,99.90
2019-01-09T09:16:03.554Z,99.90
2019-01-09T09:18:29.611Z,99.90
2019-01-09T09:20:55.614Z,99.90
2019-01-09T09:23:21.619Z,99.90
2019-01-09T09:25:47.677Z,99.90
2019-01-09T09:28:13.682Z,99.90
2019-01-09T09:30:39.922Z,99.90
2019-01-09T09:33:06.182Z,99.90
2019-01-09T09:35:32.185Z,99.90
2019-01-09T09:37:58.278Z,99.90
2019-01-09T09:40:24.502Z,99.90
2019-01-09T09:42:50.503Z,99.90
2019-01-09T09:45:16.498Z,99.90
2019-01-09T09:47:42.561Z,99.90
2019-01-09T09:50:11.774Z,99.90
2019-01-09T09:52:38.054Z,99.90
2019-01-09T09:55:12.656Z,99.90
2019-01-09T09:57:32.913Z,99.90
2019-01-09T09:59:58.918Z,99.90
2019-01-09T10:02:24.938Z,99.90
2019-01-09T10:04:50.950Z,99.90
2019-01-09T10:07:16.954Z,99.90
2019-01-09T10:09:43.126Z,99.90
2019-01-09T10:12:09.125Z,99.90
2019-01-09T10:14:35.129Z,99.90
2019-01-09T10:17:01.174Z,99.90
2019-01-09T10:19:27.426Z,99.90
2019-01-09T10:21:53.446Z,99.90
2019-01-09T10:24:19.460Z,99.90
2019-01-09T10:26:45.478Z,99.90
2019-01-09T10:29:11.478Z,99.90
2019-01-09T10:31:37.495Z,99.90
2019-01-09T10:34:03.504Z,99.90
2019-01-09T10:36:29.514Z,99.90
2019-01-09T10:38:55.522Z,99.90
2019-01-09T10:41:21.539Z,99.90
2019-01-09T10:43:47.674Z,99.90
2019-01-09T10:46:13.757Z,99.90
2019-01-09T10:48:39.758Z,99.90
2019-01-09T10:51:05.774Z,99.90
2019-01-09T10:53:31.798Z,99.90
2019-01-09T10:55:57.902Z,99.90
2019-01-09T10:58:23.925Z,99.90
2019-01-09T11:00:49.939Z,99.90
2019-01-09T11:03:15.954Z,99.90
2019-01-09T11:05:41.959Z,99.90
2019-01-09T11:08:07.970Z,99.90
2019-01-09T11:10:33.973Z,99.90
2019-01-09T11:13:00.006Z,99.90
2019-01-09T11:15:26.022Z,99.90
2019-01-09T11:17:52.031Z,99.90
2019-01-09T11:20:19.865Z,99.90
2019-01-09T11:22:45.962Z,99.90
2019-01-09T11:25:17.246Z,99.90
2019-01-09T11:27:43.246Z,99.90
2019-01-09T11:30:12.167Z,99.90
2019-01-09T11:32:38.165Z,99.90
2019-01-09T11:35:07.194Z,99.90
2019-01-09T11:37:33.201Z,99.90
2019-01-09T11:39:59.206Z,99.90
2019-01-09T11:42:25.228Z,99.90
2019-01-09T11:44:51.486Z,99.90
2019-01-09T11:47:17.497Z,99.90
2019-01-09T11:49:43.503Z,99.90
2019-01-09T11:52:09.517Z,99.90
2019-01-09T11:54:35.704Z,99.90
2019-01-09T11:57:01.761Z,99.90
2019-01-09T11:59:27.766Z,99.90
2019-01-09T12:01:53.808Z,99.90
2019-01-09T12:04:19.813Z,99.90
2019-01-09T12:06:45.835Z,99.30
2019-01-09T12:09:12.062Z,96.10
2019-01-09T12:11:38.072Z,96.50
2019-01-09T12:14:04.074Z,94.60
2019-01-09T12:16:30.128Z,93.90
2019-01-09T12:18:56.136Z,91.30
2019-01-09T12:21:22.249Z,92.10
2019-01-09T12:23:48.253Z,86.30
2019-01-09T12:26:14.273Z,90.20
2019-01-09T12:28:40.282Z,86.40
2019-01-09T12:31:06.288Z,85.50
2019-01-09T12:33:32.336Z,83.70
2019-01-09T12:35:58.891Z,86.20
2019-01-09T12:38:25.232Z,85.10
2019-01-09T12:40:51.243Z,83.90
2019-01-09T12:43:17.254Z,83.20
2019-01-09T12:45:43.288Z,85.40
2019-01-09T12:48:09.281Z,84.30
2019-01-09T12:50:35.304Z,85.00
2019-01-09T12:53:01.538Z,84.60
2019-01-09T12:55:27.782Z,82.60
2019-01-09T12:57:53.787Z,88.20
2019-01-09T13:00:22.202Z,90.90
2019-01-09T13:02:48.218Z,90.80
2019-01-09T13:05:14.440Z,89.50
2019-01-09T13:07:40.439Z,83.40
2019-01-09T13:10:08.245Z,87.00
2019-01-09T13:12:34.260Z,88.30
2019-01-09T13:15:00.274Z,87.10
2019-01-09T13:17:26.301Z,90.20
2019-01-09T13:19:52.343Z,90.00
2019-01-09T13:22:18.438Z,88.40
2019-01-09T13:24:44.443Z,85.60
2019-01-09T13:27:10.451Z,86.00
2019-01-09T13:29:36.457Z,86.70
2019-01-09T13:32:02.789Z,83.70
2019-01-09T13:34:28.807Z,90.00
2019-01-09T13:36:54.806Z,87.90
2019-01-09T13:39:20.815Z,90.00
2019-01-09T13:41:46.918Z,91.60
2019-01-09T13:44:12.937Z,92.60
2019-01-09T13:46:38.943Z,92.00
2019-01-09T13:49:04.951Z,91.00
2019-01-09T13:51:30.950Z,89.80
2019-01-09T13:53:56.954Z,89.60
2019-01-09T13:56:22.978Z,88.80
2019-01-09T13:58:48.984Z,85.80
2019-01-09T14:01:15.006Z,85.10
2019-01-09T14:03:41.021Z,85.90
2019-01-09T14:06:07.037Z,84.40
2019-01-09T14:08:33.060Z,81.50
2019-01-09T14:10:59.075Z,78.20
2019-01-09T14:13:25.102Z,81.30
2019-01-09T14:15:51.258Z,78.20
2019-01-09T14:18:18.072Z,80.20
2019-01-09T14:20:44.323Z,77.20
2019-01-09T14:23:10.341Z,83.40
2019-01-09T14:25:36.350Z,82.20
2019-01-09T14:28:02.594Z,79.20
2019-01-09T14:30:28.903Z,75.60
2019-01-09T14:32:54.917Z,73.90
2019-01-09T14:35:21.127Z,72.90
2019-01-09T14:37:47.168Z,76.50
2019-01-09T14:40:15.185Z,75.00
2019-01-09T14:42:41.431Z,73.40
2019-01-09T14:45:09.658Z,70.90
2019-01-09T14:47:35.679Z,72.70
2019-01-09T14:50:04.574Z,74.40
2019-01-09T14:52:30.667Z,71.70
2019-01-09T14:54:56.670Z,74.60
2019-01-09T14:57:22.918Z,74.30
2019-01-09T14:59:48.922Z,74.30
2019-01-09T15:02:14.932Z,73.80
2019-01-09T15:04:40.954Z,76.00
2019-01-09T15:07:06.963Z,76.30
2019-01-09T15:09:32.974Z,76.60
2019-01-09T15:11:58.981Z,74.10
2019-01-09T15:14:25.009Z,75.00
2019-01-09T15:16:51.015Z,74.00
2019-01-09T15:19:17.259Z,74.00
2019-01-09T15:21:43.266Z,75.70
2019-01-09T15:24:09.476Z,76.10
2019-01-09T15:26:35.722Z,76.60
2019-01-09T15:29:01.735Z,77.70
2019-01-09T15:31:27.987Z,77.60
2019-01-09T15:33:54.011Z,78.80
2019-01-09T15:36:20.026Z,81.70
2019-01-09T15:38:46.026Z,85.40
2019-01-09T15:41:12.286Z,84.70
2019-01-09T15:43:38.537Z,88.30
2019-01-09T15:46:04.538Z,87.30
2019-01-09T15:48:30.548Z,85.20
2019-01-09T15:50:56.565Z,85.40
2019-01-09T15:53:22.611Z,85.30
2019-01-09T15:55:48.637Z,88.70
2019-01-09T15:58:14.646Z,86.20
2019-01-09T16:00:41.206Z,84.80
2019-01-09T16:03:07.546Z,87.20
2019-01-09T16:05:33.670Z,86.70
2019-01-09T16:07:59.675Z,85.60
2019-01-09T16:10:25.785Z,85.20
2019-01-09T16:12:51.817Z,85.40
2019-01-09T16:15:18.031Z,86.50
2019-01-09T16:17:44.373Z,86.50
2019-01-09T16:20:18.019Z,90.40
2019-01-09T16:22:44.331Z,89.90
2019-01-09T16:25:12.472Z,92.50
2019-01-09T16:27:38.482Z,94.00
2019-01-09T16:30:11.092Z,94.30
2019-01-09T16:32:37.438Z,96.90
2019-01-09T16:35:05.986Z,96.00
2019-01-09T16:37:31.986Z,98.50
2019-01-09T16:39:58.260Z,99.90
2019-01-09T16:42:26.313Z,99.90
2019-01-09T16:44:52.206Z,99.90
2019-01-09T16:47:18.198Z,99.90
2019-01-09T16:49:44.226Z,99.90
2019-01-09T16:52:10.226Z,99.90
2019-01-09T16:54:36.221Z,99.90
2019-01-09T16:57:02.342Z,96.50
2019-01-09T16:59:28.352Z,97.40
2019-01-09T17:01:54.379Z,98.20
2019-01-09T17:04:20.377Z,96.30
2019-01-09T17:06:46.399Z,95.20
2019-01-09T17:09:12.398Z,95.10
2019-01-09T17:11:38.645Z,94.00
2019-01-09T17:14:04.759Z,94.20
2019-01-09T17:16:30.778Z,95.50
2019-01-09T17:18:56.779Z,94.70
2019-01-09T17:21:23.325Z,94.60
2019-01-09T17:23:49.370Z,92.80
2019-01-09T17:26:15.397Z,93.90
2019-01-09T17:28:41.400Z,95.30
2019-01-09T17:31:07.413Z,96.20
2019-01-09T17:33:33.655Z,96.60
2019-01-09T17:35:59.810Z,97.60
2019-01-09T17:38:26.051Z,99.20
2019-01-09T17:40:52.282Z,99.90
2019-01-09T17:43:18.393Z,99.90
2019-01-09T17:45:44.636Z,99.90
2019-01-09T17:48:10.655Z,99.90
2019-01-09T17:50:37.066Z,99.90
2019-01-09T17:53:03.385Z,99.90
2019-01-09T17:55:29.386Z,99.90
2019-01-09T17:57:55.394Z,99.90
2019-01-09T18:00:24.866Z,99.90
2019-01-09T18:02:50.869Z,99.90
2019-01-09T18:05:17.031Z,99.90
2019-01-09T18:07:43.135Z,99.90
2019-01-09T18:10:13.061Z,99.90
2019-01-09T18:12:39.169Z,99.60
2019-01-09T18:15:06.286Z,98.70
2019-01-09T18:17:32.596Z,99.90
2019-01-09T18:19:58.833Z,99.90
2019-01-09T18:22:24.887Z,98.10
2019-01-09T18:24:50.878Z,99.10
2019-01-09T18:27:16.907Z,99.80
2019-01-09T18:29:42.921Z,98.90
2019-01-09T18:32:13.028Z,99.30
2019-01-09T18:34:39.459Z,98.90
2019-01-09T18:37:21.654Z,97.50
2019-01-09T18:40:08.117Z,98.30
2019-01-09T18:42:56.215Z,95.90
2019-01-09T18:45:26.266Z,95.90
2019-01-09T18:48:10.900Z,96.30
2019-01-09T18:50:57.237Z,95.80
2019-01-09T18:53:23.950Z,96.70
2019-01-09T18:55:50.259Z,94.00
2019-01-09T18:58:16.268Z,94.40
2019-01-09T19:00:42.622Z,95.90
2019-01-09T19:03:08.677Z,95.70
2019-01-09T19:05:34.902Z,95.80
2019-01-09T19:08:01.154Z,94.00
2019-01-09T19:10:27.686Z,92.70
2019-01-09T19:12:53.718Z,92.80
2019-01-09T19:15:20.010Z,92.30
2019-01-09T19:17:46.022Z,92.20
2019-01-09T19:20:13.330Z,92.00
2019-01-09T19:22:39.361Z,91.60
2019-01-09T19:25:11.617Z,92.10
2019-01-09T19:27:37.636Z,91.90
2019-01-09T19:30:07.683Z,92.20
2019-01-09T19:32:33.694Z,92.50
2019-01-09T19:34:59.713Z,92.50
2019-01-09T19:37:26.144Z,93.10
2019-01-09T19:39:52.254Z,93.70
2019-01-09T19:42:18.270Z,94.00
2019-01-09T19:44:44.295Z,95.20
2019-01-09T19:47:10.297Z,95.50
2019-01-09T19:49:36.417Z,94.20
2019-01-09T19:52:02.822Z,94.00
2019-01-09T19:54:28.822Z,94.30
2019-01-09T19:56:54.945Z,95.70
2019-01-09T19:59:20.950Z,96.80
2019-01-09T20:01:46.968Z,98.20
2019-01-09T20:04:12.974Z,99.80
2019-01-09T20:06:38.985Z,99.90
2019-01-09T20:09:06.439Z,99.90
2019-01-09T20:11:32.474Z,99.90
2019-01-09T20:13:58.462Z,99.90
2019-01-09T20:16:24.696Z,99.90
2019-01-09T20:18:50.673Z,99.90
2019-01-09T20:21:16.734Z,99.90
2019-01-09T20:23:42.801Z,99.90
2019-01-09T20:26:09.025Z,99.90
2019-01-09T20:28:35.063Z,99.90
2019-01-09T20:31:01.271Z,99.90
2019-01-09T20:33:27.587Z,99.90
2019-01-09T20:35:53.750Z,99.90
2019-01-09T20:38:19.789Z,99.90
2019-01-09T20:40:45.798Z,99.90
2019-01-09T20:43:11.951Z,99.90
2019-01-09T20:45:38.006Z,99.90
2019-01-09T20:48:04.205Z,99.90
2019-01-09T20:50:30.349Z,99.90
2019-01-09T20:52:56.799Z,99.90
2019-01-09T20:55:22.894Z,99.90
2019-01-09T20:57:49.137Z,99.90
2019-01-09T21:00:21.906Z,99.90
2019-01-09T21:02:48.423Z,99.90
2019-01-09T21:05:20.671Z,99.90
2019-01-09T21:07:47.079Z,99.90
2019-01-09T21:10:14.700Z,99.90
2019-01-09T21:12:40.902Z,99.90
2019-01-09T21:15:10.329Z,99.90
2019-01-09T21:17:36.718Z,99.90
2019-01-09T21:20:06.790Z,99.90
2019-01-09T21:22:32.811Z,99.90
2019-01-09T21:24:59.054Z,99.90
2019-01-09T21:27:25.175Z,99.90
2019-01-09T21:29:51.187Z,99.90
2019-01-09T21:32:17.197Z,99.90
2019-01-09T21:34:43.375Z,99.90
2019-01-09T21:37:09.818Z,99.90
2019-01-09T21:39:35.822Z,99.90
2019-01-09T21:42:02.031Z,99.90
2019-01-09T21:44:28.266Z,99.90
2019-01-09T21:46:54.478Z,99.90
2019-01-09T21:49:20.491Z,99.90
2019-01-09T21:51:46.515Z,99.90
2019-01-09T21:54:12.519Z,99.90
2019-01-09T21:56:38.522Z,99.90
2019-01-09T21:59:04.638Z,99.90
2019-01-09T22:01:30.844Z,99.90
2019-01-09T22:03:56.855Z,99.90
2019-01-09T22:06:22.861Z,99.90
2019-01-09T22:08:48.890Z,99.90
2019-01-09T22:11:14.882Z,99.90
2019-01-09T22:13:41.143Z,99.90
2019-01-09T22:16:07.159Z,99.90
2019-01-09T22:18:33.173Z,99.90
2019-01-09T22:20:59.174Z,99.90
2019-01-09T22:23:25.185Z,99.90
2019-01-09T22:25:51.187Z,99.40
2019-01-09T22:28:17.216Z,99.90
2019-01-09T22:30:43.210Z,98.40
2019-01-09T22:33:09.238Z,99.20
2019-01-09T22:35:41.285Z,99.40
2019-01-09T22:38:03.939Z,99.40
2019-01-09T22:40:29.964Z,99.30
2019-01-09T22:42:55.972Z,99.90
2019-01-09T22:45:22.318Z,99.60
2019-01-09T22:47:48.566Z,99.20
2019-01-09T22:50:16.718Z,99.60
2019-01-09T22:52:42.846Z,99.00
2019-01-09T22:55:09.547Z,98.20
2019-01-09T22:57:35.782Z,96.80
2019-01-09T23:00:23.812Z,96.10
2019-01-09T23:02:50.078Z,96.30
2019-01-09T23:05:16.319Z,96.40
2019-01-09T23:07:42.330Z,96.00
2019-01-09T23:10:10.243Z,96.00
2019-01-09T23:12:36.550Z,96.80
2019-01-09T23:15:04.359Z,96.30
2019-01-09T23:17:30.592Z,96.30
2019-01-09T23:19:56.846Z,95.70
2019-01-09T23:22:22.853Z,95.70
2019-01-09T23:24:48.849Z,95.90
2019-01-09T23:27:14.863Z,95.80
2019-01-09T23:29:40.870Z,96.10
2019-01-09T23:32:06.997Z,95.60
2019-01-09T23:34:33.235Z,95.60
2019-01-09T23:36:59.442Z,95.70
2019-01-09T23:39:25.446Z,96.50
2019-01-09T23:41:51.484Z,96.30
2019-01-09T23:44:17.482Z,95.30
2019-01-09T23:46:43.722Z,94.80
2019-01-09T23:49:09.734Z,95.30
2019-01-09T23:51:35.738Z,95.80
2019-01-09T23:54:01.766Z,97.30
2019-01-09T23:56:27.992Z,97.30
2019-01-09T23:58:54.017Z,97.20
