createdAt,value
2022-12-06T00:01:33.928Z,17.23
2022-12-06T00:03:36.590Z,16.43
2022-12-06T00:05:41.848Z,18.80
2022-12-06T00:07:47.849Z,17.33
2022-12-06T00:09:49.645Z,17.17
2022-12-06T00:11:52.456Z,18.63
2022-12-06T00:13:59.469Z,18.90
2022-12-06T00:16:03.527Z,20.10
2022-12-06T00:18:05.228Z,17.87
2022-12-06T00:20:07.547Z,19.40
2022-12-06T00:22:09.380Z,18.87
2022-12-06T00:24:13.662Z,17.10
2022-12-06T00:26:15.723Z,18.27
2022-12-06T00:28:17.384Z,18.07
2022-12-06T00:30:19.092Z,18.30
2022-12-06T00:32:20.901Z,17.47
2022-12-06T00:34:22.584Z,17.53
2022-12-06T00:36:29.121Z,16.27
2022-12-06T00:38:30.976Z,15.87
2022-12-06T00:40:32.603Z,16.70
2022-12-06T00:42:34.254Z,16.17
2022-12-06T00:44:35.917Z,16.27
2022-12-06T00:46:38.142Z,14.93
2022-12-06T00:48:39.883Z,15.63
2022-12-06T00:50:41.777Z,15.57
2022-12-06T00:52:43.464Z,15.70
2022-12-06T00:54:45.064Z,15.77
2022-12-06T00:56:46.766Z,14.43
2022-12-06T00:58:48.655Z,14.83
2022-12-06T01:00:50.456Z,12.23
2022-12-06T01:02:52.193Z,11.90
2022-12-06T01:04:53.840Z,10.90
2022-12-06T01:06:55.509Z,11.63
2022-12-06T01:09:00.216Z,12.10
2022-12-06T01:11:03.008Z,11.27
2022-12-06T01:13:05.667Z,11.40
2022-12-06T01:15:07.979Z,11.10
2022-12-06T01:17:09.691Z,10.73
2022-12-06T01:19:12.451Z,10.50
2022-12-06T01:21:19.287Z,10.97
2022-12-06T01:23:21.006Z,10.07
2022-12-06T01:25:25.889Z,10.70
2022-12-06T01:27:28.118Z,11.40
2022-12-06T01:29:29.781Z,11.80
2022-12-06T01:31:37.619Z,13.03
2022-12-06T01:33:40.780Z,12.50
2022-12-06T01:35:42.821Z,14.53
2022-12-06T01:37:44.471Z,13.63
2022-12-06T01:39:46.184Z,16.20
2022-12-06T01:41:48.050Z,16.10
2022-12-06T01:43:50.807Z,16.37
2022-12-06T01:45:53.515Z,14.20
2022-12-06T01:47:55.737Z,12.90
2022-12-06T01:50:20.312Z,13.10
2022-12-06T01:52:25.962Z,13.90
2022-12-06T01:54:28.717Z,13.60
2022-12-06T01:56:30.979Z,14.03
2022-12-06T01:58:38.085Z,12.90
2022-12-06T02:00:39.764Z,13.83
2022-12-06T02:02:41.927Z,12.97
2022-12-06T02:04:44.433Z,12.77
2022-12-06T02:06:47.253Z,13.30
2022-12-06T02:08:51.012Z,13.60
2022-12-06T02:10:52.923Z,15.50
2022-12-06T02:12:56.893Z,14.70
2022-12-06T02:15:00.285Z,14.30
2022-12-06T02:17:04.793Z,15.73
2022-12-06T02:19:48.048Z,14.33
2022-12-06T02:22:15.133Z,14.37
2022-12-06T02:24:25.698Z,15.70
2022-12-06T02:26:33.266Z,13.87
2022-12-06T02:28:47.153Z,15.67
2022-12-06T02:30:57.197Z,13.40
2022-12-06T02:33:04.430Z,13.67
2022-12-06T02:35:20.490Z,13.53
2022-12-06T02:37:38.554Z,13.53
2022-12-06T02:39:54.886Z,14.20
2022-12-06T02:42:04.965Z,13.67
2022-12-06T02:44:11.558Z,12.27
2022-12-06T02:46:15.111Z,12.90
2022-12-06T02:48:19.479Z,12.93
2022-12-06T02:50:29.768Z,13.40
2022-12-06T02:52:32.384Z,11.73
2022-12-06T02:54:34.280Z,12.87
2022-12-06T02:56:36.326Z,12.80
2022-12-06T02:58:38.801Z,10.80
2022-12-06T03:00:43.529Z,11.43
2022-12-06T03:02:46.347Z,10.90
2022-12-06T03:05:15.855Z,10.70
2022-12-06T03:07:23.352Z,10.20
2022-12-06T03:09:49.381Z,9.87
2022-12-06T03:12:15.977Z,10.67
2022-12-06T03:14:22.870Z,10.60
2022-12-06T03:16:34.892Z,9.97
2022-12-06T03:18:39.381Z,10.23
2022-12-06T03:21:13.648Z,9.10
2022-12-06T03:23:20.057Z,8.97
2022-12-06T03:25:21.919Z,8.80
2022-12-06T03:27:25.277Z,9.43
2022-12-06T03:29:30.473Z,10.13
2022-12-06T03:31:35.868Z,10.07
2022-12-06T03:33:42.697Z,9.73
2022-12-06T03:35:47.003Z,8.90
2022-12-06T03:37:55.732Z,8.80
2022-12-06T03:40:18.318Z,9.40
2022-12-06T03:42:20.592Z,9.20
2022-12-06T03:44:23.359Z,9.40
2022-12-06T03:46:30.386Z,9.10
2022-12-06T03:48:38.282Z,9.10
2022-12-06T03:50:58.466Z,10.00
2022-12-06T03:53:01.522Z,9.30
2022-12-06T03:55:03.468Z,8.70
2022-12-06T03:57:05.385Z,9.40
2022-12-06T03:59:11.307Z,8.73
2022-12-06T04:01:13.273Z,8.77
2022-12-06T04:03:14.998Z,9.30
2022-12-06T04:05:16.749Z,9.70
2022-12-06T04:07:21.507Z,9.10
2022-12-06T04:09:41.519Z,8.63
2022-12-06T04:11:43.229Z,9.10
2022-12-06T04:13:45.045Z,9.10
2022-12-06T04:15:46.919Z,9.57
2022-12-06T04:18:07.403Z,8.50
2022-12-06T04:20:09.201Z,8.63
2022-12-06T04:22:29.164Z,9.87
2022-12-06T04:24:31.259Z,8.30
2022-12-06T04:26:33.030Z,9.40
2022-12-06T04:28:53.526Z,8.83
2022-12-06T04:31:17.217Z,8.70
2022-12-06T04:33:42.434Z,8.63
2022-12-06T04:36:02.580Z,8.83
2022-12-06T04:38:22.984Z,8.57
2022-12-06T04:40:24.680Z,9.70
2022-12-06T04:42:44.998Z,8.77
2022-12-06T04:44:47.212Z,8.70
2022-12-06T04:46:48.868Z,8.00
2022-12-06T04:48:50.784Z,8.37
2022-12-06T04:50:52.648Z,8.37
2022-12-06T04:52:54.343Z,9.10
2022-12-06T04:54:56.228Z,8.60
2022-12-06T04:56:59.081Z,9.20
2022-12-06T04:59:00.727Z,8.80
2022-12-06T05:01:02.942Z,9.13
2022-12-06T05:03:04.871Z,9.10
2022-12-06T05:05:07.104Z,8.53
2022-12-06T05:07:11.517Z,8.93
2022-12-06T05:09:14.302Z,9.20
2022-12-06T05:11:15.929Z,9.30
2022-12-06T05:13:18.885Z,9.17
2022-12-06T05:15:20.569Z,8.40
2022-12-06T05:17:22.327Z,9.23
2022-12-06T05:19:24.077Z,9.40
2022-12-06T05:21:26.390Z,8.83
2022-12-06T05:23:28.154Z,9.10
2022-12-06T05:25:29.807Z,9.60
2022-12-06T05:27:35.814Z,8.70
2022-12-06T05:29:37.945Z,9.80
2022-12-06T05:31:39.594Z,9.30
2022-12-06T05:33:41.713Z,8.70
2022-12-06T05:35:43.331Z,9.03
2022-12-06T05:37:44.944Z,8.27
2022-12-06T05:39:46.696Z,9.43
2022-12-06T05:41:48.335Z,8.93
2022-12-06T05:43:50.596Z,10.30
2022-12-06T05:45:53.726Z,9.00
2022-12-06T05:47:55.418Z,9.30
2022-12-06T05:49:57.254Z,9.70
2022-12-06T05:52:03.799Z,9.10
2022-12-06T05:54:06.875Z,9.00
2022-12-06T05:56:12.185Z,10.43
2022-12-06T05:58:14.520Z,9.70
2022-12-06T06:00:17.624Z,9.00
2022-12-06T06:02:19.538Z,10.10
2022-12-06T06:04:21.380Z,8.90
2022-12-06T06:06:23.507Z,9.73
2022-12-06T06:08:25.717Z,9.43
2022-12-06T06:10:27.466Z,9.03
2022-12-06T06:12:29.132Z,9.50
2022-12-06T06:14:30.938Z,8.60
2022-12-06T06:16:33.910Z,7.77
2022-12-06T06:18:35.698Z,8.80
2022-12-06T06:20:37.335Z,8.53
2022-12-06T06:22:39.841Z,8.67
2022-12-06T06:24:42.700Z,7.20
2022-12-06T06:26:44.491Z,7.50
2022-12-06T06:28:46.214Z,8.83
2022-12-06T06:30:48.263Z,7.60
2022-12-06T06:32:50.608Z,7.83
2022-12-06T06:34:52.488Z,7.07
2022-12-06T06:36:54.249Z,8.37
2022-12-06T06:38:56.006Z,7.60
2022-12-06T06:41:01.106Z,8.00
2022-12-06T06:43:18.173Z,7.20
2022-12-06T06:45:25.206Z,8.07
2022-12-06T06:47:29.965Z,9.17
2022-12-06T06:49:31.871Z,8.37
2022-12-06T06:51:34.356Z,7.97
2022-12-06T06:53:37.117Z,7.43
2022-12-06T06:55:38.939Z,7.70
2022-12-06T06:57:41.266Z,7.50
2022-12-06T06:59:43.272Z,7.30
2022-12-06T07:01:45.031Z,7.80
2022-12-06T07:03:47.330Z,7.70
2022-12-06T07:05:57.222Z,7.17
2022-12-06T07:07:59.063Z,7.60
2022-12-06T07:10:01.160Z,6.87
2022-12-06T07:12:03.500Z,7.20
2022-12-06T07:14:05.387Z,7.90
2022-12-06T07:16:12.622Z,7.33
2022-12-06T07:18:16.917Z,6.97
2022-12-06T07:20:18.857Z,7.47
2022-12-06T07:22:20.549Z,7.70
2022-12-06T07:24:22.348Z,7.70
2022-12-06T07:26:24.331Z,6.93
2022-12-06T07:28:26.013Z,7.27
2022-12-06T07:30:28.297Z,7.80
2022-12-06T07:32:34.286Z,7.43
2022-12-06T07:34:36.030Z,8.03
2022-12-06T07:36:37.892Z,7.20
2022-12-06T07:38:39.787Z,7.60
2022-12-06T07:41:03.548Z,8.30
2022-12-06T07:43:21.700Z,6.90
2022-12-06T07:45:23.414Z,6.90
2022-12-06T07:47:25.413Z,7.37
2022-12-06T07:49:27.064Z,6.90
2022-12-06T07:51:28.734Z,7.73
2022-12-06T07:53:30.494Z,7.40
2022-12-06T07:55:32.252Z,6.47
2022-12-06T07:57:38.587Z,7.60
2022-12-06T07:59:43.276Z,7.43
2022-12-06T08:01:45.213Z,7.50
2022-12-06T08:03:46.983Z,7.10
2022-12-06T08:05:56.019Z,6.80
2022-12-06T08:07:57.786Z,7.47
2022-12-06T08:09:59.864Z,7.73
2022-12-06T08:12:01.808Z,7.73
2022-12-06T08:14:04.975Z,6.90
2022-12-06T08:16:08.756Z,7.13
2022-12-06T08:18:10.472Z,6.67
2022-12-06T08:20:12.560Z,6.97
2022-12-06T08:22:14.248Z,7.23
2022-12-06T08:24:15.997Z,6.97
2022-12-06T08:26:18.707Z,7.23
2022-12-06T08:28:20.371Z,6.37
2022-12-06T08:30:22.172Z,6.73
2022-12-06T08:32:23.827Z,7.10
2022-12-06T08:34:25.470Z,6.33
2022-12-06T08:36:28.590Z,6.77
2022-12-06T08:38:30.183Z,6.97
2022-12-06T08:40:31.952Z,6.80
2022-12-06T08:42:33.644Z,6.77
2022-12-06T08:44:36.471Z,6.97
2022-12-06T08:46:38.343Z,6.63
2022-12-06T08:48:43.190Z,6.80
2022-12-06T08:50:45.604Z,6.70
2022-12-06T08:52:47.260Z,7.30
2022-12-06T08:54:48.995Z,7.47
2022-12-06T08:56:51.276Z,7.43
2022-12-06T08:58:54.374Z,7.00
2022-12-06T09:00:56.471Z,7.47
2022-12-06T09:02:58.304Z,7.10
2022-12-06T09:05:00.265Z,7.20
2022-12-06T09:07:02.228Z,7.93
2022-12-06T09:09:04.122Z,7.73
2022-12-06T09:11:07.640Z,8.23
2022-12-06T09:13:09.668Z,7.90
2022-12-06T09:15:11.589Z,6.97
2022-12-06T09:17:14.461Z,7.90
2022-12-06T09:19:16.306Z,8.83
2022-12-06T09:21:23.745Z,7.70
2022-12-06T09:23:25.809Z,8.50
2022-12-06T09:25:27.449Z,8.90
2022-12-06T09:27:30.797Z,8.40
2022-12-06T09:29:40.210Z,8.00
2022-12-06T09:31:42.412Z,8.60
2022-12-06T09:33:44.247Z,8.50
2022-12-06T09:35:46.031Z,9.07
2022-12-06T09:37:48.373Z,10.07
2022-12-06T09:39:53.941Z,8.80
2022-12-06T09:42:04.443Z,9.10
2022-12-06T09:44:24.904Z,9.33
2022-12-06T09:46:32.753Z,9.87
2022-12-06T09:48:49.306Z,10.90
2022-12-06T09:51:12.826Z,10.10
2022-12-06T09:53:20.293Z,10.60
2022-12-06T09:55:34.071Z,10.77
2022-12-06T09:57:38.506Z,11.40
2022-12-06T09:59:51.947Z,9.90
2022-12-06T10:02:25.905Z,11.03
2022-12-06T10:05:05.514Z,11.60
2022-12-06T10:07:16.166Z,11.60
2022-12-06T10:09:39.080Z,12.60
2022-12-06T10:11:49.712Z,11.93
2022-12-06T10:14:16.092Z,12.03
2022-12-06T10:16:44.864Z,12.50
2022-12-06T10:18:57.439Z,13.03
2022-12-06T10:21:19.315Z,13.60
2022-12-06T10:24:07.226Z,11.80
2022-12-06T10:26:30.312Z,13.73
2022-12-06T10:29:13.274Z,14.03
2022-12-06T10:31:44.497Z,12.90
2022-12-06T10:33:53.521Z,13.23
2022-12-06T10:36:01.459Z,14.73
2022-12-06T10:38:20.960Z,15.37
2022-12-06T10:40:39.060Z,15.50
2022-12-06T10:42:47.593Z,15.07
2022-12-06T10:45:30.769Z,14.50
2022-12-06T10:47:40.243Z,15.80
2022-12-06T10:49:59.144Z,15.67
2022-12-06T10:52:19.580Z,15.63
2022-12-06T10:54:50.732Z,15.43
2022-12-06T10:56:56.706Z,14.50
2022-12-06T10:59:22.752Z,16.23
2022-12-06T11:01:32.430Z,14.50
2022-12-06T11:03:42.299Z,16.63
2022-12-06T11:05:57.627Z,14.50
2022-12-06T11:08:08.984Z,14.40
2022-12-06T11:10:19.499Z,15.50
2022-12-06T11:12:31.735Z,16.00
2022-12-06T11:14:41.328Z,15.07
2022-12-06T11:16:56.887Z,14.17
2022-12-06T11:19:15.506Z,13.40
2022-12-06T11:21:43.553Z,14.53
2022-12-06T11:23:53.380Z,12.80
2022-12-06T11:26:32.340Z,14.23
2022-12-06T11:28:36.546Z,13.07
2022-12-06T11:30:38.341Z,13.27
2022-12-06T11:32:41.679Z,14.13
2022-12-06T11:34:53.198Z,14.90
2022-12-06T11:37:00.087Z,14.77
2022-12-06T11:39:03.577Z,17.00
2022-12-06T11:41:10.474Z,17.50
2022-12-06T11:43:24.201Z,14.37
2022-12-06T11:45:29.266Z,17.67
2022-12-06T11:47:31.003Z,23.73
2022-12-06T11:49:39.788Z,20.83
2022-12-06T11:51:41.508Z,20.20
2022-12-06T11:54:20.649Z,34.47
2022-12-06T11:56:26.632Z,29.20
2022-12-06T11:58:43.969Z,25.40
2022-12-06T12:01:10.001Z,44.50
2022-12-06T12:03:28.864Z,35.80
2022-12-06T12:05:36.953Z,46.27
2022-12-06T12:07:40.809Z,28.90
2022-12-06T12:09:58.424Z,31.77
2022-12-06T12:12:15.502Z,45.13
2022-12-06T12:14:24.412Z,36.50
2022-12-06T12:16:38.652Z,53.43
2022-12-06T12:18:49.899Z,25.77
2022-12-06T12:20:53.254Z,47.37
2022-12-06T12:23:04.770Z,21.27
2022-12-06T12:25:22.439Z,28.67
2022-12-06T12:27:41.461Z,43.47
2022-12-06T12:29:43.139Z,29.30
2022-12-06T12:31:54.649Z,23.13
2022-12-06T12:34:19.339Z,15.53
2022-12-06T12:36:29.149Z,14.73
2022-12-06T12:38:37.110Z,10.93
2022-12-06T12:40:42.355Z,9.87
2022-12-06T12:42:46.503Z,11.47
2022-12-06T12:44:48.283Z,15.13
2022-12-06T12:46:57.141Z,10.13
2022-12-06T12:49:34.577Z,11.00
2022-12-06T12:51:43.641Z,16.07
2022-12-06T12:53:53.490Z,19.60
2022-12-06T12:56:14.576Z,13.70
2022-12-06T12:58:16.437Z,15.23
2022-12-06T13:00:41.190Z,15.97
2022-12-06T13:02:44.566Z,27.53
2022-12-06T13:04:59.854Z,21.87
2022-12-06T13:07:18.681Z,21.20
2022-12-06T13:09:26.748Z,16.47
2022-12-06T13:11:29.044Z,10.30
2022-12-06T13:13:39.786Z,10.50
2022-12-06T13:15:47.406Z,9.70
2022-12-06T13:18:02.128Z,8.23
2022-12-06T13:20:17.120Z,5.97
2022-12-06T13:22:25.086Z,7.10
2022-12-06T13:24:31.848Z,7.10
2022-12-06T13:26:39.656Z,8.70
2022-12-06T13:28:52.720Z,8.13
2022-12-06T13:31:01.702Z,9.03
2022-12-06T13:33:17.743Z,9.87
2022-12-06T13:35:30.661Z,9.37
2022-12-06T13:37:45.540Z,9.80
2022-12-06T13:39:50.428Z,9.13
2022-12-06T13:42:16.278Z,9.60
2022-12-06T13:44:48.070Z,9.57
2022-12-06T13:46:49.733Z,10.83
2022-12-06T13:49:31.491Z,9.80
2022-12-06T13:51:34.897Z,10.23
2022-12-06T13:54:05.731Z,9.47
2022-12-06T13:56:30.545Z,10.23
2022-12-06T13:58:32.173Z,10.43
2022-12-06T14:00:34.620Z,10.57
2022-12-06T14:02:44.531Z,10.00
2022-12-06T14:04:46.499Z,9.13
2022-12-06T14:06:48.176Z,9.57
2022-12-06T14:08:54.988Z,9.30
2022-12-06T14:11:21.664Z,10.43
2022-12-06T14:13:23.409Z,9.20
2022-12-06T14:15:26.309Z,9.60
2022-12-06T14:18:01.651Z,9.90
2022-12-06T14:20:02.698Z,9.33
2022-12-06T14:22:22.045Z,8.40
2022-12-06T14:24:39.428Z,8.73
2022-12-06T14:26:41.113Z,9.43
2022-12-06T14:28:43.632Z,9.73
2022-12-06T14:30:46.202Z,9.33
2022-12-06T14:32:50.343Z,9.40
2022-12-06T14:35:05.713Z,9.27
2022-12-06T14:37:22.182Z,9.57
2022-12-06T14:39:26.905Z,10.27
2022-12-06T14:41:53.430Z,10.07
2022-12-06T14:43:55.122Z,9.03
2022-12-06T14:45:59.294Z,10.07
2022-12-06T14:48:03.117Z,9.80
2022-12-06T14:50:32.615Z,10.23
2022-12-06T14:52:34.696Z,10.83
2022-12-06T14:54:43.079Z,8.77
2022-12-06T14:56:45.035Z,9.87
2022-12-06T14:58:47.239Z,9.73
2022-12-06T15:00:58.791Z,9.37
2022-12-06T15:03:03.519Z,10.03
2022-12-06T15:05:32.238Z,10.67
2022-12-06T15:07:41.420Z,11.93
2022-12-06T15:09:45.999Z,11.50
2022-12-06T15:12:07.149Z,11.07
2022-12-06T15:14:24.406Z,10.70
2022-12-06T15:16:26.213Z,11.13
2022-12-06T15:18:40.484Z,11.23
2022-12-06T15:20:42.207Z,11.57
2022-12-06T15:22:46.275Z,12.00
2022-12-06T15:24:50.680Z,11.30
2022-12-06T15:26:52.744Z,12.80
2022-12-06T15:28:54.332Z,10.87
2022-12-06T15:30:56.221Z,11.70
2022-12-06T15:32:58.252Z,10.90
2022-12-06T15:34:59.938Z,12.20
2022-12-06T15:37:37.116Z,11.17
2022-12-06T15:39:24.590Z,12.57
2022-12-06T15:41:28.271Z,11.30
2022-12-06T15:43:36.013Z,12.33
2022-12-06T15:45:37.803Z,12.20
2022-12-06T15:47:39.428Z,12.27
2022-12-06T15:49:41.598Z,12.40
2022-12-06T15:51:43.628Z,13.33
2022-12-06T15:53:46.244Z,11.83
2022-12-06T15:55:48.258Z,12.23
2022-12-06T15:57:49.916Z,12.87
2022-12-06T15:59:51.592Z,12.97
2022-12-06T16:01:53.353Z,12.50
2022-12-06T16:03:56.671Z,12.43
2022-12-06T16:05:58.371Z,12.80
2022-12-06T16:08:00.244Z,12.33
2022-12-06T16:10:02.036Z,11.90
2022-12-06T16:12:04.012Z,10.97
2022-12-06T16:14:06.038Z,11.90
2022-12-06T16:16:08.655Z,12.40
2022-12-06T16:18:10.492Z,13.00
2022-12-06T16:20:33.537Z,12.03
2022-12-06T16:22:53.874Z,10.93
2022-12-06T16:24:55.688Z,12.00
2022-12-06T16:26:57.423Z,12.00
2022-12-06T16:29:00.943Z,11.43
2022-12-06T16:31:02.680Z,11.37
2022-12-06T16:33:07.672Z,11.90
2022-12-06T16:35:09.496Z,11.90
2022-12-06T16:37:13.307Z,11.23
2022-12-06T16:39:15.106Z,11.30
2022-12-06T16:41:23.291Z,11.87
2022-12-06T16:43:25.012Z,12.03
2022-12-06T16:45:26.678Z,10.50
2022-12-06T16:49:48.511Z,9.77
2022-12-06T16:51:51.115Z,11.10
2022-12-06T16:53:54.035Z,10.97
2022-12-06T16:55:55.931Z,10.80
2022-12-06T16:57:58.351Z,11.60
2022-12-06T17:00:00.476Z,11.20
2022-12-06T17:02:02.287Z,13.00
2022-12-06T17:04:07.278Z,11.90
2022-12-06T17:06:09.045Z,12.47
2022-12-06T17:08:10.832Z,11.70
2022-12-06T17:10:13.400Z,11.30
2022-12-06T17:12:15.389Z,11.50
2022-12-06T17:14:18.196Z,12.40
2022-12-06T17:16:20.609Z,10.70
2022-12-06T17:18:22.355Z,10.97
2022-12-06T17:20:24.033Z,10.50
2022-12-06T17:22:25.791Z,12.20
2022-12-06T17:24:28.176Z,12.27
2022-12-06T17:26:34.414Z,11.00
2022-12-06T17:28:36.091Z,12.13
2022-12-06T17:30:39.840Z,11.30
2022-12-06T17:32:41.970Z,10.20
2022-12-06T17:34:43.659Z,11.90
2022-12-06T17:36:45.449Z,11.40
2022-12-06T17:38:47.122Z,10.67
2022-12-06T17:40:48.912Z,11.00
2022-12-06T17:42:59.625Z,10.50
2022-12-06T17:45:01.778Z,10.10
2022-12-06T17:47:03.887Z,10.20
2022-12-06T17:49:06.607Z,10.63
2022-12-06T17:51:08.321Z,10.33
2022-12-06T17:53:10.265Z,10.43
2022-12-06T17:55:15.001Z,9.90
2022-12-06T17:57:18.334Z,10.13
2022-12-06T17:59:26.584Z,11.17
2022-12-06T18:01:50.905Z,10.17
2022-12-06T18:03:57.355Z,10.43
2022-12-06T18:05:59.112Z,10.70
2022-12-06T18:08:00.968Z,10.83
2022-12-06T18:10:02.746Z,10.13
2022-12-06T18:12:04.644Z,10.40
2022-12-06T18:14:06.996Z,9.77
2022-12-06T18:16:25.007Z,10.00
2022-12-06T18:18:26.794Z,10.50
2022-12-06T18:20:28.475Z,10.17
2022-12-06T18:22:30.337Z,10.30
2022-12-06T18:24:35.854Z,10.80
2022-12-06T18:26:38.156Z,10.90
2022-12-06T18:28:41.907Z,10.97
2022-12-06T18:30:43.680Z,11.67
2022-12-06T18:32:45.471Z,12.10
2022-12-06T18:34:47.174Z,11.37
2022-12-06T18:36:48.892Z,10.63
2022-12-06T18:38:50.555Z,10.60
2022-12-06T18:40:52.278Z,11.60
2022-12-06T18:42:54.021Z,11.30
2022-12-06T18:44:58.531Z,10.10
2022-12-06T18:47:00.835Z,21.10
2022-12-06T18:49:02.777Z,10.93
2022-12-06T18:51:06.127Z,9.67
2022-12-06T18:53:07.798Z,17.60
2022-12-06T18:55:09.782Z,9.50
2022-12-06T18:57:11.690Z,9.97
2022-12-06T18:59:13.615Z,10.47
2022-12-06T19:01:21.316Z,9.87
2022-12-06T19:03:23.164Z,10.23
2022-12-06T19:06:00.761Z,8.87
2022-12-06T19:07:51.826Z,9.57
2022-12-06T19:09:53.647Z,11.40
2022-12-06T19:11:55.346Z,9.17
2022-12-06T19:14:01.481Z,8.97
2022-12-06T19:16:04.440Z,11.97
2022-12-06T19:18:06.179Z,9.27
2022-12-06T19:20:08.415Z,9.00
2022-12-06T19:22:10.175Z,10.00
2022-12-06T19:24:13.877Z,8.30
2022-12-06T19:26:15.541Z,9.17
2022-12-06T19:28:17.264Z,8.80
2022-12-06T19:30:18.981Z,7.93
2022-12-06T19:32:21.024Z,8.77
2022-12-06T19:34:25.716Z,9.07
2022-12-06T19:36:29.412Z,9.53
2022-12-06T19:38:31.258Z,8.87
2022-12-06T19:40:33.009Z,8.53
2022-12-06T19:42:53.393Z,9.80
2022-12-06T19:44:55.126Z,10.17
2022-12-06T19:46:57.763Z,10.20
2022-12-06T19:49:02.625Z,10.17
2022-12-06T19:51:04.603Z,9.80
2022-12-06T19:53:06.629Z,9.30
2022-12-06T19:55:08.581Z,9.47
2022-12-06T19:57:10.771Z,9.73
2022-12-06T19:59:12.606Z,9.93
2022-12-06T20:01:18.895Z,9.97
2022-12-06T20:03:20.735Z,9.20
2022-12-06T20:05:22.424Z,8.90
2022-12-06T20:07:24.159Z,9.30
2022-12-06T20:09:28.647Z,9.40
2022-12-06T20:11:49.014Z,9.33
2022-12-06T20:13:50.666Z,8.53
2022-12-06T20:15:52.489Z,8.90
2022-12-06T20:17:54.391Z,9.13
2022-12-06T20:19:56.773Z,9.33
2022-12-06T20:21:58.464Z,9.63
2022-12-06T20:24:00.336Z,9.03
2022-12-06T20:26:01.981Z,8.63
2022-12-06T20:28:05.922Z,9.10
2022-12-06T20:30:10.096Z,8.43
2022-12-06T20:32:11.844Z,9.37
2022-12-06T20:34:15.278Z,9.40
2022-12-06T20:36:19.825Z,8.43
2022-12-06T20:38:21.492Z,9.20
2022-12-06T20:40:29.814Z,10.10
2022-12-06T20:42:33.382Z,9.77
2022-12-06T20:44:35.763Z,9.83
2022-12-06T20:46:37.536Z,10.27
2022-12-06T20:48:39.889Z,10.90
2022-12-06T20:50:41.844Z,11.10
2022-12-06T20:52:44.486Z,9.63
2022-12-06T20:54:46.337Z,9.67
2022-12-06T20:56:51.438Z,10.43
2022-12-06T20:58:55.591Z,8.67
2022-12-06T21:00:58.549Z,10.40
2022-12-06T21:03:00.283Z,9.67
2022-12-06T21:05:01.988Z,9.50
2022-12-06T21:07:03.763Z,10.50
2022-12-06T21:09:05.799Z,10.23
2022-12-06T21:11:24.751Z,8.90
2022-12-06T21:13:27.417Z,9.93
2022-12-06T21:15:29.507Z,9.27
2022-12-06T21:17:32.976Z,9.87
2022-12-06T21:19:34.608Z,9.00
2022-12-06T21:21:38.844Z,8.40
2022-12-06T21:23:40.897Z,8.53
2022-12-06T21:25:42.669Z,9.47
2022-12-06T21:27:44.333Z,9.60
2022-12-06T21:29:48.229Z,10.20
2022-12-06T21:31:49.984Z,8.60
2022-12-06T21:33:51.597Z,8.87
2022-12-06T21:35:53.752Z,8.07
2022-12-06T21:37:55.396Z,9.60
2022-12-06T21:39:57.023Z,9.60
2022-12-06T21:41:58.835Z,10.07
2022-12-06T21:44:00.869Z,10.63
2022-12-06T21:46:24.480Z,11.80
2022-12-06T21:48:26.212Z,11.33
2022-12-06T21:50:27.843Z,12.00
2022-12-06T21:52:29.517Z,12.30
2022-12-06T21:54:31.309Z,14.67
2022-12-06T21:56:35.024Z,12.23
2022-12-06T21:58:37.238Z,12.80
2022-12-06T22:00:38.876Z,12.53
2022-12-06T22:02:41.105Z,12.50
2022-12-06T22:04:42.808Z,11.83
2022-12-06T22:06:44.582Z,11.73
2022-12-06T22:08:47.563Z,11.30
2022-12-06T22:10:52.822Z,13.67
2022-12-06T22:12:54.458Z,12.93
2022-12-06T22:14:56.307Z,12.57
2022-12-06T22:16:58.098Z,13.07
2022-12-06T22:18:59.814Z,13.47
2022-12-06T22:21:04.827Z,13.10
2022-12-06T22:23:06.508Z,13.23
2022-12-06T22:25:08.594Z,13.30
2022-12-06T22:27:10.267Z,13.17
2022-12-06T22:29:11.909Z,13.93
2022-12-06T22:31:23.085Z,12.77
2022-12-06T22:33:24.841Z,13.30
2022-12-06T22:35:26.636Z,13.73
2022-12-06T22:37:28.723Z,12.73
2022-12-06T22:39:30.647Z,13.20
2022-12-06T22:41:32.981Z,11.70
2022-12-06T22:43:35.413Z,12.70
2022-12-06T22:45:37.125Z,12.30
2022-12-06T22:47:38.865Z,12.27
2022-12-06T22:49:40.581Z,12.87
2022-12-06T22:51:42.448Z,12.93
2022-12-06T22:53:47.829Z,12.37
2022-12-06T22:55:49.570Z,12.90
2022-12-06T22:57:51.266Z,12.67
2022-12-06T22:59:53.077Z,12.57
2022-12-06T23:01:54.784Z,12.20
2022-12-06T23:04:00.035Z,12.87
2022-12-06T23:06:02.145Z,13.80
2022-12-06T23:08:04.058Z,12.83
2022-12-06T23:10:06.534Z,13.43
2022-12-06T23:12:08.287Z,14.10
2022-12-06T23:14:11.288Z,13.40
2022-12-06T23:16:16.226Z,12.60
2022-12-06T23:18:18.601Z,13.23
2022-12-06T23:20:20.285Z,13.80
2022-12-06T23:22:21.981Z,12.40
2022-12-06T23:24:23.619Z,13.70
2022-12-06T23:26:28.101Z,12.80
2022-12-06T23:28:30.187Z,12.50
2022-12-06T23:30:33.677Z,13.60
2022-12-06T23:32:35.303Z,13.57
2022-12-06T23:34:37.786Z,13.90
2022-12-06T23:36:39.621Z,13.40
2022-12-06T23:38:41.808Z,14.57
2022-12-06T23:40:43.428Z,14.37
2022-12-06T23:42:45.046Z,16.07
2022-12-06T23:44:46.887Z,14.73
2022-12-06T23:46:48.742Z,13.33
2022-12-06T23:48:51.305Z,14.67
2022-12-06T23:51:20.676Z,12.77
2022-12-06T23:53:22.323Z,14.60
2022-12-06T23:55:24.041Z,13.23
2022-12-06T23:57:25.643Z,13.53
2022-12-06T23:59:27.381Z,12.60
