createdAt,value
2022-11-03T00:01:43.500Z,15.30
2022-11-03T00:04:12.583Z,15.30
2022-11-03T00:06:41.308Z,15.30
2022-11-03T00:09:11.305Z,15.20
2022-11-03T00:11:39.897Z,15.20
2022-11-03T00:14:09.232Z,15.20
2022-11-03T00:16:36.902Z,15.20
2022-11-03T00:19:04.714Z,15.20
2022-11-03T00:21:32.120Z,15.10
2022-11-03T00:23:59.115Z,15.10
2022-11-03T00:26:28.129Z,15.10
2022-11-03T00:28:57.105Z,15.10
2022-11-03T00:31:26.511Z,15.10
2022-11-03T00:33:54.504Z,15.10
2022-11-03T00:36:23.573Z,15.00
2022-11-03T00:38:50.648Z,15.00
2022-11-03T00:41:18.842Z,15.00
2022-11-03T00:43:45.654Z,15.00
2022-11-03T00:46:12.614Z,15.00
2022-11-03T00:48:39.912Z,15.00
2022-11-03T00:51:18.417Z,14.90
2022-11-03T00:53:47.996Z,14.90
2022-11-03T00:56:20.291Z,14.90
2022-11-03T00:58:47.261Z,14.90
2022-11-03T01:01:18.404Z,14.90
2022-11-03T01:04:06.267Z,14.90
2022-11-03T01:06:50.511Z,14.90
2022-11-03T01:09:24.937Z,14.90
2022-11-03T01:12:13.745Z,14.90
2022-11-03T01:14:46.207Z,14.80
2022-11-03T01:17:21.809Z,14.80
2022-11-03T01:19:48.906Z,14.80
2022-11-03T01:22:16.736Z,14.70
2022-11-03T01:24:44.703Z,14.70
2022-11-03T01:27:14.082Z,14.70
2022-11-03T01:29:41.306Z,14.70
2022-11-03T01:32:10.839Z,14.70
2022-11-03T01:34:38.211Z,14.70
2022-11-03T01:37:05.794Z,14.60
2022-11-03T01:39:32.710Z,14.60
2022-11-03T01:41:59.539Z,14.60
2022-11-03T01:44:30.294Z,14.60
2022-11-03T01:47:13.239Z,14.60
2022-11-03T01:49:53.982Z,14.50
2022-11-03T01:52:30.728Z,14.50
2022-11-03T01:55:04.733Z,14.50
2022-11-03T01:57:39.946Z,14.50
2022-11-03T02:00:07.577Z,14.50
2022-11-03T02:02:41.294Z,14.40
2022-11-03T02:05:10.332Z,14.40
2022-11-03T02:07:54.235Z,14.40
2022-11-03T02:10:24.117Z,14.40
2022-11-03T02:12:52.180Z,14.40
2022-11-03T02:15:24.448Z,14.30
2022-11-03T02:17:54.199Z,14.30
2022-11-03T02:20:31.156Z,14.30
2022-11-03T02:23:33.309Z,14.30
2022-11-03T02:26:01.293Z,14.20
2022-11-03T02:28:31.266Z,14.30
2022-11-03T02:31:10.451Z,14.30
2022-11-03T02:33:49.551Z,14.30
2022-11-03T02:36:30.044Z,14.30
2022-11-03T02:39:13.472Z,14.30
2022-11-03T02:41:42.157Z,14.20
2022-11-03T02:44:17.685Z,14.20
2022-11-03T02:46:48.822Z,14.20
2022-11-03T02:49:16.110Z,14.20
2022-11-03T02:51:44.061Z,14.20
2022-11-03T02:54:26.246Z,14.20
2022-11-03T02:57:01.933Z,14.10
2022-11-03T02:59:41.095Z,14.10
2022-11-03T03:02:12.131Z,14.10
2022-11-03T03:04:59.571Z,14.10
2022-11-03T03:07:34.394Z,14.00
2022-11-03T03:10:23.923Z,14.00
2022-11-03T03:12:57.805Z,14.00
2022-11-03T03:15:49.118Z,14.00
2022-11-03T03:18:28.476Z,14.00
2022-11-03T03:21:01.231Z,14.00
2022-11-03T03:23:35.044Z,13.90
2022-11-03T03:26:13.963Z,13.90
2022-11-03T03:28:46.021Z,13.90
2022-11-03T03:31:14.909Z,13.90
2022-11-03T03:33:47.584Z,13.90
2022-11-03T03:36:18.494Z,13.90
2022-11-03T03:38:50.942Z,13.90
2022-11-03T03:41:22.284Z,13.80
2022-11-03T03:43:54.560Z,13.80
2022-11-03T03:46:24.010Z,13.80
2022-11-03T03:48:51.191Z,13.80
2022-11-03T03:51:21.676Z,13.80
2022-11-03T03:53:55.347Z,13.80
2022-11-03T03:56:38.014Z,13.80
2022-11-03T03:59:04.856Z,13.70
2022-11-03T04:01:31.834Z,13.70
2022-11-03T04:03:58.717Z,13.70
2022-11-03T04:06:25.573Z,13.70
2022-11-03T04:08:52.377Z,13.60
2022-11-03T04:11:38.116Z,13.60
2022-11-03T04:14:23.319Z,13.60
2022-11-03T04:17:08.679Z,13.60
2022-11-03T04:19:53.997Z,13.60
2022-11-03T04:22:22.230Z,13.60
2022-11-03T04:24:51.781Z,13.60
2022-11-03T04:27:35.763Z,13.50
2022-11-03T04:30:07.320Z,13.50
2022-11-03T04:32:34.543Z,13.50
2022-11-03T04:35:01.379Z,13.50
2022-11-03T04:37:29.206Z,13.50
2022-11-03T04:40:00.403Z,13.50
2022-11-03T04:42:30.011Z,13.50
2022-11-03T04:44:58.470Z,13.50
2022-11-03T04:47:26.314Z,13.40
2022-11-03T04:49:53.114Z,13.40
2022-11-03T04:52:22.142Z,13.40
2022-11-03T04:54:51.773Z,13.40
2022-11-03T04:57:18.814Z,13.40
2022-11-03T04:59:48.826Z,13.40
2022-11-03T05:02:19.180Z,13.40
2022-11-03T05:04:46.462Z,13.40
2022-11-03T05:07:42.986Z,13.40
2022-11-03T05:10:20.723Z,13.40
2022-11-03T05:12:48.755Z,13.40
2022-11-03T05:15:34.609Z,13.40
2022-11-03T05:18:12.213Z,13.30
2022-11-03T05:20:52.888Z,13.30
2022-11-03T05:23:22.123Z,13.30
2022-11-03T05:25:52.786Z,13.30
2022-11-03T05:28:48.910Z,13.20
2022-11-03T05:31:27.076Z,13.20
2022-11-03T05:33:58.509Z,13.20
2022-11-03T05:36:28.625Z,13.20
2022-11-03T05:39:11.051Z,13.20
2022-11-03T05:41:38.289Z,13.10
2022-11-03T05:44:37.160Z,13.10
2022-11-03T05:47:14.682Z,13.10
2022-11-03T05:49:42.114Z,13.10
2022-11-03T05:52:27.501Z,13.10
2022-11-03T05:54:58.653Z,13.10
2022-11-03T05:57:28.737Z,13.10
2022-11-03T05:59:56.340Z,13.10
2022-11-03T06:02:26.005Z,13.00
2022-11-03T06:04:52.984Z,13.10
2022-11-03T06:07:25.598Z,13.10
2022-11-03T06:09:55.996Z,13.00
2022-11-03T06:12:24.367Z,13.10
2022-11-03T06:14:52.195Z,13.00
2022-11-03T06:17:23.821Z,13.00
2022-11-03T06:19:55.287Z,13.00
2022-11-03T06:22:31.070Z,13.00
2022-11-03T06:25:35.083Z,13.00
2022-11-03T06:28:11.484Z,13.00
2022-11-03T06:33:28.690Z,13.00
2022-11-03T06:36:23.462Z,13.00
2022-11-03T06:39:03.104Z,12.90
2022-11-03T06:41:32.569Z,12.90
2022-11-03T06:44:02.643Z,12.90
2022-11-03T06:46:30.725Z,12.90
2022-11-03T06:49:01.733Z,12.90
2022-11-03T06:51:29.999Z,12.90
2022-11-03T06:54:01.357Z,12.90
2022-11-03T06:56:36.556Z,12.90
2022-11-03T06:59:03.418Z,12.90
2022-11-03T07:01:33.682Z,12.80
2022-11-03T07:04:06.370Z,12.80
2022-11-03T07:06:36.489Z,12.80
2022-11-03T07:09:06.900Z,12.90
2022-11-03T07:11:58.329Z,12.90
2022-11-03T07:14:31.273Z,12.90
2022-11-03T07:17:02.315Z,12.90
2022-11-03T07:19:39.022Z,12.90
2022-11-03T07:22:10.740Z,12.90
2022-11-03T07:24:41.772Z,12.90
2022-11-03T07:27:22.002Z,13.00
2022-11-03T07:29:50.722Z,13.00
2022-11-03T07:32:24.184Z,13.00
2022-11-03T07:34:53.788Z,13.00
2022-11-03T07:37:23.787Z,13.10
2022-11-03T07:39:51.409Z,13.10
2022-11-03T07:42:21.782Z,13.20
2022-11-03T07:44:49.808Z,13.20
2022-11-03T07:47:22.030Z,13.20
2022-11-03T07:49:48.997Z,13.30
2022-11-03T07:52:19.904Z,13.30
2022-11-03T07:54:46.840Z,13.30
2022-11-03T07:57:15.705Z,13.40
2022-11-03T07:59:45.412Z,13.40
2022-11-03T08:02:35.052Z,13.40
2022-11-03T08:05:02.588Z,13.50
2022-11-03T08:07:29.930Z,13.50
2022-11-03T08:09:56.875Z,13.60
2022-11-03T08:12:24.297Z,13.60
2022-11-03T08:14:51.543Z,13.60
2022-11-03T08:17:18.961Z,13.70
2022-11-03T08:19:45.945Z,13.70
2022-11-03T08:22:13.049Z,13.70
2022-11-03T08:24:40.163Z,13.80
2022-11-03T08:27:06.995Z,13.80
2022-11-03T08:29:34.187Z,13.90
2022-11-03T08:32:01.469Z,13.90
2022-11-03T08:34:28.558Z,13.90
2022-11-03T08:36:55.359Z,14.00
2022-11-03T08:39:22.281Z,14.00
2022-11-03T08:41:49.032Z,14.00
2022-11-03T08:44:15.779Z,14.10
2022-11-03T08:46:42.533Z,14.00
2022-11-03T08:49:09.274Z,14.10
2022-11-03T08:51:40.117Z,14.10
2022-11-03T08:54:10.150Z,14.20
2022-11-03T08:56:36.922Z,14.20
2022-11-03T08:59:04.154Z,14.20
2022-11-03T09:01:31.155Z,14.30
2022-11-03T09:03:58.327Z,14.30
2022-11-03T09:06:25.283Z,14.30
2022-11-03T09:11:38.865Z,14.40
2022-11-03T09:14:05.620Z,14.50
2022-11-03T09:16:32.452Z,14.60
2022-11-03T09:18:59.284Z,14.60
2022-11-03T09:21:26.042Z,14.70
2022-11-03T09:23:52.809Z,14.70
2022-11-03T09:26:20.214Z,14.80
2022-11-03T09:28:47.333Z,14.80
2022-11-03T09:31:14.153Z,14.90
2022-11-03T09:33:41.008Z,14.90
2022-11-03T09:36:08.485Z,14.90
2022-11-03T09:38:35.328Z,15.00
2022-11-03T09:41:13.555Z,15.00
2022-11-03T09:43:53.266Z,15.10
2022-11-03T09:46:20.270Z,15.10
2022-11-03T09:48:47.653Z,15.10
2022-11-03T09:51:20.171Z,15.10
2022-11-03T09:53:48.104Z,15.10
2022-11-03T09:56:18.020Z,15.20
2022-11-03T09:58:47.535Z,15.20
2022-11-03T10:01:16.933Z,15.20
2022-11-03T10:03:44.313Z,15.20
2022-11-03T10:06:14.413Z,15.20
2022-11-03T10:08:44.445Z,15.20
2022-11-03T10:11:11.523Z,15.30
2022-11-03T10:13:44.920Z,15.30
2022-11-03T10:16:17.325Z,15.30
2022-11-03T10:18:44.732Z,15.30
2022-11-03T10:21:34.170Z,15.30
2022-11-03T10:24:01.030Z,15.30
2022-11-03T10:26:27.863Z,15.40
2022-11-03T10:28:59.246Z,15.30
2022-11-03T10:31:33.636Z,15.40
2022-11-03T10:34:00.476Z,15.40
2022-11-03T10:36:29.834Z,15.40
2022-11-03T10:38:57.617Z,15.50
2022-11-03T10:41:29.342Z,15.50
2022-11-03T10:44:11.155Z,15.50
2022-11-03T10:46:54.999Z,15.50
2022-11-03T10:49:22.185Z,15.50
2022-11-03T10:51:54.015Z,15.60
2022-11-03T10:54:24.709Z,15.60
2022-11-03T10:56:52.608Z,15.60
2022-11-03T10:59:22.706Z,15.70
2022-11-03T11:01:49.779Z,15.60
2022-11-03T11:04:18.160Z,15.70
2022-11-03T11:06:46.211Z,15.70
2022-11-03T11:09:22.452Z,15.80
2022-11-03T11:12:07.100Z,15.70
2022-11-03T11:14:39.448Z,15.80
2022-11-03T11:17:06.548Z,15.80
2022-11-03T11:20:11.982Z,15.80
2022-11-03T11:22:38.697Z,15.80
2022-11-03T11:25:05.723Z,15.90
2022-11-03T11:27:32.465Z,15.90
2022-11-03T11:30:00.506Z,15.90
2022-11-03T11:32:39.769Z,15.90
2022-11-03T11:35:11.413Z,15.90
2022-11-03T11:37:38.616Z,15.90
2022-11-03T11:40:24.726Z,15.90
2022-11-03T11:43:20.260Z,15.90
2022-11-03T11:46:22.587Z,15.90
2022-11-03T11:49:04.271Z,15.90
2022-11-03T11:51:35.503Z,16.00
2022-11-03T11:54:17.454Z,16.00
2022-11-03T11:56:48.805Z,16.00
2022-11-03T11:59:25.545Z,16.00
2022-11-03T12:01:55.576Z,16.00
2022-11-03T12:04:31.749Z,16.10
2022-11-03T12:06:59.494Z,16.10
2022-11-03T12:09:28.123Z,16.10
2022-11-03T12:11:59.399Z,16.10
2022-11-03T12:14:40.523Z,16.10
2022-11-03T12:17:16.382Z,16.10
2022-11-03T12:19:44.370Z,16.10
2022-11-03T12:22:32.414Z,16.20
2022-11-03T12:25:01.307Z,16.20
2022-11-03T12:27:28.883Z,16.20
2022-11-03T12:29:57.866Z,16.20
2022-11-03T12:32:34.160Z,16.20
2022-11-03T12:35:06.723Z,16.20
2022-11-03T12:37:33.601Z,16.30
2022-11-03T12:40:00.639Z,16.20
2022-11-03T12:42:27.702Z,16.20
2022-11-03T12:44:54.517Z,16.20
2022-11-03T12:47:21.691Z,16.20
2022-11-03T12:49:48.957Z,16.30
2022-11-03T12:52:15.945Z,16.30
2022-11-03T12:54:42.724Z,16.30
2022-11-03T12:57:09.852Z,16.30
2022-11-03T12:59:36.963Z,16.30
2022-11-03T13:02:04.606Z,16.30
2022-11-03T13:04:31.590Z,16.40
2022-11-03T13:06:58.571Z,16.40
2022-11-03T13:09:25.502Z,16.40
2022-11-03T13:12:10.792Z,16.40
2022-11-03T13:14:37.637Z,16.40
2022-11-03T13:17:05.222Z,16.40
2022-11-03T13:19:32.336Z,16.40
2022-11-03T13:21:59.175Z,16.50
2022-11-03T13:24:25.975Z,16.50
2022-11-03T13:26:52.769Z,16.50
2022-11-03T13:29:19.605Z,16.50
2022-11-03T13:31:46.385Z,16.50
2022-11-03T13:34:13.199Z,16.50
2022-11-03T13:36:40.038Z,16.50
2022-11-03T13:39:06.877Z,16.50
2022-11-03T13:41:33.770Z,16.60
2022-11-03T13:44:00.606Z,16.50
2022-11-03T13:46:27.437Z,16.60
2022-11-03T13:49:51.175Z,16.60
2022-11-03T13:51:41.182Z,16.60
2022-11-03T13:59:41.634Z,16.60
2022-11-03T14:04:56.756Z,16.70
2022-11-03T14:07:23.549Z,16.70
2022-11-03T14:09:50.479Z,16.70
2022-11-03T14:12:32.345Z,16.70
2022-11-03T14:15:00.694Z,16.70
2022-11-03T14:17:28.227Z,16.70
2022-11-03T14:20:00.893Z,16.70
2022-11-03T14:22:31.004Z,16.70
2022-11-03T14:24:57.982Z,16.70
2022-11-03T14:27:24.926Z,16.70
2022-11-03T14:29:51.849Z,16.70
2022-11-03T14:32:19.575Z,16.70
2022-11-03T14:34:47.860Z,16.70
2022-11-03T14:37:16.349Z,16.70
2022-11-03T14:39:44.081Z,16.70
2022-11-03T14:42:16.657Z,16.70
2022-11-03T14:44:45.778Z,16.70
2022-11-03T14:47:17.446Z,16.70
2022-11-03T14:49:44.812Z,16.70
2022-11-03T14:52:11.947Z,16.70
2022-11-03T14:54:38.902Z,16.70
2022-11-03T14:57:05.741Z,16.70
2022-11-03T14:59:34.148Z,16.80
2022-11-03T15:02:01.896Z,16.70
2022-11-03T15:04:28.915Z,16.70
2022-11-03T15:06:55.784Z,16.70
2022-11-03T15:09:22.785Z,16.80
2022-11-03T15:11:49.803Z,16.70
2022-11-03T15:14:16.615Z,16.80
2022-11-03T15:16:45.815Z,16.80
2022-11-03T15:19:12.816Z,16.70
2022-11-03T15:21:39.637Z,16.80
2022-11-03T15:26:53.552Z,16.80
2022-11-03T15:29:20.464Z,16.80
2022-11-03T15:31:48.473Z,16.80
2022-11-03T15:34:16.352Z,16.80
2022-11-03T15:36:43.383Z,16.80
2022-11-03T15:39:10.162Z,16.70
2022-11-03T15:41:36.965Z,16.70
2022-11-03T15:44:04.116Z,16.70
2022-11-03T15:46:30.928Z,16.80
2022-11-03T15:48:58.482Z,16.80
2022-11-03T15:51:25.485Z,16.70
2022-11-03T15:53:58.233Z,16.70
2022-11-03T15:56:29.794Z,16.70
2022-11-03T15:58:56.679Z,16.70
2022-11-03T16:01:24.054Z,16.70
2022-11-03T16:03:51.170Z,16.70
2022-11-03T16:06:17.994Z,16.70
2022-11-03T16:08:45.112Z,16.70
2022-11-03T16:11:12.154Z,16.70
2022-11-03T16:13:39.552Z,16.70
2022-11-03T16:16:07.101Z,16.70
2022-11-03T16:18:34.859Z,16.70
2022-11-03T16:21:01.702Z,16.70
2022-11-03T16:23:28.491Z,16.70
2022-11-03T16:25:55.467Z,16.60
2022-11-03T16:28:23.223Z,16.70
2022-11-03T16:30:54.253Z,16.60
2022-11-03T16:33:21.999Z,16.60
2022-11-03T16:35:49.313Z,16.60
2022-11-03T16:38:16.323Z,16.60
2022-11-03T16:40:43.574Z,16.60
2022-11-03T16:43:10.879Z,16.60
2022-11-03T16:45:38.427Z,16.60
2022-11-03T16:48:06.512Z,16.60
2022-11-03T16:50:34.077Z,16.60
2022-11-03T16:53:00.949Z,16.60
2022-11-03T16:55:27.765Z,16.60
2022-11-03T16:57:54.556Z,16.50
2022-11-03T17:00:21.625Z,16.60
2022-11-03T17:02:48.537Z,16.60
2022-11-03T17:05:17.690Z,16.50
2022-11-03T17:07:51.780Z,16.50
2022-11-03T17:10:20.076Z,16.50
2022-11-03T17:12:46.937Z,16.50
2022-11-03T17:15:13.895Z,16.50
2022-11-03T17:17:41.465Z,16.50
2022-11-03T17:20:09.236Z,16.50
2022-11-03T17:22:36.470Z,16.50
2022-11-03T17:25:09.476Z,16.50
2022-11-03T17:27:52.262Z,16.50
2022-11-03T17:30:21.431Z,16.50
2022-11-03T17:32:50.834Z,16.50
2022-11-03T17:35:38.976Z,16.50
2022-11-03T17:38:13.817Z,16.50
2022-11-03T17:40:43.298Z,16.50
2022-11-03T17:43:38.003Z,16.40
2022-11-03T17:46:05.876Z,16.40
2022-11-03T17:48:32.855Z,16.40
2022-11-03T17:51:00.437Z,16.40
2022-11-03T17:53:31.096Z,16.40
2022-11-03T17:58:47.364Z,16.40
2022-11-03T18:01:23.161Z,16.40
2022-11-03T18:03:50.403Z,16.40
2022-11-03T18:06:19.445Z,16.40
2022-11-03T18:08:49.963Z,16.40
2022-11-03T18:11:46.073Z,16.40
2022-11-03T18:14:13.211Z,16.40
2022-11-03T18:16:40.785Z,16.40
2022-11-03T18:19:16.090Z,16.40
2022-11-03T18:21:43.983Z,16.40
2022-11-03T18:24:13.802Z,16.40
2022-11-03T18:26:41.456Z,16.40
2022-11-03T18:29:09.067Z,16.40
2022-11-03T18:31:38.962Z,16.40
2022-11-03T18:34:11.890Z,16.40
2022-11-03T18:36:38.781Z,16.40
2022-11-03T18:39:05.938Z,16.40
2022-11-03T18:41:41.973Z,16.40
2022-11-03T18:44:24.485Z,16.40
2022-11-03T18:46:52.601Z,16.40
2022-11-03T18:49:19.759Z,16.40
2022-11-03T18:51:54.417Z,16.40
2022-11-03T18:54:25.421Z,16.30
2022-11-03T18:56:53.658Z,16.30
2022-11-03T18:59:30.855Z,16.40
2022-11-03T19:01:58.792Z,16.40
2022-11-03T19:04:25.736Z,16.40
2022-11-03T19:06:52.966Z,16.40
2022-11-03T19:09:26.023Z,16.40
2022-11-03T19:11:55.830Z,16.40
2022-11-03T19:14:29.585Z,16.40
2022-11-03T19:19:47.138Z,16.40
2022-11-03T19:22:17.571Z,16.40
2022-11-03T19:24:45.397Z,16.40
2022-11-03T19:27:25.478Z,16.40
2022-11-03T19:29:53.376Z,16.40
2022-11-03T19:32:27.771Z,16.40
2022-11-03T19:34:58.901Z,16.40
2022-11-03T19:37:28.765Z,16.40
2022-11-03T19:39:59.667Z,16.40
2022-11-03T19:42:29.358Z,16.40
2022-11-03T19:44:58.256Z,16.40
2022-11-03T19:47:31.515Z,16.40
2022-11-03T19:50:01.641Z,16.40
2022-11-03T19:52:30.462Z,16.40
2022-11-03T19:55:01.202Z,16.40
2022-11-03T19:57:28.134Z,16.40
2022-11-03T19:59:58.968Z,16.40
2022-11-03T20:02:27.900Z,16.40
2022-11-03T20:04:55.026Z,16.40
2022-11-03T20:07:28.206Z,16.40
2022-11-03T20:09:58.230Z,16.40
2022-11-03T20:12:25.135Z,16.40
2022-11-03T20:14:51.908Z,16.40
2022-11-03T20:17:21.598Z,16.40
2022-11-03T20:19:48.483Z,16.40
2022-11-03T20:22:20.263Z,16.40
2022-11-03T20:24:48.919Z,16.40
2022-11-03T20:27:20.123Z,16.40
2022-11-03T20:29:48.659Z,16.40
2022-11-03T20:32:16.133Z,16.40
2022-11-03T20:34:43.096Z,16.40
2022-11-03T20:37:18.861Z,16.40
2022-11-03T20:39:47.083Z,16.40
2022-11-03T20:42:26.120Z,16.40
2022-11-03T20:44:53.123Z,16.40
2022-11-03T20:47:19.969Z,16.40
2022-11-03T20:49:47.296Z,16.40
2022-11-03T20:52:15.327Z,16.40
2022-11-03T20:54:43.375Z,16.40
2022-11-03T20:57:13.966Z,16.40
2022-11-03T20:59:41.271Z,16.40
2022-11-03T21:02:14.497Z,16.40
2022-11-03T21:04:43.138Z,16.40
2022-11-03T21:07:13.731Z,16.40
2022-11-03T21:09:41.035Z,16.40
2022-11-03T21:12:11.934Z,16.40
2022-11-03T21:15:01.226Z,16.40
2022-11-03T21:17:46.812Z,16.40
2022-11-03T21:20:13.903Z,16.40
2022-11-03T21:22:52.304Z,16.30
2022-11-03T21:25:22.286Z,16.30
2022-11-03T21:27:49.741Z,16.30
2022-11-03T21:30:18.181Z,16.40
2022-11-03T21:32:45.303Z,16.40
2022-11-03T21:35:19.286Z,16.40
2022-11-03T21:37:46.381Z,16.40
2022-11-03T21:40:13.423Z,16.40
2022-11-03T21:42:58.686Z,16.40
2022-11-03T21:45:25.628Z,16.40
2022-11-03T21:48:14.092Z,16.40
2022-11-03T21:50:42.252Z,16.40
2022-11-03T21:53:09.952Z,16.40
2022-11-03T21:55:37.288Z,16.40
2022-11-03T21:58:04.546Z,16.40
2022-11-03T22:00:32.480Z,16.40
2022-11-03T22:02:59.856Z,16.30
2022-11-03T22:05:27.343Z,16.40
2022-11-03T22:07:54.205Z,16.40
2022-11-03T22:10:20.991Z,16.30
2022-11-03T22:12:47.765Z,16.30
2022-11-03T22:15:32.970Z,16.40
2022-11-03T22:18:07.147Z,16.40
2022-11-03T22:20:54.689Z,16.40
2022-11-03T22:23:40.239Z,16.40
2022-11-03T22:26:31.818Z,16.40
2022-11-03T22:29:17.978Z,16.40
2022-11-03T22:31:45.240Z,16.40
2022-11-03T22:34:47.728Z,16.40
2022-11-03T22:37:14.525Z,16.40
2022-11-03T22:40:00.059Z,16.40
2022-11-03T22:42:45.470Z,16.40
2022-11-03T22:45:31.092Z,16.40
2022-11-03T22:47:57.947Z,16.30
2022-11-03T22:50:24.895Z,16.40
2022-11-03T22:52:51.696Z,16.40
2022-11-03T22:55:18.448Z,16.40
2022-11-03T22:57:45.281Z,16.40
2022-11-03T23:00:13.479Z,16.40
2022-11-03T23:02:40.370Z,16.40
2022-11-03T23:05:07.529Z,16.40
2022-11-03T23:07:40.828Z,16.40
2022-11-03T23:10:09.027Z,16.40
2022-11-03T23:12:35.789Z,16.30
2022-11-03T23:15:21.486Z,16.30
2022-11-03T23:18:08.021Z,16.40
2022-11-03T23:20:56.371Z,16.40
2022-11-03T23:23:41.769Z,16.40
2022-11-03T23:26:09.158Z,16.40
2022-11-03T23:28:35.966Z,16.30
2022-11-03T23:31:03.081Z,16.30
2022-11-03T23:33:31.078Z,16.40
2022-11-03T23:35:58.170Z,16.30
2022-11-03T23:38:25.079Z,16.40
2022-11-03T23:40:51.847Z,16.30
2022-11-03T23:43:18.618Z,16.30
2022-11-03T23:46:03.949Z,16.40
2022-11-03T23:48:45.810Z,16.40
2022-11-03T23:51:18.198Z,16.40
2022-11-03T23:53:46.273Z,16.40
2022-11-03T23:56:33.596Z,16.40
2022-11-03T23:59:00.783Z,16.40
