createdAt,value
2022-11-28T00:00:20.484Z,4.48
2022-11-28T00:01:20.344Z,4.45
2022-11-28T00:02:20.528Z,4.45
2022-11-28T00:03:20.444Z,4.48
2022-11-28T00:04:20.315Z,4.45
2022-11-28T00:05:20.366Z,4.40
2022-11-28T00:06:20.307Z,4.50
2022-11-28T00:07:20.335Z,4.44
2022-11-28T00:08:20.266Z,4.48
2022-11-28T00:09:20.256Z,4.48
2022-11-28T00:10:20.250Z,4.48
2022-11-28T00:11:20.242Z,4.44
2022-11-28T00:12:20.315Z,4.50
2022-11-28T00:13:20.219Z,4.48
2022-11-28T00:14:20.208Z,4.53
2022-11-28T00:15:20.190Z,4.48
2022-11-28T00:16:20.274Z,4.45
2022-11-28T00:17:20.169Z,4.56
2022-11-28T00:18:20.206Z,4.52
2022-11-28T00:19:20.271Z,4.60
2022-11-28T00:20:20.143Z,4.60
2022-11-28T00:21:20.130Z,4.52
2022-11-28T00:22:20.114Z,4.58
2022-11-28T00:23:20.157Z,4.55
2022-11-28T00:24:20.129Z,4.55
2022-11-28T00:25:20.114Z,4.62
2022-11-28T00:26:20.075Z,4.62
2022-11-28T00:27:20.057Z,4.66
2022-11-28T00:28:20.050Z,4.67
2022-11-28T00:29:20.051Z,4.67
2022-11-28T00:30:20.063Z,4.67
2022-11-28T00:31:20.100Z,4.66
2022-11-28T00:32:20.086Z,4.59
2022-11-28T00:33:19.997Z,4.67
2022-11-28T00:34:20.048Z,4.58
2022-11-28T00:35:20.086Z,4.60
2022-11-28T00:36:20.087Z,4.70
2022-11-28T00:37:19.951Z,4.66
2022-11-28T00:38:20.042Z,4.73
2022-11-28T00:39:19.925Z,4.62
2022-11-28T00:40:20.038Z,4.62
2022-11-28T00:41:19.903Z,4.62
2022-11-28T00:42:19.939Z,4.59
2022-11-28T00:43:19.879Z,4.66
2022-11-28T00:44:19.881Z,4.58
2022-11-28T00:45:19.868Z,4.60
2022-11-28T00:46:20.003Z,4.55
2022-11-28T00:47:19.853Z,4.58
2022-11-28T00:48:20.066Z,4.58
2022-11-28T00:49:19.814Z,4.58
2022-11-28T00:50:19.825Z,4.63
2022-11-28T00:51:19.907Z,4.60
2022-11-28T00:52:19.785Z,4.58
2022-11-28T00:53:19.767Z,4.60
2022-11-28T00:54:19.848Z,4.50
2022-11-28T00:55:19.753Z,4.53
2022-11-28T00:56:19.761Z,4.59
2022-11-28T00:57:19.724Z,4.56
2022-11-28T00:58:19.713Z,4.56
2022-11-28T00:59:19.701Z,4.55
2022-11-28T01:00:19.729Z,4.48
2022-11-28T01:01:19.733Z,4.58
2022-11-28T01:02:19.775Z,4.59
2022-11-28T01:03:19.654Z,4.55
2022-11-28T01:04:19.652Z,4.48
2022-11-28T01:05:19.663Z,4.59
2022-11-28T01:06:19.673Z,4.58
2022-11-28T01:07:19.756Z,4.55
2022-11-28T01:08:19.616Z,4.56
2022-11-28T01:09:19.640Z,4.53
2022-11-28T01:10:19.606Z,4.55
2022-11-28T01:11:19.569Z,4.49
2022-11-28T01:12:19.625Z,4.50
2022-11-28T01:13:19.549Z,4.48
2022-11-28T01:14:19.536Z,4.49
2022-11-28T01:15:19.522Z,4.44
2022-11-28T01:16:19.553Z,4.44
2022-11-28T01:17:19.499Z,4.45
2022-11-28T01:18:19.643Z,4.44
2022-11-28T01:19:19.479Z,4.52
2022-11-28T01:20:19.469Z,4.45
2022-11-28T01:21:19.462Z,4.52
2022-11-28T01:22:19.499Z,4.49
2022-11-28T01:23:19.553Z,4.45
2022-11-28T01:24:19.512Z,4.48
2022-11-28T01:25:19.408Z,4.52
2022-11-28T01:26:19.406Z,4.41
2022-11-28T01:27:19.408Z,4.35
2022-11-28T01:28:19.387Z,4.41
2022-11-28T01:29:19.451Z,4.41
2022-11-28T01:30:19.404Z,4.38
2022-11-28T01:31:19.485Z,4.35
2022-11-28T01:32:19.337Z,4.31
2022-11-28T01:33:19.363Z,4.40
2022-11-28T01:34:19.311Z,4.41
2022-11-28T01:35:19.327Z,4.37
2022-11-28T01:36:19.320Z,4.34
2022-11-28T01:37:19.341Z,4.30
2022-11-28T01:38:19.264Z,4.37
2022-11-28T01:39:19.371Z,4.31
2022-11-28T01:40:19.247Z,4.35
2022-11-28T01:41:19.235Z,4.41
2022-11-28T01:42:19.239Z,4.40
2022-11-28T01:43:19.223Z,4.40
2022-11-28T01:44:19.213Z,4.38
2022-11-28T01:45:19.195Z,4.38
2022-11-28T01:46:19.283Z,4.42
2022-11-28T01:47:19.169Z,4.48
2022-11-28T01:48:19.170Z,4.37
2022-11-28T01:49:19.146Z,4.41
2022-11-28T01:50:19.133Z,4.42
2022-11-28T01:51:19.124Z,4.45
2022-11-28T01:52:19.116Z,4.49
2022-11-28T01:53:19.099Z,4.49
2022-11-28T01:54:19.118Z,4.49
2022-11-28T01:55:19.198Z,4.52
2022-11-28T01:56:19.066Z,4.41
2022-11-28T01:57:19.086Z,4.49
2022-11-28T01:58:19.058Z,4.49
2022-11-28T01:59:19.037Z,4.44
2022-11-28T02:00:19.219Z,4.50
2022-11-28T02:01:19.122Z,4.53
2022-11-28T02:02:19.087Z,4.48
2022-11-28T02:03:18.989Z,4.55
2022-11-28T02:04:18.981Z,4.49
2022-11-28T02:05:18.979Z,4.59
2022-11-28T02:06:18.991Z,4.55
2022-11-28T02:07:18.992Z,4.60
2022-11-28T02:08:18.940Z,4.63
2022-11-28T02:09:18.923Z,4.56
2022-11-28T02:10:18.905Z,4.59
2022-11-28T02:11:19.024Z,4.56
2022-11-28T02:12:18.918Z,4.67
2022-11-28T02:13:18.883Z,4.63
2022-11-28T02:14:18.872Z,4.60
2022-11-28T02:15:18.853Z,4.63
2022-11-28T02:16:18.958Z,4.73
2022-11-28T02:17:18.829Z,4.68
2022-11-28T02:18:18.879Z,4.66
2022-11-28T02:19:18.826Z,4.67
2022-11-28T02:20:18.799Z,4.71
2022-11-28T02:21:18.805Z,4.74
2022-11-28T02:22:18.774Z,4.78
2022-11-28T02:23:18.771Z,4.73
2022-11-28T02:24:18.817Z,4.73
2022-11-28T02:25:18.754Z,4.77
2022-11-28T02:26:18.752Z,4.74
2022-11-28T02:27:18.838Z,4.80
2022-11-28T02:28:18.708Z,4.77
2022-11-28T02:29:18.696Z,4.78
2022-11-28T02:30:18.735Z,4.73
2022-11-28T02:31:18.804Z,4.74
2022-11-28T02:32:18.687Z,4.86
2022-11-28T02:33:18.650Z,4.78
2022-11-28T02:34:18.690Z,4.80
2022-11-28T02:35:18.628Z,4.86
2022-11-28T02:36:18.709Z,4.82
2022-11-28T02:37:18.613Z,4.78
2022-11-28T02:38:18.601Z,4.86
2022-11-28T02:39:18.584Z,4.82
2022-11-28T02:40:18.578Z,4.78
2022-11-28T02:41:18.561Z,4.84
2022-11-28T02:42:18.590Z,4.78
2022-11-28T02:43:18.653Z,4.78
2022-11-28T02:44:18.530Z,4.86
2022-11-28T02:45:18.523Z,4.82
2022-11-28T02:46:18.590Z,4.78
2022-11-28T02:47:18.500Z,4.77
2022-11-28T02:48:18.511Z,4.84
2022-11-28T02:49:18.490Z,4.84
2022-11-28T02:50:18.537Z,4.84
2022-11-28T02:51:18.479Z,4.82
2022-11-28T02:52:18.450Z,4.77
2022-11-28T02:53:18.434Z,4.77
2022-11-28T02:54:18.518Z,4.82
2022-11-28T02:55:18.403Z,4.86
2022-11-28T02:56:18.400Z,4.84
2022-11-28T02:57:18.379Z,4.80
2022-11-28T02:58:18.392Z,4.82
2022-11-28T02:59:18.508Z,4.84
2022-11-28T03:00:18.400Z,4.90
2022-11-28T03:01:18.410Z,4.84
2022-11-28T03:02:18.393Z,4.87
2022-11-28T03:03:18.318Z,4.82
2022-11-28T03:04:18.334Z,4.90
2022-11-28T03:05:18.350Z,4.92
2022-11-28T03:06:18.320Z,4.96
2022-11-28T03:07:18.363Z,4.87
2022-11-28T03:08:18.264Z,4.84
2022-11-28T03:09:18.252Z,4.87
2022-11-28T03:10:18.255Z,4.89
2022-11-28T03:11:18.291Z,4.82
2022-11-28T03:12:18.246Z,4.89
2022-11-28T03:13:18.317Z,4.89
2022-11-28T03:14:18.200Z,4.78
2022-11-28T03:15:18.301Z,4.87
2022-11-28T03:16:18.235Z,4.86
2022-11-28T03:17:18.168Z,4.92
2022-11-28T03:18:18.217Z,4.87
2022-11-28T03:19:18.139Z,4.87
2022-11-28T03:20:18.131Z,4.82
2022-11-28T03:21:18.111Z,4.86
2022-11-28T03:22:18.118Z,4.84
2022-11-28T03:23:18.091Z,4.82
2022-11-28T03:24:18.129Z,4.80
2022-11-28T03:25:18.070Z,4.82
2022-11-28T03:26:18.082Z,4.78
2022-11-28T03:27:18.049Z,4.82
2022-11-28T03:28:18.036Z,4.78
2022-11-28T03:29:18.053Z,4.84
2022-11-28T03:30:18.068Z,4.78
2022-11-28T03:31:18.186Z,4.84
2022-11-28T03:32:18.014Z,4.77
2022-11-28T03:33:17.983Z,4.78
2022-11-28T03:34:18.090Z,4.90
2022-11-28T03:35:17.957Z,4.78
2022-11-28T03:36:18.024Z,4.84
2022-11-28T03:37:17.934Z,4.87
2022-11-28T03:38:17.930Z,4.82
2022-11-28T03:39:17.911Z,4.80
2022-11-28T03:40:17.922Z,4.86
2022-11-28T03:41:17.895Z,4.87
2022-11-28T03:42:17.897Z,4.82
2022-11-28T03:43:17.870Z,4.84
2022-11-28T03:44:17.850Z,4.80
2022-11-28T03:45:17.847Z,4.89
2022-11-28T03:46:17.896Z,4.82
2022-11-28T03:47:17.943Z,4.82
2022-11-28T03:48:17.929Z,4.80
2022-11-28T03:49:17.817Z,4.78
2022-11-28T03:50:17.793Z,4.78
2022-11-28T03:51:17.778Z,4.75
2022-11-28T03:52:17.768Z,4.78
2022-11-28T03:53:17.757Z,4.77
2022-11-28T03:54:17.786Z,4.84
2022-11-28T03:55:17.794Z,4.74
2022-11-28T03:56:17.722Z,4.80
2022-11-28T03:57:17.826Z,4.86
2022-11-28T03:58:17.695Z,4.75
2022-11-28T03:59:17.698Z,4.84
2022-11-28T04:00:17.705Z,4.87
2022-11-28T04:01:17.737Z,4.87
2022-11-28T04:02:17.657Z,4.80
2022-11-28T04:03:17.850Z,4.75
2022-11-28T04:04:17.650Z,4.74
2022-11-28T04:05:17.619Z,4.77
2022-11-28T04:06:17.654Z,4.78
2022-11-28T04:07:17.645Z,4.78
2022-11-28T04:08:17.585Z,4.78
2022-11-28T04:09:17.607Z,4.75
2022-11-28T04:10:17.569Z,4.78
2022-11-28T04:11:17.582Z,4.78
2022-11-28T04:12:17.571Z,4.73
2022-11-28T04:13:17.534Z,4.74
2022-11-28T04:14:17.547Z,4.75
2022-11-28T04:15:17.548Z,4.73
2022-11-28T04:16:17.600Z,4.78
2022-11-28T04:17:17.529Z,4.77
2022-11-28T04:18:17.511Z,4.74
2022-11-28T04:19:17.580Z,4.67
2022-11-28T04:20:17.448Z,4.73
2022-11-28T04:21:17.447Z,4.77
2022-11-28T04:22:17.427Z,4.74
2022-11-28T04:23:17.425Z,4.75
2022-11-28T04:24:17.503Z,4.75
2022-11-28T04:25:17.395Z,4.78
2022-11-28T04:26:17.391Z,4.77
2022-11-28T04:27:17.378Z,4.82
2022-11-28T04:28:17.385Z,4.78
2022-11-28T04:29:17.360Z,4.80
2022-11-28T04:30:17.404Z,4.78
2022-11-28T04:31:17.406Z,4.78
2022-11-28T04:32:17.320Z,4.78
2022-11-28T04:33:17.316Z,4.84
2022-11-28T04:34:17.307Z,4.75
2022-11-28T04:35:17.403Z,4.82
2022-11-28T04:36:17.334Z,4.84
2022-11-28T04:37:17.261Z,4.73
2022-11-28T04:38:17.245Z,4.78
2022-11-28T04:39:17.258Z,4.84
2022-11-28T04:40:17.231Z,4.80
2022-11-28T04:41:17.217Z,4.80
2022-11-28T04:42:17.253Z,4.80
2022-11-28T04:43:17.193Z,4.89
2022-11-28T04:44:17.199Z,4.80
2022-11-28T04:45:17.174Z,4.78
2022-11-28T04:46:17.233Z,4.87
2022-11-28T04:47:17.153Z,4.86
2022-11-28T04:48:17.187Z,4.92
2022-11-28T04:49:17.141Z,4.77
2022-11-28T04:50:17.128Z,4.92
2022-11-28T04:51:17.223Z,4.90
2022-11-28T04:52:17.095Z,4.90
2022-11-28T04:53:17.084Z,4.84
2022-11-28T04:54:17.102Z,4.86
2022-11-28T04:55:17.108Z,4.86
2022-11-28T04:56:17.048Z,4.87
2022-11-28T04:57:17.042Z,4.82
2022-11-28T04:58:17.096Z,4.75
2022-11-28T04:59:17.022Z,4.80
2022-11-28T05:00:17.054Z,4.78
2022-11-28T05:01:17.032Z,4.84
2022-11-28T05:02:17.109Z,4.86
2022-11-28T05:03:16.972Z,4.82
2022-11-28T05:04:16.963Z,4.84
2022-11-28T05:05:16.946Z,4.84
2022-11-28T05:06:16.972Z,4.89
2022-11-28T05:07:17.114Z,4.86
2022-11-28T05:08:16.919Z,4.78
2022-11-28T05:09:16.906Z,4.80
2022-11-28T05:10:16.908Z,4.82
2022-11-28T05:11:16.885Z,4.78
2022-11-28T05:12:16.983Z,4.87
2022-11-28T05:13:16.860Z,4.89
2022-11-28T05:14:16.862Z,4.84
2022-11-28T05:15:16.833Z,4.86
2022-11-28T05:16:16.943Z,4.84
2022-11-28T05:17:16.814Z,4.84
2022-11-28T05:18:16.840Z,4.89
2022-11-28T05:19:16.789Z,4.87
2022-11-28T05:20:16.797Z,4.80
2022-11-28T05:21:16.770Z,4.86
2022-11-28T05:22:16.782Z,4.78
2022-11-28T05:23:16.867Z,4.73
2022-11-28T05:24:16.812Z,4.75
2022-11-28T05:25:16.727Z,4.82
2022-11-28T05:26:16.710Z,4.78
2022-11-28T05:27:16.703Z,4.77
2022-11-28T05:28:16.692Z,4.77
2022-11-28T05:29:16.676Z,4.74
2022-11-28T05:30:16.767Z,4.77
2022-11-28T05:31:16.701Z,4.78
2022-11-28T05:32:16.661Z,4.73
2022-11-28T05:33:16.637Z,4.73
2022-11-28T05:34:16.628Z,4.71
2022-11-28T05:35:16.632Z,4.75
2022-11-28T05:36:16.675Z,4.67
2022-11-28T05:37:16.588Z,4.62
2022-11-28T05:38:16.576Z,4.60
2022-11-28T05:39:16.787Z,4.70
2022-11-28T05:40:16.554Z,4.67
2022-11-28T05:41:16.708Z,4.62
2022-11-28T05:42:16.550Z,4.73
2022-11-28T05:43:16.527Z,4.68
2022-11-28T05:44:16.516Z,4.70
2022-11-28T05:45:16.516Z,4.62
2022-11-28T05:46:16.580Z,4.70
2022-11-28T05:47:16.552Z,4.70
2022-11-28T05:48:16.498Z,4.67
2022-11-28T05:49:16.486Z,4.67
2022-11-28T05:50:16.443Z,4.66
2022-11-28T05:51:16.436Z,4.63
2022-11-28T05:52:16.422Z,4.55
2022-11-28T05:53:16.415Z,4.60
2022-11-28T05:54:16.460Z,4.63
2022-11-28T05:55:16.506Z,4.62
2022-11-28T05:56:16.380Z,4.60
2022-11-28T05:57:16.366Z,4.59
2022-11-28T05:58:16.353Z,4.56
2022-11-28T05:59:16.341Z,4.58
2022-11-28T06:00:16.389Z,4.60
2022-11-28T06:01:16.329Z,4.59
2022-11-28T06:02:16.413Z,4.60
2022-11-28T06:03:16.296Z,4.55
2022-11-28T06:04:16.357Z,4.60
2022-11-28T06:05:41.190Z,4.62
2022-11-28T06:06:17.347Z,4.70
2022-11-28T06:07:16.352Z,4.67
2022-11-28T06:08:16.241Z,4.58
2022-11-28T06:09:16.250Z,4.74
2022-11-28T06:10:16.227Z,4.71
2022-11-28T06:11:16.331Z,4.67
2022-11-28T06:12:16.256Z,4.68
2022-11-28T06:13:16.187Z,4.71
2022-11-28T06:14:16.179Z,4.66
2022-11-28T06:15:16.169Z,4.71
2022-11-28T06:16:16.215Z,4.66
2022-11-28T06:17:16.144Z,4.66
2022-11-28T06:18:16.185Z,4.68
2022-11-28T06:19:16.116Z,4.70
2022-11-28T06:20:16.296Z,4.71
2022-11-28T06:21:16.115Z,4.74
2022-11-28T06:22:16.102Z,4.74
2022-11-28T06:23:16.071Z,4.74
2022-11-28T06:24:16.080Z,4.73
2022-11-28T06:25:16.048Z,4.66
2022-11-28T06:26:16.039Z,4.80
2022-11-28T06:27:16.145Z,4.78
2022-11-28T06:28:16.026Z,4.77
2022-11-28T06:29:16.027Z,4.77
2022-11-28T06:30:16.054Z,4.75
2022-11-28T06:31:16.051Z,4.75
2022-11-28T06:32:21.689Z,4.82
2022-11-28T06:33:17.004Z,4.77
2022-11-28T06:34:15.957Z,4.78
2022-11-28T06:35:15.939Z,4.80
2022-11-28T06:36:16.117Z,4.82
2022-11-28T06:37:15.921Z,4.82
2022-11-28T06:38:15.908Z,4.75
2022-11-28T06:39:15.930Z,4.86
2022-11-28T06:40:15.902Z,4.82
2022-11-28T06:41:15.878Z,4.92
2022-11-28T06:42:15.897Z,4.94
2022-11-28T06:43:15.972Z,4.92
2022-11-28T06:44:15.840Z,4.89
2022-11-28T06:45:15.827Z,4.89
2022-11-28T06:46:16.696Z,4.97
2022-11-28T06:47:15.806Z,4.97
2022-11-28T06:48:15.813Z,5.05
2022-11-28T06:49:15.789Z,5.02
2022-11-28T06:50:15.841Z,5.05
2022-11-28T06:51:15.768Z,5.02
2022-11-28T06:52:15.795Z,5.04
2022-11-28T06:53:15.740Z,5.05
2022-11-28T06:54:15.934Z,5.07
2022-11-28T06:55:15.783Z,5.00
2022-11-28T06:56:15.704Z,5.04
2022-11-28T06:57:15.713Z,5.11
2022-11-28T06:58:15.684Z,5.04
2022-11-28T06:59:15.795Z,5.14
2022-11-28T07:00:15.735Z,5.12
2022-11-28T07:01:15.727Z,5.18
2022-11-28T07:02:15.735Z,5.15
2022-11-28T07:03:15.648Z,5.20
2022-11-28T07:04:15.641Z,5.15
2022-11-28T07:05:15.605Z,5.28
2022-11-28T07:06:15.693Z,5.29
2022-11-28T07:07:16.807Z,5.33
2022-11-28T07:08:15.616Z,5.28
2022-11-28T07:09:15.614Z,5.23
2022-11-28T07:10:15.548Z,5.29
2022-11-28T07:11:15.578Z,5.38
2022-11-28T07:12:15.575Z,5.30
2022-11-28T07:13:15.532Z,5.38
2022-11-28T07:14:15.529Z,5.41
2022-11-28T07:15:15.622Z,5.44
2022-11-28T07:16:15.604Z,5.46
2022-11-28T07:17:15.476Z,5.50
2022-11-28T07:18:15.511Z,5.48
2022-11-28T07:19:15.458Z,5.47
2022-11-28T07:20:15.448Z,5.51
2022-11-28T07:21:15.432Z,5.57
2022-11-28T07:22:15.424Z,5.51
2022-11-28T07:23:15.411Z,5.59
2022-11-28T07:24:15.442Z,5.56
2022-11-28T07:25:15.421Z,5.56
2022-11-28T07:26:15.383Z,5.62
2022-11-28T07:27:15.959Z,5.66
2022-11-28T07:28:18.427Z,5.62
2022-11-28T07:29:16.368Z,5.64
2022-11-28T07:30:15.335Z,5.66
2022-11-28T07:31:15.590Z,5.68
2022-11-28T07:32:15.314Z,5.69
2022-11-28T07:33:15.329Z,5.80
2022-11-28T07:34:15.284Z,5.75
2022-11-28T07:35:15.323Z,5.80
2022-11-28T07:36:15.269Z,5.80
2022-11-28T07:37:15.265Z,5.79
2022-11-28T07:38:15.250Z,5.87
2022-11-28T07:39:15.292Z,5.90
2022-11-28T07:40:15.247Z,5.94
2022-11-28T07:41:15.242Z,5.97
2022-11-28T07:42:15.199Z,6.02
2022-11-28T07:43:15.474Z,5.99
2022-11-28T07:44:15.175Z,6.02
2022-11-28T07:45:15.179Z,5.99
2022-11-28T07:46:15.289Z,6.04
2022-11-28T07:47:15.198Z,6.07
2022-11-28T07:48:15.165Z,6.08
2022-11-28T07:49:15.129Z,6.17
2022-11-28T07:50:15.202Z,6.16
2022-11-28T07:51:15.099Z,6.08
2022-11-28T07:52:15.084Z,6.12
2022-11-28T07:53:15.108Z,6.09
2022-11-28T07:54:15.063Z,6.12
2022-11-28T07:55:15.047Z,6.09
2022-11-28T07:56:15.042Z,6.09
2022-11-28T07:57:15.045Z,6.14
2022-11-28T07:58:15.021Z,6.19
2022-11-28T07:59:15.045Z,6.20
2022-11-28T08:00:14.995Z,6.27
2022-11-28T08:01:14.992Z,6.16
2022-11-28T08:02:15.047Z,6.17
2022-11-28T08:03:14.987Z,6.26
2022-11-28T08:04:15.050Z,6.20
2022-11-28T08:05:15.113Z,6.30
2022-11-28T08:06:14.927Z,6.28
2022-11-28T08:07:15.584Z,6.28
2022-11-28T08:08:14.907Z,6.20
2022-11-28T08:09:14.896Z,6.20
2022-11-28T08:10:14.880Z,6.17
2022-11-28T08:11:14.897Z,6.20
2022-11-28T08:12:14.878Z,6.26
2022-11-28T08:13:14.891Z,6.22
2022-11-28T08:14:14.864Z,6.22
2022-11-28T08:15:14.827Z,6.17
2022-11-28T08:16:14.874Z,6.30
2022-11-28T08:17:14.837Z,6.17
2022-11-28T08:18:14.810Z,6.24
2022-11-28T08:19:14.818Z,6.22
2022-11-28T08:20:14.828Z,6.17
2022-11-28T08:21:14.758Z,6.22
2022-11-28T08:22:14.828Z,6.19
2022-11-28T08:23:14.793Z,6.24
2022-11-28T08:24:14.739Z,6.33
2022-11-28T08:25:14.717Z,6.33
2022-11-28T08:26:14.730Z,6.35
2022-11-28T08:27:14.702Z,6.38
2022-11-28T08:28:14.675Z,6.36
2022-11-28T08:29:14.693Z,6.30
2022-11-28T08:30:14.657Z,6.44
2022-11-28T08:31:14.689Z,6.36
2022-11-28T08:32:14.638Z,6.39
2022-11-28T08:33:14.622Z,6.46
2022-11-28T08:34:14.608Z,6.45
2022-11-28T08:35:14.647Z,6.49
2022-11-28T08:36:14.602Z,6.49
2022-11-28T08:37:14.580Z,6.56
2022-11-28T08:38:14.578Z,6.60
2022-11-28T08:39:24.316Z,6.60
2022-11-28T08:40:15.896Z,6.60
2022-11-28T08:41:15.468Z,6.54
2022-11-28T08:42:14.520Z,6.56
2022-11-28T08:43:14.521Z,6.54
2022-11-28T08:44:14.512Z,6.66
2022-11-28T08:45:14.513Z,6.64
2022-11-28T08:46:14.584Z,6.64
2022-11-28T08:47:14.467Z,6.69
2022-11-28T08:48:14.453Z,6.74
2022-11-28T08:49:14.464Z,6.69
2022-11-28T08:50:14.428Z,6.74
2022-11-28T08:51:14.447Z,6.82
2022-11-28T08:52:14.426Z,6.77
2022-11-28T08:53:18.486Z,6.78
2022-11-28T08:54:14.392Z,6.87
2022-11-28T08:55:14.380Z,6.84
2022-11-28T08:56:14.366Z,6.81
2022-11-28T08:57:14.349Z,6.81
2022-11-28T08:58:14.371Z,6.79
2022-11-28T08:59:14.370Z,6.84
2022-11-28T09:00:14.319Z,6.79
2022-11-28T09:01:14.384Z,6.78
2022-11-28T09:02:14.293Z,6.87
2022-11-28T09:03:14.302Z,6.81
2022-11-28T09:04:14.385Z,6.82
2022-11-28T09:05:14.265Z,6.88
2022-11-28T09:06:14.252Z,6.96
2022-11-28T09:07:14.382Z,6.99
2022-11-28T09:08:14.228Z,6.99
2022-11-28T09:09:14.243Z,7.03
2022-11-28T09:10:14.242Z,7.00
2022-11-28T09:11:14.197Z,6.96
2022-11-28T09:12:14.188Z,7.03
2022-11-28T09:13:14.174Z,7.02
2022-11-28T09:14:14.160Z,7.03
2022-11-28T09:15:14.153Z,7.05
2022-11-28T09:16:14.400Z,7.02
2022-11-28T09:17:14.242Z,7.14
2022-11-28T09:18:14.126Z,7.10
2022-11-28T09:19:14.109Z,7.17
2022-11-28T09:20:14.106Z,7.14
2022-11-28T09:21:14.091Z,7.17
2022-11-28T09:22:14.151Z,7.21
2022-11-28T09:23:14.083Z,7.14
2022-11-28T09:24:14.150Z,7.36
2022-11-28T09:25:14.045Z,7.24
2022-11-28T09:26:14.036Z,7.24
2022-11-28T09:27:14.026Z,7.35
2022-11-28T09:28:14.037Z,7.38
2022-11-28T09:29:14.019Z,7.35
2022-11-28T09:30:14.045Z,7.45
2022-11-28T09:31:14.058Z,7.42
2022-11-28T09:32:13.970Z,7.51
2022-11-28T09:33:13.977Z,7.50
2022-11-28T09:34:14.001Z,7.58
2022-11-28T09:35:13.928Z,7.61
2022-11-28T09:36:13.927Z,7.63
2022-11-28T09:37:13.926Z,7.72
2022-11-28T09:38:13.903Z,7.69
2022-11-28T09:39:14.040Z,7.75
2022-11-28T09:40:14.237Z,7.70
2022-11-28T09:41:13.871Z,7.75
2022-11-28T09:42:13.849Z,7.73
2022-11-28T09:43:13.848Z,7.76
2022-11-28T09:44:13.833Z,7.76
2022-11-28T09:45:13.819Z,7.75
2022-11-28T09:46:14.003Z,7.75
2022-11-28T09:47:13.798Z,7.77
2022-11-28T09:48:13.805Z,7.82
2022-11-28T09:49:13.777Z,7.77
2022-11-28T09:50:13.758Z,7.82
2022-11-28T09:51:13.794Z,7.75
2022-11-28T09:52:13.809Z,7.76
2022-11-28T09:53:13.738Z,7.80
2022-11-28T09:54:13.725Z,7.90
2022-11-28T09:55:13.728Z,7.87
2022-11-28T09:56:13.696Z,7.95
2022-11-28T09:57:13.683Z,7.82
2022-11-28T09:58:13.701Z,7.83
2022-11-28T09:59:13.661Z,7.90
2022-11-28T10:00:13.650Z,7.93
2022-11-28T10:01:13.700Z,7.94
2022-11-28T10:02:13.628Z,7.94
2022-11-28T10:03:13.662Z,8.00
2022-11-28T10:04:13.861Z,8.12
2022-11-28T10:05:13.689Z,8.15
2022-11-28T10:06:13.581Z,8.12
2022-11-28T10:07:13.681Z,8.15
2022-11-28T10:08:13.557Z,8.23
2022-11-28T10:09:16.522Z,8.30
2022-11-28T10:10:13.564Z,8.30
2022-11-28T10:11:14.510Z,8.36
2022-11-28T10:12:13.536Z,8.34
2022-11-28T10:13:13.502Z,8.41
2022-11-28T10:14:14.484Z,8.38
2022-11-28T10:15:13.995Z,8.45
2022-11-28T10:16:13.571Z,8.46
2022-11-28T10:17:13.506Z,8.48
2022-11-28T10:18:13.452Z,8.46
2022-11-28T10:19:31.582Z,8.52
2022-11-28T10:20:14.444Z,8.56
2022-11-28T10:21:13.414Z,8.53
2022-11-28T10:22:13.580Z,8.58
2022-11-28T10:23:13.392Z,8.64
2022-11-28T10:24:13.397Z,8.63
2022-11-28T10:25:13.372Z,8.71
2022-11-28T10:26:13.363Z,8.64
2022-11-28T10:27:13.371Z,8.73
2022-11-28T10:28:13.375Z,8.79
2022-11-28T10:29:13.327Z,8.73
2022-11-28T10:30:13.322Z,8.64
2022-11-28T10:31:13.435Z,8.67
2022-11-28T10:32:13.294Z,8.71
2022-11-28T10:33:13.288Z,8.74
2022-11-28T10:34:13.290Z,8.81
2022-11-28T10:35:13.264Z,8.87
2022-11-28T10:36:13.250Z,8.88
2022-11-28T10:37:13.233Z,8.91
2022-11-28T10:38:13.226Z,8.89
2022-11-28T10:39:13.225Z,8.85
2022-11-28T10:40:13.250Z,9.00
2022-11-28T10:41:13.193Z,8.99
2022-11-28T10:42:13.200Z,9.00
2022-11-28T10:43:13.193Z,9.04
2022-11-28T10:44:18.392Z,9.04
2022-11-28T10:45:14.259Z,9.02
2022-11-28T10:46:13.252Z,8.99
2022-11-28T10:47:13.147Z,9.06
2022-11-28T10:48:38.482Z,8.91
2022-11-28T10:49:14.106Z,8.85
2022-11-28T10:50:13.096Z,8.92
2022-11-28T10:51:13.542Z,8.92
2022-11-28T10:52:13.130Z,8.89
2022-11-28T10:53:13.110Z,8.92
2022-11-28T10:54:13.045Z,9.00
2022-11-28T10:55:13.036Z,9.03
2022-11-28T10:56:13.035Z,9.03
2022-11-28T10:57:13.048Z,9.03
2022-11-28T10:58:13.054Z,9.10
2022-11-28T10:59:13.013Z,9.11
2022-11-28T11:00:12.974Z,9.19
2022-11-28T11:01:13.042Z,9.25
2022-11-28T11:02:13.013Z,9.23
2022-11-28T11:03:13.016Z,9.18
2022-11-28T11:04:12.973Z,9.25
2022-11-28T11:05:12.922Z,9.25
2022-11-28T11:06:12.981Z,9.23
2022-11-28T11:07:17.696Z,9.31
2022-11-28T11:08:14.064Z,9.29
2022-11-28T11:09:12.876Z,9.34
2022-11-28T11:10:12.866Z,9.37
2022-11-28T11:11:12.859Z,9.36
2022-11-28T11:12:12.840Z,9.39
2022-11-28T11:13:12.836Z,9.36
2022-11-28T11:14:12.843Z,9.43
2022-11-28T11:15:12.864Z,9.41
2022-11-28T11:16:12.878Z,9.54
2022-11-28T11:17:12.782Z,9.50
2022-11-28T11:18:12.769Z,9.51
2022-11-28T11:19:12.781Z,9.48
2022-11-28T11:20:12.892Z,9.44
2022-11-28T11:21:12.749Z,9.54
2022-11-28T11:22:12.734Z,9.54
2022-11-28T11:23:12.743Z,9.59
2022-11-28T11:24:12.719Z,9.61
2022-11-28T11:25:12.697Z,9.59
2022-11-28T11:26:12.743Z,9.62
2022-11-28T11:27:13.508Z,9.59
2022-11-28T11:28:12.689Z,9.64
2022-11-28T11:29:12.655Z,9.62
2022-11-28T11:30:12.676Z,9.64
2022-11-28T11:31:12.735Z,9.59
2022-11-28T11:32:12.721Z,9.62
2022-11-28T11:33:12.604Z,9.68
2022-11-28T11:34:13.537Z,9.72
2022-11-28T11:35:12.586Z,9.72
2022-11-28T11:36:12.597Z,9.66
2022-11-28T11:37:12.571Z,9.62
2022-11-28T11:38:12.605Z,9.64
2022-11-28T11:39:12.561Z,9.65
2022-11-28T11:40:12.617Z,9.66
2022-11-28T11:41:12.514Z,9.58
2022-11-28T11:42:12.504Z,9.62
2022-11-28T11:43:12.491Z,9.61
2022-11-28T11:44:12.544Z,9.62
2022-11-28T11:45:12.466Z,9.55
2022-11-28T11:46:12.597Z,9.58
2022-11-28T11:47:12.469Z,9.58
2022-11-28T11:48:12.441Z,9.56
2022-11-28T11:49:13.828Z,9.61
2022-11-28T11:59:04.489Z,8.67
2022-11-28T12:01:19.192Z,8.64
2022-11-28T12:06:12.212Z,8.53
2022-11-28T12:06:43.421Z,8.53
2022-11-28T12:07:42.465Z,8.53
2022-11-28T12:08:42.411Z,8.56
2022-11-28T12:09:42.848Z,8.73
2022-11-28T12:10:42.425Z,8.71
2022-11-28T12:11:46.754Z,8.79
2022-11-28T12:12:42.385Z,8.82
2022-11-28T12:13:42.345Z,8.94
2022-11-28T12:14:42.961Z,8.97
2022-11-28T12:15:42.362Z,9.10
2022-11-28T12:16:42.398Z,9.22
2022-11-28T12:17:52.409Z,9.22
2022-11-28T12:18:43.288Z,9.31
2022-11-28T12:19:42.283Z,9.39
2022-11-28T12:20:42.274Z,9.37
2022-11-28T12:21:42.296Z,9.39
2022-11-28T12:22:42.251Z,9.44
2022-11-28T12:23:42.270Z,9.50
2022-11-28T12:24:42.227Z,9.46
2022-11-28T12:25:42.220Z,9.48
2022-11-28T12:26:42.201Z,9.54
2022-11-28T12:27:42.194Z,9.46
2022-11-28T12:28:42.188Z,9.50
2022-11-28T12:29:42.664Z,9.37
2022-11-28T12:30:44.799Z,9.32
2022-11-28T12:31:42.231Z,9.34
2022-11-28T12:32:42.131Z,9.31
2022-11-28T12:33:42.127Z,9.29
2022-11-28T12:34:42.157Z,9.19
2022-11-28T12:35:42.224Z,9.22
2022-11-28T12:36:42.814Z,9.16
2022-11-28T12:38:09.888Z,9.14
2022-11-28T12:38:43.076Z,9.11
2022-11-28T12:39:42.534Z,8.99
2022-11-28T12:40:42.068Z,9.08
2022-11-28T12:41:42.067Z,8.92
2022-11-28T12:42:42.060Z,8.88
2022-11-28T12:43:42.019Z,8.81
2022-11-28T12:44:42.031Z,8.88
2022-11-28T12:45:41.984Z,8.82
2022-11-28T12:46:42.063Z,8.84
2022-11-28T12:47:42.000Z,8.89
2022-11-28T12:48:42.127Z,8.87
2022-11-28T12:49:42.653Z,8.84
2022-11-28T12:50:41.939Z,8.78
2022-11-28T12:51:41.942Z,8.79
2022-11-28T12:52:41.914Z,8.82
2022-11-28T12:53:41.957Z,8.81
2022-11-28T12:54:41.906Z,8.79
2022-11-28T12:55:41.883Z,8.79
2022-11-28T12:56:41.923Z,8.76
2022-11-28T12:57:41.873Z,8.73
2022-11-28T12:58:41.839Z,8.70
2022-11-28T12:59:42.507Z,8.63
2022-11-28T13:00:41.826Z,8.63
2022-11-28T13:01:41.898Z,8.60
2022-11-28T13:02:41.979Z,8.66
2022-11-28T13:03:41.798Z,8.76
2022-11-28T13:04:42.515Z,8.56
2022-11-28T13:05:41.802Z,8.56
2022-11-28T13:06:41.810Z,8.61
2022-11-28T13:07:41.891Z,8.70
2022-11-28T13:08:47.890Z,8.61
2022-11-28T13:09:42.904Z,8.67
2022-11-28T13:10:41.718Z,8.66
2022-11-28T13:11:41.755Z,8.64
2022-11-28T13:12:41.690Z,8.64
2022-11-28T13:13:41.675Z,8.61
2022-11-28T13:14:41.674Z,8.52
2022-11-28T13:15:41.725Z,8.56
2022-11-28T13:16:41.768Z,8.55
2022-11-28T13:17:41.740Z,8.51
2022-11-28T13:18:41.695Z,8.55
2022-11-28T13:19:41.614Z,8.51
2022-11-28T13:20:41.674Z,8.52
2022-11-28T13:21:41.595Z,8.46
2022-11-28T13:22:41.581Z,8.38
2022-11-28T13:23:41.602Z,8.36
2022-11-28T13:24:41.634Z,8.45
2022-11-28T13:25:41.644Z,8.38
2022-11-28T13:26:41.548Z,8.38
2022-11-28T13:27:41.523Z,8.24
2022-11-28T13:28:41.514Z,8.26
2022-11-28T13:29:41.600Z,8.19
2022-11-28T13:30:41.489Z,8.24
2022-11-28T13:31:41.588Z,8.03