createdAt,value
2023-01-04T00:01:24.595Z,13.48
2023-01-04T00:03:52.573Z,12.27
2023-01-04T00:06:20.848Z,12.13
2023-01-04T00:08:48.706Z,10.68
2023-01-04T00:11:21.622Z,11.23
2023-01-04T00:13:51.984Z,11.48
2023-01-04T00:16:21.893Z,12.32
2023-01-04T00:18:50.557Z,12.82
2023-01-04T00:21:21.274Z,10.68
2023-01-04T00:23:50.950Z,11.25
2023-01-04T00:26:21.672Z,11.23
2023-01-04T00:28:54.544Z,9.35
2023-01-04T00:31:24.009Z,10.35
2023-01-04T00:34:00.346Z,11.48
2023-01-04T00:36:28.563Z,10.43
2023-01-04T00:39:10.898Z,7.55
2023-01-04T00:44:26.636Z,9.10
2023-01-04T00:46:54.116Z,8.05
2023-01-04T00:49:21.546Z,9.82
2023-01-04T00:51:48.852Z,8.15
2023-01-04T00:54:17.419Z,7.85
2023-01-04T00:56:45.129Z,7.35
2023-01-04T00:59:19.436Z,8.52
2023-01-04T01:01:48.462Z,9.30
2023-01-04T01:04:18.562Z,7.43
2023-01-04T01:06:46.147Z,9.65
2023-01-04T01:09:13.572Z,7.90
2023-01-04T01:11:41.331Z,7.05
2023-01-04T01:14:13.819Z,7.78
2023-01-04T01:16:58.487Z,7.65
2023-01-04T01:21:56.522Z,7.90
2023-01-04T01:24:23.943Z,6.55
2023-01-04T01:26:51.248Z,6.53
2023-01-04T01:29:18.617Z,6.07
2023-01-04T01:31:46.035Z,6.10
2023-01-04T01:34:13.435Z,5.18
2023-01-04T01:36:40.821Z,5.97
2023-01-04T01:39:08.742Z,6.03
2023-01-04T01:41:36.533Z,7.82
2023-01-04T01:44:24.731Z,5.57
2023-01-04T01:46:54.601Z,6.38
2023-01-04T01:49:21.938Z,6.53
2023-01-04T01:51:49.639Z,4.75
2023-01-04T01:54:34.222Z,5.72
2023-01-04T01:57:05.095Z,4.28
2023-01-04T01:59:34.545Z,4.90
2023-01-04T02:02:02.054Z,4.70
2023-01-04T02:04:31.028Z,4.35
2023-01-04T02:06:59.465Z,5.72
2023-01-04T02:09:27.037Z,5.32
2023-01-04T02:11:54.363Z,4.00
2023-01-04T02:14:28.554Z,3.67
2023-01-04T02:17:12.552Z,3.58
2023-01-04T02:20:10.572Z,3.88
2023-01-04T02:22:46.908Z,3.20
2023-01-04T02:25:42.254Z,4.85
2023-01-04T02:31:02.459Z,4.32
2023-01-04T02:33:51.845Z,4.13
2023-01-04T02:36:31.585Z,4.53
2023-01-04T02:39:25.926Z,4.63
2023-01-04T02:42:24.223Z,3.83
2023-01-04T02:44:58.681Z,2.92
2023-01-04T02:47:47.032Z,3.55
2023-01-04T02:50:32.561Z,2.40
2023-01-04T02:53:22.629Z,3.00
2023-01-04T02:56:15.774Z,3.75
2023-01-04T02:58:55.013Z,2.17
2023-01-04T03:02:09.164Z,2.45
2023-01-04T03:05:24.510Z,3.88
2023-01-04T03:08:03.570Z,2.42
2023-01-04T03:11:35.546Z,2.50
2023-01-04T03:14:31.047Z,2.83
2023-01-04T03:17:01.999Z,2.42
2023-01-04T03:19:50.037Z,2.08
2023-01-04T03:22:48.719Z,2.40
2023-01-04T03:25:37.907Z,1.92
2023-01-04T03:28:26.360Z,2.38
2023-01-04T03:31:40.638Z,1.75
2023-01-04T03:34:28.188Z,2.35
2023-01-04T03:37:09.468Z,2.80
2023-01-04T03:40:04.584Z,2.28
2023-01-04T03:43:39.692Z,3.10
2023-01-04T03:46:57.428Z,1.60
2023-01-04T03:49:37.219Z,2.08
2023-01-04T03:52:06.195Z,1.90
2023-01-04T03:54:44.147Z,1.70
2023-01-04T03:57:13.565Z,2.55
2023-01-04T03:59:49.513Z,2.17
2023-01-04T04:02:22.776Z,1.58
2023-01-04T04:05:09.260Z,1.42
2023-01-04T04:07:55.164Z,2.45
2023-01-04T04:10:22.532Z,2.05
2023-01-04T04:12:49.931Z,2.40
2023-01-04T04:15:17.322Z,1.70
2023-01-04T04:17:44.723Z,1.83
2023-01-04T04:20:13.114Z,1.88
2023-01-04T04:22:40.689Z,1.80
2023-01-04T04:25:08.539Z,1.45
2023-01-04T04:27:35.930Z,2.20
2023-01-04T04:30:03.665Z,1.83
2023-01-04T04:32:30.980Z,1.90
2023-01-04T04:34:58.264Z,2.05
2023-01-04T04:37:27.193Z,1.40
2023-01-04T04:39:54.506Z,1.17
2023-01-04T04:42:21.733Z,1.58
2023-01-04T04:44:49.263Z,1.10
2023-01-04T04:47:16.596Z,1.48
2023-01-04T04:49:43.953Z,1.42
2023-01-04T04:52:11.346Z,1.15
2023-01-04T04:54:38.663Z,1.83
2023-01-04T04:57:06.433Z,1.10
2023-01-04T04:59:33.767Z,1.27
2023-01-04T05:02:01.235Z,1.25
2023-01-04T05:04:28.710Z,1.77
2023-01-04T05:06:56.033Z,1.10
2023-01-04T05:09:23.387Z,1.27
2023-01-04T05:12:09.085Z,2.30
2023-01-04T05:14:36.564Z,1.77
2023-01-04T05:17:03.964Z,1.27
2023-01-04T05:19:31.401Z,1.70
2023-01-04T05:21:58.708Z,0.88
2023-01-04T05:24:26.074Z,0.88
2023-01-04T05:26:53.655Z,1.00
2023-01-04T05:29:39.631Z,1.08
2023-01-04T05:32:07.029Z,1.83
2023-01-04T05:34:34.289Z,1.10
2023-01-04T05:37:01.576Z,1.00
2023-01-04T05:39:30.958Z,1.00
2023-01-04T05:42:16.744Z,1.65
2023-01-04T05:44:44.047Z,1.20
2023-01-04T05:47:15.125Z,0.80
2023-01-04T05:49:42.998Z,1.35
2023-01-04T05:52:10.801Z,1.00
2023-01-04T05:54:38.237Z,0.70
2023-01-04T05:57:06.043Z,2.35
2023-01-04T05:59:39.168Z,2.05
2023-01-04T06:02:20.290Z,1.13
2023-01-04T06:04:54.714Z,0.93
2023-01-04T06:07:25.802Z,1.30
2023-01-04T06:09:53.306Z,0.70
2023-01-04T06:12:20.871Z,1.17
2023-01-04T06:14:48.213Z,0.70
2023-01-04T06:17:15.835Z,1.33
2023-01-04T06:19:43.446Z,1.13
2023-01-04T06:22:11.307Z,0.90
2023-01-04T06:24:38.752Z,1.17
2023-01-04T06:27:06.139Z,0.70
2023-01-04T06:29:33.477Z,1.20
2023-01-04T06:32:00.882Z,0.98
2023-01-04T06:34:31.156Z,0.60
2023-01-04T06:36:59.088Z,0.68
2023-01-04T06:39:26.605Z,2.97
2023-01-04T06:41:54.007Z,4.05
2023-01-04T06:44:21.396Z,3.63
2023-01-04T06:46:48.791Z,8.75
2023-01-04T06:49:16.101Z,5.80
2023-01-04T06:51:43.434Z,3.88
2023-01-04T06:54:11.919Z,3.70
2023-01-04T06:56:40.346Z,7.10
2023-01-04T06:59:09.591Z,5.40
2023-01-04T07:01:37.266Z,3.65
2023-01-04T07:04:04.824Z,7.60
2023-01-04T07:06:32.186Z,8.52
2023-01-04T07:08:59.559Z,4.00
2023-01-04T07:11:26.958Z,3.13
2023-01-04T07:13:54.345Z,3.47
2023-01-04T07:16:35.103Z,4.70
2023-01-04T07:19:02.604Z,3.08
2023-01-04T07:21:30.055Z,2.50
2023-01-04T07:23:57.392Z,4.63
2023-01-04T07:26:24.801Z,3.85
2023-01-04T07:29:10.855Z,3.10
2023-01-04T07:31:38.752Z,4.93
2023-01-04T07:34:06.211Z,4.32
2023-01-04T07:36:33.515Z,3.40
2023-01-04T07:39:01.766Z,2.90
2023-01-04T07:41:29.045Z,4.07
2023-01-04T07:43:56.371Z,4.05
2023-01-04T07:46:23.845Z,6.40
2023-01-04T07:48:51.145Z,3.35
2023-01-04T07:51:18.559Z,7.10
2023-01-04T07:53:45.822Z,3.33
2023-01-04T07:56:18.585Z,5.10
2023-01-04T07:58:46.202Z,4.20
2023-01-04T08:01:16.739Z,4.93
2023-01-04T08:03:46.304Z,8.85
2023-01-04T08:06:16.462Z,5.85
2023-01-04T08:08:44.456Z,6.25
2023-01-04T08:11:14.659Z,7.47
2023-01-04T08:13:43.002Z,6.45
2023-01-04T08:16:20.834Z,8.13
2023-01-04T08:18:48.734Z,10.43
2023-01-04T08:21:15.991Z,8.93
2023-01-04T08:23:43.297Z,10.90
2023-01-04T08:26:12.893Z,9.88
2023-01-04T08:28:40.654Z,9.15
2023-01-04T08:31:11.540Z,10.05
2023-01-04T08:33:39.745Z,9.60
2023-01-04T08:36:31.309Z,11.32
2023-01-04T08:39:06.977Z,11.10
2023-01-04T08:42:02.592Z,11.35
2023-01-04T08:44:35.507Z,12.52
2023-01-04T08:47:03.015Z,9.13
2023-01-04T08:49:30.624Z,10.75
2023-01-04T08:51:58.064Z,11.70
2023-01-04T08:54:25.471Z,12.10
2023-01-04T08:56:52.810Z,11.77
2023-01-04T08:59:20.121Z,10.10
2023-01-04T09:01:47.596Z,11.68
2023-01-04T09:04:15.094Z,11.95
2023-01-04T09:06:42.706Z,10.57
2023-01-04T09:09:10.348Z,10.20
2023-01-04T09:11:38.985Z,11.23
2023-01-04T09:14:09.436Z,10.18
2023-01-04T09:16:40.724Z,11.57
2023-01-04T09:19:08.301Z,11.02
2023-01-04T09:21:36.107Z,13.32
2023-01-04T09:24:03.529Z,13.10
2023-01-04T09:26:30.915Z,12.93
2023-01-04T09:28:58.193Z,12.68
2023-01-04T09:31:28.154Z,11.82
2023-01-04T09:34:14.689Z,11.95
2023-01-04T09:36:43.376Z,10.70
2023-01-04T09:39:16.695Z,12.15
2023-01-04T09:42:14.137Z,11.80
2023-01-04T09:48:09.666Z,12.73
2023-01-04T09:50:56.507Z,12.43
2023-01-04T09:53:39.223Z,12.00
2023-01-04T09:56:23.793Z,12.30
2023-01-04T09:58:53.076Z,9.77
2023-01-04T10:01:29.091Z,10.25
2023-01-04T10:04:13.188Z,10.52
2023-01-04T10:06:40.531Z,10.57
2023-01-04T10:09:14.308Z,9.95
2023-01-04T10:12:00.169Z,11.30
2023-01-04T10:14:46.038Z,13.70
2023-01-04T10:17:55.144Z,9.23
2023-01-04T10:23:46.407Z,11.75
2023-01-04T10:26:15.935Z,11.15
2023-01-04T10:28:49.042Z,10.77
2023-01-04T10:31:44.853Z,10.88
2023-01-04T10:34:22.346Z,9.60
2023-01-04T10:36:52.629Z,10.18
2023-01-04T10:39:32.049Z,9.98
2023-01-04T10:42:11.829Z,10.27
2023-01-04T10:45:09.173Z,10.20
2023-01-04T10:48:07.817Z,8.98
2023-01-04T10:51:05.216Z,11.35
2023-01-04T10:53:45.346Z,10.05
2023-01-04T10:56:24.515Z,8.30
2023-01-04T10:58:58.376Z,9.68
2023-01-04T11:01:41.635Z,9.00
2023-01-04T11:04:11.114Z,8.55
2023-01-04T11:07:06.464Z,12.25
2023-01-04T11:09:49.265Z,9.05
2023-01-04T11:12:19.442Z,9.25
2023-01-04T11:14:46.897Z,8.77
2023-01-04T11:17:15.266Z,9.60
2023-01-04T11:19:43.403Z,8.93
2023-01-04T11:22:24.370Z,9.68
2023-01-04T11:28:30.759Z,9.73
2023-01-04T11:31:25.920Z,11.15
2023-01-04T11:33:56.589Z,9.45
2023-01-04T11:36:36.615Z,9.93
2023-01-04T11:39:25.699Z,10.07
2023-01-04T11:42:04.549Z,10.50
2023-01-04T11:44:33.893Z,8.48
2023-01-04T11:47:08.613Z,10.57
2023-01-04T11:52:05.576Z,12.05
2023-01-04T11:54:32.889Z,9.88
2023-01-04T11:57:11.656Z,12.05
2023-01-04T11:59:39.709Z,7.22
2023-01-04T12:05:29.428Z,9.13
2023-01-04T12:07:58.859Z,11.88
2023-01-04T12:10:28.211Z,9.25
2023-01-04T12:12:57.559Z,11.05
2023-01-04T12:15:48.644Z,10.35
2023-01-04T12:18:27.140Z,8.25
2023-01-04T12:20:55.224Z,9.45
2023-01-04T12:23:23.196Z,10.85
2023-01-04T12:25:52.719Z,10.93
2023-01-04T12:28:39.938Z,9.48
2023-01-04T12:31:25.738Z,9.95
2023-01-04T12:34:20.869Z,8.55
2023-01-04T12:36:51.208Z,10.95
2023-01-04T12:39:22.676Z,8.80
2023-01-04T12:42:05.165Z,9.07
2023-01-04T12:44:46.769Z,8.35
2023-01-04T12:47:38.548Z,8.95
2023-01-04T12:50:17.052Z,10.98
2023-01-04T12:55:43.877Z,10.68
2023-01-04T12:59:23.722Z,9.73
2023-01-04T13:01:25.895Z,9.18
2023-01-04T13:04:04.672Z,10.57
2023-01-04T13:06:42.658Z,10.52
2023-01-04T13:09:25.029Z,10.02
2023-01-04T13:12:08.438Z,9.27
2023-01-04T13:14:47.081Z,10.57
2023-01-04T13:17:26.279Z,10.55
2023-01-04T13:19:53.721Z,10.85
2023-01-04T13:22:30.432Z,9.60
2023-01-04T13:25:00.421Z,9.82
2023-01-04T13:27:28.447Z,9.95
2023-01-04T13:29:55.885Z,7.70
2023-01-04T13:32:59.447Z,8.93
2023-01-04T13:35:23.846Z,8.88
2023-01-04T13:37:51.975Z,7.53
2023-01-04T13:40:32.867Z,8.77
2023-01-04T13:43:15.055Z,8.70
2023-01-04T13:46:06.317Z,7.53
2023-01-04T13:48:40.036Z,9.35
2023-01-04T13:51:14.090Z,8.20
2023-01-04T13:53:41.432Z,8.73
2023-01-04T13:56:23.716Z,9.27
2023-01-04T13:58:51.995Z,10.50
2023-01-04T14:01:30.269Z,11.00
2023-01-04T14:04:04.739Z,8.27
2023-01-04T14:06:44.265Z,8.38
2023-01-04T14:09:11.666Z,9.13
2023-01-04T14:12:08.577Z,7.75
2023-01-04T14:15:19.709Z,8.80
2023-01-04T14:17:56.728Z,8.95
2023-01-04T14:20:24.006Z,8.68
2023-01-04T14:22:56.609Z,9.88
2023-01-04T14:25:37.077Z,8.90
2023-01-04T14:28:22.784Z,10.30
2023-01-04T14:31:04.407Z,10.38
2023-01-04T14:33:40.636Z,10.27
2023-01-04T14:36:07.939Z,10.30
2023-01-04T14:38:39.873Z,10.85
2023-01-04T14:41:24.843Z,8.48
2023-01-04T14:44:03.573Z,6.95
2023-01-04T14:46:32.553Z,8.43
2023-01-04T14:49:00.308Z,10.68
2023-01-04T14:51:58.170Z,7.93
2023-01-04T14:54:28.218Z,9.65
2023-01-04T14:56:56.875Z,12.13
2023-01-04T14:59:25.337Z,12.63
2023-01-04T15:01:54.581Z,12.73
2023-01-04T15:04:22.474Z,12.10
2023-01-04T15:06:55.725Z,11.50
2023-01-04T15:09:23.455Z,12.93
2023-01-04T15:11:51.193Z,10.55
2023-01-04T15:14:18.836Z,12.35
2023-01-04T15:16:46.817Z,10.77
2023-01-04T15:19:14.183Z,13.43
2023-01-04T15:21:41.883Z,10.52
2023-01-04T15:24:10.547Z,11.10
2023-01-04T15:26:39.152Z,11.18
2023-01-04T15:29:06.902Z,12.75
2023-01-04T15:31:38.914Z,12.52
2023-01-04T15:34:08.057Z,12.05
2023-01-04T15:36:38.623Z,11.10
2023-01-04T15:39:07.242Z,12.35
2023-01-04T15:41:53.319Z,12.68
2023-01-04T15:44:20.693Z,11.60
2023-01-04T15:46:48.093Z,11.93
2023-01-04T15:49:17.824Z,11.70
2023-01-04T15:51:46.226Z,15.30
2023-01-04T15:54:14.109Z,12.60
2023-01-04T15:56:41.470Z,14.50
2023-01-04T15:59:09.066Z,13.88
2023-01-04T16:01:36.524Z,14.77
2023-01-04T16:04:06.836Z,15.60
2023-01-04T16:06:34.217Z,13.15
2023-01-04T16:09:02.063Z,13.93
2023-01-04T16:11:29.641Z,16.45
2023-01-04T16:13:56.993Z,12.95
2023-01-04T16:16:27.657Z,12.40
2023-01-04T16:18:56.839Z,15.13
2023-01-04T16:21:27.117Z,12.95
2023-01-04T16:24:05.128Z,13.10
2023-01-04T16:26:37.335Z,16.08
2023-01-04T16:29:05.204Z,11.25
2023-01-04T16:31:37.185Z,10.98
2023-01-04T16:34:06.361Z,13.45
2023-01-04T16:36:33.711Z,12.13
2023-01-04T16:39:02.310Z,14.20
2023-01-04T16:41:29.748Z,13.55
2023-01-04T16:44:00.953Z,13.75
2023-01-04T16:46:31.183Z,13.60
2023-01-04T16:49:07.117Z,13.20
2023-01-04T16:51:36.544Z,11.25
2023-01-04T16:54:06.635Z,13.45
2023-01-04T16:56:34.311Z,12.60
2023-01-04T16:59:04.361Z,12.95
2023-01-04T17:01:43.579Z,14.63
2023-01-04T17:04:15.397Z,12.93
2023-01-04T17:06:45.095Z,13.10
2023-01-04T17:09:19.497Z,12.60
2023-01-04T17:14:44.292Z,15.63
2023-01-04T17:17:11.706Z,14.35
2023-01-04T17:19:39.016Z,13.95
2023-01-04T17:22:06.426Z,10.27
2023-01-04T17:24:33.717Z,12.07
2023-01-04T17:27:01.063Z,15.02
2023-01-04T17:29:28.621Z,13.90
2023-01-04T17:31:55.993Z,13.93
2023-01-04T17:34:23.572Z,13.30
2023-01-04T17:36:51.076Z,16.55
2023-01-04T17:39:20.930Z,15.43
2023-01-04T17:41:48.482Z,17.88
2023-01-04T17:44:15.784Z,16.00
2023-01-04T17:46:43.364Z,18.88
2023-01-04T17:49:32.241Z,15.27
2023-01-04T17:52:00.075Z,19.58
2023-01-04T17:54:27.457Z,17.50
2023-01-04T17:56:54.801Z,15.30
2023-01-04T17:59:22.168Z,16.80
2023-01-04T18:01:49.714Z,19.60
2023-01-04T18:04:17.134Z,16.55
2023-01-04T18:06:44.410Z,18.23
2023-01-04T18:09:14.385Z,20.65
2023-01-04T18:11:44.518Z,20.63
2023-01-04T18:14:14.158Z,19.83
2023-01-04T18:16:58.031Z,19.60
2023-01-04T18:19:28.231Z,20.58
2023-01-04T18:21:56.165Z,19.13
2023-01-04T18:24:39.624Z,16.63
2023-01-04T18:27:26.484Z,22.10
2023-01-04T18:29:55.837Z,22.83
2023-01-04T18:32:26.008Z,21.02
2023-01-04T18:34:53.492Z,20.95
2023-01-04T18:37:21.154Z,21.15
2023-01-04T18:39:49.029Z,20.30
2023-01-04T18:42:17.196Z,20.35
2023-01-04T18:44:48.530Z,21.17
2023-01-04T18:47:18.093Z,18.75
2023-01-04T18:49:45.577Z,17.50
2023-01-04T18:52:13.147Z,18.75
2023-01-04T18:54:40.575Z,23.55
2023-01-04T18:57:08.047Z,23.58
2023-01-04T18:59:35.480Z,20.60
2023-01-04T19:02:03.842Z,20.48
2023-01-04T19:04:33.682Z,22.27
2023-01-04T19:07:01.749Z,23.75
2023-01-04T19:09:29.572Z,20.40
2023-01-04T19:11:56.924Z,20.10
2023-01-04T19:14:24.232Z,18.27
2023-01-04T19:16:53.196Z,21.75
2023-01-04T19:19:20.976Z,20.63
2023-01-04T19:21:48.504Z,20.75
2023-01-04T19:24:15.958Z,21.95
2023-01-04T19:26:43.342Z,20.75
2023-01-04T19:29:10.837Z,21.10
2023-01-04T19:31:38.506Z,22.05
2023-01-04T19:34:08.644Z,20.05
2023-01-04T19:36:36.165Z,23.30
2023-01-04T19:39:04.561Z,19.25
2023-01-04T19:41:34.584Z,21.63
2023-01-04T19:44:11.585Z,20.70
2023-01-04T19:46:40.193Z,21.60
2023-01-04T19:49:14.848Z,18.55
2023-01-04T19:51:47.175Z,20.90
2023-01-04T19:54:18.704Z,18.80
2023-01-04T19:56:52.145Z,28.77
2023-01-04T19:59:19.554Z,25.95
2023-01-04T20:01:47.041Z,26.77
2023-01-04T20:04:14.440Z,45.92
2023-01-04T20:06:41.814Z,29.17
2023-01-04T20:09:09.127Z,41.90
2023-01-04T20:11:36.562Z,32.45
2023-01-04T20:14:04.039Z,33.20
2023-01-04T20:16:31.418Z,30.30
2023-01-04T20:18:59.097Z,41.08
2023-01-04T20:21:26.390Z,39.25
2023-01-04T20:23:53.871Z,39.58
2023-01-04T20:26:21.336Z,45.75
2023-01-04T20:28:48.919Z,43.85
2023-01-04T20:31:18.147Z,41.83
2023-01-04T20:33:47.529Z,51.97
2023-01-04T20:36:18.184Z,44.00
2023-01-04T20:38:47.412Z,45.60
2023-01-04T20:41:17.554Z,40.88
2023-01-04T20:43:46.477Z,51.67
2023-01-04T20:46:19.583Z,44.88
2023-01-04T20:48:47.782Z,53.17
2023-01-04T20:51:18.438Z,54.17
2023-01-04T20:53:46.273Z,53.92
2023-01-04T20:56:16.814Z,52.97
2023-01-04T20:58:45.756Z,57.00
2023-01-04T21:01:14.030Z,62.97
2023-01-04T21:03:41.620Z,62.03
2023-01-04T21:06:14.120Z,56.10
2023-01-04T21:08:43.443Z,50.22
2023-01-04T21:11:12.774Z,50.35
2023-01-04T21:13:40.417Z,48.63
2023-01-04T21:16:08.360Z,48.30
2023-01-04T21:18:35.870Z,42.45
2023-01-04T21:21:09.095Z,46.03
2023-01-04T21:23:38.244Z,42.42
2023-01-04T21:26:07.620Z,43.10
2023-01-04T21:28:35.699Z,34.45
2023-01-04T21:31:08.434Z,44.05
2023-01-04T21:33:35.805Z,34.22
2023-01-04T21:36:14.053Z,45.35
2023-01-04T21:38:41.453Z,44.72
2023-01-04T21:41:11.274Z,45.35
2023-01-04T21:43:39.600Z,46.47
2023-01-04T21:46:15.563Z,51.60
2023-01-04T21:48:44.443Z,45.08
2023-01-04T21:51:12.735Z,49.83
2023-01-04T21:53:40.906Z,46.25
2023-01-04T21:56:20.607Z,43.40
2023-01-04T21:58:48.663Z,42.78
2023-01-04T22:01:22.367Z,44.80
2023-01-04T22:03:50.414Z,38.37
2023-01-04T22:06:18.282Z,42.90
2023-01-04T22:08:46.665Z,38.28
2023-01-04T22:11:21.607Z,33.95
2023-01-04T22:13:50.756Z,29.02
2023-01-04T22:16:18.742Z,32.35
2023-01-04T22:18:50.467Z,36.13
2023-01-04T22:21:21.293Z,32.33
2023-01-04T22:23:48.604Z,28.98
2023-01-04T22:26:16.031Z,31.77
2023-01-04T22:28:43.310Z,31.42
2023-01-04T22:31:12.553Z,31.90
2023-01-04T22:33:40.938Z,29.63
2023-01-04T22:36:21.256Z,33.65
2023-01-04T22:38:55.646Z,28.75
2023-01-04T22:41:27.780Z,29.80
2023-01-04T22:44:03.559Z,30.38
2023-01-04T22:46:32.713Z,30.70
2023-01-04T22:49:00.869Z,26.50
2023-01-04T22:51:29.969Z,27.80
2023-01-04T22:53:59.771Z,29.73
2023-01-04T22:56:28.159Z,25.27
2023-01-04T22:58:57.082Z,27.08
2023-01-04T23:01:27.178Z,26.88
2023-01-04T23:03:55.281Z,24.60
2023-01-04T23:06:23.882Z,24.38
2023-01-04T23:09:04.005Z,25.80
2023-01-04T23:11:33.323Z,25.98
2023-01-04T23:14:04.045Z,25.17
2023-01-04T23:16:32.859Z,24.92
2023-01-04T23:19:01.857Z,27.27
2023-01-04T23:21:30.040Z,25.83
2023-01-04T23:23:57.734Z,28.20
2023-01-04T23:26:27.394Z,28.45
2023-01-04T23:28:55.213Z,28.77
2023-01-04T23:31:25.064Z,23.20
2023-01-04T23:33:55.400Z,23.27
2023-01-04T23:36:28.675Z,19.63
2023-01-04T23:38:58.081Z,21.27
2023-01-04T23:41:45.162Z,21.00
2023-01-04T23:44:41.909Z,19.80
2023-01-04T23:47:10.130Z,19.95
2023-01-04T23:49:39.779Z,19.20
2023-01-04T23:52:08.003Z,21.45
2023-01-04T23:54:35.573Z,19.13
2023-01-04T23:57:03.865Z,20.83
2023-01-04T23:59:31.668Z,20.73
