createdAt,value
2022-10-02T00:00:03.819Z,59.10
2022-10-02T00:03:02.286Z,59.10
2022-10-02T00:05:53.924Z,59.10
2022-10-02T00:08:42.589Z,59.10
2022-10-02T00:11:43.657Z,59.10
2022-10-02T00:14:39.127Z,59.20
2022-10-02T00:17:32.685Z,59.30
2022-10-02T00:20:23.829Z,59.20
2022-10-02T00:23:18.081Z,59.20
2022-10-02T00:26:11.044Z,59.20
2022-10-02T00:29:10.285Z,59.20
2022-10-02T00:32:15.581Z,59.30
2022-10-02T00:35:30.136Z,59.30
2022-10-02T00:38:33.987Z,59.30
2022-10-02T00:42:12.413Z,59.30
2022-10-02T00:45:32.361Z,60.00
2022-10-02T00:48:49.400Z,59.30
2022-10-02T00:52:05.243Z,59.30
2022-10-02T00:55:32.343Z,59.30
2022-10-02T00:58:53.374Z,59.20
2022-10-02T01:01:44.057Z,59.20
2022-10-02T01:04:36.889Z,59.00
2022-10-02T01:07:23.978Z,59.10
2022-10-02T01:10:13.093Z,59.00
2022-10-02T01:13:00.540Z,59.10
2022-10-02T01:15:55.229Z,59.10
2022-10-02T01:18:45.977Z,59.20
2022-10-02T01:21:40.722Z,59.10
2022-10-02T01:24:35.592Z,59.20
2022-10-02T01:27:26.027Z,59.10
2022-10-02T01:30:17.652Z,59.10
2022-10-02T01:33:06.427Z,59.10
2022-10-02T01:35:54.297Z,59.00
2022-10-02T01:38:42.980Z,59.00
2022-10-02T01:41:30.547Z,59.10
2022-10-02T01:44:19.205Z,59.00
2022-10-02T01:47:10.804Z,59.00
2022-10-02T01:50:11.978Z,59.70
2022-10-02T01:53:09.467Z,59.10
2022-10-02T01:56:07.971Z,59.10
2022-10-02T01:59:05.846Z,59.10
2022-10-02T02:02:12.388Z,59.10
2022-10-02T02:05:07.289Z,59.10
2022-10-02T02:08:09.133Z,59.00
2022-10-02T02:11:06.311Z,59.10
2022-10-02T02:14:01.958Z,59.10
2022-10-02T02:16:55.720Z,59.00
2022-10-02T02:19:49.260Z,59.00
2022-10-02T02:22:45.018Z,59.10
2022-10-02T02:25:36.746Z,59.10
2022-10-02T02:28:25.806Z,59.00
2022-10-02T02:31:19.244Z,59.00
2022-10-02T02:34:12.769Z,59.00
2022-10-02T02:37:06.112Z,59.00
2022-10-02T02:39:57.816Z,59.10
2022-10-02T02:42:53.117Z,59.00
2022-10-02T02:45:46.823Z,59.10
2022-10-02T02:48:40.155Z,59.00
2022-10-02T02:51:35.390Z,59.00
2022-10-02T02:54:29.029Z,59.10
2022-10-02T02:57:19.200Z,59.00
2022-10-02T03:00:08.615Z,59.00
2022-10-02T03:02:56.071Z,59.00
2022-10-02T03:05:50.037Z,59.10
2022-10-02T03:08:38.862Z,59.20
2022-10-02T03:11:41.055Z,59.10
2022-10-02T03:14:54.688Z,59.20
2022-10-02T03:18:02.437Z,59.30
2022-10-02T03:21:01.615Z,59.20
2022-10-02T03:24:04.869Z,59.20
2022-10-02T03:26:58.600Z,59.30
2022-10-02T03:29:50.518Z,59.20
2022-10-02T03:32:40.499Z,59.30
2022-10-02T03:35:28.487Z,59.30
2022-10-02T03:38:17.447Z,59.20
2022-10-02T03:41:06.265Z,59.30
2022-10-02T03:43:53.324Z,59.30
2022-10-02T03:46:40.572Z,59.40
2022-10-02T03:49:28.008Z,59.30
2022-10-02T03:52:18.728Z,59.30
2022-10-02T03:55:18.931Z,59.40
2022-10-02T03:58:19.979Z,59.40
2022-10-02T04:01:13.679Z,59.50
2022-10-02T04:04:07.923Z,59.50
2022-10-02T04:07:01.577Z,59.50
2022-10-02T04:09:55.508Z,59.50
2022-10-02T04:12:49.185Z,59.50
2022-10-02T04:15:55.817Z,59.60
2022-10-02T04:18:53.042Z,59.70
2022-10-02T04:21:46.209Z,59.60
2022-10-02T04:24:42.794Z,59.60
2022-10-02T04:27:38.374Z,59.60
2022-10-02T04:30:25.515Z,59.70
2022-10-02T04:33:16.985Z,59.60
2022-10-02T04:36:21.251Z,59.70
2022-10-02T04:39:46.665Z,59.90
2022-10-02T04:42:49.660Z,60.90
2022-10-02T04:45:59.034Z,60.00
2022-10-02T04:49:22.005Z,60.10
2022-10-02T04:52:25.905Z,60.10
2022-10-02T04:55:39.509Z,60.00
2022-10-02T04:58:53.685Z,60.30
2022-10-02T05:01:58.096Z,60.20
2022-10-02T05:05:05.824Z,60.30
2022-10-02T05:08:43.534Z,60.30
2022-10-02T05:12:12.421Z,60.40
2022-10-02T05:15:32.170Z,60.40
2022-10-02T05:18:45.182Z,60.40
2022-10-02T05:21:53.400Z,60.40
2022-10-02T05:24:54.773Z,60.50
2022-10-02T05:27:59.886Z,60.40
2022-10-02T05:30:53.385Z,60.40
2022-10-02T05:33:58.371Z,60.40
2022-10-02T05:37:07.146Z,60.60
2022-10-02T05:40:04.983Z,60.60
2022-10-02T05:43:00.155Z,60.40
2022-10-02T05:45:54.270Z,60.50
2022-10-02T05:48:46.701Z,60.50
2022-10-02T05:51:41.639Z,61.40
2022-10-02T05:54:53.356Z,60.60
2022-10-02T05:57:43.794Z,60.80
2022-10-02T06:00:37.316Z,60.40
2022-10-02T06:03:33.406Z,60.60
2022-10-02T06:06:08.445Z,60.60
2022-10-02T06:08:42.725Z,61.50
2022-10-02T06:11:18.798Z,60.70
2022-10-02T06:13:51.940Z,60.90
2022-10-02T06:16:25.495Z,60.70
2022-10-02T06:19:02.998Z,60.80
2022-10-02T06:21:41.093Z,60.80
2022-10-02T06:24:19.287Z,60.80
2022-10-02T06:26:55.565Z,60.90
2022-10-02T06:29:30.309Z,60.80
2022-10-02T06:32:15.987Z,60.80
2022-10-02T06:34:48.018Z,60.90
2022-10-02T06:37:50.947Z,61.40
2022-10-02T06:40:52.676Z,61.00
2022-10-02T06:43:50.410Z,60.80
2022-10-02T06:46:29.815Z,60.80
2022-10-02T06:49:05.200Z,60.70
2022-10-02T06:51:47.609Z,60.70
2022-10-02T06:54:37.504Z,60.80
2022-10-02T06:57:27.781Z,60.90
2022-10-02T07:00:12.221Z,60.90
2022-10-02T07:03:09.312Z,61.00
2022-10-02T07:05:55.611Z,61.10
2022-10-02T07:08:41.611Z,61.10
2022-10-02T07:11:23.625Z,61.00
2022-10-02T07:14:09.264Z,61.10
2022-10-02T07:17:05.190Z,61.10
2022-10-02T07:19:59.887Z,61.10
2022-10-02T07:22:51.592Z,61.10
2022-10-02T07:25:58.210Z,61.10
2022-10-02T07:28:34.781Z,61.20
2022-10-02T07:31:11.436Z,60.90
2022-10-02T07:34:00.044Z,60.90
2022-10-02T07:36:45.246Z,61.20
2022-10-02T07:39:29.098Z,61.10
2022-10-02T07:42:31.279Z,61.10
2022-10-02T07:45:28.187Z,61.20
2022-10-02T07:48:22.337Z,61.20
2022-10-02T07:51:04.540Z,61.20
2022-10-02T07:53:42.182Z,61.20
2022-10-02T07:56:20.112Z,61.20
2022-10-02T07:58:53.979Z,61.10
2022-10-02T08:01:26.400Z,61.10
2022-10-02T08:04:00.978Z,61.10
2022-10-02T08:06:32.507Z,61.30
2022-10-02T08:09:06.910Z,61.20
2022-10-02T08:11:44.090Z,61.20
2022-10-02T08:14:22.117Z,61.30
2022-10-02T08:16:53.513Z,61.20
2022-10-02T08:19:27.921Z,61.10
2022-10-02T08:22:02.945Z,61.20
2022-10-02T08:24:41.516Z,61.30
2022-10-02T08:27:17.209Z,61.20
2022-10-02T08:29:51.875Z,61.20
2022-10-02T08:32:20.472Z,61.20
2022-10-02T08:34:49.371Z,61.10
2022-10-02T08:37:36.773Z,61.20
2022-10-02T08:40:52.724Z,61.50
2022-10-02T08:44:10.698Z,61.50
2022-10-02T08:47:36.802Z,61.50
2022-10-02T08:50:54.095Z,61.50
2022-10-02T08:54:10.751Z,61.40
2022-10-02T08:57:00.404Z,61.40
2022-10-02T09:00:07.869Z,61.40
2022-10-02T09:03:54.334Z,62.40
2022-10-02T09:07:15.915Z,61.60
2022-10-02T09:10:48.506Z,61.50
2022-10-02T09:14:11.152Z,61.60
2022-10-02T09:17:11.128Z,61.60
2022-10-02T09:19:51.148Z,61.50
2022-10-02T09:22:59.642Z,61.40
2022-10-02T09:25:38.473Z,61.70
2022-10-02T09:28:54.685Z,61.60
2022-10-02T09:32:09.593Z,62.70
2022-10-02T09:35:55.663Z,61.70
2022-10-02T09:39:05.718Z,61.70
2022-10-02T09:42:24.408Z,61.60
2022-10-02T09:45:37.471Z,62.00
2022-10-02T09:48:59.323Z,62.00
2022-10-02T09:52:12.153Z,62.20
2022-10-02T09:55:35.378Z,62.00
2022-10-02T09:58:56.588Z,62.30
2022-10-02T10:02:25.760Z,62.20
2022-10-02T10:05:50.728Z,62.30
2022-10-02T10:09:12.127Z,62.30
2022-10-02T10:12:14.633Z,62.30
2022-10-02T10:15:40.590Z,62.20
2022-10-02T10:18:57.608Z,62.40
2022-10-02T10:22:19.573Z,62.40
2022-10-02T10:25:20.295Z,62.40
2022-10-02T10:28:42.856Z,62.20
2022-10-02T10:32:13.925Z,62.40
2022-10-02T10:35:23.414Z,62.20
2022-10-02T10:38:34.031Z,62.20
2022-10-02T10:41:45.398Z,62.10
2022-10-02T10:44:46.044Z,61.90
2022-10-02T10:47:44.928Z,62.00
2022-10-02T10:50:55.722Z,61.90
2022-10-02T10:54:08.647Z,61.90
2022-10-02T10:56:42.766Z,61.90
2022-10-02T11:00:05.692Z,61.70
2022-10-02T11:03:13.939Z,62.10
2022-10-02T11:06:35.424Z,62.20
2022-10-02T11:09:36.690Z,62.30
2022-10-02T11:12:41.343Z,62.40
2022-10-02T11:15:56.772Z,62.40
2022-10-02T11:19:07.858Z,62.50
2022-10-02T11:22:14.778Z,62.50
2022-10-02T11:25:13.417Z,62.50
2022-10-02T11:28:14.684Z,62.50
2022-10-02T11:31:01.933Z,62.50
2022-10-02T11:33:56.484Z,62.50
2022-10-02T11:36:43.905Z,62.50
2022-10-02T11:39:51.833Z,62.40
2022-10-02T11:42:49.669Z,62.50
2022-10-02T11:45:41.802Z,62.50
2022-10-02T11:48:53.558Z,62.50
2022-10-02T11:52:08.837Z,62.50
2022-10-02T11:54:59.296Z,62.50
2022-10-02T11:57:39.102Z,62.40
2022-10-02T12:00:30.009Z,62.40
2022-10-02T12:03:07.547Z,62.40
2022-10-02T12:09:24.184Z,62.60
2022-10-02T12:12:16.404Z,62.20
2022-10-02T12:14:55.656Z,62.50
2022-10-02T12:17:54.264Z,62.50
2022-10-02T12:20:57.084Z,62.50
2022-10-02T12:23:54.658Z,62.30
2022-10-02T12:27:03.676Z,62.40
2022-10-02T12:30:02.608Z,62.40
2022-10-02T12:32:53.793Z,62.50
2022-10-02T12:35:39.988Z,62.60
2022-10-02T12:38:25.690Z,62.50
2022-10-02T12:41:08.715Z,62.50
2022-10-02T12:44:11.815Z,62.40
2022-10-02T12:47:26.305Z,62.40
2022-10-02T12:50:07.263Z,62.40
2022-10-02T12:53:09.364Z,62.20
2022-10-02T12:56:07.861Z,62.50
2022-10-02T12:58:50.014Z,62.50
2022-10-02T13:02:10.601Z,62.30
2022-10-02T13:06:03.534Z,62.40
2022-10-02T13:08:48.689Z,62.40
2022-10-02T13:11:32.951Z,62.00
2022-10-02T13:14:26.412Z,62.20
2022-10-02T13:17:16.514Z,63.20
2022-10-02T13:20:00.358Z,62.40
2022-10-02T13:22:41.790Z,62.40
2022-10-02T13:25:45.258Z,62.40
2022-10-02T13:28:51.404Z,62.40
2022-10-02T13:31:37.157Z,62.50
2022-10-02T13:34:38.217Z,62.40
2022-10-02T13:37:19.919Z,62.50
2022-10-02T13:40:12.767Z,62.50
2022-10-02T13:43:04.329Z,62.50
2022-10-02T13:45:42.689Z,62.40
2022-10-02T13:48:23.075Z,62.50
2022-10-02T13:51:05.210Z,62.50
2022-10-02T13:54:03.835Z,62.50
2022-10-02T13:56:47.462Z,62.60
2022-10-02T13:59:33.693Z,62.50
2022-10-02T14:02:35.003Z,62.50
2022-10-02T14:05:17.458Z,62.50
2022-10-02T14:08:47.712Z,62.50
2022-10-02T14:11:29.934Z,62.60
2022-10-02T14:14:12.109Z,62.40
2022-10-02T14:16:56.469Z,62.40
2022-10-02T14:19:45.547Z,62.30
2022-10-02T14:22:34.901Z,62.20
2022-10-02T14:25:24.169Z,62.20
2022-10-02T14:28:33.984Z,62.20
2022-10-02T14:31:43.775Z,62.20
2022-10-02T14:35:00.222Z,62.30
2022-10-02T14:37:58.340Z,62.40
2022-10-02T14:40:41.307Z,62.40
2022-10-02T14:43:33.967Z,62.20
2022-10-02T14:46:38.713Z,62.40
2022-10-02T14:49:40.044Z,62.50
2022-10-02T14:52:32.215Z,62.50
2022-10-02T14:55:34.596Z,62.40
2022-10-02T14:58:34.454Z,62.40
2022-10-02T15:01:22.386Z,62.40
2022-10-02T15:04:29.723Z,62.40
2022-10-02T15:07:07.103Z,62.50
2022-10-02T15:10:00.967Z,62.30
2022-10-02T15:13:08.052Z,62.50
2022-10-02T15:16:39.924Z,62.30
2022-10-02T15:19:16.940Z,62.40
2022-10-02T15:21:53.841Z,62.30
2022-10-02T15:24:33.048Z,62.30
2022-10-02T15:27:26.000Z,62.40
2022-10-02T15:30:12.627Z,62.40
2022-10-02T15:33:21.477Z,62.40
2022-10-02T15:36:10.834Z,62.20
2022-10-02T15:38:56.912Z,62.20
2022-10-02T15:41:48.923Z,62.20
2022-10-02T15:45:16.509Z,62.20
2022-10-02T15:48:34.522Z,62.10
2022-10-02T15:51:37.497Z,62.00
2022-10-02T15:54:23.573Z,62.00
2022-10-02T15:57:25.962Z,62.00
2022-10-02T16:00:39.009Z,62.20
2022-10-02T16:03:19.693Z,62.10
2022-10-02T16:05:56.695Z,61.90
2022-10-02T16:09:04.915Z,62.00
2022-10-02T16:12:16.764Z,62.10
2022-10-02T16:15:00.538Z,62.10
2022-10-02T16:18:08.417Z,61.90
2022-10-02T16:21:23.760Z,62.00
2022-10-02T16:24:40.171Z,61.90
2022-10-02T16:27:32.641Z,61.90
2022-10-02T16:30:13.251Z,61.80
2022-10-02T16:33:20.036Z,61.70
2022-10-02T16:36:08.291Z,61.80
2022-10-02T16:38:50.482Z,61.80
2022-10-02T16:41:41.991Z,61.80
2022-10-02T16:44:41.213Z,61.90
2022-10-02T16:47:16.365Z,61.70
2022-10-02T16:49:52.462Z,61.70
2022-10-02T16:52:31.534Z,61.60
2022-10-02T16:55:14.490Z,61.70
2022-10-02T16:58:02.408Z,61.60
2022-10-02T17:00:35.898Z,61.70
2022-10-02T17:03:12.947Z,61.60
2022-10-02T17:05:51.223Z,61.70
2022-10-02T17:08:32.896Z,62.70
2022-10-02T17:11:15.880Z,61.70
2022-10-02T17:13:58.623Z,62.60
2022-10-02T17:16:35.183Z,61.70
2022-10-02T17:19:18.993Z,61.70
2022-10-02T17:21:53.809Z,61.70
2022-10-02T17:24:35.780Z,61.60
2022-10-02T17:27:17.734Z,61.70
2022-10-02T17:29:59.396Z,61.70
2022-10-02T17:32:50.617Z,61.60
2022-10-02T17:35:34.004Z,61.70
2022-10-02T17:38:37.534Z,61.60
2022-10-02T17:41:21.947Z,61.60
2022-10-02T17:44:03.132Z,62.00
2022-10-02T17:47:03.035Z,61.40
2022-10-02T17:49:43.833Z,61.50
2022-10-02T17:52:44.153Z,61.50
2022-10-02T17:56:11.109Z,61.40
2022-10-02T17:58:48.798Z,61.40
2022-10-02T18:01:26.462Z,61.40
2022-10-02T18:04:09.367Z,61.20
2022-10-02T18:06:46.526Z,61.30
2022-10-02T18:09:45.471Z,61.30
2022-10-02T18:12:41.419Z,61.20
2022-10-02T18:15:41.931Z,61.20
2022-10-02T18:18:25.259Z,61.30
2022-10-02T18:21:09.544Z,61.30
2022-10-02T18:24:26.395Z,61.30
2022-10-02T18:27:26.210Z,61.30
2022-10-02T18:30:13.434Z,61.20
2022-10-02T18:33:26.029Z,61.30
2022-10-02T18:36:34.908Z,61.30
2022-10-02T18:39:19.109Z,61.30
2022-10-02T18:42:16.274Z,61.20
2022-10-02T18:45:05.633Z,61.20
2022-10-02T18:47:46.949Z,61.30
2022-10-02T18:50:48.087Z,61.20
2022-10-02T18:53:37.719Z,61.40
2022-10-02T18:56:08.993Z,61.40
2022-10-02T18:58:56.565Z,61.20
2022-10-02T19:01:47.816Z,61.40
2022-10-02T19:04:54.583Z,61.30
2022-10-02T19:07:29.935Z,61.40
2022-10-02T19:10:26.376Z,61.30
2022-10-02T19:13:01.241Z,61.40
2022-10-02T19:15:33.700Z,62.20
2022-10-02T19:18:05.497Z,61.40
2022-10-02T19:20:45.341Z,61.40
2022-10-02T19:23:26.110Z,61.40
2022-10-02T19:25:57.806Z,61.20
2022-10-02T19:28:30.383Z,61.10
2022-10-02T19:31:03.557Z,61.10
2022-10-02T19:33:46.149Z,61.10
2022-10-02T19:36:21.146Z,61.20
2022-10-02T19:38:57.364Z,61.20
2022-10-02T19:41:27.582Z,61.20
2022-10-02T19:44:03.042Z,61.20
2022-10-02T19:46:39.790Z,61.10
2022-10-02T19:49:13.947Z,61.10
2022-10-02T19:51:48.218Z,61.10
2022-10-02T19:54:24.530Z,61.10
2022-10-02T19:56:59.172Z,61.20
2022-10-02T19:59:33.914Z,61.10
2022-10-02T20:02:15.956Z,61.10
2022-10-02T20:05:07.452Z,61.20
2022-10-02T20:08:01.944Z,61.00
2022-10-02T20:11:03.184Z,61.00
2022-10-02T20:13:56.188Z,61.00
2022-10-02T20:17:00.777Z,60.90
2022-10-02T20:19:52.836Z,60.90
2022-10-02T20:22:48.284Z,60.90
2022-10-02T20:25:42.297Z,60.90
2022-10-02T20:28:38.065Z,60.90
2022-10-02T20:31:38.640Z,60.90
2022-10-02T20:34:30.400Z,60.90
2022-10-02T20:37:23.501Z,60.90
2022-10-02T20:40:18.590Z,60.90
2022-10-02T20:43:11.957Z,60.90
2022-10-02T20:46:46.711Z,60.90
2022-10-02T20:50:12.433Z,61.00
2022-10-02T20:53:50.008Z,60.90
2022-10-02T20:57:14.579Z,60.90
2022-10-02T21:00:15.448Z,60.90
2022-10-02T21:03:30.934Z,60.90
2022-10-02T21:06:47.448Z,61.10
2022-10-02T21:10:18.342Z,61.10
2022-10-02T21:13:45.189Z,61.10
2022-10-02T21:17:13.587Z,61.10
2022-10-02T21:20:55.501Z,61.20
2022-10-02T21:24:21.703Z,61.10
2022-10-02T21:27:37.961Z,61.10
2022-10-02T21:30:29.988Z,61.10
2022-10-02T21:33:23.140Z,61.00
2022-10-02T21:36:20.597Z,61.00
2022-10-02T21:39:55.917Z,61.10
2022-10-02T21:43:54.769Z,60.90
2022-10-02T21:47:23.133Z,60.90
2022-10-02T21:51:00.849Z,60.90
2022-10-02T21:54:31.869Z,60.90
2022-10-02T21:58:03.222Z,60.90
2022-10-02T22:01:22.854Z,61.00
2022-10-02T22:04:44.230Z,61.10
2022-10-02T22:07:37.885Z,61.00
2022-10-02T22:10:43.363Z,60.90
2022-10-02T22:13:37.897Z,60.90
2022-10-02T22:16:38.794Z,60.90
2022-10-02T22:19:50.043Z,60.90
2022-10-02T22:23:00.952Z,61.00
2022-10-02T22:26:19.713Z,60.90
2022-10-02T22:29:15.765Z,60.90
2022-10-02T22:32:44.131Z,60.80
2022-10-02T22:35:57.274Z,60.80
2022-10-02T22:38:49.314Z,60.80
2022-10-02T22:41:45.317Z,60.80
2022-10-02T22:44:40.062Z,60.80
2022-10-02T22:47:36.252Z,60.80
2022-10-02T22:50:33.591Z,60.80
2022-10-02T22:53:27.822Z,60.90
2022-10-02T22:56:29.757Z,60.90
2022-10-02T22:59:24.372Z,60.80
2022-10-02T23:02:17.428Z,60.70
2022-10-02T23:05:11.566Z,60.80
2022-10-02T23:08:04.134Z,60.80
2022-10-02T23:10:55.460Z,60.70
2022-10-02T23:13:49.556Z,60.70
2022-10-02T23:16:48.168Z,60.70
2022-10-02T23:19:45.719Z,60.70
2022-10-02T23:22:37.785Z,60.70
2022-10-02T23:25:32.692Z,60.70
2022-10-02T23:28:28.570Z,60.70
2022-10-02T23:31:22.945Z,60.60
2022-10-02T23:34:20.499Z,60.60
2022-10-02T23:37:18.215Z,60.70
2022-10-02T23:40:45.812Z,60.60
2022-10-02T23:43:43.176Z,60.60
2022-10-02T23:46:36.808Z,60.50
2022-10-02T23:49:33.033Z,60.40
2022-10-02T23:52:54.060Z,60.40
2022-10-02T23:56:13.266Z,60.40
2022-10-02T23:59:16.307Z,60.30
