createdAt,value
2022-08-03T00:03:56.951Z,6.25
2022-08-03T00:06:23.671Z,4.30
2022-08-03T00:08:50.322Z,5.90
2022-08-03T00:13:42.421Z,5.22
2022-08-03T00:16:10.723Z,6.63
2022-08-03T00:18:37.767Z,7.43
2022-08-03T00:21:05.163Z,6.63
2022-08-03T00:23:51.651Z,6.53
2022-08-03T00:28:43.954Z,7.53
2022-08-03T00:31:13.543Z,9.18
2022-08-03T00:36:06.119Z,4.10
2022-08-03T00:38:32.903Z,7.93
2022-08-03T00:43:25.595Z,7.22
2022-08-03T00:45:52.322Z,7.57
2022-08-03T00:50:44.800Z,8.00
2022-08-03T00:53:12.919Z,5.63
2022-08-03T00:58:06.843Z,6.18
2022-08-03T01:00:36.278Z,8.38
2022-08-03T01:10:31.585Z,5.15
2022-08-03T01:13:02.708Z,7.60
2022-08-03T01:15:38.407Z,5.57
2022-08-03T01:18:13.463Z,6.10
2022-08-03T01:20:43.753Z,6.93
2022-08-03T01:23:13.509Z,8.18
2022-08-03T01:25:58.664Z,6.78
2022-08-03T01:28:44.027Z,8.57
2022-08-03T01:31:11.570Z,8.07
2022-08-03T01:33:43.187Z,6.32
2022-08-03T01:36:12.077Z,4.13
2022-08-03T01:38:42.212Z,6.75
2022-08-03T01:41:11.000Z,7.80
2022-08-03T01:44:27.211Z,7.80
2022-08-03T01:46:26.530Z,6.20
2022-08-03T01:51:21.110Z,7.13
2022-08-03T01:53:49.316Z,5.28
2022-08-03T01:58:42.339Z,7.30
2022-08-03T02:01:10.319Z,8.23
2022-08-03T02:07:01.416Z,8.70
2022-08-03T02:09:15.029Z,4.30
2022-08-03T02:11:42.119Z,6.40
2022-08-03T02:14:09.730Z,6.80
2022-08-03T02:26:23.963Z,9.13
2022-08-03T02:28:52.331Z,5.18
2022-08-03T02:31:21.625Z,6.38
2022-08-03T02:33:53.339Z,8.50
2022-08-03T02:36:22.167Z,5.95
2022-08-03T02:38:52.382Z,4.80
2022-08-03T02:41:21.403Z,5.35
2022-08-03T02:44:06.639Z,5.65
2022-08-03T02:51:30.278Z,3.75
2022-08-03T02:53:58.019Z,3.70
2022-08-03T02:56:25.643Z,5.35
2022-08-03T02:58:52.526Z,7.45
2022-08-03T03:01:23.315Z,5.05
2022-08-03T03:03:51.623Z,3.65
2022-08-03T03:06:19.775Z,6.68
2022-08-03T03:08:49.355Z,7.93
2022-08-03T03:11:17.768Z,6.80
2022-08-03T03:13:45.062Z,6.68
2022-08-03T03:16:13.013Z,5.90
2022-08-03T03:18:40.330Z,4.78
2022-08-03T03:21:08.355Z,7.50
2022-08-03T03:26:05.582Z,9.80
2022-08-03T03:28:32.502Z,6.88
2022-08-03T03:30:59.423Z,7.07
2022-08-03T03:33:28.323Z,6.93
2022-08-03T03:35:55.322Z,7.30
2022-08-03T03:45:40.645Z,4.68
2022-08-03T03:48:07.854Z,5.63
2022-08-03T03:50:35.498Z,5.97
2022-08-03T03:53:02.747Z,6.50
2022-08-03T03:55:29.735Z,7.03
2022-08-03T03:57:56.554Z,7.10
2022-08-03T04:02:49.077Z,4.40
2022-08-03T04:05:34.200Z,6.15
2022-08-03T04:08:19.401Z,6.15
2022-08-03T04:11:09.479Z,5.97
2022-08-03T04:14:02.034Z,9.18
2022-08-03T04:16:30.657Z,6.40
2022-08-03T04:19:11.893Z,7.10
2022-08-03T04:21:40.650Z,6.13
2022-08-03T04:24:09.755Z,7.85
2022-08-03T04:26:37.565Z,8.98
2022-08-03T04:29:06.073Z,8.25
2022-08-03T04:31:33.103Z,11.35
2022-08-03T04:34:00.037Z,7.85
2022-08-03T04:38:56.230Z,17.15
2022-08-03T04:41:23.683Z,15.95
2022-08-03T04:46:53.263Z,25.20
2022-08-03T04:49:20.537Z,39.10
2022-08-03T04:51:48.151Z,43.38
2022-08-03T04:56:41.771Z,46.78
2022-08-03T04:59:08.631Z,53.08
2022-08-03T05:01:35.441Z,52.88
2022-08-03T05:04:02.269Z,57.83
2022-08-03T05:06:28.971Z,55.67
2022-08-03T05:08:55.936Z,56.42
2022-08-03T05:11:23.122Z,62.53
2022-08-03T05:13:49.992Z,74.28
2022-08-03T05:16:16.660Z,68.28
2022-08-03T05:18:43.444Z,55.78
2022-08-03T05:21:10.780Z,62.28
2022-08-03T05:23:38.031Z,51.33
2022-08-03T05:26:04.819Z,46.05
2022-08-03T05:28:31.583Z,42.10
2022-08-03T05:40:40.314Z,31.58
2022-08-03T05:46:01.540Z,28.95
2022-08-03T05:48:35.610Z,29.60
2022-08-03T05:51:02.451Z,23.25
2022-08-03T05:53:29.056Z,25.40
2022-08-03T05:58:21.649Z,19.40
2022-08-03T06:00:48.469Z,18.02
2022-08-03T06:05:43.288Z,20.35
2022-08-03T06:10:48.926Z,34.20
2022-08-03T06:13:15.871Z,55.50
2022-08-03T06:18:08.124Z,20.20
2022-08-03T06:20:34.917Z,18.13
2022-08-03T06:25:27.332Z,21.38
2022-08-03T06:27:54.063Z,17.13
2022-08-03T06:30:21.405Z,14.30
2022-08-03T06:32:51.832Z,13.95
2022-08-03T06:35:19.214Z,16.95
2022-08-03T06:37:46.846Z,15.05
2022-08-03T06:40:15.023Z,15.50
2022-08-03T06:42:48.772Z,14.90
2022-08-03T06:50:16.185Z,15.30
2022-08-03T06:52:44.301Z,12.63
2022-08-03T06:55:11.576Z,11.55
2022-08-03T06:57:38.391Z,10.00
2022-08-03T07:00:09.140Z,13.50
2022-08-03T07:02:38.765Z,10.70
2022-08-03T07:07:31.788Z,9.68
2022-08-03T07:10:02.392Z,9.13
2022-08-03T07:15:00.372Z,9.05
2022-08-03T07:17:31.019Z,10.15
2022-08-03T07:19:58.184Z,12.98
2022-08-03T07:22:25.019Z,10.40
2022-08-03T07:29:43.226Z,9.52
2022-08-03T07:32:10.024Z,9.38
2022-08-03T07:34:36.802Z,8.25
2022-08-03T07:37:03.409Z,15.77
2022-08-03T07:41:55.719Z,13.93
2022-08-03T07:44:22.464Z,12.75
2022-08-03T07:51:42.269Z,9.98
2022-08-03T08:03:54.163Z,9.13
2022-08-03T08:06:21.122Z,10.50
2022-08-03T08:08:48.922Z,9.52
2022-08-03T08:11:15.709Z,16.30
2022-08-03T08:13:42.438Z,11.48
2022-08-03T08:16:09.158Z,14.50
2022-08-03T08:18:37.338Z,10.13
2022-08-03T08:21:03.990Z,11.80
2022-08-03T08:30:48.332Z,8.80
2022-08-03T08:33:23.188Z,13.23
2022-08-03T08:35:50.621Z,6.30
2022-08-03T08:38:17.308Z,11.18
2022-08-03T08:40:45.110Z,8.60
2022-08-03T08:43:11.818Z,8.73
2022-08-03T08:45:38.577Z,10.13
2022-08-03T08:48:08.360Z,13.25
2022-08-03T08:50:36.334Z,10.90
2022-08-03T08:53:03.869Z,11.30
2022-08-03T08:55:58.715Z,11.07
2022-08-03T09:08:08.140Z,8.95
2022-08-03T09:10:35.316Z,10.05
2022-08-03T09:15:29.286Z,7.90
2022-08-03T09:17:57.172Z,10.45
2022-08-03T09:30:19.050Z,6.75
2022-08-03T09:33:06.549Z,9.15
2022-08-03T09:35:53.261Z,7.85
2022-08-03T09:50:57.195Z,6.40
2022-08-03T09:53:57.028Z,6.95
2022-08-03T09:59:03.018Z,8.52
2022-08-03T10:01:33.155Z,8.43
2022-08-03T10:04:04.862Z,12.15
2022-08-03T10:06:32.163Z,9.90
2022-08-03T10:09:12.874Z,10.00
2022-08-03T10:11:41.987Z,7.97
2022-08-03T10:21:40.506Z,7.10
2022-08-03T10:24:08.530Z,6.78
2022-08-03T10:26:36.599Z,5.18
2022-08-03T10:29:05.501Z,7.97
2022-08-03T10:31:57.675Z,5.93
2022-08-03T10:36:57.303Z,5.25
2022-08-03T10:39:25.190Z,7.40
2022-08-03T10:41:52.331Z,9.93
2022-08-03T10:57:46.485Z,14.27
2022-08-03T11:00:16.732Z,15.18
2022-08-03T11:03:01.923Z,8.82
2022-08-03T11:05:29.916Z,13.52
2022-08-03T11:08:15.575Z,13.13
2022-08-03T11:24:03.338Z,15.45
2022-08-03T11:26:29.454Z,13.68
2022-08-03T11:31:58.694Z,14.10
2022-08-03T11:34:25.988Z,20.25
2022-08-03T11:37:11.539Z,13.25
2022-08-03T11:39:41.104Z,15.30
2022-08-03T11:44:51.904Z,17.27
2022-08-03T11:47:20.291Z,13.73
2022-08-03T11:52:13.268Z,12.98
2022-08-03T11:54:40.792Z,11.23
2022-08-03T11:57:07.478Z,8.23
2022-08-03T11:59:34.669Z,11.38
2022-08-03T12:02:11.520Z,9.98
2022-08-03T12:04:54.245Z,11.68
2022-08-03T12:08:02.345Z,11.93
2022-08-03T12:10:11.606Z,11.18
2022-08-03T12:17:34.763Z,9.68
2022-08-03T12:20:02.269Z,9.00
2022-08-03T12:22:37.311Z,10.05
2022-08-03T12:25:04.699Z,12.02
2022-08-03T12:27:31.438Z,15.10
2022-08-03T12:29:59.293Z,11.57
2022-08-03T12:34:52.047Z,13.13
2022-08-03T12:37:21.941Z,9.15
2022-08-03T12:40:02.542Z,11.18
2022-08-03T12:42:34.902Z,13.48
2022-08-03T12:48:08.159Z,12.18
2022-08-03T12:50:35.872Z,15.07
2022-08-03T12:53:04.720Z,11.98
2022-08-03T12:55:56.551Z,11.10
2022-08-03T12:58:35.383Z,9.90
2022-08-03T13:01:09.929Z,11.20
2022-08-03T13:03:45.841Z,13.73
2022-08-03T13:06:18.498Z,6.90
2022-08-03T13:08:48.237Z,9.88
2022-08-03T13:11:21.715Z,13.45
2022-08-03T13:13:49.143Z,14.65
2022-08-03T13:16:19.156Z,11.10
2022-08-03T13:18:48.893Z,14.18
2022-08-03T13:21:16.315Z,10.82
2022-08-03T13:23:43.196Z,10.35
2022-08-03T13:33:27.787Z,9.05
2022-08-03T13:35:54.773Z,13.77
2022-08-03T13:40:47.125Z,12.77
2022-08-03T13:43:16.736Z,15.95
2022-08-03T13:45:49.366Z,9.93
2022-08-03T13:48:37.308Z,14.80
2022-08-03T13:51:12.005Z,10.05
2022-08-03T13:53:50.519Z,14.77
2022-08-03T13:58:42.646Z,17.35
2022-08-03T14:01:09.556Z,16.08
2022-08-03T14:03:36.357Z,14.18
2022-08-03T14:06:03.132Z,11.27
2022-08-03T14:08:30.276Z,12.73
2022-08-03T14:10:57.068Z,15.15
2022-08-03T14:13:24.961Z,14.77
2022-08-03T14:15:57.356Z,12.40
2022-08-03T14:18:29.345Z,11.55
2022-08-03T14:21:06.943Z,12.00
2022-08-03T14:28:25.695Z,20.85
2022-08-03T14:30:53.197Z,14.18
2022-08-03T14:38:11.024Z,13.60
2022-08-03T14:50:43.183Z,7.20
2022-08-03T14:53:19.836Z,12.10
2022-08-03T15:10:43.840Z,11.40
2022-08-03T15:15:37.242Z,11.52
2022-08-03T15:18:04.069Z,14.85
2022-08-03T15:20:43.339Z,11.05
2022-08-03T15:23:10.961Z,12.88
2022-08-03T15:30:31.101Z,10.18
2022-08-03T15:33:00.725Z,12.25
2022-08-03T15:35:31.406Z,12.07
2022-08-03T15:37:58.066Z,11.98
2022-08-03T15:40:24.774Z,13.30
2022-08-03T15:42:51.514Z,8.30
2022-08-03T15:45:20.506Z,9.15
2022-08-03T15:47:47.284Z,10.02
2022-08-03T15:50:13.927Z,6.60
2022-08-03T15:52:40.638Z,12.27
2022-08-03T15:55:07.737Z,9.32
2022-08-03T15:57:34.420Z,15.63
2022-08-03T16:00:21.181Z,6.47
2022-08-03T16:03:01.009Z,8.93
2022-08-03T16:08:02.722Z,11.73
2022-08-03T16:17:49.865Z,12.02
2022-08-03T16:20:31.295Z,11.63
2022-08-03T16:23:10.360Z,13.85
2022-08-03T16:25:39.594Z,13.35
2022-08-03T16:28:13.141Z,10.23
2022-08-03T16:30:41.901Z,8.70
2022-08-03T16:40:25.420Z,12.45
2022-08-03T16:42:52.229Z,13.88
2022-08-03T16:45:18.892Z,12.50
2022-08-03T16:50:17.196Z,11.40
2022-08-03T16:52:47.289Z,11.70
2022-08-03T16:55:15.710Z,12.10
2022-08-03T16:57:58.275Z,9.63
2022-08-03T17:02:55.627Z,10.38
2022-08-03T17:05:22.921Z,11.10
2022-08-03T17:15:07.243Z,12.88
2022-08-03T17:17:53.504Z,7.45
2022-08-03T17:20:29.984Z,11.68
2022-08-03T17:23:01.573Z,10.65
2022-08-03T17:32:52.741Z,14.68
2022-08-03T17:35:24.270Z,13.85
2022-08-03T17:38:03.285Z,16.05
2022-08-03T17:45:23.381Z,13.23
2022-08-03T17:50:42.609Z,17.35
2022-08-03T17:53:15.665Z,14.52
2022-08-03T17:55:58.876Z,12.07
2022-08-03T17:58:41.293Z,14.75
2022-08-03T18:02:02.547Z,14.82
2022-08-03T18:04:21.760Z,16.30
2022-08-03T18:06:58.341Z,16.67
2022-08-03T18:11:58.115Z,17.80
2022-08-03T18:14:32.909Z,15.68
2022-08-03T18:17:05.579Z,18.55
2022-08-03T18:24:29.481Z,17.65
2022-08-03T18:32:02.318Z,19.63
2022-08-03T18:36:56.518Z,23.67
2022-08-03T18:39:24.220Z,19.15
2022-08-03T18:52:12.358Z,16.55
2022-08-03T18:55:02.459Z,23.77
2022-08-03T18:57:46.423Z,18.27
2022-08-03T19:00:16.172Z,23.10
2022-08-03T19:02:48.989Z,18.83
2022-08-03T19:05:56.253Z,14.63
2022-08-03T19:08:39.747Z,15.35
2022-08-03T19:13:38.615Z,17.27
2022-08-03T19:21:12.663Z,23.02
2022-08-03T19:23:44.951Z,18.83
2022-08-03T19:26:30.238Z,18.88
2022-08-03T19:36:16.756Z,16.35
2022-08-03T19:38:54.150Z,15.32
2022-08-03T19:41:21.550Z,12.88
2022-08-03T19:43:59.564Z,14.15
2022-08-03T19:49:19.914Z,13.20
2022-08-03T19:51:58.987Z,11.40
2022-08-03T19:54:35.478Z,12.18
2022-08-03T19:59:28.889Z,7.15
2022-08-03T20:01:55.625Z,5.95
2022-08-03T20:04:22.371Z,7.10
2022-08-03T20:06:49.823Z,8.18
2022-08-03T20:09:17.173Z,5.57
2022-08-03T20:11:45.183Z,9.18
2022-08-03T20:14:12.307Z,13.65
2022-08-03T20:16:48.000Z,13.20
2022-08-03T20:19:16.684Z,10.20
2022-08-03T20:21:47.700Z,14.10
2022-08-03T20:24:23.810Z,12.32
2022-08-03T20:26:56.686Z,6.25
2022-08-03T20:31:54.016Z,10.65
2022-08-03T20:34:22.744Z,8.50
2022-08-03T20:39:14.981Z,7.47
2022-08-03T20:41:41.917Z,14.63
2022-08-03T20:44:08.657Z,11.80
2022-08-03T20:46:50.285Z,15.10
2022-08-03T20:49:23.018Z,9.38
2022-08-03T20:51:53.196Z,8.93
2022-08-03T20:54:29.902Z,7.15
2022-08-03T21:01:54.755Z,7.22
2022-08-03T21:04:21.687Z,7.95
2022-08-03T21:06:57.273Z,4.70
2022-08-03T21:09:33.603Z,6.38
2022-08-03T21:12:12.368Z,4.55
2022-08-03T21:13:02.898Z,9.30
2022-08-03T21:15:08.236Z,7.95
2022-08-03T21:17:41.538Z,5.88
2022-08-03T21:20:09.876Z,7.03
2022-08-03T21:22:37.929Z,6.30
2022-08-03T21:25:08.375Z,7.75
2022-08-03T21:48:02.439Z,7.90
2022-08-03T21:50:32.093Z,4.53
2022-08-03T21:52:59.166Z,4.90
2022-08-03T21:55:28.515Z,5.65
2022-08-03T22:00:25.684Z,8.68
2022-08-03T22:02:54.820Z,4.68
2022-08-03T22:05:42.688Z,11.13
2022-08-03T22:08:10.860Z,8.95
2022-08-03T22:10:38.062Z,10.10
2022-08-03T22:13:04.900Z,7.78
2022-08-03T22:15:32.252Z,10.70
2022-08-03T22:17:59.291Z,8.65
2022-08-03T22:20:26.007Z,7.25
2022-08-03T22:22:56.111Z,8.43
2022-08-03T22:25:30.808Z,8.00
2022-08-03T22:27:59.024Z,7.07
2022-08-03T22:30:25.925Z,7.10
2022-08-03T22:32:53.757Z,9.85
2022-08-03T22:35:21.419Z,7.28
2022-08-03T22:37:52.595Z,9.95
2022-08-03T22:40:19.408Z,7.07
2022-08-03T22:42:46.400Z,5.40
2022-08-03T22:45:45.224Z,7.57
2022-08-03T22:48:00.218Z,6.63
2022-08-03T22:50:31.376Z,6.57
2022-08-03T23:10:04.659Z,9.65
2022-08-03T23:12:34.320Z,11.05
2022-08-03T23:15:02.511Z,7.47
2022-08-03T23:22:30.033Z,7.63
2022-08-03T23:27:24.257Z,4.65
2022-08-03T23:29:51.028Z,8.32
2022-08-03T23:35:05.078Z,9.10
2022-08-03T23:42:25.539Z,10.75
2022-08-03T23:44:54.783Z,6.95
2022-08-03T23:47:21.650Z,5.40
2022-08-03T23:49:48.648Z,7.70
