createdAt,value
2019-04-04T00:00:40.181Z,8.60
2019-04-04T00:03:29.137Z,8.60
2019-04-04T00:06:18.506Z,8.60
2019-04-04T00:09:10.505Z,8.60
2019-04-04T00:11:59.839Z,8.60
2019-04-04T00:14:49.252Z,8.50
2019-04-04T00:17:38.230Z,8.50
2019-04-04T00:20:27.263Z,8.50
2019-04-04T00:23:16.578Z,8.50
2019-04-04T00:26:05.889Z,8.40
2019-04-04T00:28:55.200Z,8.40
2019-04-04T00:31:25.372Z,8.40
2019-04-04T00:34:14.782Z,8.40
2019-04-04T00:37:04.742Z,8.40
2019-04-04T00:39:53.604Z,8.30
2019-04-04T00:42:42.346Z,8.40
2019-04-04T00:45:31.235Z,8.30
2019-04-04T00:48:20.339Z,8.30
2019-04-04T00:51:09.727Z,8.30
2019-04-04T00:53:58.206Z,8.30
2019-04-04T00:56:48.575Z,8.30
2019-04-04T00:59:37.614Z,8.30
2019-04-04T01:02:27.521Z,8.30
2019-04-04T01:05:17.109Z,8.30
2019-04-04T01:08:06.919Z,8.30
2019-04-04T01:10:56.483Z,8.20
2019-04-04T01:13:44.914Z,8.20
2019-04-04T01:16:34.139Z,8.20
2019-04-04T01:19:23.219Z,8.10
2019-04-04T01:22:12.150Z,8.10
2019-04-04T01:25:01.663Z,8.10
2019-04-04T01:27:50.654Z,8.10
2019-04-04T01:30:39.568Z,8.10
2019-04-04T01:33:28.066Z,8.10
2019-04-04T01:36:16.925Z,8.00
2019-04-04T01:39:07.531Z,8.00
2019-04-04T01:41:56.556Z,8.00
2019-04-04T01:44:45.523Z,7.90
2019-04-04T01:47:34.183Z,7.90
2019-04-04T01:50:23.615Z,7.90
2019-04-04T01:53:12.101Z,7.90
2019-04-04T01:56:01.306Z,7.90
2019-04-04T01:58:50.560Z,7.80
2019-04-04T02:01:39.447Z,7.80
2019-04-04T02:04:28.360Z,7.80
2019-04-04T02:07:16.825Z,7.80
2019-04-04T02:10:06.560Z,7.80
2019-04-04T02:12:55.838Z,7.70
2019-04-04T02:15:45.352Z,7.70
2019-04-04T02:18:34.653Z,7.70
2019-04-04T02:21:23.887Z,7.60
2019-04-04T02:24:12.884Z,7.70
2019-04-04T02:27:02.064Z,7.60
2019-04-04T02:29:51.278Z,7.60
2019-04-04T02:32:40.466Z,7.60
2019-04-04T02:35:29.786Z,7.60
2019-04-04T02:38:18.518Z,7.50
2019-04-04T02:41:07.524Z,7.50
2019-04-04T02:43:59.325Z,7.50
2019-04-04T02:46:47.120Z,7.50
2019-04-04T02:49:36.305Z,7.50
2019-04-04T02:52:25.014Z,7.40
2019-04-04T02:55:14.343Z,7.40
2019-04-04T02:58:03.772Z,7.40
2019-04-04T03:00:33.738Z,7.40
2019-04-04T03:03:22.615Z,7.40
2019-04-04T03:06:12.437Z,7.40
2019-04-04T03:09:00.961Z,7.40
2019-04-04T03:11:31.083Z,7.40
2019-04-04T03:14:19.810Z,7.40
2019-04-04T03:17:08.605Z,7.40
2019-04-04T03:19:57.667Z,7.40
2019-04-04T03:22:46.883Z,7.40
2019-04-04T03:25:36.252Z,7.40
2019-04-04T03:28:24.921Z,7.40
2019-04-04T03:31:13.889Z,7.40
2019-04-04T03:34:08.784Z,7.40
2019-04-04T03:36:52.896Z,7.40
2019-04-04T03:39:42.232Z,7.50
2019-04-04T03:42:31.191Z,7.40
2019-04-04T03:45:26.266Z,7.50
2019-04-04T03:48:16.979Z,7.50
2019-04-04T03:51:04.800Z,7.50
2019-04-04T03:53:55.251Z,7.50
2019-04-04T03:56:43.576Z,7.50
2019-04-04T03:59:33.204Z,7.50
2019-04-04T04:02:21.990Z,7.50
2019-04-04T04:05:25.368Z,7.60
2019-04-04T04:08:14.830Z,7.60
2019-04-04T04:11:05.901Z,7.60
2019-04-04T04:13:54.328Z,7.60
2019-04-04T04:16:43.482Z,7.60
2019-04-04T04:19:32.440Z,7.60
2019-04-04T04:22:22.017Z,7.50
2019-04-04T04:25:11.582Z,7.50
2019-04-04T04:28:03.072Z,7.50
2019-04-04T04:30:40.493Z,7.50
2019-04-04T04:33:30.079Z,7.60
2019-04-04T04:36:19.663Z,7.50
2019-04-04T04:39:08.825Z,7.50
2019-04-04T04:41:57.793Z,7.50
2019-04-04T04:44:46.952Z,7.50
2019-04-04T04:47:37.049Z,7.50
2019-04-04T04:50:25.888Z,7.50
2019-04-04T04:53:18.473Z,7.50
2019-04-04T04:56:05.322Z,7.50
2019-04-04T04:58:55.542Z,7.50
2019-04-04T05:01:44.641Z,7.50
2019-04-04T05:04:33.927Z,7.50
2019-04-04T05:07:23.373Z,7.50
2019-04-04T05:10:14.656Z,7.50
2019-04-04T05:13:02.685Z,7.40
2019-04-04T05:15:51.840Z,7.50
2019-04-04T05:18:41.372Z,7.50
2019-04-04T05:21:33.837Z,7.50
2019-04-04T05:24:21.503Z,7.50
2019-04-04T05:27:10.198Z,7.50
2019-04-04T05:29:59.025Z,7.60
2019-04-04T05:32:48.005Z,7.60
2019-04-04T05:35:37.831Z,7.60
2019-04-04T05:38:27.041Z,7.60
2019-04-04T05:41:16.745Z,7.60
2019-04-04T05:44:05.326Z,7.60
2019-04-04T05:46:54.053Z,7.60
2019-04-04T05:49:42.873Z,7.70
2019-04-04T05:52:32.697Z,7.70
2019-04-04T05:55:22.574Z,7.70
2019-04-04T05:58:11.521Z,7.80
2019-04-04T06:01:01.870Z,7.80
2019-04-04T06:03:51.800Z,7.80
2019-04-04T06:06:41.211Z,7.80
2019-04-04T06:09:30.157Z,7.90
2019-04-04T06:12:19.246Z,7.90
2019-04-04T06:15:08.537Z,8.00
2019-04-04T06:17:57.851Z,8.00
2019-04-04T06:20:48.395Z,8.10
2019-04-04T06:23:37.181Z,8.10
2019-04-04T06:26:26.230Z,8.20
2019-04-04T06:29:15.192Z,8.20
2019-04-04T06:32:05.433Z,8.20
2019-04-04T06:34:56.721Z,8.20
2019-04-04T06:37:46.621Z,8.30
2019-04-04T06:40:36.153Z,8.40
2019-04-04T06:43:25.521Z,8.40
2019-04-04T06:46:18.948Z,8.40
2019-04-04T06:49:05.723Z,8.50
2019-04-04T06:51:54.578Z,8.60
2019-04-04T06:54:44.042Z,8.60
2019-04-04T06:57:36.148Z,8.60
2019-04-04T07:00:23.254Z,8.70
2019-04-04T07:03:12.585Z,8.70
2019-04-04T07:06:01.168Z,8.80
2019-04-04T07:08:50.225Z,8.90
2019-04-04T07:11:39.699Z,9.00
2019-04-04T07:14:35.099Z,9.00
2019-04-04T07:17:20.066Z,9.10
2019-04-04T07:20:09.711Z,9.20
2019-04-04T07:22:59.077Z,9.30
2019-04-04T07:25:48.111Z,9.40
2019-04-04T07:28:36.950Z,9.40
2019-04-04T07:31:25.933Z,9.50
2019-04-04T07:34:15.318Z,9.50
2019-04-04T07:37:04.597Z,9.60
2019-04-04T07:39:53.698Z,9.60
2019-04-04T07:42:42.417Z,9.60
2019-04-04T07:45:31.195Z,9.70
2019-04-04T07:48:20.719Z,9.70
2019-04-04T07:51:10.400Z,9.70
2019-04-04T07:53:59.925Z,9.70
2019-04-04T07:56:49.165Z,9.70
2019-04-04T07:59:38.087Z,9.80
2019-04-04T08:02:27.306Z,9.80
2019-04-04T08:05:16.836Z,9.90
2019-04-04T08:08:06.421Z,10.00
2019-04-04T08:10:55.371Z,10.10
2019-04-04T08:13:44.038Z,10.20
2019-04-04T08:16:33.005Z,10.20
2019-04-04T08:19:22.035Z,10.20
2019-04-04T08:22:11.302Z,10.20
2019-04-04T08:25:00.960Z,10.20
2019-04-04T08:27:49.680Z,10.30
2019-04-04T08:30:38.967Z,10.30
2019-04-04T08:33:27.716Z,10.30
2019-04-04T08:36:16.483Z,10.40
2019-04-04T08:39:09.484Z,10.50
2019-04-04T08:41:58.635Z,10.50
2019-04-04T08:44:47.782Z,10.60
2019-04-04T08:47:36.924Z,10.60
2019-04-04T08:50:25.456Z,10.60
2019-04-04T08:53:15.013Z,10.60
2019-04-04T08:55:51.442Z,10.60
2019-04-04T08:58:40.271Z,10.60
2019-04-04T09:01:29.451Z,10.60
2019-04-04T09:04:18.596Z,10.50
2019-04-04T09:07:07.725Z,10.50
2019-04-04T09:09:57.239Z,10.60
2019-04-04T09:12:46.617Z,10.70
2019-04-04T09:15:35.948Z,10.70
2019-04-04T09:18:25.787Z,10.80
2019-04-04T09:21:15.065Z,10.80
2019-04-04T09:24:04.177Z,10.70
2019-04-04T09:26:53.720Z,10.70
2019-04-04T09:29:42.844Z,10.80
2019-04-04T09:32:31.456Z,10.80
2019-04-04T09:35:20.195Z,10.80
2019-04-04T09:38:09.612Z,10.80
2019-04-04T09:40:58.769Z,10.70
2019-04-04T09:43:47.716Z,10.70
2019-04-04T09:46:36.881Z,10.80
2019-04-04T09:49:26.498Z,10.80
2019-04-04T09:52:15.753Z,10.80
2019-04-04T09:55:05.538Z,10.80
2019-04-04T09:57:54.537Z,10.80
2019-04-04T10:00:44.280Z,10.80
2019-04-04T10:03:33.463Z,10.80
2019-04-04T10:06:23.242Z,10.90
2019-04-04T10:09:15.954Z,10.90
2019-04-04T10:11:43.646Z,10.90
2019-04-04T10:14:32.365Z,10.90
2019-04-04T10:17:21.306Z,10.90
2019-04-04T10:20:10.750Z,10.90
2019-04-04T10:22:59.316Z,10.90
2019-04-04T10:25:48.693Z,10.80
2019-04-04T10:28:38.315Z,10.80
2019-04-04T10:31:27.296Z,10.70
2019-04-04T10:34:16.351Z,10.80
2019-04-04T10:37:05.959Z,10.90
2019-04-04T10:39:55.464Z,10.90
2019-04-04T10:42:44.720Z,11.00
2019-04-04T10:45:33.610Z,11.00
2019-04-04T10:48:23.176Z,11.00
2019-04-04T10:51:12.987Z,11.10
2019-04-04T10:54:02.493Z,11.20
2019-04-04T10:56:51.531Z,11.30
2019-04-04T10:59:40.194Z,11.40
2019-04-04T11:02:29.263Z,11.40
2019-04-04T11:05:18.092Z,11.40
2019-04-04T11:08:07.367Z,11.60
2019-04-04T11:10:58.902Z,11.70
2019-04-04T11:13:47.866Z,11.70
2019-04-04T11:16:37.394Z,11.50
2019-04-04T11:19:31.346Z,11.30
2019-04-04T11:22:16.817Z,11.30
2019-04-04T11:25:06.192Z,11.30
2019-04-04T11:27:54.896Z,11.20
2019-04-04T11:30:44.394Z,11.20
2019-04-04T11:33:34.177Z,11.10
2019-04-04T11:36:23.967Z,11.00
2019-04-04T11:39:13.640Z,11.10
2019-04-04T11:42:02.414Z,11.10
2019-04-04T11:44:50.898Z,11.20
2019-04-04T11:47:40.097Z,11.20
2019-04-04T11:50:28.652Z,11.20
2019-04-04T11:53:17.770Z,11.30
2019-04-04T11:56:07.451Z,11.30
2019-04-04T11:58:56.511Z,11.30
2019-04-04T12:01:46.740Z,11.10
2019-04-04T12:04:35.990Z,11.00
2019-04-04T12:07:25.427Z,11.00
2019-04-04T12:10:14.645Z,10.90
2019-04-04T12:13:03.401Z,10.80
2019-04-04T12:15:52.680Z,10.70
2019-04-04T12:18:41.962Z,10.60
2019-04-04T12:21:31.303Z,10.50
2019-04-04T12:24:20.927Z,10.40
2019-04-04T12:27:09.875Z,10.20
2019-04-04T12:29:59.534Z,10.10
2019-04-04T12:32:49.080Z,10.00
2019-04-04T12:35:38.183Z,9.90
2019-04-04T12:38:27.790Z,9.90
2019-04-04T12:41:16.950Z,9.80
2019-04-04T12:44:05.949Z,9.80
2019-04-04T12:46:55.212Z,9.80
2019-04-04T12:49:44.252Z,9.70
2019-04-04T12:52:32.878Z,9.70
2019-04-04T12:55:22.514Z,9.60
2019-04-04T12:58:11.876Z,9.60
2019-04-04T13:01:01.506Z,9.50
2019-04-04T13:03:50.251Z,9.40
2019-04-04T13:06:39.246Z,9.30
2019-04-04T13:09:28.731Z,9.30
2019-04-04T13:12:18.329Z,9.30
2019-04-04T13:14:49.254Z,9.40
2019-04-04T13:17:38.512Z,9.40
2019-04-04T13:20:27.890Z,9.50
2019-04-04T13:23:17.331Z,9.50
2019-04-04T13:26:06.889Z,9.40
2019-04-04T13:28:55.961Z,9.30
2019-04-04T13:31:45.299Z,9.30
2019-04-04T13:34:34.698Z,9.30
2019-04-04T13:37:24.271Z,9.30
2019-04-04T13:40:13.515Z,9.50
2019-04-04T13:43:02.555Z,9.50
2019-04-04T13:45:35.899Z,9.60
2019-04-04T13:48:24.852Z,9.60
2019-04-04T13:51:13.907Z,9.60
2019-04-04T13:54:03.747Z,9.60
2019-04-04T13:56:53.178Z,9.60
2019-04-04T13:59:43.381Z,9.50
2019-04-04T14:02:32.385Z,9.30
2019-04-04T14:05:21.451Z,9.20
2019-04-04T14:08:10.726Z,9.10
2019-04-04T14:10:59.504Z,9.00
2019-04-04T14:13:49.545Z,8.90
2019-04-04T14:16:39.250Z,8.80
2019-04-04T14:19:31.404Z,8.70
2019-04-04T14:22:19.758Z,8.70
2019-04-04T14:25:09.393Z,8.70
2019-04-04T14:27:58.720Z,8.60
2019-04-04T14:30:47.199Z,8.60
2019-04-04T14:33:39.407Z,8.40
2019-04-04T14:36:29.094Z,8.40
2019-04-04T14:39:18.347Z,8.30
2019-04-04T14:42:07.776Z,8.20
2019-04-04T14:44:56.829Z,8.20
2019-04-04T14:47:45.599Z,8.30
2019-04-04T14:50:34.482Z,8.30
2019-04-04T14:53:24.171Z,8.30
2019-04-04T14:56:14.492Z,8.40
2019-04-04T14:59:03.626Z,8.40
2019-04-04T15:01:52.266Z,8.40
2019-04-04T15:04:41.910Z,8.40
2019-04-04T15:07:31.391Z,8.40
2019-04-04T15:10:20.446Z,8.40
2019-04-04T15:13:09.454Z,8.50
2019-04-04T15:16:16.102Z,8.50
2019-04-04T15:18:49.052Z,8.50
2019-04-04T15:21:22.988Z,8.60
2019-04-04T15:24:12.351Z,8.60
2019-04-04T15:27:01.726Z,8.50
2019-04-04T15:29:50.940Z,8.60
2019-04-04T15:32:39.985Z,8.70
2019-04-04T15:35:28.968Z,8.70
2019-04-04T15:38:17.780Z,8.80
2019-04-04T15:41:01.703Z,8.80
2019-04-04T15:43:51.318Z,8.90
2019-04-04T15:46:40.375Z,8.90
2019-04-04T15:49:10.775Z,8.90
2019-04-04T15:51:41.160Z,8.90
2019-04-04T15:54:11.640Z,9.00
2019-04-04T15:56:41.800Z,9.00
2019-04-04T15:59:11.915Z,9.00
2019-04-04T16:01:41.996Z,9.00
2019-04-04T16:04:12.413Z,9.00
2019-04-04T16:06:42.523Z,9.00
2019-04-04T16:09:32.343Z,8.90
2019-04-04T16:12:22.158Z,8.80
2019-04-04T16:15:11.575Z,8.70
2019-04-04T16:17:41.999Z,8.70
2019-04-04T16:20:31.010Z,8.70
2019-04-04T16:23:01.194Z,8.70
2019-04-04T16:25:31.515Z,8.70
2019-04-04T16:28:01.547Z,8.70
2019-04-04T16:30:31.798Z,8.70
2019-04-04T16:33:02.140Z,8.70
2019-04-04T16:35:32.692Z,8.80
2019-04-04T16:38:03.638Z,8.80
2019-04-04T16:40:33.899Z,8.80
2019-04-04T16:43:04.163Z,8.80
2019-04-04T16:45:34.471Z,8.90
2019-04-04T16:48:04.785Z,8.90
2019-04-04T16:50:35.080Z,8.90
2019-04-04T16:53:24.539Z,8.90
2019-04-04T16:56:14.026Z,8.90
2019-04-04T16:59:03.231Z,8.90
2019-04-04T17:01:52.683Z,8.90
2019-04-04T17:04:41.838Z,8.90
2019-04-04T17:07:30.996Z,8.80
2019-04-04T17:10:20.468Z,8.70
2019-04-04T17:13:09.309Z,8.70
2019-04-04T17:15:58.229Z,8.60
2019-04-04T17:18:47.185Z,8.50
2019-04-04T17:21:36.870Z,8.40
2019-04-04T17:24:25.991Z,8.40
2019-04-04T17:27:15.555Z,8.40
2019-04-04T17:30:07.373Z,8.40
2019-04-04T17:32:56.685Z,8.30
2019-04-04T17:35:46.351Z,8.30
2019-04-04T17:38:35.824Z,8.20
2019-04-04T17:41:24.639Z,8.20
2019-04-04T17:44:07.803Z,8.20
2019-04-04T17:46:57.447Z,8.20
2019-04-04T17:49:46.820Z,8.20
2019-04-04T17:52:36.576Z,8.20
2019-04-04T17:55:26.368Z,8.20
2019-04-04T17:58:17.452Z,8.10
2019-04-04T18:01:08.413Z,8.10
2019-04-04T18:03:57.777Z,8.00
2019-04-04T18:06:47.360Z,7.90
2019-04-04T18:09:31.711Z,7.70
2019-04-04T18:12:16.903Z,7.60
2019-04-04T18:15:05.659Z,7.50
2019-04-04T18:17:56.522Z,7.50
2019-04-04T18:20:45.051Z,7.50
2019-04-04T18:23:34.995Z,7.40
2019-04-04T18:26:24.714Z,7.50
2019-04-04T18:29:14.147Z,7.50
2019-04-04T18:32:03.536Z,7.50
2019-04-04T18:34:52.515Z,7.50
2019-04-04T18:37:41.654Z,7.50
2019-04-04T18:40:30.918Z,7.60
2019-04-04T18:43:20.033Z,7.70
2019-04-04T18:46:09.154Z,7.60
2019-04-04T18:48:58.832Z,7.60
2019-04-04T18:51:47.856Z,7.60
2019-04-04T18:54:36.561Z,7.60
2019-04-04T18:57:25.950Z,7.50
2019-04-04T19:00:15.822Z,7.40
2019-04-04T19:03:04.759Z,7.30
2019-04-04T19:05:54.541Z,7.30
2019-04-04T19:08:44.709Z,7.30
2019-04-04T19:11:34.187Z,7.30
2019-04-04T19:14:23.122Z,7.30
2019-04-04T19:17:12.336Z,7.30
2019-04-04T19:20:01.894Z,7.30
2019-04-04T19:22:51.543Z,7.20
2019-04-04T19:25:40.449Z,7.20
2019-04-04T19:28:29.110Z,7.20
2019-04-04T19:31:18.658Z,7.20
2019-04-04T19:34:07.682Z,7.20
2019-04-04T19:36:57.149Z,7.10
2019-04-04T19:39:46.576Z,7.10
2019-04-04T19:42:35.569Z,7.10
2019-04-04T19:45:24.660Z,7.10
2019-04-04T19:48:14.045Z,7.10
2019-04-04T19:51:03.015Z,7.20
2019-04-04T19:53:52.481Z,7.20
2019-04-04T19:56:41.562Z,7.20
2019-04-04T19:59:26.710Z,7.20
2019-04-04T20:02:15.938Z,7.20
2019-04-04T20:04:46.693Z,7.20
2019-04-04T20:07:16.845Z,7.20
2019-04-04T20:09:47.187Z,7.20
2019-04-04T20:12:20.411Z,7.20
2019-04-04T20:14:50.790Z,7.20
2019-04-04T20:17:21.152Z,7.10
2019-04-04T20:19:51.542Z,7.10
2019-04-04T20:22:21.937Z,7.10
2019-04-04T20:24:52.570Z,7.20
2019-04-04T20:27:22.843Z,7.20
2019-04-04T20:30:06.715Z,7.20
2019-04-04T20:32:55.485Z,7.20
2019-04-04T20:35:44.990Z,7.10
2019-04-04T20:38:35.217Z,7.10
2019-04-04T20:41:24.957Z,7.10
2019-04-04T20:43:56.716Z,7.10
2019-04-04T20:46:27.787Z,7.10
2019-04-04T20:48:58.236Z,7.20
2019-04-04T20:51:28.932Z,7.20
2019-04-04T20:53:59.457Z,7.10
2019-04-04T20:56:29.581Z,7.10
2019-04-04T20:59:19.209Z,7.10
2019-04-04T21:02:08.591Z,7.10
2019-04-04T21:04:39.070Z,7.10
2019-04-04T21:07:28.111Z,7.10
2019-04-04T21:10:17.428Z,7.10
2019-04-04T21:13:06.866Z,7.00
2019-04-04T21:15:37.358Z,7.00
2019-04-04T21:18:07.804Z,7.00
2019-04-04T21:20:38.157Z,7.00
2019-04-04T21:23:08.384Z,7.00
2019-04-04T21:25:41.947Z,7.00
2019-04-04T21:28:12.570Z,7.10
2019-04-04T21:31:01.077Z,7.20
2019-04-04T21:33:50.225Z,7.20
2019-04-04T21:36:39.309Z,7.20
2019-04-04T21:39:29.790Z,7.20
2019-04-04T21:42:18.870Z,7.10
2019-04-04T21:45:08.459Z,7.10
2019-04-04T21:47:57.184Z,7.10
2019-04-04T21:50:46.842Z,7.10
2019-04-04T21:53:36.275Z,7.00
2019-04-04T21:56:25.286Z,7.10
2019-04-04T21:59:13.843Z,7.10
2019-04-04T22:02:02.768Z,7.10
2019-04-04T22:04:51.600Z,7.10
2019-04-04T22:07:40.726Z,7.10
2019-04-04T22:10:29.671Z,7.00
2019-04-04T22:13:18.801Z,7.10
2019-04-04T22:16:08.311Z,7.10
2019-04-04T22:18:58.114Z,7.00
2019-04-04T22:21:46.768Z,7.00
2019-04-04T22:24:35.980Z,7.00
2019-04-04T22:27:25.236Z,7.10
2019-04-04T22:30:15.024Z,7.10
2019-04-04T22:33:03.779Z,7.10
2019-04-04T22:35:52.586Z,7.20
2019-04-04T22:38:41.269Z,7.10
2019-04-04T22:41:32.776Z,7.10
2019-04-04T22:44:33.784Z,7.10
2019-04-04T22:47:11.915Z,7.10
2019-04-04T22:50:00.989Z,7.10
2019-04-04T22:52:50.449Z,7.10
2019-04-04T22:55:39.589Z,7.10
2019-04-04T22:58:29.098Z,7.10
2019-04-04T23:01:18.877Z,7.00
2019-04-04T23:04:08.559Z,6.90
2019-04-04T23:06:57.994Z,6.90
2019-04-04T23:09:47.435Z,6.80
2019-04-04T23:12:36.677Z,6.80
2019-04-04T23:15:25.819Z,6.80
2019-04-04T23:18:14.940Z,6.80
2019-04-04T23:21:03.825Z,6.70
2019-04-04T23:23:53.257Z,6.70
2019-04-04T23:26:42.477Z,6.60
2019-04-04T23:29:32.663Z,6.50
2019-04-04T23:32:21.410Z,6.60
2019-04-04T23:35:11.040Z,6.60
2019-04-04T23:38:00.166Z,6.70
2019-04-04T23:40:30.590Z,6.80
2019-04-04T23:43:19.654Z,6.80
2019-04-04T23:46:08.402Z,6.90
2019-04-04T23:48:57.919Z,6.90
2019-04-04T23:51:47.082Z,6.90
2019-04-04T23:54:35.617Z,7.00
2019-04-04T23:57:24.313Z,7.00
