createdAt,value
2023-05-25T00:03:32.380Z,60.93
2023-05-25T00:08:35.798Z,61.00
2023-05-25T00:13:38.554Z,60.56
2023-05-25T00:18:43.409Z,60.53
2023-05-25T00:23:46.226Z,61.07
2023-05-25T00:28:49.188Z,61.32
2023-05-25T00:33:53.346Z,61.29
2023-05-25T00:38:56.269Z,61.10
2023-05-25T00:43:59.076Z,62.08
2023-05-25T00:49:03.300Z,61.94
2023-05-25T00:54:06.423Z,61.46
2023-05-25T00:59:09.428Z,62.24
2023-05-25T01:04:15.498Z,62.18
2023-05-25T01:09:19.505Z,62.19
2023-05-25T01:14:22.974Z,61.78
2023-05-25T01:19:28.471Z,62.29
2023-05-25T01:24:36.431Z,62.61
2023-05-25T01:29:41.443Z,62.96
2023-05-25T01:34:44.704Z,62.81
2023-05-25T01:39:48.940Z,62.57
2023-05-25T01:44:51.999Z,62.53
2023-05-25T01:50:00.765Z,62.80
2023-05-25T01:55:08.331Z,62.55
2023-05-25T02:00:14.417Z,62.68
2023-05-25T02:05:17.296Z,63.19
2023-05-25T02:10:23.199Z,63.48
2023-05-25T02:15:26.009Z,63.28
2023-05-25T02:20:29.196Z,62.69
2023-05-25T02:25:33.389Z,63.73
2023-05-25T02:30:36.360Z,63.76
2023-05-25T02:35:39.303Z,63.68
2023-05-25T02:40:44.169Z,63.50
2023-05-25T02:45:47.037Z,63.39
2023-05-25T02:50:50.041Z,63.62
2023-05-25T02:55:54.175Z,63.75
2023-05-25T03:01:00.799Z,63.42
2023-05-25T03:06:05.125Z,63.58
2023-05-25T03:11:09.746Z,63.72
2023-05-25T03:16:12.937Z,63.76
2023-05-25T03:21:16.325Z,64.04
2023-05-25T03:26:21.254Z,63.78
2023-05-25T03:31:25.527Z,64.13
2023-05-25T03:36:30.880Z,63.92
2023-05-25T03:41:35.132Z,64.28
2023-05-25T03:46:38.133Z,63.84
2023-05-25T03:51:41.607Z,64.17
2023-05-25T03:56:45.960Z,64.04
2023-05-25T04:01:48.750Z,64.11
2023-05-25T04:06:51.835Z,63.73
2023-05-25T04:11:56.169Z,63.98
2023-05-25T04:16:59.259Z,63.61
2023-05-25T04:22:02.159Z,64.09
2023-05-25T04:27:07.278Z,63.64
2023-05-25T04:32:10.693Z,64.12
2023-05-25T04:37:21.527Z,64.10
2023-05-25T04:42:26.905Z,64.14
2023-05-25T04:47:31.314Z,64.46
2023-05-25T04:52:34.194Z,64.64
2023-05-25T04:57:38.716Z,65.12
2023-05-25T05:02:41.714Z,64.99
2023-05-25T05:07:45.031Z,65.03
2023-05-25T05:12:49.646Z,64.65
2023-05-25T05:17:52.506Z,65.65
2023-05-25T05:22:55.470Z,66.41
2023-05-25T05:27:59.942Z,65.98
2023-05-25T05:33:09.664Z,66.23
2023-05-25T05:38:20.399Z,66.54
2023-05-25T05:43:25.243Z,66.79
2023-05-25T05:48:28.922Z,66.86
2023-05-25T05:53:32.348Z,66.93
2023-05-25T05:58:36.873Z,66.66
2023-05-25T06:03:40.872Z,67.09
2023-05-25T06:08:44.419Z,66.98
2023-05-25T06:13:50.022Z,66.84
2023-05-25T06:18:54.185Z,66.52
2023-05-25T06:23:58.019Z,66.65
2023-05-25T06:29:02.500Z,66.51
2023-05-25T06:34:05.643Z,66.90
2023-05-25T06:39:08.724Z,67.59
2023-05-25T06:44:13.067Z,67.83
2023-05-25T06:49:21.791Z,68.18
2023-05-25T06:54:24.688Z,68.30
2023-05-25T06:59:28.917Z,68.04
2023-05-25T07:04:33.048Z,68.24
2023-05-25T07:09:36.137Z,68.29
2023-05-25T07:14:40.334Z,67.98
2023-05-25T07:19:43.419Z,67.99
2023-05-25T07:24:46.937Z,67.74
2023-05-25T07:29:51.291Z,67.53
2023-05-25T07:34:55.493Z,67.61
2023-05-25T07:39:58.329Z,67.67
2023-05-25T07:45:02.993Z,67.26
2023-05-25T07:50:06.932Z,67.29
2023-05-25T07:55:10.869Z,67.01
2023-05-25T08:00:16.205Z,67.05
2023-05-25T08:05:19.833Z,67.25
2023-05-25T08:10:23.439Z,67.69
2023-05-25T08:15:27.877Z,67.50
2023-05-25T08:20:30.808Z,67.16
2023-05-25T08:25:33.733Z,66.78
2023-05-25T08:30:38.135Z,66.48
2023-05-25T08:35:43.200Z,66.29
2023-05-25T08:40:46.644Z,66.36
2023-05-25T08:45:51.501Z,66.04
2023-05-25T08:50:54.567Z,65.70
2023-05-25T08:55:57.800Z,65.38
2023-05-25T09:01:04.875Z,64.60
2023-05-25T09:06:08.384Z,64.08
2023-05-25T09:11:16.214Z,63.67
2023-05-25T09:16:21.753Z,63.85
2023-05-25T09:21:24.552Z,63.60
2023-05-25T09:26:27.638Z,63.50
2023-05-25T09:31:32.607Z,62.84
2023-05-25T09:36:35.620Z,62.69
2023-05-25T09:41:38.551Z,62.55
2023-05-25T09:46:45.062Z,62.42
2023-05-25T09:51:49.130Z,62.16
2023-05-25T09:56:52.792Z,62.07
2023-05-25T10:01:57.884Z,62.49
2023-05-25T10:07:02.017Z,62.32
2023-05-25T10:12:05.068Z,62.42
2023-05-25T10:17:12.449Z,62.39
2023-05-25T10:22:17.549Z,61.82
2023-05-25T10:27:27.094Z,61.32
2023-05-25T10:32:33.071Z,61.39
2023-05-25T10:37:35.894Z,60.76
2023-05-25T10:42:39.089Z,60.67
2023-05-25T10:47:43.660Z,60.87
2023-05-25T10:52:46.620Z,60.58
2023-05-25T10:58:08.454Z,59.88
2023-05-25T11:03:12.762Z,59.11
2023-05-25T11:08:17.721Z,58.51
2023-05-25T11:13:25.386Z,58.45
2023-05-25T11:18:39.487Z,58.45
2023-05-25T11:23:54.105Z,58.88
2023-05-25T11:28:58.987Z,58.89
2023-05-25T11:34:05.204Z,57.86
2023-05-25T11:39:14.208Z,56.95
2023-05-25T11:44:29.325Z,55.89
2023-05-25T11:49:33.521Z,55.45
2023-05-25T11:54:36.986Z,55.03
2023-05-25T11:59:40.997Z,54.94
2023-05-25T12:04:54.155Z,53.98
2023-05-25T12:10:07.034Z,53.33
2023-05-25T12:15:11.351Z,54.06
2023-05-25T12:20:17.111Z,54.44
2023-05-25T12:25:22.606Z,53.20
2023-05-25T12:30:29.466Z,52.20
2023-05-25T12:35:46.298Z,51.66
2023-05-25T12:40:49.354Z,50.06
2023-05-25T12:45:52.724Z,49.68
2023-05-25T12:51:00.817Z,48.62
2023-05-25T12:56:04.309Z,47.92
2023-05-25T13:01:09.459Z,48.42
2023-05-25T13:06:14.035Z,47.69
2023-05-25T13:11:16.916Z,46.79
2023-05-25T13:16:19.767Z,45.69
2023-05-25T13:21:25.376Z,45.14
2023-05-25T13:26:28.250Z,44.67
2023-05-25T13:31:31.063Z,43.88
2023-05-25T13:36:35.674Z,43.03
2023-05-25T13:41:38.804Z,41.98
2023-05-25T13:46:41.914Z,41.17
2023-05-25T13:51:46.076Z,40.25
2023-05-25T13:56:49.056Z,39.67
2023-05-25T14:01:53.587Z,37.93
2023-05-25T14:06:59.451Z,37.15
2023-05-25T14:12:03.087Z,35.98
2023-05-25T14:17:06.238Z,35.01
2023-05-25T14:22:13.219Z,33.70
2023-05-25T14:27:21.042Z,32.58
2023-05-25T14:32:24.113Z,30.43
2023-05-25T14:37:28.385Z,23.30
2023-05-25T14:42:31.299Z,13.29
2023-05-25T14:47:34.261Z,12.46
2023-05-25T14:52:38.486Z,14.20
2023-05-25T14:57:41.426Z,12.39
2023-05-25T15:02:44.634Z,12.87
2023-05-25T15:07:49.040Z,12.59
2023-05-25T15:12:52.058Z,13.76
2023-05-25T15:17:54.935Z,16.81
2023-05-25T15:22:59.192Z,13.91
2023-05-25T15:28:02.069Z,13.31
2023-05-25T15:33:05.050Z,13.05
2023-05-25T15:38:09.361Z,13.34
2023-05-25T15:43:12.311Z,16.52
2023-05-25T15:48:15.070Z,16.47
2023-05-25T15:53:19.286Z,16.33
2023-05-25T15:58:22.482Z,16.76
2023-05-25T16:03:26.065Z,16.55
2023-05-25T16:08:30.558Z,16.82
2023-05-25T16:13:33.411Z,18.78
2023-05-25T16:18:36.312Z,22.50
2023-05-25T16:23:40.934Z,28.05
2023-05-25T16:28:43.966Z,29.60
2023-05-25T16:33:46.990Z,32.26
2023-05-25T16:38:51.268Z,30.36
2023-05-25T16:43:54.170Z,30.98
2023-05-25T16:48:57.127Z,32.05
2023-05-25T16:54:01.341Z,30.94
2023-05-25T16:59:04.257Z,31.52
2023-05-25T17:04:07.233Z,31.75
2023-05-25T17:09:12.441Z,32.42
2023-05-25T17:14:15.205Z,32.75
2023-05-25T17:19:18.383Z,33.44
2023-05-25T17:24:22.917Z,33.78
2023-05-25T17:29:25.899Z,34.35
2023-05-25T17:34:28.720Z,34.79
2023-05-25T17:39:32.912Z,35.15
2023-05-25T17:44:40.108Z,35.83
2023-05-25T17:49:43.081Z,36.08
2023-05-25T17:54:47.334Z,36.19
2023-05-25T17:59:50.405Z,36.96
2023-05-25T18:04:53.280Z,36.90
2023-05-25T18:09:57.490Z,37.03
2023-05-25T18:15:00.626Z,37.83
2023-05-25T18:20:03.571Z,38.06
2023-05-25T18:25:08.908Z,38.53
2023-05-25T18:30:12.786Z,38.93
2023-05-25T18:35:15.825Z,39.27
2023-05-25T18:40:20.544Z,39.64
2023-05-25T18:45:23.786Z,40.05
2023-05-25T18:50:27.128Z,40.29
2023-05-25T18:55:31.333Z,40.97
2023-05-25T19:00:34.351Z,41.55
2023-05-25T19:05:37.917Z,41.96
2023-05-25T19:10:42.383Z,42.44
2023-05-25T19:15:45.626Z,42.88
2023-05-25T19:20:48.996Z,43.22
2023-05-25T19:25:53.364Z,43.46
2023-05-25T19:30:56.411Z,43.81
2023-05-25T19:35:59.472Z,44.03
2023-05-25T19:41:03.742Z,44.37
2023-05-25T19:46:07.109Z,44.80
2023-05-25T19:51:10.146Z,45.44
2023-05-25T19:56:14.355Z,45.68
2023-05-25T20:01:17.418Z,45.96
2023-05-25T20:06:20.488Z,46.21
2023-05-25T20:11:24.815Z,46.46
2023-05-25T20:16:28.131Z,46.68
2023-05-25T20:21:31.077Z,47.10
2023-05-25T20:26:35.487Z,47.21
2023-05-25T20:31:38.405Z,47.69
2023-05-25T20:36:41.368Z,48.07
2023-05-25T20:41:45.635Z,48.29
2023-05-25T20:46:48.508Z,48.85
2023-05-25T20:51:51.549Z,48.94
2023-05-25T20:56:56.025Z,49.21
2023-05-25T21:01:58.920Z,49.48
2023-05-25T21:07:01.838Z,49.75
2023-05-25T21:12:07.591Z,49.90
2023-05-25T21:17:10.626Z,50.04
2023-05-25T21:22:14.226Z,50.43
2023-05-25T21:27:18.447Z,50.83
2023-05-25T21:32:21.262Z,51.05
2023-05-25T21:37:25.590Z,51.84
2023-05-25T21:42:29.836Z,51.93
2023-05-25T21:47:32.596Z,52.46
2023-05-25T21:52:35.351Z,52.78
2023-05-25T21:57:39.636Z,53.14
2023-05-25T22:02:42.625Z,53.42
2023-05-25T22:07:45.902Z,54.13
2023-05-25T22:12:50.049Z,54.37
2023-05-25T22:17:53.056Z,54.74
2023-05-25T22:22:56.106Z,54.94
2023-05-25T22:28:00.469Z,55.52
2023-05-25T22:33:03.399Z,55.54
2023-05-25T22:38:06.253Z,55.94
2023-05-25T22:43:12.772Z,56.24
2023-05-25T22:48:15.625Z,56.57
2023-05-25T22:53:18.442Z,56.83
2023-05-25T22:58:24.286Z,57.18
2023-05-25T23:03:27.251Z,57.33
2023-05-25T23:08:30.145Z,57.64
2023-05-25T23:13:34.488Z,58.04
2023-05-25T23:18:37.283Z,58.29
2023-05-25T23:23:40.135Z,58.61
2023-05-25T23:28:44.374Z,58.86
2023-05-25T23:33:47.177Z,59.33
2023-05-25T23:38:50.033Z,59.59
2023-05-25T23:43:54.238Z,59.60
2023-05-25T23:48:57.129Z,59.87
2023-05-25T23:53:59.964Z,60.20
2023-05-25T23:59:04.181Z,60.30
