createdAt,value
2019-03-17T00:00:37.378Z,1.80
2019-03-17T00:01:37.363Z,1.80
2019-03-17T00:02:37.347Z,1.90
2019-03-17T00:03:37.375Z,1.70
2019-03-17T00:04:37.328Z,2.00
2019-03-17T00:05:37.317Z,2.00
2019-03-17T00:06:37.300Z,1.90
2019-03-17T00:07:37.291Z,1.90
2019-03-17T00:08:37.286Z,2.10
2019-03-17T00:09:37.279Z,1.80
2019-03-17T00:10:37.258Z,2.00
2019-03-17T00:11:43.631Z,1.80
2019-03-17T00:12:37.240Z,1.70
2019-03-17T00:13:37.220Z,1.90
2019-03-17T00:14:37.227Z,1.80
2019-03-17T00:15:37.199Z,1.70
2019-03-17T00:16:37.191Z,2.10
2019-03-17T00:17:37.178Z,1.70
2019-03-17T00:18:37.180Z,1.80
2019-03-17T00:19:37.155Z,1.80
2019-03-17T00:20:37.151Z,1.90
2019-03-17T00:21:37.140Z,1.90
2019-03-17T00:22:37.126Z,1.90
2019-03-17T00:23:37.107Z,1.60
2019-03-17T00:24:37.104Z,1.60
2019-03-17T00:25:37.087Z,1.70
2019-03-17T00:26:37.085Z,1.80
2019-03-17T00:27:37.062Z,1.60
2019-03-17T00:28:37.052Z,1.70
2019-03-17T00:29:37.038Z,1.60
2019-03-17T00:30:37.035Z,1.70
2019-03-17T00:31:37.017Z,1.90
2019-03-17T00:32:37.020Z,1.60
2019-03-17T00:33:36.994Z,1.50
2019-03-17T00:34:44.221Z,1.80
2019-03-17T00:35:37.972Z,1.60
2019-03-17T00:36:36.989Z,1.90
2019-03-17T00:37:37.054Z,1.60
2019-03-17T00:38:36.936Z,1.60
2019-03-17T00:39:36.925Z,1.70
2019-03-17T00:40:36.915Z,1.80
2019-03-17T00:41:36.904Z,1.70
2019-03-17T00:42:36.891Z,1.50
2019-03-17T00:43:43.035Z,1.70
2019-03-17T00:44:36.869Z,1.80
2019-03-17T00:45:36.859Z,1.60
2019-03-17T00:46:36.843Z,1.70
2019-03-17T00:47:36.838Z,1.70
2019-03-17T00:48:36.827Z,1.60
2019-03-17T00:49:36.816Z,1.60
2019-03-17T00:50:36.799Z,1.60
2019-03-17T00:51:36.790Z,1.50
2019-03-17T00:52:36.781Z,1.60
2019-03-17T00:53:36.769Z,1.50
2019-03-17T00:54:36.766Z,1.70
2019-03-17T00:55:36.748Z,1.80
2019-03-17T00:56:36.732Z,1.60
2019-03-17T00:57:36.723Z,1.70
2019-03-17T00:58:36.712Z,1.80
2019-03-17T00:59:36.699Z,1.70
2019-03-17T01:00:36.707Z,1.70
2019-03-17T01:01:36.683Z,1.70
2019-03-17T01:02:36.667Z,1.80
2019-03-17T01:03:36.651Z,1.70
2019-03-17T01:04:36.643Z,1.50
2019-03-17T01:05:36.628Z,1.60
2019-03-17T01:06:36.652Z,1.60
2019-03-17T01:07:36.606Z,1.50
2019-03-17T01:08:36.594Z,1.50
2019-03-17T01:09:36.583Z,1.60
2019-03-17T01:10:36.574Z,1.40
2019-03-17T01:11:36.559Z,1.60
2019-03-17T01:12:36.584Z,1.70
2019-03-17T01:13:36.540Z,1.60
2019-03-17T01:14:36.528Z,1.50
2019-03-17T01:15:42.621Z,1.50
2019-03-17T01:16:36.500Z,1.60
2019-03-17T01:17:36.498Z,1.60
2019-03-17T01:18:36.487Z,1.40
2019-03-17T01:19:36.471Z,1.30
2019-03-17T01:20:36.456Z,1.50
2019-03-17T01:21:36.465Z,1.50
2019-03-17T01:22:36.432Z,1.40
2019-03-17T01:23:36.455Z,1.30
2019-03-17T01:24:36.408Z,1.40
2019-03-17T01:25:36.402Z,1.80
2019-03-17T01:26:36.396Z,1.50
2019-03-17T01:27:36.376Z,1.50
2019-03-17T01:28:36.362Z,1.70
2019-03-17T01:29:36.402Z,1.40
2019-03-17T01:30:36.345Z,1.50
2019-03-17T01:31:36.388Z,1.40
2019-03-17T01:32:36.319Z,1.40
2019-03-17T01:33:36.314Z,1.40
2019-03-17T01:34:36.302Z,1.40
2019-03-17T01:35:36.304Z,1.60
2019-03-17T01:36:36.277Z,1.40
2019-03-17T01:37:36.259Z,1.50
2019-03-17T01:38:36.254Z,1.60
2019-03-17T01:39:36.243Z,1.60
2019-03-17T01:40:36.533Z,1.20
2019-03-17T01:41:36.218Z,1.30
2019-03-17T01:42:36.203Z,1.40
2019-03-17T01:43:36.197Z,1.60
2019-03-17T01:44:36.184Z,1.30
2019-03-17T01:45:36.227Z,1.60
2019-03-17T01:46:36.159Z,1.40
2019-03-17T01:47:42.248Z,1.60
2019-03-17T01:48:36.135Z,1.40
2019-03-17T01:49:36.125Z,1.30
2019-03-17T01:50:36.114Z,1.20
2019-03-17T01:51:36.143Z,1.40
2019-03-17T01:52:36.087Z,1.50
2019-03-17T01:53:36.087Z,1.30
2019-03-17T01:54:36.063Z,1.30
2019-03-17T01:55:36.054Z,1.30
2019-03-17T01:56:36.042Z,1.40
2019-03-17T01:57:36.048Z,1.20
2019-03-17T01:58:36.022Z,1.20
2019-03-17T01:59:36.012Z,1.20
2019-03-17T02:00:35.998Z,1.30
2019-03-17T02:01:35.988Z,1.40
2019-03-17T02:02:35.975Z,1.20
2019-03-17T02:03:35.972Z,1.50
2019-03-17T02:04:35.950Z,1.50
2019-03-17T02:05:35.946Z,1.40
2019-03-17T02:06:35.929Z,1.60
2019-03-17T02:07:35.914Z,1.40
2019-03-17T02:08:35.925Z,1.40
2019-03-17T02:09:35.899Z,1.50
2019-03-17T02:10:35.880Z,1.30
2019-03-17T02:11:35.870Z,1.20
2019-03-17T02:12:35.864Z,1.50
2019-03-17T02:13:35.851Z,1.40
2019-03-17T02:14:35.850Z,1.40
2019-03-17T02:15:35.827Z,1.50
2019-03-17T02:16:35.814Z,1.60
2019-03-17T02:17:35.804Z,1.50
2019-03-17T02:18:35.795Z,1.50
2019-03-17T02:19:42.083Z,1.30
2019-03-17T02:20:35.768Z,1.60
2019-03-17T02:21:35.788Z,1.50
2019-03-17T02:22:35.747Z,1.50
2019-03-17T02:23:35.738Z,1.50
2019-03-17T02:24:35.719Z,1.20
2019-03-17T02:25:35.714Z,1.40
2019-03-17T02:26:35.699Z,1.40
2019-03-17T02:27:35.684Z,1.50
2019-03-17T02:28:35.679Z,1.40
2019-03-17T02:29:35.659Z,1.40
2019-03-17T02:30:35.672Z,1.50
2019-03-17T02:31:35.644Z,1.40
2019-03-17T02:32:35.631Z,1.50
2019-03-17T02:33:35.617Z,1.40
2019-03-17T02:34:35.736Z,1.40
2019-03-17T02:35:39.691Z,1.50
2019-03-17T02:36:35.625Z,1.30
2019-03-17T02:37:35.569Z,1.40
2019-03-17T02:38:35.560Z,1.60
2019-03-17T02:39:35.560Z,1.70
2019-03-17T02:40:36.053Z,1.50
2019-03-17T02:41:35.653Z,1.70
2019-03-17T02:42:35.521Z,1.70
2019-03-17T02:43:35.504Z,1.40
2019-03-17T02:44:35.494Z,1.60
2019-03-17T02:45:35.480Z,1.60
2019-03-17T02:46:35.468Z,1.60
2019-03-17T02:47:35.497Z,1.60
2019-03-17T02:48:35.494Z,1.40
2019-03-17T02:49:35.439Z,1.80
2019-03-17T02:50:35.429Z,1.50
2019-03-17T02:51:41.500Z,1.40
2019-03-17T02:52:35.405Z,1.40
2019-03-17T02:53:35.395Z,1.80
2019-03-17T02:54:35.379Z,1.50
2019-03-17T02:55:35.360Z,1.60
2019-03-17T02:56:35.357Z,1.60
2019-03-17T02:57:35.338Z,1.80
2019-03-17T02:58:35.343Z,1.60
2019-03-17T02:59:35.326Z,1.60
2019-03-17T03:00:35.303Z,1.50
2019-03-17T03:01:35.297Z,1.70
2019-03-17T03:02:35.281Z,1.50
2019-03-17T03:03:35.276Z,1.60
2019-03-17T03:04:35.272Z,1.40
2019-03-17T03:05:35.290Z,1.60
2019-03-17T03:06:35.238Z,1.50
2019-03-17T03:07:35.225Z,1.90
2019-03-17T03:08:35.213Z,1.90
2019-03-17T03:09:35.202Z,1.40
2019-03-17T03:10:35.189Z,1.30
2019-03-17T03:11:35.220Z,1.60
2019-03-17T03:12:35.174Z,1.60
2019-03-17T03:13:35.156Z,2.10
2019-03-17T03:14:35.144Z,1.70
2019-03-17T03:15:35.235Z,1.50
2019-03-17T03:16:35.131Z,1.60
2019-03-17T03:17:35.123Z,1.90
2019-03-17T03:18:35.102Z,1.80
2019-03-17T03:19:35.088Z,1.50
2019-03-17T03:20:35.072Z,2.00
2019-03-17T03:21:35.069Z,1.50
2019-03-17T03:22:35.078Z,1.70
2019-03-17T03:23:41.133Z,1.60
2019-03-17T03:24:35.027Z,1.60
2019-03-17T03:25:35.040Z,1.70
2019-03-17T03:26:35.017Z,1.80
2019-03-17T03:27:35.002Z,1.70
2019-03-17T03:28:35.159Z,1.70
2019-03-17T03:29:34.968Z,1.80
2019-03-17T03:30:34.969Z,1.40
2019-03-17T03:31:34.951Z,1.70
2019-03-17T03:32:34.939Z,1.70
2019-03-17T03:33:34.943Z,1.70
2019-03-17T03:34:34.919Z,1.70
2019-03-17T03:35:34.908Z,1.60
2019-03-17T03:36:34.894Z,1.50
2019-03-17T03:37:34.876Z,1.80
2019-03-17T03:38:34.870Z,1.70
2019-03-17T03:39:34.862Z,1.60
2019-03-17T03:40:34.924Z,1.50
2019-03-17T03:41:34.831Z,1.70
2019-03-17T03:42:34.823Z,1.90
2019-03-17T03:43:34.810Z,1.90
2019-03-17T03:44:34.839Z,1.90
2019-03-17T03:45:34.797Z,1.60
2019-03-17T03:46:34.784Z,1.60
2019-03-17T03:47:34.764Z,1.70
2019-03-17T03:48:34.759Z,1.60
2019-03-17T03:49:34.742Z,1.70
2019-03-17T03:50:34.740Z,1.80
2019-03-17T03:51:34.726Z,1.70
2019-03-17T03:52:34.714Z,1.70
2019-03-17T03:53:34.712Z,1.70
2019-03-17T03:54:34.691Z,1.50
2019-03-17T03:55:42.316Z,1.50
2019-03-17T03:56:34.700Z,2.00
2019-03-17T03:57:34.654Z,1.60
2019-03-17T03:58:34.644Z,1.90
2019-03-17T03:59:34.633Z,1.80
2019-03-17T04:00:34.623Z,1.80
2019-03-17T04:01:34.606Z,1.70
2019-03-17T04:02:34.632Z,1.80
2019-03-17T04:03:34.585Z,1.40
2019-03-17T04:04:34.566Z,1.60
2019-03-17T04:05:34.566Z,1.80
2019-03-17T04:06:34.560Z,1.60
2019-03-17T04:07:34.577Z,1.60
2019-03-17T04:08:34.536Z,1.70
2019-03-17T04:09:34.512Z,2.00
2019-03-17T04:10:34.504Z,1.50
2019-03-17T04:11:34.500Z,1.70
2019-03-17T04:12:34.484Z,1.50
2019-03-17T04:13:34.501Z,1.60
2019-03-17T04:14:34.455Z,1.60
2019-03-17T04:15:34.440Z,1.50
2019-03-17T04:16:34.429Z,1.80
2019-03-17T04:17:34.423Z,1.60
2019-03-17T04:18:34.413Z,1.70
2019-03-17T04:19:34.430Z,1.60
2019-03-17T04:20:34.446Z,1.60
2019-03-17T04:21:34.371Z,1.80
2019-03-17T04:22:34.365Z,1.70
2019-03-17T04:23:34.356Z,1.80
2019-03-17T04:24:34.345Z,1.80
2019-03-17T04:25:34.375Z,1.70
2019-03-17T04:26:34.318Z,1.90
2019-03-17T04:27:40.392Z,1.40
2019-03-17T04:28:34.301Z,1.60
2019-03-17T04:29:34.295Z,1.40
2019-03-17T04:30:34.295Z,1.60
2019-03-17T04:31:34.269Z,1.60
2019-03-17T04:32:34.252Z,1.60
2019-03-17T04:33:34.242Z,1.50
2019-03-17T04:34:34.223Z,1.70
2019-03-17T04:35:34.215Z,1.70
2019-03-17T04:36:39.920Z,1.60
2019-03-17T04:37:35.189Z,1.50
2019-03-17T04:38:34.177Z,1.70
2019-03-17T04:39:34.167Z,1.70
2019-03-17T04:40:34.152Z,1.80
2019-03-17T04:41:34.156Z,1.50
2019-03-17T04:42:34.232Z,1.50
2019-03-17T04:43:34.125Z,1.70
2019-03-17T04:44:34.113Z,1.50
2019-03-17T04:45:34.097Z,1.50
2019-03-17T04:46:34.086Z,1.50
2019-03-17T04:47:34.073Z,1.60
2019-03-17T04:48:34.106Z,1.60
2019-03-17T04:49:34.055Z,1.60
2019-03-17T04:50:34.050Z,1.50
2019-03-17T04:51:34.033Z,1.70
2019-03-17T04:52:34.021Z,1.70
2019-03-17T04:53:34.013Z,1.70
2019-03-17T04:54:34.003Z,1.70
2019-03-17T04:55:33.990Z,1.70
2019-03-17T04:56:33.968Z,1.60
2019-03-17T04:57:33.961Z,1.70
2019-03-17T04:58:33.944Z,1.40
2019-03-17T04:59:40.659Z,1.60
2019-03-17T05:00:33.931Z,1.70
2019-03-17T05:01:33.911Z,1.60
2019-03-17T05:02:33.901Z,1.70
2019-03-17T05:03:33.891Z,1.80
2019-03-17T05:04:33.881Z,1.60
2019-03-17T05:05:33.904Z,1.70
2019-03-17T05:06:33.854Z,1.80
2019-03-17T05:07:33.849Z,1.70
2019-03-17T05:08:33.831Z,1.70
2019-03-17T05:09:33.816Z,1.50
2019-03-17T05:10:33.812Z,1.70
2019-03-17T05:11:33.809Z,1.80
2019-03-17T05:12:33.848Z,1.70
2019-03-17T05:13:33.776Z,1.60
2019-03-17T05:14:33.767Z,1.70
2019-03-17T05:15:33.753Z,1.80
2019-03-17T05:16:35.807Z,1.70
2019-03-17T05:17:33.727Z,1.60
2019-03-17T05:18:33.721Z,1.70
2019-03-17T05:19:33.706Z,1.80
2019-03-17T05:20:33.692Z,1.70
2019-03-17T05:21:33.684Z,1.80
2019-03-17T05:22:33.687Z,1.60
2019-03-17T05:23:33.661Z,1.70
2019-03-17T05:24:33.645Z,1.60
2019-03-17T05:25:33.638Z,1.60
2019-03-17T05:26:33.620Z,2.00
2019-03-17T05:27:33.617Z,1.60
2019-03-17T05:28:33.616Z,1.60
2019-03-17T05:29:33.587Z,1.80
2019-03-17T05:30:33.581Z,1.80
2019-03-17T05:31:39.663Z,1.60
2019-03-17T05:32:33.560Z,1.60
2019-03-17T05:33:33.580Z,2.10
2019-03-17T05:34:33.534Z,1.60
2019-03-17T05:35:33.524Z,1.80
2019-03-17T05:36:33.513Z,1.60
2019-03-17T05:37:33.503Z,1.90
2019-03-17T05:38:33.492Z,1.80
2019-03-17T05:39:33.486Z,1.60
2019-03-17T05:40:33.462Z,1.70
2019-03-17T05:41:33.449Z,1.70
2019-03-17T05:42:33.465Z,1.60
2019-03-17T05:43:33.431Z,1.60
2019-03-17T05:44:33.456Z,1.80
2019-03-17T05:45:33.407Z,1.60
2019-03-17T05:46:33.393Z,1.80
2019-03-17T05:47:33.384Z,1.60
2019-03-17T05:48:33.368Z,1.70
2019-03-17T05:49:33.361Z,1.60
2019-03-17T05:50:33.392Z,1.60
2019-03-17T05:51:33.333Z,1.60
2019-03-17T05:52:33.328Z,1.60
2019-03-17T05:53:33.316Z,1.70
2019-03-17T05:54:33.299Z,1.60
2019-03-17T05:55:33.288Z,1.70
2019-03-17T05:56:33.295Z,1.90
2019-03-17T05:57:33.268Z,1.30
2019-03-17T05:58:33.261Z,1.60
2019-03-17T05:59:33.242Z,1.90
2019-03-17T06:00:33.238Z,1.90
2019-03-17T06:01:33.222Z,1.80
2019-03-17T06:02:33.237Z,1.60
2019-03-17T06:03:39.286Z,1.70
2019-03-17T06:04:33.187Z,1.70
2019-03-17T06:05:33.176Z,1.40
2019-03-17T06:06:33.215Z,1.80
2019-03-17T06:07:33.154Z,1.70
2019-03-17T06:08:33.734Z,1.70
2019-03-17T06:09:33.125Z,1.60
2019-03-17T06:10:33.118Z,1.80
2019-03-17T06:11:33.104Z,1.80
2019-03-17T06:12:33.100Z,1.60
2019-03-17T06:13:33.088Z,1.70
2019-03-17T06:14:33.073Z,1.70
2019-03-17T06:15:33.066Z,1.80
2019-03-17T06:16:33.052Z,1.70
2019-03-17T06:17:33.036Z,1.70
2019-03-17T06:18:33.033Z,1.70
2019-03-17T06:19:33.033Z,1.60
2019-03-17T06:20:33.009Z,1.60
2019-03-17T06:21:32.994Z,1.70
2019-03-17T06:22:32.977Z,1.60
2019-03-17T06:23:32.972Z,1.60
2019-03-17T06:24:32.953Z,1.50
2019-03-17T06:25:32.953Z,1.50
2019-03-17T06:26:32.934Z,1.70
2019-03-17T06:27:32.928Z,1.70
2019-03-17T06:28:32.908Z,1.50
2019-03-17T06:29:32.898Z,1.50
2019-03-17T06:30:32.900Z,1.60
2019-03-17T06:31:32.875Z,1.70
2019-03-17T06:32:32.865Z,1.60
2019-03-17T06:33:32.851Z,1.60
2019-03-17T06:34:32.841Z,1.50
2019-03-17T06:35:39.199Z,1.50
2019-03-17T06:36:32.822Z,1.60
2019-03-17T06:37:32.809Z,1.30
2019-03-17T06:38:32.798Z,1.50
2019-03-17T06:39:32.785Z,1.60
2019-03-17T06:40:32.784Z,1.50
2019-03-17T06:41:32.796Z,1.30
2019-03-17T06:42:32.754Z,1.30
2019-03-17T06:43:32.737Z,1.40
2019-03-17T06:44:32.731Z,1.20
2019-03-17T06:45:32.712Z,1.60
2019-03-17T06:46:32.703Z,1.50
2019-03-17T06:47:33.202Z,1.50
2019-03-17T06:48:32.686Z,1.50
2019-03-17T06:49:32.672Z,1.30
2019-03-17T06:50:32.655Z,1.30
2019-03-17T06:51:32.651Z,1.30
2019-03-17T06:52:32.676Z,1.20
2019-03-17T06:53:32.624Z,1.40
2019-03-17T06:54:32.613Z,1.40
2019-03-17T06:55:32.601Z,1.40
2019-03-17T06:56:32.589Z,1.40
2019-03-17T06:57:32.583Z,1.30
2019-03-17T06:58:32.587Z,1.30
2019-03-17T06:59:32.561Z,1.50
2019-03-17T07:00:32.547Z,1.10
2019-03-17T07:01:32.543Z,1.20
2019-03-17T07:02:32.524Z,1.20
2019-03-17T07:03:32.508Z,1.30
2019-03-17T07:04:32.541Z,1.20
2019-03-17T07:05:32.492Z,1.10
2019-03-17T07:06:32.472Z,1.30
2019-03-17T07:07:43.774Z,1.30
2019-03-17T07:08:33.457Z,1.50
2019-03-17T07:09:32.439Z,1.20
2019-03-17T07:10:32.467Z,1.30
2019-03-17T07:11:32.415Z,1.20
2019-03-17T07:12:32.408Z,1.10
2019-03-17T07:13:32.394Z,1.30
2019-03-17T07:14:32.380Z,1.30
2019-03-17T07:15:32.374Z,1.40
2019-03-17T07:16:32.399Z,1.00
2019-03-17T07:17:32.349Z,1.30
2019-03-17T07:18:32.336Z,1.30
2019-03-17T07:19:32.326Z,1.70
2019-03-17T07:20:32.313Z,1.30
2019-03-17T07:21:32.306Z,1.30
2019-03-17T07:22:32.298Z,1.40
2019-03-17T07:23:34.241Z,1.40
2019-03-17T07:24:32.266Z,1.40
2019-03-17T07:25:32.262Z,1.40
2019-03-17T07:26:32.267Z,1.30
2019-03-17T07:27:32.236Z,1.30
2019-03-17T07:28:32.222Z,1.40
2019-03-17T07:29:32.213Z,1.40
2019-03-17T07:30:32.199Z,1.50
2019-03-17T07:31:32.190Z,1.30
2019-03-17T07:32:32.182Z,1.40
2019-03-17T07:33:32.163Z,1.50
2019-03-17T07:34:32.152Z,1.40
2019-03-17T07:35:32.160Z,1.40
2019-03-17T07:36:32.132Z,1.20
2019-03-17T07:37:32.129Z,1.40
2019-03-17T07:38:32.116Z,1.30
2019-03-17T07:39:38.197Z,1.50
2019-03-17T07:40:32.084Z,1.40
2019-03-17T07:41:32.075Z,1.20
2019-03-17T07:42:32.664Z,1.20
2019-03-17T07:43:32.085Z,1.30
2019-03-17T07:44:32.045Z,1.40
2019-03-17T07:45:32.029Z,1.30
2019-03-17T07:46:32.015Z,1.60
2019-03-17T07:47:32.003Z,1.40
2019-03-17T07:48:31.993Z,1.40
2019-03-17T07:49:31.985Z,1.40
2019-03-17T07:50:31.972Z,1.40
2019-03-17T07:51:31.961Z,1.60
2019-03-17T07:52:31.948Z,1.30
2019-03-17T07:53:31.934Z,1.30
2019-03-17T07:54:34.885Z,1.30
2019-03-17T07:55:31.909Z,1.20
2019-03-17T07:56:31.900Z,1.60
2019-03-17T07:57:31.889Z,1.30
2019-03-17T07:58:31.873Z,1.40
2019-03-17T07:59:31.865Z,1.20
2019-03-17T08:00:32.557Z,1.60
2019-03-17T08:01:31.840Z,1.50
2019-03-17T08:02:31.837Z,1.70
2019-03-17T08:03:31.824Z,1.40
2019-03-17T08:04:41.877Z,1.40
2019-03-17T08:05:32.837Z,1.50
2019-03-17T08:06:31.788Z,1.50
2019-03-17T08:07:31.776Z,1.60
2019-03-17T08:08:31.790Z,1.50
2019-03-17T08:09:31.751Z,1.70
2019-03-17T08:10:31.739Z,1.60
2019-03-17T08:11:38.281Z,1.60
2019-03-17T08:12:31.718Z,1.50
2019-03-17T08:13:31.707Z,1.60
2019-03-17T08:14:31.694Z,1.70
2019-03-17T08:15:31.682Z,2.00
2019-03-17T08:16:31.678Z,1.50
2019-03-17T08:17:31.666Z,1.30
2019-03-17T08:18:31.649Z,1.80
2019-03-17T08:19:31.634Z,1.70
2019-03-17T08:20:31.625Z,1.50
2019-03-17T08:21:31.617Z,1.50
2019-03-17T08:22:31.609Z,1.80
2019-03-17T08:23:31.640Z,1.60
2019-03-17T08:24:31.575Z,1.80
2019-03-17T08:25:31.568Z,1.80
2019-03-17T08:26:31.554Z,1.60
2019-03-17T08:27:31.542Z,1.60
2019-03-17T08:28:31.539Z,1.70
2019-03-17T08:29:31.554Z,1.90
2019-03-17T08:30:31.512Z,1.70
2019-03-17T08:31:31.500Z,1.90
2019-03-17T08:32:31.488Z,1.70
2019-03-17T08:33:31.480Z,1.90
2019-03-17T08:34:31.467Z,1.70
2019-03-17T08:35:31.460Z,1.70
2019-03-17T08:36:31.437Z,1.80
2019-03-17T08:37:31.428Z,2.00
2019-03-17T08:38:31.414Z,1.70
2019-03-17T08:39:31.408Z,1.90
2019-03-17T08:40:31.399Z,1.90
2019-03-17T08:41:31.386Z,1.90
2019-03-17T08:42:31.372Z,1.60
2019-03-17T08:43:37.459Z,1.70
2019-03-17T08:44:31.347Z,1.80
2019-03-17T08:45:31.350Z,1.70
2019-03-17T08:46:31.362Z,1.90
2019-03-17T08:47:31.313Z,1.70
2019-03-17T08:48:31.307Z,1.80
2019-03-17T08:49:31.288Z,1.70
2019-03-17T08:50:31.285Z,1.60
2019-03-17T08:51:31.399Z,1.90
2019-03-17T08:52:34.162Z,1.80
2019-03-17T08:53:31.241Z,1.80
2019-03-17T08:54:31.242Z,1.80
2019-03-17T08:55:31.227Z,1.80
2019-03-17T08:56:31.209Z,1.90
2019-03-17T08:57:31.204Z,1.70
2019-03-17T08:58:31.201Z,1.90
2019-03-17T08:59:31.178Z,1.80
2019-03-17T09:00:31.162Z,1.90
2019-03-17T09:01:31.155Z,1.80
2019-03-17T09:02:31.142Z,1.80
2019-03-17T09:03:31.167Z,2.00
2019-03-17T09:04:31.124Z,1.80
2019-03-17T09:05:31.110Z,1.80
2019-03-17T09:06:31.103Z,1.70
2019-03-17T09:07:31.116Z,1.90
2019-03-17T09:08:35.299Z,1.90
2019-03-17T09:09:31.068Z,1.90
2019-03-17T09:10:31.052Z,1.90
2019-03-17T09:11:31.044Z,1.70
2019-03-17T09:12:31.024Z,2.00
2019-03-17T09:13:31.013Z,1.60
2019-03-17T09:14:31.008Z,1.80
2019-03-17T09:15:37.298Z,1.90
2019-03-17T09:16:30.984Z,2.20
2019-03-17T09:17:30.968Z,1.80
2019-03-17T09:18:30.961Z,1.60
2019-03-17T09:19:30.950Z,1.90
2019-03-17T09:20:30.944Z,1.70
2019-03-17T09:21:30.937Z,1.70
2019-03-17T09:22:30.909Z,1.80
2019-03-17T09:23:30.905Z,1.80
2019-03-17T09:24:30.886Z,1.70
2019-03-17T09:25:30.879Z,1.60
2019-03-17T09:26:30.871Z,1.60
2019-03-17T09:27:30.861Z,1.80
2019-03-17T09:28:30.848Z,1.80
2019-03-17T09:29:30.829Z,1.50
2019-03-17T09:30:30.842Z,1.90
2019-03-17T09:31:30.848Z,1.90
2019-03-17T09:32:30.797Z,1.90
2019-03-17T09:33:30.788Z,1.70
2019-03-17T09:34:30.780Z,1.90
2019-03-17T09:35:30.760Z,1.80
2019-03-17T09:36:32.468Z,1.70
2019-03-17T09:37:30.757Z,2.10
2019-03-17T09:38:30.747Z,1.80
2019-03-17T09:39:30.717Z,2.10
2019-03-17T09:40:30.706Z,1.70
2019-03-17T09:41:30.697Z,1.80
2019-03-17T09:42:30.683Z,1.70
2019-03-17T09:43:30.677Z,1.60
2019-03-17T09:44:30.725Z,1.90
2019-03-17T09:45:30.646Z,1.60
2019-03-17T09:46:30.642Z,1.60
2019-03-17T09:47:37.223Z,2.00
2019-03-17T09:48:30.618Z,1.70
2019-03-17T09:49:30.604Z,1.90
2019-03-17T09:50:30.600Z,1.80
2019-03-17T09:51:30.581Z,2.00
2019-03-17T09:52:30.565Z,1.80
2019-03-17T09:53:30.560Z,1.60
2019-03-17T09:54:30.542Z,1.70
2019-03-17T09:55:30.545Z,1.60
2019-03-17T09:56:30.522Z,1.70
2019-03-17T09:57:30.509Z,1.70
2019-03-17T09:58:30.501Z,1.70
2019-03-17T09:59:30.487Z,1.70
2019-03-17T10:00:30.489Z,1.70
2019-03-17T10:01:30.465Z,1.50
2019-03-17T10:02:30.453Z,1.70
2019-03-17T10:03:30.446Z,1.70
2019-03-17T10:04:30.436Z,1.70
2019-03-17T10:05:30.416Z,1.60
2019-03-17T10:06:30.413Z,1.60
2019-03-17T10:07:30.405Z,1.80
2019-03-17T10:08:30.387Z,1.50
2019-03-17T10:09:30.377Z,1.60
2019-03-17T10:10:30.431Z,1.40
2019-03-17T10:11:30.390Z,1.60
2019-03-17T10:12:30.343Z,1.70
2019-03-17T10:13:30.326Z,1.70
2019-03-17T10:14:30.314Z,1.50
2019-03-17T10:15:30.300Z,1.60
2019-03-17T10:16:30.296Z,1.60
2019-03-17T10:17:30.289Z,1.60
2019-03-17T10:18:30.268Z,1.80
2019-03-17T10:19:36.832Z,1.70
2019-03-17T10:20:30.246Z,1.60
2019-03-17T10:21:30.238Z,1.60
2019-03-17T10:22:30.219Z,1.50
2019-03-17T10:23:30.209Z,1.80
2019-03-17T10:24:30.198Z,1.80
2019-03-17T10:25:30.199Z,1.60
2019-03-17T10:26:30.177Z,1.50
2019-03-17T10:27:30.200Z,1.80
2019-03-17T10:28:30.158Z,1.80
2019-03-17T10:29:30.144Z,1.50
2019-03-17T10:30:30.145Z,1.70
2019-03-17T10:31:30.128Z,1.60
2019-03-17T10:32:30.106Z,1.80
2019-03-17T10:33:30.133Z,1.50
2019-03-17T10:34:30.087Z,1.80
2019-03-17T10:35:30.075Z,1.50
2019-03-17T10:36:30.062Z,1.70
2019-03-17T10:37:30.051Z,1.80
2019-03-17T10:38:30.042Z,1.80
2019-03-17T10:39:30.034Z,1.50
2019-03-17T10:40:30.016Z,2.00
2019-03-17T10:41:30.004Z,1.60
2019-03-17T10:42:29.999Z,1.70
2019-03-17T10:43:29.979Z,1.60
2019-03-17T10:44:29.969Z,1.50
2019-03-17T10:45:29.955Z,1.90
2019-03-17T10:46:29.948Z,1.80
2019-03-17T10:47:29.937Z,1.60
2019-03-17T10:48:29.930Z,1.60
2019-03-17T10:49:29.921Z,1.80
2019-03-17T10:50:29.897Z,1.70
2019-03-17T10:51:35.986Z,1.90
2019-03-17T10:52:29.879Z,1.70
2019-03-17T10:53:29.892Z,1.80
2019-03-17T10:54:29.865Z,1.50
2019-03-17T10:55:29.839Z,1.70
2019-03-17T10:56:29.828Z,2.00
2019-03-17T10:57:29.823Z,1.50
2019-03-17T10:58:29.816Z,1.90
2019-03-17T10:59:29.839Z,2.00
2019-03-17T11:00:29.785Z,2.00
2019-03-17T11:01:29.773Z,1.50
2019-03-17T11:02:29.762Z,2.20
2019-03-17T11:03:29.748Z,2.00
2019-03-17T11:04:29.745Z,1.60
2019-03-17T11:05:29.766Z,1.90
2019-03-17T11:06:29.714Z,1.90
2019-03-17T11:07:29.708Z,1.90
2019-03-17T11:08:29.690Z,1.70
2019-03-17T11:09:29.687Z,1.90
2019-03-17T11:10:29.673Z,1.60
2019-03-17T11:11:29.673Z,1.90
2019-03-17T11:12:29.651Z,1.30
2019-03-17T11:13:29.636Z,1.50
2019-03-17T11:14:29.626Z,1.60
2019-03-17T11:15:29.653Z,1.60
2019-03-17T11:16:29.599Z,1.70
2019-03-17T11:17:29.594Z,1.80
2019-03-17T11:18:29.578Z,1.90
2019-03-17T11:19:29.564Z,2.00
2019-03-17T11:20:29.558Z,1.70
2019-03-17T11:21:29.552Z,1.60
2019-03-17T11:22:29.540Z,1.60
2019-03-17T11:23:35.619Z,1.60
2019-03-17T11:24:29.538Z,1.70
2019-03-17T11:25:29.503Z,1.40
2019-03-17T11:26:29.489Z,1.50
2019-03-17T11:27:29.487Z,1.70
2019-03-17T11:28:29.468Z,1.50
2019-03-17T11:29:29.464Z,1.60
2019-03-17T11:30:29.443Z,1.60
2019-03-17T11:31:29.428Z,1.40
2019-03-17T11:32:29.422Z,1.50
2019-03-17T11:33:29.441Z,1.40
2019-03-17T11:34:29.397Z,1.60
2019-03-17T11:35:29.384Z,1.40
2019-03-17T11:36:29.373Z,1.60
2019-03-17T11:37:29.360Z,1.40
2019-03-17T11:38:29.348Z,1.30
2019-03-17T11:39:37.607Z,1.40
2019-03-17T11:40:30.322Z,1.30
2019-03-17T11:41:29.320Z,1.40
2019-03-17T11:42:29.300Z,1.50
2019-03-17T11:43:29.290Z,1.60
2019-03-17T11:44:29.280Z,1.30
2019-03-17T11:45:29.279Z,1.60
2019-03-17T11:46:29.255Z,1.50
2019-03-17T11:47:29.252Z,1.30
2019-03-17T11:48:29.231Z,1.40
2019-03-17T11:49:29.223Z,1.40
2019-03-17T11:50:29.235Z,1.20
2019-03-17T11:51:29.203Z,1.40
2019-03-17T11:52:29.185Z,1.20
2019-03-17T11:53:29.182Z,1.30
2019-03-17T11:54:29.162Z,1.30
2019-03-17T11:55:35.384Z,1.30
2019-03-17T11:56:29.139Z,1.50
2019-03-17T11:57:29.137Z,1.10
2019-03-17T11:58:29.117Z,1.60
2019-03-17T11:59:29.113Z,1.30
2019-03-17T12:00:29.099Z,1.40
2019-03-17T12:01:29.108Z,1.60
2019-03-17T12:02:29.071Z,1.30
2019-03-17T12:03:29.061Z,1.30
2019-03-17T12:04:29.053Z,1.40
2019-03-17T12:05:29.045Z,1.40
2019-03-17T12:06:29.028Z,1.10
2019-03-17T12:07:29.035Z,1.50
2019-03-17T12:08:29.007Z,1.20
2019-03-17T12:09:29.699Z,1.10
2019-03-17T12:10:28.980Z,1.30
2019-03-17T12:11:28.974Z,1.30
2019-03-17T12:12:28.962Z,1.20
2019-03-17T12:13:28.955Z,1.10
2019-03-17T12:14:28.939Z,1.60
2019-03-17T12:15:28.926Z,1.10
2019-03-17T12:16:28.908Z,1.20
2019-03-17T12:17:28.912Z,1.20
2019-03-17T12:18:28.927Z,1.30
2019-03-17T12:19:28.882Z,1.20
2019-03-17T12:20:28.871Z,1.20
2019-03-17T12:21:28.853Z,1.20
2019-03-17T12:22:28.846Z,1.20
2019-03-17T12:23:28.832Z,1.40
2019-03-17T12:24:28.867Z,1.10
2019-03-17T12:25:28.809Z,1.10
2019-03-17T12:26:28.794Z,1.30
2019-03-17T12:27:35.180Z,1.30
2019-03-17T12:28:28.777Z,1.00
2019-03-17T12:29:28.817Z,1.20
2019-03-17T12:30:28.757Z,1.10
2019-03-17T12:31:28.740Z,1.10
2019-03-17T12:32:28.736Z,0.90
2019-03-17T12:33:28.722Z,1.30
2019-03-17T12:34:28.788Z,0.90
2019-03-17T12:35:28.725Z,1.10
2019-03-17T12:36:28.678Z,1.30
2019-03-17T12:37:28.667Z,1.20
2019-03-17T12:38:28.661Z,1.00
2019-03-17T12:39:28.645Z,1.20
2019-03-17T12:40:28.639Z,1.00
2019-03-17T12:41:28.637Z,1.20
2019-03-17T12:42:28.608Z,0.90
2019-03-17T12:43:28.598Z,1.00
2019-03-17T12:44:28.587Z,1.20
2019-03-17T12:45:28.578Z,1.20
2019-03-17T12:46:28.613Z,1.10
2019-03-17T12:47:28.551Z,1.30
2019-03-17T12:48:28.540Z,1.20
2019-03-17T12:49:28.536Z,1.10
2019-03-17T12:50:28.519Z,1.10
2019-03-17T12:51:28.514Z,1.10
2019-03-17T12:52:28.507Z,1.20
2019-03-17T12:53:28.483Z,1.20
2019-03-17T12:54:28.471Z,1.10
2019-03-17T12:55:28.466Z,1.30
2019-03-17T12:56:28.456Z,1.20
2019-03-17T12:57:28.485Z,1.30
2019-03-17T12:58:28.433Z,1.40
2019-03-17T12:59:34.504Z,1.20
2019-03-17T13:00:28.403Z,1.30
2019-03-17T13:01:28.393Z,1.30
2019-03-17T13:02:28.381Z,1.60
2019-03-17T13:03:28.389Z,1.30
2019-03-17T13:04:28.362Z,1.30
2019-03-17T13:05:28.354Z,1.30
2019-03-17T13:06:28.334Z,1.40
2019-03-17T13:07:28.329Z,1.30
2019-03-17T13:08:28.316Z,1.40
2019-03-17T13:09:28.335Z,1.60
2019-03-17T13:10:28.296Z,1.60
2019-03-17T13:11:28.282Z,1.40
2019-03-17T13:12:28.267Z,1.30
2019-03-17T13:13:28.256Z,1.40
2019-03-17T13:14:28.241Z,1.40
2019-03-17T13:15:28.250Z,1.70
2019-03-17T13:16:28.222Z,1.40
2019-03-17T13:17:28.210Z,1.30
2019-03-17T13:18:28.204Z,1.70