createdAt,value
2022-07-30T00:00:03.452Z,18.84
2022-07-30T00:05:03.126Z,18.33
2022-07-30T00:10:02.843Z,18.08
2022-07-30T00:15:02.708Z,18.06
2022-07-30T00:20:03.114Z,17.97
2022-07-30T00:25:03.264Z,17.86
2022-07-30T00:30:03.347Z,17.84
2022-07-30T00:35:03.149Z,17.72
2022-07-30T00:40:04.365Z,17.64
2022-07-30T00:45:02.655Z,17.64
2022-07-30T00:50:03.465Z,17.6
2022-07-30T00:55:04.357Z,17.5
2022-07-30T01:00:02.755Z,17.43
2022-07-30T01:05:02.513Z,17.55
2022-07-30T01:10:03.300Z,17.64
2022-07-30T01:15:02.710Z,17.62
2022-07-30T01:20:02.340Z,17.65
2022-07-30T01:25:03.114Z,17.64
2022-07-30T01:30:02.911Z,17.56
2022-07-30T01:35:02.718Z,17.46
2022-07-30T01:40:02.617Z,17.46
2022-07-30T01:45:03.366Z,17.45
2022-07-30T01:50:02.598Z,17.57
2022-07-30T01:55:17.676Z,17.69
2022-07-30T02:00:02.366Z,17.77
2022-07-30T02:05:03.185Z,17.76
2022-07-30T02:10:02.870Z,17.71
2022-07-30T02:15:02.703Z,17.68
2022-07-30T02:20:10.354Z,17.62
2022-07-30T02:25:03.004Z,17.57
2022-07-30T02:30:02.788Z,17.49
2022-07-30T02:35:02.537Z,17.36
2022-07-30T02:40:02.942Z,17.42
2022-07-30T02:45:02.814Z,17.49
2022-07-30T02:50:03.456Z,17.61
2022-07-30T02:55:04.185Z,17.64
2022-07-30T03:00:03.062Z,17.5
2022-07-30T03:05:02.480Z,17.34
2022-07-30T03:10:03.174Z,17.33
2022-07-30T03:15:02.795Z,17.64
2022-07-30T03:20:02.836Z,17.63
2022-07-30T03:25:02.712Z,17.58
2022-07-30T03:30:02.667Z,17.64
2022-07-30T03:35:16.859Z,17.62
2022-07-30T03:40:02.902Z,17.65
2022-07-30T03:45:02.552Z,17.72
2022-07-30T03:50:03.270Z,17.76
2022-07-30T03:55:04.219Z,17.77
2022-07-30T04:00:02.897Z,17.76
2022-07-30T04:05:02.478Z,17.77
2022-07-30T04:10:03.233Z,17.74
2022-07-30T04:16:38.537Z,17.73
2022-07-30T04:20:03.009Z,17.68
2022-07-30T04:25:02.904Z,17.69
2022-07-30T04:30:02.604Z,17.74
2022-07-30T04:35:03.212Z,17.85
2022-07-30T04:40:03.032Z,17.96
2022-07-30T04:45:02.689Z,18.12
2022-07-30T04:50:02.399Z,18.33
2022-07-30T04:55:04.100Z,18.43
2022-07-30T05:00:03.088Z,18.46
2022-07-30T05:05:03.344Z,18.48
2022-07-30T05:10:02.572Z,18.52
2022-07-30T05:15:03.321Z,18.55
2022-07-30T05:20:03.228Z,18.64
2022-07-30T05:25:16.538Z,18.77
2022-07-30T05:30:05.063Z,18.86
2022-07-30T05:35:03.473Z,19.05
2022-07-30T05:40:04.284Z,19.48
2022-07-30T05:45:03.545Z,19.59
2022-07-30T05:50:05.604Z,19.83
2022-07-30T05:55:04.136Z,20.08
2022-07-30T06:00:02.986Z,20.26
2022-07-30T06:05:03.230Z,20.4
2022-07-30T06:10:02.577Z,20.67
2022-07-30T06:15:03.338Z,20.49
2022-07-30T06:20:03.316Z,20.56
2022-07-30T06:25:03.608Z,20.94
2022-07-30T06:30:02.892Z,21.12
2022-07-30T06:35:04.705Z,21.48
2022-07-30T06:40:03.312Z,21.8
2022-07-30T06:45:02.928Z,21.48
2022-07-30T06:50:02.649Z,21.5
2022-07-30T06:55:03.733Z,21.21
2022-07-30T07:00:03.283Z,21.16
2022-07-30T07:05:03.055Z,21.1
2022-07-30T07:10:02.594Z,21.13
2022-07-30T07:15:02.366Z,21.4
2022-07-30T07:20:03.228Z,21.46
2022-07-30T07:25:02.797Z,21.59
2022-07-30T07:30:06.374Z,22.04
2022-07-30T07:35:02.982Z,22.16
2022-07-30T07:40:02.734Z,22.34
2022-07-30T07:45:02.416Z,22.24
2022-07-30T07:50:03.074Z,22.35
2022-07-30T07:55:08.807Z,22.68
2022-07-30T08:00:03.341Z,23.05
2022-07-30T08:05:03.253Z,23.29
2022-07-30T08:10:03.186Z,23.78
2022-07-30T08:15:02.677Z,23.95
2022-07-30T08:20:02.360Z,25.02
2022-07-30T08:25:04.142Z,26.07
2022-07-30T08:30:02.978Z,25.95
2022-07-30T08:35:02.920Z,25.64
2022-07-30T08:40:02.341Z,25.02
2022-07-30T08:45:03.108Z,25.4
2022-07-30T08:50:02.800Z,24.93
2022-07-30T08:55:03.983Z,25.26
2022-07-30T09:00:03.356Z,24.97
2022-07-30T09:05:03.246Z,25.14
2022-07-30T09:10:02.913Z,25.28
2022-07-30T09:15:02.543Z,25.68
2022-07-30T09:20:03.286Z,25.69
2022-07-30T09:25:03.170Z,25.3
2022-07-30T09:30:02.851Z,26.25
2022-07-30T09:35:06.492Z,26.42
2022-07-30T09:40:03.256Z,26.81
2022-07-30T09:45:03.006Z,26.81
2022-07-30T09:50:07.999Z,26.49
2022-07-30T09:55:03.858Z,26.65
2022-07-30T10:00:04.143Z,26.63
2022-07-30T10:05:08.878Z,27.04
2022-07-30T10:10:06.570Z,27.26
2022-07-30T10:15:07.504Z,26.44
2022-07-30T10:20:09.362Z,26.81
2022-07-30T10:25:05.547Z,26.73
2022-07-30T10:30:05.986Z,26.28
2022-07-30T10:35:03.964Z,26.21
2022-07-30T10:40:02.822Z,27.33
2022-07-30T10:45:04.404Z,26.61
2022-07-30T10:50:02.790Z,26.46
2022-07-30T10:55:05.427Z,26.66
2022-07-30T11:00:04.516Z,26.41
2022-07-30T11:05:02.993Z,24.4
2022-07-30T11:10:09.824Z,23.84
2022-07-30T11:15:17.347Z,23.46
2022-07-30T11:20:02.495Z,23.24
2022-07-30T11:25:13.410Z,22.95
2022-07-30T11:30:03.183Z,23.14
2022-07-30T11:35:03.975Z,23.7
2022-07-30T11:40:03.032Z,23.6
2022-07-30T11:45:04.483Z,23.23
2022-07-30T11:50:03.337Z,23.77
2022-07-30T11:55:05.887Z,23.7
2022-07-30T12:00:02.984Z,23.28
2022-07-30T12:05:03.046Z,23.1
2022-07-30T12:10:02.681Z,22.51
2022-07-30T12:15:03.393Z,22.69
2022-07-30T12:20:03.172Z,22.35
2022-07-30T12:25:02.833Z,22.68
2022-07-30T12:30:02.742Z,22.84
2022-07-30T12:35:03.290Z,22.99
2022-07-30T12:40:02.792Z,23.07
2022-07-30T12:45:03.508Z,22.82
2022-07-30T12:50:03.550Z,22.92
2022-07-30T12:55:04.380Z,22.98
2022-07-30T13:00:03.742Z,22.74
2022-07-30T13:05:12.396Z,23.06
2022-07-30T13:10:03.054Z,23.14
2022-07-30T13:15:02.680Z,23.76
2022-07-30T13:20:02.361Z,23.79
2022-07-30T13:25:03.152Z,23.92
2022-07-30T13:30:02.942Z,24.28
2022-07-30T13:35:02.555Z,24.88
2022-07-30T13:40:03.273Z,23.96
2022-07-30T13:45:03.265Z,23.56
2022-07-30T13:50:02.820Z,25.49
2022-07-30T13:55:04.634Z,24.62
2022-07-30T14:00:03.003Z,25.48
2022-07-30T14:05:02.788Z,24.99
2022-07-30T14:10:02.455Z,26.33
2022-07-30T14:15:03.332Z,25.74
2022-07-30T14:20:03.084Z,25.46
2022-07-30T14:25:02.638Z,24.54
2022-07-30T14:30:03.492Z,24.67
2022-07-30T14:35:02.424Z,25.4
2022-07-30T14:40:03.315Z,25.46
2022-07-30T14:45:03.203Z,24.93
2022-07-30T14:50:02.976Z,23.88
2022-07-30T14:55:07.218Z,22.95
2022-07-30T15:00:02.767Z,22.45
2022-07-30T15:05:02.491Z,22.35
2022-07-30T15:10:02.344Z,21.99
2022-07-30T15:15:07.857Z,22
2022-07-30T15:20:03.167Z,21.91
2022-07-30T15:25:02.851Z,22.02
2022-07-30T15:30:02.596Z,22.19
2022-07-30T15:35:03.108Z,22.46
2022-07-30T15:40:02.887Z,22.61
2022-07-30T15:45:16.422Z,22.72
2022-07-30T15:50:02.879Z,22.68
2022-07-30T15:55:04.386Z,24.83
2022-07-30T16:00:03.026Z,24.55
2022-07-30T16:05:03.696Z,23.31
2022-07-30T16:10:02.479Z,23.1
2022-07-30T16:15:03.411Z,24.03
2022-07-30T16:20:03.183Z,24.92
2022-07-30T16:25:02.861Z,23.25
2022-07-30T16:30:02.589Z,22.84
2022-07-30T16:35:03.118Z,22.76
2022-07-30T16:40:02.540Z,22.89
2022-07-30T16:45:03.400Z,22.72
2022-07-30T16:50:03.169Z,22.59
2022-07-30T16:55:03.635Z,22.52
2022-07-30T17:00:02.555Z,22.23
2022-07-30T17:05:03.057Z,22.15
2022-07-30T17:10:02.824Z,22.05
2022-07-30T17:15:02.605Z,21.97
2022-07-30T17:20:02.443Z,21.87
2022-07-30T17:25:03.087Z,21.72
2022-07-30T17:30:02.911Z,21.69
2022-07-30T17:35:02.485Z,21.66
2022-07-30T17:40:32.229Z,21.71
2022-07-30T17:45:03.073Z,21.66
2022-07-30T17:50:02.751Z,21.56
2022-07-30T17:55:03.333Z,21.55
2022-07-30T18:00:03.336Z,21.5
2022-07-30T18:05:02.961Z,21.34
2022-07-30T18:10:02.851Z,21.24
2022-07-30T18:15:02.617Z,21.33
2022-07-30T18:20:03.275Z,21.3
2022-07-30T18:25:07.788Z,21.33
2022-07-30T18:30:02.526Z,21.16
2022-07-30T18:35:03.175Z,21.07
2022-07-30T18:40:05.630Z,20.91
2022-07-30T18:45:02.672Z,20.8
2022-07-30T18:50:03.510Z,20.59
2022-07-30T18:55:04.206Z,20.49
2022-07-30T19:00:02.878Z,20.34
2022-07-30T19:05:02.550Z,20.13
2022-07-30T19:10:02.480Z,19.89
2022-07-30T19:15:03.427Z,19.7
2022-07-30T19:20:02.994Z,19.6
2022-07-30T19:25:02.802Z,19.66
2022-07-30T19:30:03.828Z,19.5
2022-07-30T19:35:03.328Z,19.45
2022-07-30T19:40:07.010Z,19.33
2022-07-30T19:45:11.835Z,19.2
2022-07-30T19:50:02.930Z,19.18
2022-07-30T19:55:03.602Z,19.07
2022-07-30T20:00:03.939Z,18.92
2022-07-30T20:05:11.288Z,18.71
2022-07-30T20:10:03.276Z,18.53
2022-07-30T20:15:03.832Z,18.2
2022-07-30T20:20:07.243Z,17.86
2022-07-30T20:25:03.489Z,17.5
2022-07-30T20:30:02.833Z,17.68
2022-07-30T20:35:02.604Z,17.83
2022-07-30T20:40:02.637Z,17.83
2022-07-30T20:45:04.285Z,17.58
2022-07-30T20:50:03.087Z,17.79
2022-07-30T20:55:04.493Z,17.78
2022-07-30T21:00:03.998Z,17.62
2022-07-30T21:05:03.296Z,17.7
2022-07-30T21:10:03.147Z,17.7
2022-07-30T21:15:03.133Z,17.44
2022-07-30T21:20:03.199Z,17.19
2022-07-30T21:25:08.401Z,16.86
2022-07-30T21:30:03.080Z,16.55
2022-07-30T21:35:08.669Z,16.41
2022-07-30T21:40:02.546Z,16.49
2022-07-30T21:45:03.336Z,16.41
2022-07-30T21:50:03.255Z,16.47
2022-07-30T21:55:04.655Z,16.52
2022-07-30T22:00:02.878Z,16.38
2022-07-30T22:05:02.910Z,16.21
2022-07-30T22:10:03.240Z,15.95
2022-07-30T22:15:03.339Z,15.9
2022-07-30T22:20:02.894Z,15.83
2022-07-30T22:25:09.678Z,15.42
2022-07-30T22:30:02.726Z,15.39
2022-07-30T22:35:03.313Z,15.18
2022-07-30T22:40:06.788Z,15.06
2022-07-30T22:45:03.120Z,14.81
2022-07-30T22:50:02.903Z,14.9
2022-07-30T22:55:10.368Z,14.77
2022-07-30T23:00:05.661Z,14.64
2022-07-30T23:05:03.398Z,14.82
2022-07-30T23:10:03.404Z,15.02
2022-07-30T23:15:03.364Z,15.02
2022-07-30T23:20:03.212Z,14.86
2022-07-30T23:25:02.939Z,14.82
2022-07-30T23:30:02.693Z,14.71
2022-07-30T23:35:02.731Z,14.52
2022-07-30T23:40:03.355Z,14.54
2022-07-30T23:45:03.008Z,14.97
2022-07-30T23:50:02.722Z,14.81
2022-07-30T23:55:03.462Z,14.84
