createdAt,value
2023-01-17T19:26:43.072Z,13.37
2023-01-17T19:29:13.223Z,10.75
2023-01-17T19:31:43.451Z,9.30
2023-01-17T19:34:14.605Z,8.06
2023-01-17T19:36:43.137Z,7.21
2023-01-17T19:39:11.760Z,6.85
2023-01-17T19:41:45.118Z,6.36
2023-01-17T19:44:15.153Z,6.40
2023-01-17T19:47:00.847Z,6.18
2023-01-17T19:49:29.180Z,5.98
2023-01-17T19:51:58.273Z,5.84
2023-01-17T19:54:26.353Z,5.89
2023-01-17T19:57:24.413Z,5.88
2023-01-17T20:00:11.617Z,5.96
2023-01-17T20:02:53.985Z,5.91
2023-01-17T20:05:22.646Z,5.77
2023-01-17T20:07:51.440Z,5.80
2023-01-17T20:10:21.858Z,5.58
2023-01-17T20:12:58.175Z,5.52
2023-01-17T20:16:06.902Z,5.59
2023-01-17T20:18:36.830Z,5.60
2023-01-17T20:21:08.806Z,5.65
2023-01-17T20:23:43.950Z,5.52
2023-01-17T20:26:13.840Z,5.47
2023-01-17T20:28:44.601Z,5.46
2023-01-17T20:31:18.856Z,5.50
2023-01-17T20:33:51.525Z,5.42
2023-01-17T20:36:23.056Z,5.48
2023-01-17T20:38:52.745Z,5.51
2023-01-17T20:41:24.747Z,5.49
2023-01-17T20:43:56.187Z,5.51
2023-01-17T20:46:27.909Z,5.52
2023-01-17T20:48:58.522Z,5.54
2023-01-17T20:51:29.734Z,5.53
2023-01-17T20:54:01.446Z,5.53
2023-01-17T20:56:35.261Z,5.59
2023-01-17T20:59:08.419Z,5.57
2023-01-17T21:01:38.368Z,5.54
2023-01-17T21:04:10.346Z,5.67
2023-01-17T21:06:40.057Z,5.69
2023-01-17T21:09:11.597Z,5.54
2023-01-17T21:11:39.492Z,5.45
2023-01-17T21:14:07.646Z,5.42
2023-01-17T21:16:35.894Z,5.48
2023-01-17T21:19:04.232Z,5.41
2023-01-17T21:21:33.040Z,5.50
2023-01-17T21:24:01.187Z,5.51
2023-01-17T21:26:29.463Z,5.53
2023-01-17T21:29:00.772Z,5.55
2023-01-17T21:31:31.413Z,5.71
2023-01-17T21:34:01.622Z,5.52
2023-01-17T21:36:33.825Z,5.53
2023-01-17T21:39:05.172Z,5.44
2023-01-17T21:41:38.979Z,5.42
2023-01-17T21:44:12.016Z,5.37
2023-01-17T21:46:41.299Z,5.39
2023-01-17T21:49:13.494Z,5.26
2023-01-17T21:52:03.155Z,5.27
2023-01-17T21:54:49.990Z,5.46
2023-01-17T21:57:39.910Z,5.39
2023-01-17T22:00:11.408Z,5.34
2023-01-17T22:02:45.036Z,5.43
2023-01-17T22:05:14.470Z,5.56
2023-01-17T22:08:03.021Z,5.41
2023-01-17T22:10:31.931Z,5.34
2023-01-17T22:13:00.361Z,5.33
2023-01-17T22:15:28.972Z,5.23
2023-01-17T22:17:58.172Z,5.23
2023-01-17T22:20:27.154Z,5.20
2023-01-17T22:22:56.135Z,5.09
2023-01-17T22:25:24.732Z,5.10
2023-01-17T22:27:53.146Z,5.01
2023-01-17T22:30:21.596Z,5.00
2023-01-17T22:32:49.929Z,5.01
2023-01-17T22:35:18.234Z,4.96
2023-01-17T22:37:46.569Z,4.91
2023-01-17T22:40:15.151Z,4.97
2023-01-17T22:42:43.430Z,5.02
2023-01-17T22:45:12.129Z,5.11
2023-01-17T22:47:43.090Z,5.14
2023-01-17T22:50:13.730Z,5.24
2023-01-17T22:52:42.220Z,5.15
2023-01-17T22:55:12.550Z,5.07
2023-01-17T22:57:40.962Z,5.10
2023-01-17T23:00:14.895Z,5.07
2023-01-17T23:02:43.479Z,5.17
2023-01-17T23:05:11.989Z,4.96
2023-01-17T23:07:43.646Z,5.05
2023-01-17T23:10:13.690Z,5.07
2023-01-17T23:12:42.019Z,4.93
2023-01-17T23:15:28.607Z,4.87
2023-01-17T23:18:16.340Z,4.90
2023-01-17T23:20:44.730Z,5.13
2023-01-17T23:23:12.919Z,5.11
2023-01-17T23:25:41.278Z,5.06
2023-01-17T23:28:14.819Z,5.02
2023-01-17T23:30:43.300Z,4.96
2023-01-17T23:33:14.400Z,4.94
2023-01-17T23:35:45.100Z,4.92
2023-01-17T23:38:28.933Z,4.88
2023-01-17T23:41:24.413Z,5.02
2023-01-17T23:43:54.682Z,5.12
2023-01-17T23:46:24.306Z,5.20
2023-01-17T23:48:52.740Z,5.19
2023-01-17T23:51:21.110Z,5.13
2023-01-17T23:53:51.172Z,5.04
2023-01-17T23:56:22.629Z,5.08
2023-01-17T23:58:50.990Z,5.15
