createdAt,value
2023-04-02T00:00:11.168Z,0.90
2023-04-02T00:02:56.826Z,0.40
2023-04-02T00:05:30.171Z,1.20
2023-04-02T00:08:22.256Z,1.00
2023-04-02T00:10:51.763Z,0.60
2023-04-02T00:13:18.266Z,0.40
2023-04-02T00:15:49.688Z,4.60
2023-04-02T00:18:21.231Z,0.60
2023-04-02T00:21:09.018Z,1.00
2023-04-02T00:26:37.777Z,1.40
2023-04-02T00:29:07.500Z,0.40
2023-04-02T00:31:39.100Z,0.90
2023-04-02T00:34:09.982Z,0.90
2023-04-02T00:36:37.607Z,0.70
2023-04-02T00:39:32.887Z,1.20
2023-04-02T00:42:06.000Z,0.50
2023-04-02T00:44:43.690Z,1.20
2023-04-02T00:47:24.893Z,0.80
2023-04-02T00:50:01.358Z,0.60
2023-04-02T00:52:31.839Z,1.40
2023-04-02T00:55:22.782Z,0.40
2023-04-02T00:57:51.908Z,3.50
2023-04-02T01:00:35.093Z,1.40
2023-04-02T01:03:29.242Z,1.20
2023-04-02T01:06:13.146Z,1.40
2023-04-02T01:09:12.557Z,1.40
2023-04-02T01:11:41.841Z,0.70
2023-04-02T01:14:29.607Z,0.30
2023-04-02T01:20:35.736Z,0.50
2023-04-02T01:23:16.984Z,1.60
2023-04-02T01:26:12.526Z,1.80
2023-04-02T01:29:01.550Z,2.60
2023-04-02T01:31:31.082Z,1.20
2023-04-02T01:33:57.882Z,0.60
2023-04-02T01:36:43.503Z,1.70
2023-04-02T01:39:29.784Z,1.90
2023-04-02T01:42:36.410Z,0.90
2023-04-02T01:45:09.025Z,1.80
2023-04-02T01:47:35.907Z,0.80
2023-04-02T01:50:19.129Z,1.80
2023-04-02T01:52:51.362Z,0.90
2023-04-02T01:55:49.886Z,0.60
2023-04-02T01:58:25.322Z,1.10
2023-04-02T02:01:02.079Z,1.10
2023-04-02T02:03:30.259Z,0.60
2023-04-02T02:05:57.929Z,0.30
2023-04-02T02:08:46.029Z,2.30
2023-04-02T02:11:24.231Z,0.80
2023-04-02T02:14:12.002Z,0.70
2023-04-02T02:16:42.074Z,1.00
2023-04-02T02:19:25.417Z,1.30
2023-04-02T02:21:56.370Z,1.20
2023-04-02T02:24:31.855Z,0.70
2023-04-02T02:27:12.330Z,0.50
2023-04-02T02:29:43.609Z,1.60
2023-04-02T02:32:12.888Z,0.60
2023-04-02T02:34:49.801Z,2.00
2023-04-02T02:37:25.060Z,1.10
2023-04-02T02:39:59.488Z,0.50
2023-04-02T02:42:54.979Z,0.90
2023-04-02T02:45:28.164Z,0.30
2023-04-02T02:47:56.987Z,0.70
2023-04-02T02:50:31.693Z,0.50
2023-04-02T02:53:04.749Z,0.50
2023-04-02T02:55:36.939Z,1.20
2023-04-02T02:58:31.940Z,1.40
2023-04-02T03:01:18.652Z,1.40
2023-04-02T03:03:47.982Z,3.00
2023-04-02T03:06:20.633Z,1.50
2023-04-02T03:09:38.264Z,0.50
2023-04-02T03:12:51.332Z,0.80
2023-04-02T03:15:47.511Z,1.00
2023-04-02T03:18:31.745Z,1.40
2023-04-02T03:21:12.108Z,2.10
2023-04-02T03:23:47.279Z,0.70
2023-04-02T03:26:23.847Z,0.80
2023-04-02T03:29:00.743Z,2.50
2023-04-02T03:31:41.941Z,0.30
2023-04-02T03:34:23.732Z,0.60
2023-04-02T03:36:59.520Z,1.90
2023-04-02T03:39:38.882Z,1.50
2023-04-02T03:42:25.210Z,0.40
2023-04-02T03:45:05.544Z,0.90
2023-04-02T03:47:42.875Z,2.50
2023-04-02T03:50:19.364Z,0.40
2023-04-02T03:52:46.197Z,0.50
2023-04-02T03:55:30.504Z,2.10
2023-04-02T03:58:20.622Z,0.80
2023-04-02T04:01:12.330Z,0.90
2023-04-02T04:03:45.846Z,1.00
2023-04-02T04:06:34.829Z,1.00
2023-04-02T04:09:11.975Z,2.80
2023-04-02T04:11:46.666Z,2.20
2023-04-02T04:14:45.423Z,2.00
2023-04-02T04:17:30.081Z,1.30
2023-04-02T04:20:14.849Z,1.70
2023-04-02T04:22:41.840Z,2.00
2023-04-02T04:25:29.825Z,2.60
2023-04-02T04:28:21.404Z,1.40
2023-04-02T04:31:11.014Z,0.60
2023-04-02T04:33:50.476Z,1.80
2023-04-02T04:36:31.457Z,1.30
2023-04-02T04:39:14.632Z,2.80
2023-04-02T04:41:47.192Z,0.90
2023-04-02T04:44:23.669Z,0.80
2023-04-02T04:47:03.844Z,1.30
2023-04-02T04:49:44.879Z,2.70
2023-04-02T04:52:23.762Z,1.20
2023-04-02T04:57:39.936Z,1.00
2023-04-02T05:00:50.984Z,2.50
2023-04-02T05:03:31.293Z,3.60
2023-04-02T05:06:34.380Z,2.40
2023-04-02T05:09:20.197Z,1.00
2023-04-02T05:12:31.130Z,1.00
2023-04-02T05:15:32.685Z,1.40
2023-04-02T05:18:41.827Z,2.20
2023-04-02T05:21:33.217Z,1.70
2023-04-02T05:24:37.506Z,2.30
2023-04-02T05:27:33.687Z,0.80
2023-04-02T05:30:15.760Z,0.90
2023-04-02T05:33:17.868Z,0.90
2023-04-02T05:35:49.555Z,1.20
2023-04-02T05:38:23.701Z,1.90
2023-04-02T05:41:00.627Z,1.40
2023-04-02T05:43:31.762Z,2.00
2023-04-02T05:46:07.851Z,0.30
2023-04-02T05:48:43.351Z,2.20
2023-04-02T05:51:22.063Z,1.60
2023-04-02T05:53:59.519Z,1.00
2023-04-02T05:56:40.548Z,1.80
2023-04-02T05:59:37.395Z,2.80
2023-04-02T06:02:33.461Z,1.90
2023-04-02T06:05:15.062Z,1.20
2023-04-02T06:07:54.386Z,0.90
2023-04-02T06:10:46.249Z,1.10
2023-04-02T06:13:18.536Z,1.20
2023-04-02T06:15:47.869Z,1.20
2023-04-02T06:18:25.945Z,1.40
2023-04-02T06:20:54.200Z,3.30
2023-04-02T06:23:40.344Z,2.40
2023-04-02T06:26:47.835Z,3.50
2023-04-02T06:29:39.563Z,1.50
2023-04-02T06:32:11.933Z,1.50
2023-04-02T06:34:42.551Z,2.70
2023-04-02T06:37:36.424Z,2.10
2023-04-02T06:40:33.934Z,2.40
2023-04-02T06:43:18.324Z,1.80
2023-04-02T06:46:57.611Z,1.50
2023-04-02T06:49:45.923Z,5.00
2023-04-02T06:52:29.148Z,1.30
2023-04-02T06:54:56.995Z,2.10
2023-04-02T06:57:23.995Z,2.80
2023-04-02T07:02:38.677Z,6.40
2023-04-02T07:05:09.472Z,1.60
2023-04-02T07:07:39.458Z,2.10
2023-04-02T07:10:09.355Z,1.90
2023-04-02T07:12:36.156Z,3.30
2023-04-02T07:15:03.815Z,5.20
2023-04-02T07:17:30.706Z,1.20
2023-04-02T07:19:57.368Z,2.00
2023-04-02T07:22:25.639Z,3.10
2023-04-02T07:24:55.862Z,1.40
2023-04-02T07:27:22.521Z,2.90
2023-04-02T07:29:49.139Z,3.10
2023-04-02T07:32:15.934Z,2.00
2023-04-02T07:34:42.612Z,3.40
2023-04-02T07:37:14.509Z,2.90
2023-04-02T07:39:41.487Z,1.00
2023-04-02T07:42:08.127Z,2.40
2023-04-02T07:44:34.853Z,1.30
2023-04-02T07:47:01.699Z,2.00
2023-04-02T07:49:28.536Z,1.30
2023-04-02T07:51:55.133Z,1.80
2023-04-02T07:54:21.799Z,2.50
2023-04-02T07:56:48.418Z,3.30
2023-04-02T07:59:15.040Z,1.90
2023-04-02T08:01:42.903Z,3.20
2023-04-02T08:04:19.534Z,2.50
2023-04-02T08:06:47.415Z,1.10
2023-04-02T08:09:17.581Z,3.90
2023-04-02T08:11:46.356Z,3.60
2023-04-02T08:14:12.978Z,1.80
2023-04-02T08:16:55.643Z,0.90
2023-04-02T08:19:22.729Z,1.10
2023-04-02T08:21:51.591Z,4.40
2023-04-02T08:24:19.760Z,2.00
2023-04-02T08:26:48.795Z,0.70
2023-04-02T08:29:16.010Z,1.50
2023-04-02T08:31:42.651Z,3.40
2023-04-02T08:34:09.977Z,1.40
2023-04-02T08:36:41.232Z,1.60
2023-04-02T08:39:12.612Z,2.50
2023-04-02T08:41:54.898Z,1.60
2023-04-02T08:44:45.466Z,0.90
2023-04-02T08:47:15.445Z,3.80
2023-04-02T08:49:58.906Z,2.10
2023-04-02T08:52:30.445Z,1.00
2023-04-02T08:54:58.110Z,1.00
2023-04-02T08:57:51.612Z,0.80
2023-04-02T09:00:41.623Z,2.20
2023-04-02T09:03:20.731Z,0.40
2023-04-02T09:05:50.832Z,0.90
2023-04-02T09:08:22.257Z,1.30
2023-04-02T09:11:21.542Z,2.60
2023-04-02T09:13:55.959Z,0.90
2023-04-02T09:16:43.425Z,1.30
2023-04-02T09:19:26.342Z,0.90
2023-04-02T09:22:05.964Z,0.40
2023-04-02T09:24:33.902Z,0.80
2023-04-02T09:29:43.265Z,1.90
2023-04-02T09:32:41.277Z,0.70
2023-04-02T09:35:26.052Z,1.60
2023-04-02T09:38:17.672Z,0.80
2023-04-02T09:41:19.832Z,0.70
2023-04-02T09:43:46.541Z,0.80
2023-04-02T09:46:13.124Z,1.30
2023-04-02T09:48:54.344Z,2.50
2023-04-02T09:51:34.590Z,1.00
2023-04-02T09:54:04.197Z,0.80
2023-04-02T09:56:39.669Z,1.00
2023-04-02T09:59:15.115Z,1.30
2023-04-02T10:01:55.272Z,0.80
2023-04-02T10:04:48.153Z,3.20
2023-04-02T10:07:39.678Z,1.30
2023-04-02T10:10:36.788Z,0.80
2023-04-02T10:13:08.322Z,3.20
2023-04-02T10:15:55.881Z,3.00
2023-04-02T10:21:04.460Z,2.00
2023-04-02T10:23:32.311Z,1.70
2023-04-02T10:26:36.133Z,1.80
2023-04-02T10:30:02.131Z,0.80
2023-04-02T10:32:53.825Z,1.70
2023-04-02T10:35:49.591Z,1.20
2023-04-02T10:38:28.288Z,2.20
2023-04-02T10:41:06.894Z,1.10
2023-04-02T10:43:36.513Z,2.20
2023-04-02T10:46:19.630Z,2.10
2023-04-02T10:49:03.714Z,2.70
2023-04-02T10:51:48.795Z,0.90
2023-04-02T10:54:43.150Z,4.10
2023-04-02T10:57:28.074Z,1.60
2023-04-02T11:00:10.817Z,1.40
2023-04-02T11:03:27.909Z,1.10
2023-04-02T11:05:59.986Z,3.80
2023-04-02T11:08:40.386Z,7.50
2023-04-02T11:11:22.554Z,2.40
2023-04-02T11:14:26.327Z,2.80
2023-04-02T11:16:58.157Z,0.80
2023-04-02T11:19:33.552Z,2.20
2023-04-02T11:22:06.677Z,2.00
2023-04-02T11:24:51.083Z,1.00
2023-04-02T11:27:36.084Z,1.40
2023-04-02T11:30:24.313Z,1.00
2023-04-02T11:32:51.245Z,0.60
2023-04-02T11:35:32.915Z,2.20
2023-04-02T11:38:09.417Z,1.20
2023-04-02T11:40:50.466Z,1.50
2023-04-02T11:43:35.763Z,1.30
2023-04-02T11:46:39.746Z,0.80
2023-04-02T11:49:39.551Z,1.20
2023-04-02T11:52:38.883Z,0.90
2023-04-02T11:55:27.125Z,1.30
2023-04-02T11:58:41.256Z,1.40
2023-04-02T12:01:53.924Z,1.40
2023-04-02T12:04:38.470Z,0.50
2023-04-02T12:07:17.508Z,1.20
2023-04-02T12:10:00.768Z,1.00
2023-04-02T12:12:36.423Z,0.70
2023-04-02T12:15:08.456Z,1.60
2023-04-02T12:17:39.122Z,0.70
2023-04-02T12:20:13.652Z,0.80
2023-04-02T12:22:50.738Z,1.50
2023-04-02T12:25:31.624Z,0.90
2023-04-02T12:28:10.253Z,0.50
2023-04-02T12:30:38.734Z,1.30
2023-04-02T12:33:41.490Z,2.50
2023-04-02T12:36:21.506Z,2.20
2023-04-02T12:38:54.769Z,1.10
2023-04-02T12:41:24.270Z,1.90
2023-04-02T12:44:03.306Z,1.70
2023-04-02T12:46:33.546Z,2.50
2023-04-02T12:49:20.497Z,2.40
2023-04-02T12:51:48.430Z,2.30
2023-04-02T12:56:49.000Z,0.30
2023-04-02T12:59:39.035Z,1.20
2023-04-02T13:02:25.068Z,1.20
2023-04-02T13:05:00.762Z,2.30
2023-04-02T13:07:32.200Z,0.60
2023-04-02T13:10:01.565Z,2.20
2023-04-02T13:12:33.545Z,2.00
2023-04-02T13:15:04.791Z,0.20
2023-04-02T13:17:42.424Z,0.20
2023-04-02T13:20:30.603Z,0.30
2023-04-02T13:22:59.219Z,0.50
2023-04-02T13:25:34.593Z,1.30
2023-04-02T13:28:02.219Z,0.30
2023-04-02T13:30:29.489Z,1.30
2023-04-02T13:32:56.498Z,0.20
2023-04-02T13:35:23.396Z,0.30
2023-04-02T13:37:50.157Z,0.30
2023-04-02T13:40:19.220Z,0.20
2023-04-02T13:42:48.671Z,0.20
2023-04-02T13:45:26.075Z,0.30
2023-04-02T13:47:53.862Z,0.90
2023-04-02T13:50:23.913Z,0.30
2023-04-02T13:52:52.011Z,0.80
2023-04-02T13:55:27.948Z,0.40
2023-04-02T13:57:56.827Z,0.20
2023-04-02T14:00:24.077Z,0.20
2023-04-02T14:03:04.388Z,0.30
2023-04-02T14:06:28.145Z,0.60
2023-04-02T14:09:06.951Z,2.60
2023-04-02T14:11:54.718Z,0.70
2023-04-02T14:15:16.305Z,0.50
2023-04-02T14:18:10.497Z,1.80
2023-04-02T14:21:07.867Z,0.80
2023-04-02T14:24:05.948Z,1.00
2023-04-02T14:27:32.654Z,2.20
2023-04-02T14:30:17.305Z,4.00
2023-04-02T14:33:28.459Z,2.60
2023-04-02T14:36:29.416Z,2.10
2023-04-02T14:39:09.128Z,2.40
2023-04-02T14:42:01.741Z,3.40
2023-04-02T14:44:38.394Z,2.60
2023-04-02T14:47:21.797Z,2.20
2023-04-02T14:49:55.099Z,2.40
2023-04-02T14:52:26.544Z,2.20
2023-04-02T14:55:02.365Z,3.40
2023-04-02T14:57:49.011Z,2.90
2023-04-02T15:00:49.190Z,1.90
2023-04-02T15:03:25.846Z,2.80
2023-04-02T15:06:04.652Z,3.40
2023-04-02T15:09:02.110Z,5.00
2023-04-02T15:11:38.593Z,2.90
2023-04-02T15:14:35.392Z,4.00
2023-04-02T15:17:01.986Z,3.20
2023-04-02T15:19:28.642Z,4.80
2023-04-02T15:22:25.187Z,4.30
2023-04-02T15:24:57.715Z,3.90
2023-04-02T15:28:18.358Z,4.10
2023-04-02T15:30:46.418Z,4.10
2023-04-02T15:36:41.024Z,3.20
2023-04-02T15:40:22.612Z,4.90
2023-04-02T15:43:20.588Z,4.70
2023-04-02T15:46:17.377Z,4.30
2023-04-02T15:49:17.195Z,4.20
2023-04-02T15:52:27.284Z,5.60
2023-04-02T15:55:57.202Z,6.10
2023-04-02T15:59:21.461Z,5.70
2023-04-02T16:02:18.144Z,5.00
2023-04-02T16:05:13.137Z,6.70
2023-04-02T16:07:51.816Z,6.10
2023-04-02T16:10:40.375Z,5.00
2023-04-02T16:13:35.717Z,5.50
2023-04-02T16:16:22.627Z,6.80
2023-04-02T16:19:16.379Z,5.10
2023-04-02T16:21:54.519Z,5.40
2023-04-02T16:24:22.555Z,6.20
2023-04-02T16:29:55.289Z,5.60
2023-04-02T16:33:06.276Z,5.50
2023-04-02T16:36:01.534Z,7.40
2023-04-02T16:38:54.109Z,5.40
2023-04-02T16:41:39.051Z,5.70
2023-04-02T16:44:17.479Z,5.20
2023-04-02T16:47:25.995Z,5.10
2023-04-02T16:50:27.728Z,6.30
2023-04-02T16:53:27.587Z,7.10
2023-04-02T16:56:12.690Z,5.70
2023-04-02T16:59:07.166Z,6.40
2023-04-02T17:02:03.648Z,6.30
2023-04-02T17:04:46.593Z,6.00
2023-04-02T17:07:34.636Z,5.20
2023-04-02T17:10:30.099Z,6.10
2023-04-02T17:13:25.520Z,7.30
2023-04-02T17:16:44.778Z,5.70
2023-04-02T17:19:14.823Z,5.00
2023-04-02T17:21:47.023Z,4.00
2023-04-02T17:24:14.206Z,6.80
2023-04-02T17:26:43.504Z,5.20
2023-04-02T17:29:23.415Z,4.30
2023-04-02T17:31:52.153Z,4.60
2023-04-02T17:34:23.794Z,5.00
2023-04-02T17:37:32.438Z,4.60
2023-04-02T17:40:08.326Z,4.40
2023-04-02T17:42:52.384Z,4.70
2023-04-02T17:45:49.370Z,3.50
2023-04-02T17:49:02.082Z,5.00
2023-04-02T17:51:57.499Z,6.10
2023-04-02T17:55:05.316Z,4.50
2023-04-02T17:57:47.492Z,3.70
2023-04-02T18:00:36.921Z,3.40
2023-04-02T18:03:40.521Z,4.00
2023-04-02T18:06:39.194Z,4.40
2023-04-02T18:09:46.775Z,6.00
2023-04-02T18:12:55.216Z,4.40
2023-04-02T18:15:24.741Z,5.00
2023-04-02T18:18:10.967Z,5.70
2023-04-02T18:21:00.859Z,5.10
2023-04-02T18:23:39.432Z,6.20
2023-04-02T18:26:22.690Z,5.40
2023-04-02T18:29:23.011Z,6.40
2023-04-02T18:32:46.241Z,5.40
2023-04-02T18:35:29.405Z,6.30
2023-04-02T18:38:17.705Z,6.00
2023-04-02T18:41:29.139Z,6.60
2023-04-02T18:44:37.472Z,5.10
2023-04-02T18:47:27.238Z,5.90
2023-04-02T18:50:16.398Z,5.40
2023-04-02T18:52:43.044Z,5.60
2023-04-02T18:55:21.704Z,5.30
2023-04-02T18:58:16.845Z,6.10
2023-04-02T19:00:46.147Z,5.10
2023-04-02T19:03:25.076Z,5.40
2023-04-02T19:06:21.121Z,14.20
2023-04-02T19:09:13.539Z,5.00
2023-04-02T19:11:40.190Z,5.30
2023-04-02T19:14:20.102Z,3.90
2023-04-02T19:17:43.540Z,6.20
2023-04-02T19:20:58.785Z,7.80
2023-04-02T19:24:27.267Z,11.20
2023-04-02T19:27:18.295Z,7.20
2023-04-02T19:30:16.865Z,6.60
2023-04-02T19:33:20.333Z,7.60
2023-04-02T19:36:03.051Z,5.90
2023-04-02T19:38:54.612Z,7.80
2023-04-02T19:41:36.227Z,7.50
2023-04-02T19:44:02.994Z,6.30
2023-04-02T19:46:29.841Z,8.70
2023-04-02T19:48:59.785Z,6.40
2023-04-02T19:51:27.121Z,7.10
2023-04-02T19:53:53.720Z,8.00
2023-04-02T19:56:21.891Z,7.70
2023-04-02T19:58:48.646Z,8.60
2023-04-02T20:01:15.369Z,8.20
2023-04-02T20:03:42.125Z,6.60
2023-04-02T20:06:08.890Z,9.10
2023-04-02T20:08:36.281Z,7.50
2023-04-02T20:11:03.476Z,7.50
2023-04-02T20:13:30.216Z,9.90
2023-04-02T20:16:02.308Z,8.30
2023-04-02T20:18:30.555Z,7.60
2023-04-02T20:20:57.617Z,10.20
2023-04-02T20:23:24.601Z,11.10
2023-04-02T20:25:56.343Z,7.70
2023-04-02T20:28:26.263Z,8.20
2023-04-02T20:30:53.132Z,8.80
2023-04-02T20:33:23.294Z,9.30
2023-04-02T20:35:51.791Z,10.80
2023-04-02T20:38:19.193Z,11.80
2023-04-02T20:40:52.009Z,11.40
2023-04-02T20:43:18.976Z,8.70
2023-04-02T20:45:57.997Z,12.40
2023-04-02T20:48:30.635Z,11.60
2023-04-02T20:50:57.607Z,9.60
2023-04-02T20:53:25.647Z,13.00
2023-04-02T20:58:19.085Z,9.40
2023-04-02T21:00:46.020Z,8.40
2023-04-02T21:03:12.664Z,9.30
2023-04-02T21:05:44.843Z,8.10
2023-04-02T21:08:12.264Z,9.70
2023-04-02T21:10:40.018Z,10.60
2023-04-02T21:13:07.095Z,13.20
2023-04-02T21:15:34.063Z,11.30
2023-04-02T21:18:01.329Z,10.60
2023-04-02T21:20:27.956Z,10.40
2023-04-02T21:22:54.692Z,9.90
2023-04-02T21:25:21.285Z,11.00
2023-04-02T21:27:47.909Z,10.10
2023-04-02T21:30:14.672Z,10.60
2023-04-02T21:32:41.378Z,8.90
2023-04-02T21:35:08.933Z,13.40
2023-04-02T21:37:36.063Z,7.80
2023-04-02T21:40:03.842Z,12.10
2023-04-02T21:42:30.528Z,15.10
2023-04-02T21:44:57.102Z,42.50
2023-04-02T21:47:24.311Z,12.00
2023-04-02T21:49:50.901Z,9.30
2023-04-02T21:52:17.474Z,10.20
2023-04-02T21:54:44.050Z,11.60
2023-04-02T21:57:10.772Z,10.60
2023-04-02T21:59:37.446Z,10.70
2023-04-02T22:02:04.823Z,9.70
2023-04-02T22:04:33.332Z,9.60
2023-04-02T22:07:00.381Z,12.70
2023-04-02T22:09:27.518Z,8.50
2023-04-02T22:12:01.680Z,8.80
2023-04-02T22:14:28.910Z,7.10
2023-04-02T22:16:55.582Z,7.80
2023-04-02T22:19:22.554Z,7.80
2023-04-02T22:21:49.370Z,10.00
2023-04-02T22:24:18.909Z,7.50
2023-04-02T22:26:46.784Z,8.00
2023-04-02T22:29:13.903Z,8.20
2023-04-02T22:31:40.928Z,9.10
2023-04-02T22:34:07.804Z,7.00
2023-04-02T22:36:35.077Z,10.10
2023-04-02T22:39:06.667Z,7.30
2023-04-02T22:41:33.609Z,8.50
2023-04-02T22:44:01.329Z,6.70
2023-04-02T22:46:30.120Z,8.60
2023-04-02T22:48:57.013Z,6.40
2023-04-02T22:51:25.595Z,6.30
2023-04-02T22:53:55.450Z,5.50
2023-04-02T22:56:32.181Z,6.50
2023-04-02T22:58:59.335Z,8.50
2023-04-02T23:01:30.805Z,8.60
2023-04-02T23:03:57.803Z,8.90
2023-04-02T23:06:25.504Z,7.40
2023-04-02T23:08:53.275Z,7.50
2023-04-02T23:11:23.915Z,10.10
2023-04-02T23:13:54.271Z,7.90
2023-04-02T23:16:22.570Z,8.10
2023-04-02T23:18:49.769Z,8.10
2023-04-02T23:21:19.448Z,7.80
2023-04-02T23:23:47.903Z,6.90
2023-04-02T23:26:26.438Z,6.90
2023-04-02T23:28:53.086Z,7.00
2023-04-02T23:31:22.474Z,5.20
2023-04-02T23:33:50.669Z,7.80
2023-04-02T23:38:57.167Z,6.70
2023-04-02T23:41:27.137Z,10.20
2023-04-02T23:43:56.148Z,8.40
2023-04-02T23:46:24.793Z,7.10
2023-04-02T23:48:52.746Z,8.70
2023-04-02T23:51:19.999Z,9.70
2023-04-02T23:53:47.553Z,9.20
2023-04-02T23:56:14.147Z,8.30
2023-04-02T23:58:40.856Z,9.50
