createdAt,value
2022-11-10T00:01:23.390Z,0.50
2022-11-10T00:04:03.731Z,0.30
2022-11-10T00:06:37.131Z,0.60
2022-11-10T00:09:07.807Z,0.28
2022-11-10T00:11:56.930Z,0.43
2022-11-10T00:14:43.436Z,0.15
2022-11-10T00:17:26.777Z,0.13
2022-11-10T00:19:57.587Z,0.20
2022-11-10T00:22:31.735Z,0.20
2022-11-10T00:25:00.978Z,0.17
2022-11-10T00:27:30.488Z,0.40
2022-11-10T00:30:03.127Z,0.30
2022-11-10T00:32:39.006Z,0.40
2022-11-10T00:35:09.545Z,0.20
2022-11-10T00:37:41.180Z,0.10
2022-11-10T00:40:22.517Z,0.10
2022-11-10T00:42:54.955Z,0.10
2022-11-10T00:45:24.847Z,0.00
2022-11-10T00:47:59.635Z,0.10
2022-11-10T00:50:39.810Z,0.10
2022-11-10T00:53:25.105Z,0.17
2022-11-10T00:56:06.512Z,0.20
2022-11-10T00:59:12.859Z,0.32
2022-11-10T01:01:44.942Z,0.10
2022-11-10T01:04:14.626Z,0.10
2022-11-10T01:06:48.467Z,0.08
2022-11-10T01:09:25.081Z,0.20
2022-11-10T01:12:00.218Z,0.00
2022-11-10T01:14:29.930Z,0.20
2022-11-10T01:17:08.979Z,0.10
2022-11-10T01:19:41.094Z,0.08
2022-11-10T01:22:27.581Z,0.10
2022-11-10T01:25:13.581Z,0.08
2022-11-10T01:27:42.526Z,0.30
2022-11-10T01:30:12.950Z,0.10
2022-11-10T01:32:48.936Z,0.10
2022-11-10T01:35:19.475Z,0.10
2022-11-10T01:38:03.879Z,0.20
2022-11-10T01:40:47.925Z,0.20
2022-11-10T01:43:20.438Z,0.17
2022-11-10T01:45:56.884Z,0.10
2022-11-10T01:48:39.665Z,0.30
2022-11-10T01:51:21.765Z,0.55
2022-11-10T01:54:25.228Z,0.10
2022-11-10T01:57:09.487Z,0.10
2022-11-10T01:59:55.455Z,0.20
2022-11-10T02:02:36.976Z,0.20
2022-11-10T02:05:32.086Z,0.00
2022-11-10T02:08:21.224Z,0.10
2022-11-10T02:11:10.805Z,0.10
2022-11-10T02:14:04.455Z,0.10
2022-11-10T02:16:35.799Z,0.25
2022-11-10T02:19:26.299Z,0.10
2022-11-10T02:24:28.864Z,0.10
2022-11-10T02:29:47.484Z,0.28
2022-11-10T02:32:20.148Z,0.30
2022-11-10T02:34:49.635Z,0.15
2022-11-10T02:37:24.969Z,0.05
2022-11-10T02:39:58.150Z,0.20
2022-11-10T02:42:45.578Z,0.20
2022-11-10T02:45:16.455Z,0.10
2022-11-10T02:47:48.709Z,0.20
2022-11-10T02:50:22.662Z,0.05
2022-11-10T02:53:01.486Z,0.22
2022-11-10T02:55:30.708Z,0.40
2022-11-10T02:58:03.969Z,0.20
2022-11-10T03:00:36.695Z,0.15
2022-11-10T03:03:10.703Z,0.85
2022-11-10T03:05:40.373Z,0.22
2022-11-10T03:08:18.143Z,0.88
2022-11-10T03:10:59.016Z,0.40
2022-11-10T03:13:40.288Z,0.25
2022-11-10T03:16:19.023Z,0.28
2022-11-10T03:18:52.033Z,0.20
2022-11-10T03:21:21.626Z,0.75
2022-11-10T03:23:52.898Z,0.70
2022-11-10T03:26:25.377Z,0.63
2022-11-10T03:28:59.376Z,0.80
2022-11-10T03:31:31.129Z,1.35
2022-11-10T03:34:13.325Z,0.45
2022-11-10T03:36:52.127Z,0.30
2022-11-10T03:39:46.554Z,0.77
2022-11-10T03:42:27.285Z,0.60
2022-11-10T03:45:00.509Z,1.08
2022-11-10T03:47:29.790Z,1.30
2022-11-10T03:50:03.166Z,0.52
2022-11-10T03:52:39.958Z,0.60
2022-11-10T03:55:28.794Z,0.77
2022-11-10T03:58:19.765Z,2.17
2022-11-10T04:00:57.927Z,0.95
2022-11-10T04:03:29.656Z,1.25
2022-11-10T04:06:20.448Z,1.58
2022-11-10T04:09:03.465Z,1.50
2022-11-10T04:11:52.347Z,0.65
2022-11-10T04:15:05.835Z,0.63
2022-11-10T04:17:41.089Z,0.68
2022-11-10T04:20:13.466Z,1.00
2022-11-10T04:23:22.074Z,0.75
2022-11-10T04:26:32.323Z,1.50
2022-11-10T04:29:09.066Z,0.32
2022-11-10T04:31:43.754Z,1.33
2022-11-10T04:34:21.989Z,0.82
2022-11-10T04:36:57.180Z,1.17
2022-11-10T04:39:29.677Z,0.95
2022-11-10T04:42:02.798Z,1.90
2022-11-10T04:44:51.339Z,0.85
2022-11-10T04:47:27.758Z,0.28
2022-11-10T04:50:16.186Z,0.80
2022-11-10T04:52:56.539Z,0.70
2022-11-10T04:55:46.661Z,0.85
2022-11-10T04:58:21.640Z,0.60
2022-11-10T05:00:57.196Z,0.55
2022-11-10T05:03:27.007Z,2.35
2022-11-10T05:05:59.026Z,1.05
2022-11-10T05:08:28.401Z,1.30
2022-11-10T05:10:58.096Z,0.63
2022-11-10T05:13:29.568Z,2.13
2022-11-10T05:16:01.261Z,1.85
2022-11-10T05:18:36.218Z,1.35
2022-11-10T05:21:10.813Z,0.68
2022-11-10T05:23:39.882Z,0.50
2022-11-10T05:26:39.341Z,0.70
2022-11-10T05:29:09.322Z,0.82
2022-11-10T05:31:51.390Z,0.73
2022-11-10T05:34:24.725Z,0.68
2022-11-10T05:37:35.923Z,0.70
2022-11-10T05:40:19.687Z,0.35
2022-11-10T05:42:57.535Z,0.32
2022-11-10T05:45:29.957Z,0.70
2022-11-10T05:50:37.609Z,0.60
2022-11-10T05:53:06.470Z,0.93
2022-11-10T05:55:37.346Z,1.48
2022-11-10T05:58:12.071Z,0.35
2022-11-10T06:00:55.073Z,1.95
2022-11-10T06:03:28.737Z,1.33
2022-11-10T06:08:54.141Z,1.75
2022-11-10T06:11:23.580Z,1.40
2022-11-10T06:13:55.788Z,1.70
2022-11-10T06:19:18.939Z,1.38
2022-11-10T06:21:49.820Z,1.65
2022-11-10T06:24:27.953Z,1.30
2022-11-10T06:26:57.860Z,3.65
2022-11-10T06:29:31.697Z,2.63
2022-11-10T06:32:01.309Z,2.25
2022-11-10T06:34:33.181Z,2.65
2022-11-10T06:37:09.942Z,2.50
2022-11-10T06:39:39.398Z,2.53
2022-11-10T06:42:11.240Z,2.28
2022-11-10T06:44:49.861Z,2.03
2022-11-10T06:47:19.554Z,1.70
2022-11-10T06:49:51.558Z,3.50
2022-11-10T06:52:22.817Z,2.20
2022-11-10T06:54:53.834Z,3.97
2022-11-10T06:57:24.071Z,2.90
2022-11-10T06:59:55.414Z,2.47
2022-11-10T07:02:31.186Z,3.90
2022-11-10T07:05:08.035Z,1.98
2022-11-10T07:07:38.138Z,2.78
2022-11-10T07:10:09.243Z,1.92
2022-11-10T07:12:38.562Z,2.75
2022-11-10T07:15:09.839Z,2.75
2022-11-10T07:17:53.016Z,1.85
2022-11-10T07:20:32.406Z,3.30
2022-11-10T07:23:06.631Z,3.42
2022-11-10T07:25:54.375Z,2.92
2022-11-10T07:28:28.228Z,4.07
2022-11-10T07:31:11.956Z,3.50
2022-11-10T07:33:53.345Z,2.65
2022-11-10T07:36:29.365Z,2.40
2022-11-10T07:38:58.332Z,2.22
2022-11-10T07:41:27.884Z,1.55
2022-11-10T07:43:57.534Z,3.63
2022-11-10T07:46:42.374Z,4.32
2022-11-10T07:49:11.806Z,2.95
2022-11-10T07:51:54.245Z,3.13
2022-11-10T07:54:24.328Z,2.55
2022-11-10T07:57:01.824Z,2.22
2022-11-10T07:59:38.722Z,3.83
2022-11-10T08:02:28.360Z,2.53
2022-11-10T08:05:03.235Z,4.05
2022-11-10T08:07:38.098Z,2.35
2022-11-10T08:10:10.181Z,3.72
2022-11-10T08:12:39.767Z,2.45
2022-11-10T08:15:13.344Z,3.80
2022-11-10T08:17:45.612Z,2.83
2022-11-10T08:20:37.911Z,2.47
2022-11-10T08:23:15.615Z,2.72
2022-11-10T08:25:55.583Z,3.65
2022-11-10T08:28:28.544Z,3.63
2022-11-10T08:31:05.222Z,3.80
2022-11-10T08:33:35.272Z,2.72
2022-11-10T08:36:38.623Z,1.05
2022-11-10T08:39:37.606Z,2.20
2022-11-10T08:42:10.534Z,3.50
2022-11-10T08:44:39.843Z,2.83
2022-11-10T08:47:08.972Z,3.28
2022-11-10T08:49:45.734Z,2.60
2022-11-10T08:52:24.506Z,1.85
2022-11-10T08:55:00.932Z,2.53
2022-11-10T08:57:30.301Z,4.75
2022-11-10T09:00:19.813Z,3.60
2022-11-10T09:02:50.440Z,1.85
2022-11-10T09:05:27.767Z,5.13
2022-11-10T09:08:00.543Z,2.45
2022-11-10T09:10:45.171Z,2.00
2022-11-10T09:13:27.834Z,2.40
2022-11-10T09:16:09.200Z,4.68
2022-11-10T09:18:41.904Z,1.92
2022-11-10T09:21:22.773Z,2.15
2022-11-10T09:23:58.294Z,0.98
2022-11-10T09:26:30.643Z,2.88
2022-11-10T09:31:55.760Z,2.97
2022-11-10T09:34:28.191Z,1.60
2022-11-10T09:37:08.471Z,2.35
2022-11-10T09:39:53.655Z,3.17
2022-11-10T09:42:47.505Z,1.83
2022-11-10T09:45:36.519Z,2.20
2022-11-10T09:48:29.253Z,2.03
2022-11-10T09:51:11.985Z,1.90
2022-11-10T09:53:52.354Z,2.20
2022-11-10T09:56:45.279Z,2.03
2022-11-10T09:59:42.046Z,1.90
2022-11-10T10:02:50.692Z,2.45
2022-11-10T10:05:57.158Z,1.00
2022-11-10T10:09:06.746Z,1.73
2022-11-10T10:11:58.350Z,1.42
2022-11-10T10:15:04.331Z,1.45
2022-11-10T10:17:52.550Z,3.22
2022-11-10T10:20:38.719Z,2.33
2022-11-10T10:26:46.707Z,1.60
2022-11-10T10:29:26.511Z,2.08
2022-11-10T10:32:10.402Z,1.45
2022-11-10T10:34:40.084Z,1.77
2022-11-10T10:37:50.487Z,1.27
2022-11-10T10:40:26.947Z,0.93
2022-11-10T10:42:59.597Z,1.75
2022-11-10T10:45:31.709Z,2.00
2022-11-10T10:48:07.777Z,2.55
2022-11-10T10:50:43.880Z,2.35
2022-11-10T10:53:22.302Z,1.55
2022-11-10T10:56:02.364Z,1.95
2022-11-10T10:58:47.629Z,1.17
2022-11-10T11:01:31.093Z,1.05
2022-11-10T11:04:35.814Z,2.42
2022-11-10T11:07:27.168Z,1.85
2022-11-10T11:09:56.804Z,1.67
2022-11-10T11:12:46.294Z,1.02
2022-11-10T11:15:33.487Z,3.30
2022-11-10T11:18:14.471Z,2.63
2022-11-10T11:21:08.452Z,3.00
2022-11-10T11:24:17.903Z,2.13
2022-11-10T11:27:17.598Z,1.42
2022-11-10T11:30:19.315Z,1.98
2022-11-10T11:34:02.369Z,2.67
2022-11-10T11:36:48.980Z,3.13
2022-11-10T11:40:02.041Z,2.13
2022-11-10T11:43:01.448Z,1.60
2022-11-10T11:45:59.051Z,2.33
2022-11-10T11:48:54.965Z,2.28
2022-11-10T11:51:40.660Z,1.63
2022-11-10T11:55:05.164Z,2.80
2022-11-10T11:57:55.245Z,1.42
2022-11-10T12:00:41.606Z,1.85
2022-11-10T12:03:44.216Z,2.58
2022-11-10T12:06:46.838Z,1.80
2022-11-10T12:09:42.718Z,1.95
2022-11-10T12:13:03.126Z,1.35
2022-11-10T12:16:01.786Z,1.95
2022-11-10T12:18:42.663Z,1.77
2022-11-10T12:21:57.501Z,2.28
2022-11-10T12:25:17.290Z,1.25
2022-11-10T12:28:03.000Z,1.38
2022-11-10T12:30:38.016Z,3.58
2022-11-10T12:33:36.836Z,0.65
2022-11-10T12:36:33.818Z,1.63
2022-11-10T12:39:43.774Z,1.38
2022-11-10T12:42:24.303Z,1.95
2022-11-10T12:45:10.806Z,2.47
2022-11-10T12:47:47.239Z,1.10
2022-11-10T12:50:54.885Z,1.80
2022-11-10T12:53:31.092Z,1.35
2022-11-10T12:56:09.757Z,1.55
2022-11-10T12:58:41.394Z,1.63
2022-11-10T13:01:21.971Z,0.93
2022-11-10T13:04:10.636Z,1.70
2022-11-10T13:06:48.644Z,1.98
2022-11-10T13:09:54.877Z,1.52
2022-11-10T13:12:43.647Z,2.00
2022-11-10T13:15:55.565Z,0.88
2022-11-10T13:18:55.553Z,1.27
2022-11-10T13:22:21.658Z,2.65
2022-11-10T13:25:23.987Z,1.40
2022-11-10T13:28:03.991Z,2.38
2022-11-10T13:30:47.395Z,2.00
2022-11-10T13:33:38.393Z,1.60
2022-11-10T13:36:13.702Z,1.15
2022-11-10T13:38:45.639Z,1.05
2022-11-10T13:41:27.331Z,1.38
2022-11-10T13:44:01.649Z,0.90
2022-11-10T13:46:46.218Z,0.75
2022-11-10T13:49:58.128Z,0.93
2022-11-10T13:52:56.879Z,2.70
2022-11-10T13:56:00.664Z,1.20
2022-11-10T13:58:40.325Z,0.75
2022-11-10T14:02:13.407Z,1.50
2022-11-10T14:04:49.211Z,1.13
2022-11-10T14:07:31.809Z,1.02
2022-11-10T14:10:29.683Z,0.93
2022-11-10T14:13:07.077Z,0.75
2022-11-10T14:15:47.860Z,1.55
2022-11-10T14:18:27.397Z,1.50
2022-11-10T14:21:09.507Z,0.60
2022-11-10T14:23:51.624Z,1.48
2022-11-10T14:26:42.190Z,1.52
2022-11-10T14:29:35.168Z,1.67
2022-11-10T14:32:17.876Z,1.42
2022-11-10T14:34:51.876Z,1.80
2022-11-10T14:37:30.225Z,1.88
2022-11-10T14:40:06.441Z,1.60
2022-11-10T14:42:36.478Z,0.80
2022-11-10T14:45:18.959Z,1.38
2022-11-10T14:48:01.272Z,1.13
2022-11-10T14:50:34.352Z,0.82
2022-11-10T14:53:10.543Z,1.23
2022-11-10T14:55:57.284Z,1.77
2022-11-10T14:58:33.865Z,1.60
2022-11-10T15:01:10.581Z,1.30
2022-11-10T15:03:46.875Z,1.73
2022-11-10T15:06:21.873Z,0.95
2022-11-10T15:09:03.223Z,1.45
2022-11-10T15:11:51.368Z,0.95
2022-11-10T15:14:43.253Z,2.53
2022-11-10T15:17:14.934Z,1.42
2022-11-10T15:19:59.845Z,0.65
2022-11-10T15:22:47.216Z,1.50
2022-11-10T15:25:26.663Z,1.08
2022-11-10T15:28:06.931Z,1.33
2022-11-10T15:30:37.673Z,1.30
2022-11-10T15:33:29.016Z,1.67
2022-11-10T15:36:28.806Z,1.77
2022-11-10T15:39:22.636Z,2.58
2022-11-10T15:41:59.383Z,0.65
2022-11-10T15:44:32.997Z,1.45
2022-11-10T15:47:02.088Z,1.33
2022-11-10T15:49:39.726Z,1.05
2022-11-10T15:52:20.753Z,1.20
2022-11-10T15:54:58.561Z,1.70
2022-11-10T15:57:30.679Z,0.70
2022-11-10T16:00:08.407Z,1.70
2022-11-10T16:02:39.321Z,2.42
2022-11-10T16:05:19.076Z,0.40
2022-11-10T16:07:48.755Z,2.08
2022-11-10T16:10:25.303Z,1.40
2022-11-10T16:13:00.808Z,1.67
2022-11-10T16:15:31.707Z,0.95
2022-11-10T16:18:01.650Z,1.33
2022-11-10T16:20:31.230Z,1.80
2022-11-10T16:23:02.994Z,2.55
2022-11-10T16:25:33.632Z,1.40
2022-11-10T16:28:07.632Z,0.68
2022-11-10T16:30:43.353Z,0.68
2022-11-10T16:33:21.120Z,2.22
2022-11-10T16:35:53.808Z,1.33
2022-11-10T16:38:33.256Z,0.90
2022-11-10T16:41:08.709Z,0.80
2022-11-10T16:43:40.301Z,1.50
2022-11-10T16:46:21.894Z,1.13
2022-11-10T16:49:06.068Z,1.23
2022-11-10T16:51:49.035Z,1.80
2022-11-10T16:54:19.292Z,0.63
2022-11-10T16:56:48.955Z,0.70
2022-11-10T16:59:29.787Z,1.92
2022-11-10T17:02:05.432Z,2.17
2022-11-10T17:04:34.414Z,1.23
2022-11-10T17:07:19.793Z,1.27
2022-11-10T17:09:49.691Z,1.08
2022-11-10T17:12:23.924Z,0.77
2022-11-10T17:14:58.293Z,0.68
2022-11-10T17:17:44.079Z,0.57
2022-11-10T17:20:30.272Z,0.60
2022-11-10T17:23:06.369Z,1.58
2022-11-10T17:25:38.340Z,0.77
2022-11-10T17:28:11.009Z,1.45
2022-11-10T17:30:43.670Z,1.25
2022-11-10T17:33:17.126Z,1.35
2022-11-10T17:35:49.690Z,0.73
2022-11-10T17:38:27.478Z,1.20
2022-11-10T17:41:01.070Z,1.20
2022-11-10T17:43:45.586Z,0.90
2022-11-10T17:46:18.482Z,1.30
2022-11-10T17:49:00.114Z,0.70
2022-11-10T17:51:44.968Z,0.55
2022-11-10T17:54:19.112Z,0.90
2022-11-10T17:56:50.931Z,0.93
2022-11-10T17:59:24.391Z,1.02
2022-11-10T18:01:53.949Z,0.40
2022-11-10T18:04:27.476Z,1.15
2022-11-10T18:07:02.851Z,1.55
2022-11-10T18:09:32.207Z,2.28
2022-11-10T18:12:01.789Z,1.02
2022-11-10T18:14:34.300Z,1.55
2022-11-10T18:17:03.949Z,0.98
2022-11-10T18:19:35.251Z,1.17
2022-11-10T18:22:09.622Z,0.75
2022-11-10T18:24:47.429Z,1.23
2022-11-10T18:27:17.573Z,0.75
2022-11-10T18:29:50.565Z,1.55
2022-11-10T18:32:22.001Z,0.63
2022-11-10T18:34:57.330Z,0.95
2022-11-10T18:37:29.621Z,1.45
2022-11-10T18:40:02.148Z,0.68
2022-11-10T18:42:32.055Z,1.48
2022-11-10T18:45:01.068Z,1.20
2022-11-10T18:47:33.034Z,0.88
2022-11-10T18:50:03.785Z,1.60
2022-11-10T18:52:38.049Z,1.02
2022-11-10T18:55:12.425Z,1.02
2022-11-10T18:57:46.942Z,1.63
2022-11-10T19:00:19.418Z,1.10
2022-11-10T19:02:48.741Z,0.45
2022-11-10T19:05:21.605Z,0.98
2022-11-10T19:07:54.384Z,0.68
2022-11-10T19:10:25.970Z,0.20
2022-11-10T19:13:00.677Z,0.70
2022-11-10T19:15:32.031Z,0.70
2022-11-10T19:18:13.942Z,1.67
2022-11-10T19:20:51.908Z,0.52
2022-11-10T19:23:27.349Z,0.90
2022-11-10T19:26:05.675Z,0.75
2022-11-10T19:31:11.687Z,0.45
2022-11-10T19:34:01.818Z,1.02
2022-11-10T19:36:36.251Z,0.40
2022-11-10T19:39:06.499Z,1.50
2022-11-10T19:41:37.727Z,0.90
2022-11-10T19:44:22.032Z,0.40
2022-11-10T19:46:56.112Z,0.60
2022-11-10T19:49:29.532Z,0.77
2022-11-10T19:52:04.538Z,0.80
2022-11-10T19:54:36.623Z,0.85
2022-11-10T19:57:18.597Z,1.48
2022-11-10T19:59:47.677Z,0.50
2022-11-10T20:02:20.416Z,0.65
2022-11-10T20:05:07.522Z,1.42
2022-11-10T20:07:57.616Z,0.57
2022-11-10T20:10:26.711Z,0.63
2022-11-10T20:12:59.381Z,1.27
2022-11-10T20:15:36.115Z,1.63
2022-11-10T20:18:12.630Z,0.60
2022-11-10T20:20:43.700Z,0.80
2022-11-10T20:23:15.968Z,0.98
2022-11-10T20:28:14.483Z,1.38
2022-11-10T20:30:57.615Z,0.77
2022-11-10T20:33:28.228Z,0.63
2022-11-10T20:35:59.847Z,1.02
2022-11-10T20:38:31.057Z,0.73
2022-11-10T20:41:09.469Z,1.73
2022-11-10T20:43:47.826Z,0.80
2022-11-10T20:46:52.816Z,0.73
2022-11-10T20:49:13.044Z,0.80
2022-11-10T20:51:44.480Z,0.73
2022-11-10T20:54:25.536Z,1.10
2022-11-10T20:56:55.245Z,0.40
2022-11-10T20:59:28.581Z,0.75
2022-11-10T21:01:58.614Z,0.93
2022-11-10T21:04:31.014Z,0.47
2022-11-10T21:07:04.060Z,0.95
2022-11-10T21:09:38.158Z,1.27
2022-11-10T21:12:25.495Z,0.65
2022-11-10T21:14:55.673Z,0.85
2022-11-10T21:17:43.989Z,0.73
2022-11-10T21:20:18.114Z,0.65
2022-11-10T21:22:52.998Z,0.68
2022-11-10T21:25:24.314Z,0.80
2022-11-10T21:28:02.632Z,0.80
2022-11-10T21:33:02.485Z,0.73
2022-11-10T21:35:36.791Z,1.20
2022-11-10T21:38:14.413Z,1.25
2022-11-10T21:40:45.685Z,0.70
2022-11-10T21:43:14.690Z,1.30
2022-11-10T21:45:46.885Z,1.00
2022-11-10T21:48:15.711Z,0.70
2022-11-10T21:51:02.923Z,0.32
2022-11-10T21:53:44.468Z,1.17
2022-11-10T21:56:18.206Z,0.65
2022-11-10T21:58:47.385Z,1.38
2022-11-10T22:01:24.225Z,0.82
2022-11-10T22:03:54.103Z,0.95
2022-11-10T22:06:23.267Z,1.25
2022-11-10T22:08:52.881Z,1.02
2022-11-10T22:11:43.667Z,0.57
2022-11-10T22:14:31.503Z,1.27
2022-11-10T22:17:22.499Z,0.20
2022-11-10T22:19:52.341Z,1.02
2022-11-10T22:22:24.076Z,0.10
2022-11-10T22:24:55.790Z,1.55
2022-11-10T22:27:26.893Z,1.20
2022-11-10T22:30:05.213Z,0.70
2022-11-10T22:32:41.232Z,1.05
2022-11-10T22:35:32.319Z,0.80
2022-11-10T22:38:07.048Z,0.45
2022-11-10T22:40:55.190Z,0.85
2022-11-10T22:43:47.071Z,1.85
2022-11-10T22:46:18.877Z,0.73
2022-11-10T22:48:50.085Z,0.57
2022-11-10T22:51:23.044Z,0.43
2022-11-10T22:53:52.348Z,0.25
2022-11-10T22:56:24.153Z,0.70
2022-11-10T22:59:00.316Z,0.50
2022-11-10T23:01:30.355Z,0.65
2022-11-10T23:04:01.629Z,0.50
2022-11-10T23:06:32.898Z,0.90
2022-11-10T23:09:05.531Z,0.50
2022-11-10T23:11:36.193Z,0.63
2022-11-10T23:14:12.894Z,0.90
2022-11-10T23:16:41.757Z,0.50
2022-11-10T23:19:12.752Z,0.47
2022-11-10T23:21:44.601Z,0.82
2022-11-10T23:24:18.722Z,0.35
2022-11-10T23:26:48.222Z,0.30
2022-11-10T23:29:18.824Z,0.68
2022-11-10T23:31:56.342Z,0.60
2022-11-10T23:34:41.889Z,0.60
2022-11-10T23:37:11.479Z,0.32
2022-11-10T23:39:40.497Z,0.55
2022-11-10T23:42:14.531Z,1.55
2022-11-10T23:44:53.873Z,0.55
2022-11-10T23:47:23.177Z,0.70
2022-11-10T23:49:52.069Z,1.40
2022-11-10T23:52:22.327Z,0.70
2022-11-10T23:54:56.416Z,0.60
2022-11-10T23:57:25.404Z,1.52
2022-11-10T23:59:58.220Z,0.35
