createdAt,value
2023-03-02T00:03:01.820Z,14.90
2023-03-02T00:06:03.999Z,14.80
2023-03-02T00:09:06.184Z,14.27
2023-03-02T00:12:07.970Z,16.43
2023-03-02T00:15:09.876Z,16.23
2023-03-02T00:18:11.461Z,15.67
2023-03-02T00:21:13.048Z,16.47
2023-03-02T00:24:17.744Z,16.80
2023-03-02T00:27:19.321Z,18.83
2023-03-02T00:30:21.004Z,19.73
2023-03-02T00:33:25.651Z,19.03
2023-03-02T00:36:27.320Z,19.17
2023-03-02T00:39:28.951Z,19.33
2023-03-02T00:42:30.575Z,17.87
2023-03-02T00:45:32.233Z,17.40
2023-03-02T00:48:33.849Z,17.63
2023-03-02T00:51:35.424Z,17.97
2023-03-02T00:54:37.056Z,17.33
2023-03-02T00:57:38.803Z,18.27
2023-03-02T01:00:40.769Z,19.40
2023-03-02T01:03:42.892Z,17.80
2023-03-02T01:06:47.209Z,14.67
2023-03-02T01:09:48.847Z,14.33
2023-03-02T01:12:50.440Z,15.83
2023-03-02T01:15:59.837Z,16.47
2023-03-02T01:19:01.505Z,15.93
2023-03-02T01:22:03.410Z,16.20
2023-03-02T01:25:05.520Z,16.13
2023-03-02T01:28:07.209Z,16.30
2023-03-02T01:31:08.888Z,16.90
2023-03-02T01:34:10.515Z,13.07
2023-03-02T01:37:12.699Z,13.47
2023-03-02T01:40:14.486Z,13.00
2023-03-02T01:43:17.070Z,13.60
2023-03-02T01:46:21.750Z,13.43
2023-03-02T01:49:28.536Z,13.47
2023-03-02T01:52:35.269Z,13.90
2023-03-02T01:55:38.911Z,12.80
2023-03-02T01:58:40.530Z,12.80
2023-03-02T02:01:44.361Z,12.67
2023-03-02T02:04:47.706Z,12.43
2023-03-02T02:07:49.578Z,13.60
2023-03-02T02:10:52.995Z,13.23
2023-03-02T02:13:57.004Z,13.40
2023-03-02T02:16:58.737Z,13.53
2023-03-02T02:20:12.781Z,14.17
2023-03-02T02:23:21.852Z,15.80
2023-03-02T02:26:25.084Z,14.63
2023-03-02T02:29:38.235Z,13.87
2023-03-02T02:32:41.084Z,14.00
2023-03-02T02:35:45.016Z,14.83
2023-03-02T02:38:48.204Z,14.53
2023-03-02T02:41:55.162Z,15.40
2023-03-02T02:44:58.521Z,15.07
2023-03-02T02:48:01.581Z,15.63
2023-03-02T02:51:03.389Z,14.80
2023-03-02T02:54:05.146Z,14.57
2023-03-02T02:57:11.365Z,14.80
2023-03-02T03:00:18.548Z,13.17
2023-03-02T03:03:30.782Z,14.33
2023-03-02T03:06:42.136Z,13.80
2023-03-02T03:09:48.822Z,13.67
2023-03-02T03:12:51.248Z,14.67
2023-03-02T03:15:54.864Z,14.20
2023-03-02T03:18:57.623Z,13.57
2023-03-02T03:22:00.898Z,14.27
2023-03-02T03:25:06.255Z,16.53
2023-03-02T03:28:07.972Z,15.73
2023-03-02T03:31:10.073Z,17.33
2023-03-02T03:34:11.788Z,15.10
2023-03-02T03:37:15.664Z,16.47
2023-03-02T03:40:17.367Z,14.90
2023-03-02T03:43:20.423Z,15.53
2023-03-02T03:46:26.498Z,15.03
2023-03-02T03:49:28.437Z,15.30
2023-03-02T03:52:30.852Z,15.00
2023-03-02T03:55:40.875Z,14.10
2023-03-02T03:58:42.604Z,14.00
2023-03-02T04:01:47.129Z,12.40
2023-03-02T04:04:49.619Z,12.30
2023-03-02T04:07:53.465Z,11.10
2023-03-02T04:10:56.066Z,10.90
2023-03-02T04:13:57.959Z,12.13
2023-03-02T04:16:59.763Z,12.40
2023-03-02T04:20:01.453Z,11.73
2023-03-02T04:23:03.390Z,13.23
2023-03-02T04:26:05.265Z,12.10
2023-03-02T04:29:08.156Z,10.90
2023-03-02T04:32:11.879Z,11.37
2023-03-02T04:35:14.511Z,11.27
2023-03-02T04:38:16.567Z,10.20
2023-03-02T04:41:19.704Z,10.57
2023-03-02T04:44:23.580Z,9.30
2023-03-02T04:47:28.139Z,9.93
2023-03-02T04:50:30.129Z,10.60
2023-03-02T04:53:31.856Z,10.53
2023-03-02T04:56:33.937Z,10.67
2023-03-02T04:59:35.718Z,10.53
2023-03-02T05:02:37.355Z,11.03
2023-03-02T05:05:39.262Z,12.20
2023-03-02T05:08:41.047Z,12.80
2023-03-02T05:11:42.761Z,12.57
2023-03-02T05:14:45.731Z,12.63
2023-03-02T05:17:47.552Z,13.57
2023-03-02T05:20:51.016Z,12.90
2023-03-02T05:23:53.228Z,14.97
2023-03-02T05:26:56.444Z,12.90
2023-03-02T05:29:58.498Z,14.97
2023-03-02T05:33:01.251Z,12.77
2023-03-02T05:36:03.400Z,13.30
2023-03-02T05:39:06.126Z,12.73
2023-03-02T05:42:07.912Z,13.73
2023-03-02T05:45:13.685Z,14.50
2023-03-02T05:48:16.046Z,14.40
2023-03-02T05:51:17.885Z,12.40
2023-03-02T05:54:19.529Z,19.30
2023-03-02T05:57:21.148Z,21.83
2023-03-02T06:00:23.133Z,16.67
2023-03-02T06:03:25.251Z,39.67
2023-03-02T06:06:27.139Z,17.73
2023-03-02T06:09:28.766Z,49.70
2023-03-02T06:12:30.670Z,33.10
2023-03-02T06:15:36.164Z,21.00
2023-03-02T06:18:40.919Z,22.83
2023-03-02T06:21:46.394Z,21.40
2023-03-02T06:24:48.694Z,16.47
2023-03-02T06:27:51.771Z,14.77
2023-03-02T06:30:53.440Z,15.40
2023-03-02T06:33:55.069Z,20.70
2023-03-02T06:36:56.819Z,19.67
2023-03-02T06:39:58.905Z,26.10
2023-03-02T06:43:03.798Z,27.67
2023-03-02T06:46:05.919Z,26.07
2023-03-02T06:49:08.327Z,22.80
2023-03-02T06:52:11.114Z,19.93
2023-03-02T06:55:12.882Z,19.10
2023-03-02T06:58:14.575Z,23.00
2023-03-02T07:01:16.187Z,22.67
2023-03-02T07:04:17.871Z,24.07
2023-03-02T07:07:19.470Z,20.53
2023-03-02T07:10:21.097Z,22.67
2023-03-02T07:13:22.709Z,22.37
2023-03-02T07:16:24.554Z,19.23
2023-03-02T07:19:26.231Z,17.00
2023-03-02T07:22:27.901Z,24.47
2023-03-02T07:25:29.603Z,16.33
2023-03-02T07:28:31.245Z,18.43
2023-03-02T07:31:33.142Z,19.80
2023-03-02T07:34:34.972Z,29.10
2023-03-02T07:37:36.661Z,24.33
2023-03-02T07:40:42.002Z,22.70
2023-03-02T07:43:43.727Z,23.20
2023-03-02T07:46:45.430Z,25.97
2023-03-02T07:49:47.067Z,24.67
2023-03-02T07:52:48.758Z,27.80
2023-03-02T07:55:50.345Z,22.20
2023-03-02T07:58:51.949Z,19.30
2023-03-02T08:01:53.710Z,20.23
2023-03-02T08:04:55.320Z,20.13
2023-03-02T08:07:56.938Z,22.10
2023-03-02T08:11:04.097Z,46.50
2023-03-02T08:14:05.643Z,24.27
2023-03-02T08:17:07.338Z,17.00
2023-03-02T08:20:09.694Z,23.83
2023-03-02T08:23:11.416Z,20.00
2023-03-02T08:26:15.276Z,18.83
2023-03-02T08:29:19.058Z,17.87
2023-03-02T08:32:21.037Z,13.73
2023-03-02T08:35:22.703Z,14.50
2023-03-02T08:38:24.581Z,13.27
2023-03-02T08:41:26.860Z,13.17
2023-03-02T08:44:28.497Z,11.20
2023-03-02T08:47:30.080Z,12.27
2023-03-02T08:50:31.687Z,13.77
2023-03-02T08:53:34.752Z,12.60
2023-03-02T08:56:37.145Z,7.77
2023-03-02T08:59:38.900Z,8.10
2023-03-02T09:02:41.186Z,7.70
2023-03-02T09:05:43.234Z,9.47
2023-03-02T09:08:44.878Z,10.63
2023-03-02T09:11:46.901Z,9.63
2023-03-02T09:14:48.654Z,8.27
2023-03-02T09:17:50.229Z,7.53
2023-03-02T09:20:52.606Z,8.20
2023-03-02T09:23:58.181Z,8.50
2023-03-02T09:26:59.864Z,12.50
2023-03-02T09:30:01.473Z,7.07
2023-03-02T09:33:03.349Z,5.57
2023-03-02T09:36:05.795Z,5.90
2023-03-02T09:39:12.296Z,10.53
2023-03-02T09:42:17.153Z,7.90
2023-03-02T09:45:22.782Z,6.43
2023-03-02T09:48:24.482Z,14.03
2023-03-02T09:51:26.183Z,13.20
2023-03-02T09:54:28.719Z,16.63
2023-03-02T09:57:36.158Z,9.40
2023-03-02T10:00:41.132Z,11.93
2023-03-02T10:03:54.455Z,14.30
2023-03-02T10:06:57.934Z,15.77
2023-03-02T10:10:07.152Z,19.30
2023-03-02T10:13:17.668Z,15.80
2023-03-02T10:16:27.850Z,19.63
2023-03-02T10:19:32.485Z,17.07
2023-03-02T10:22:36.754Z,19.10
2023-03-02T10:25:48.667Z,17.97
2023-03-02T10:28:56.944Z,19.57
2023-03-02T10:32:13.392Z,21.20
2023-03-02T10:35:23.265Z,19.23
2023-03-02T10:38:25.367Z,20.43
2023-03-02T10:41:40.697Z,19.37
2023-03-02T10:44:46.301Z,18.87
2023-03-02T10:47:47.962Z,21.30
2023-03-02T10:50:53.292Z,22.13
2023-03-02T10:54:11.468Z,39.47
2023-03-02T10:57:31.626Z,17.53
2023-03-02T11:00:34.364Z,23.00
2023-03-02T11:03:36.049Z,27.77
2023-03-02T11:06:37.633Z,22.33
2023-03-02T11:09:39.459Z,21.17
2023-03-02T11:12:45.605Z,19.40
2023-03-02T11:15:48.394Z,21.17
2023-03-02T11:18:59.351Z,18.47
2023-03-02T11:22:20.552Z,17.93
2023-03-02T11:25:25.605Z,20.27
2023-03-02T11:28:36.494Z,17.80
2023-03-02T11:31:43.000Z,17.73
2023-03-02T11:34:49.760Z,17.40
2023-03-02T11:37:52.610Z,16.23
2023-03-02T11:40:54.170Z,18.50
2023-03-02T11:43:56.627Z,18.23
2023-03-02T11:47:00.864Z,14.03
2023-03-02T11:50:05.389Z,17.13
2023-03-02T11:53:12.442Z,17.80
2023-03-02T11:56:14.110Z,17.00
2023-03-02T11:59:20.276Z,19.00
2023-03-02T12:02:22.163Z,21.97
2023-03-02T12:05:25.207Z,21.10
2023-03-02T12:08:34.989Z,18.30
2023-03-02T12:11:38.825Z,16.93
2023-03-02T12:14:40.801Z,17.33
2023-03-02T12:17:48.773Z,16.93
2023-03-02T12:21:02.771Z,16.73
2023-03-02T12:24:06.328Z,16.77
2023-03-02T12:27:14.185Z,17.00
2023-03-02T12:30:16.222Z,15.93
2023-03-02T12:33:20.216Z,24.27
2023-03-02T12:36:27.178Z,32.53
2023-03-02T12:39:31.826Z,19.47
2023-03-02T12:42:52.222Z,23.93
2023-03-02T12:46:13.696Z,18.07
2023-03-02T12:49:15.396Z,21.63
2023-03-02T12:52:22.171Z,18.67
2023-03-02T12:55:25.327Z,19.10
2023-03-02T12:58:28.070Z,24.27
2023-03-02T13:01:30.887Z,26.70
2023-03-02T13:04:32.642Z,26.20
2023-03-02T13:07:36.266Z,29.67
2023-03-02T13:10:40.421Z,30.07
2023-03-02T13:13:43.525Z,25.27
2023-03-02T13:16:53.458Z,29.37
2023-03-02T13:19:55.212Z,43.63
2023-03-02T13:22:57.121Z,35.40
2023-03-02T13:26:00.322Z,28.70
2023-03-02T13:29:03.543Z,31.27
2023-03-02T13:32:21.900Z,32.93
2023-03-02T13:35:28.484Z,32.93
2023-03-02T13:38:32.898Z,31.57
2023-03-02T13:41:36.055Z,34.10
2023-03-02T13:44:37.718Z,34.73
2023-03-02T13:47:43.760Z,33.90
2023-03-02T13:50:59.061Z,34.37
2023-03-02T13:54:05.190Z,38.57
2023-03-02T13:57:07.023Z,35.73
2023-03-02T14:00:29.713Z,34.03
2023-03-02T14:03:31.371Z,31.90
2023-03-02T14:06:33.367Z,32.07
2023-03-02T14:09:35.217Z,43.60
2023-03-02T14:12:36.912Z,36.83
2023-03-02T14:15:41.580Z,33.03
2023-03-02T14:18:45.615Z,30.23
2023-03-02T14:21:48.010Z,40.50
2023-03-02T14:24:49.741Z,42.17
2023-03-02T14:27:51.359Z,34.03
2023-03-02T14:30:54.442Z,36.83
2023-03-02T14:33:56.104Z,36.07
2023-03-02T14:36:58.947Z,33.70
2023-03-02T14:40:00.613Z,40.03
2023-03-02T14:43:02.546Z,35.20
2023-03-02T14:46:04.380Z,35.03
2023-03-02T14:49:06.058Z,35.17
2023-03-02T14:52:23.518Z,35.60
2023-03-02T14:55:27.032Z,31.40
2023-03-02T14:58:33.119Z,30.30
2023-03-02T15:01:35.786Z,43.97
2023-03-02T15:04:37.776Z,60.00
2023-03-02T15:07:39.451Z,35.80
2023-03-02T15:10:42.613Z,55.97
2023-03-02T15:13:45.747Z,52.60
2023-03-02T15:16:47.521Z,40.40
2023-03-02T15:19:49.128Z,36.20
2023-03-02T15:22:50.828Z,47.27
2023-03-02T15:25:52.507Z,41.30
2023-03-02T15:28:54.112Z,50.57
2023-03-02T15:31:58.429Z,43.50
2023-03-02T15:35:00.183Z,32.60
2023-03-02T15:38:04.579Z,30.73
2023-03-02T15:41:07.585Z,52.27
2023-03-02T15:44:15.544Z,43.43
2023-03-02T15:47:17.716Z,37.60
2023-03-02T15:50:19.336Z,38.63
2023-03-02T15:53:21.012Z,43.83
2023-03-02T15:56:23.857Z,53.30
2023-03-02T15:59:28.893Z,39.57
2023-03-02T16:02:30.602Z,46.43
2023-03-02T16:05:32.204Z,48.60
2023-03-02T16:08:33.984Z,29.53
2023-03-02T16:11:35.627Z,30.83
2023-03-02T16:14:37.284Z,33.97
2023-03-02T16:17:38.917Z,33.90
2023-03-02T16:20:40.537Z,33.20
2023-03-02T16:23:42.131Z,31.27
2023-03-02T16:26:44.781Z,34.70
2023-03-02T16:29:46.714Z,37.67
2023-03-02T16:32:48.461Z,46.17
2023-03-02T16:35:50.338Z,29.87
2023-03-02T16:38:55.106Z,32.60
2023-03-02T16:41:56.741Z,30.30
2023-03-02T16:44:58.393Z,26.90
2023-03-02T16:47:59.986Z,28.23
2023-03-02T16:51:03.311Z,41.03
2023-03-02T16:54:05.105Z,46.60
2023-03-02T16:57:06.798Z,47.63
2023-03-02T17:00:09.644Z,41.03
2023-03-02T17:03:11.256Z,46.97
2023-03-02T17:06:13.838Z,51.27
2023-03-02T17:09:15.449Z,43.90
2023-03-02T17:12:17.074Z,47.67
2023-03-02T17:15:18.842Z,40.67
2023-03-02T17:18:20.906Z,42.47
2023-03-02T17:21:24.291Z,43.43
2023-03-02T17:24:26.755Z,49.27
2023-03-02T17:27:28.485Z,46.20
2023-03-02T17:30:30.142Z,57.10
2023-03-02T17:33:33.946Z,43.50
2023-03-02T17:36:47.992Z,44.57
2023-03-02T17:39:50.892Z,62.57
2023-03-02T17:42:55.389Z,50.47
2023-03-02T17:46:07.225Z,51.83
2023-03-02T17:49:08.824Z,54.90
2023-03-02T17:52:10.845Z,56.43
2023-03-02T17:55:12.906Z,46.33
2023-03-02T17:58:15.448Z,52.47
2023-03-02T18:01:17.216Z,51.87
2023-03-02T18:04:18.886Z,53.73
2023-03-02T18:07:20.605Z,51.77
2023-03-02T18:10:22.301Z,51.50
2023-03-02T18:13:23.940Z,45.30
2023-03-02T18:16:26.574Z,44.97
2023-03-02T18:19:28.242Z,43.00
2023-03-02T18:22:29.914Z,43.33
2023-03-02T18:25:31.516Z,52.20
2023-03-02T18:28:33.159Z,46.87
2023-03-02T18:31:34.837Z,43.13
2023-03-02T18:34:36.532Z,45.50
2023-03-02T18:37:38.120Z,44.70
2023-03-02T18:40:39.830Z,49.10
2023-03-02T18:43:42.068Z,47.13
2023-03-02T18:46:43.804Z,44.73
2023-03-02T18:49:45.840Z,50.13
2023-03-02T18:52:48.026Z,39.33
2023-03-02T18:55:50.663Z,37.30
2023-03-02T18:58:52.395Z,40.20
2023-03-02T19:01:54.096Z,40.87
2023-03-02T19:04:55.788Z,43.07
2023-03-02T19:08:00.298Z,36.10
2023-03-02T19:11:02.059Z,36.50
2023-03-02T19:14:03.833Z,29.13
2023-03-02T19:17:05.622Z,32.00
2023-03-02T19:20:07.755Z,53.97
2023-03-02T19:23:09.426Z,37.93
2023-03-02T19:26:11.091Z,34.03
2023-03-02T19:29:12.733Z,35.33
2023-03-02T19:32:14.899Z,34.13
2023-03-02T19:35:20.043Z,36.23
2023-03-02T19:38:22.700Z,34.17
2023-03-02T19:41:24.846Z,34.20
2023-03-02T19:44:26.820Z,29.50
2023-03-02T19:47:29.725Z,29.07
2023-03-02T19:50:31.801Z,30.83
2023-03-02T19:53:34.041Z,29.43
2023-03-02T19:56:39.622Z,30.50
2023-03-02T19:59:41.345Z,29.00
2023-03-02T20:02:44.830Z,30.47
2023-03-02T20:05:46.471Z,28.70
2023-03-02T20:08:48.458Z,30.00
2023-03-02T20:11:50.355Z,32.77
2023-03-02T20:14:52.998Z,33.17
2023-03-02T20:18:02.596Z,29.80
2023-03-02T20:21:04.523Z,31.10
2023-03-02T20:24:06.498Z,29.90
2023-03-02T20:27:08.697Z,30.03
2023-03-02T20:30:11.550Z,32.87
2023-03-02T20:33:13.952Z,31.30
2023-03-02T20:36:17.416Z,32.03
2023-03-02T20:39:24.907Z,31.43
2023-03-02T20:42:27.477Z,28.90
2023-03-02T20:45:29.388Z,28.07
2023-03-02T20:48:31.313Z,26.50
2023-03-02T20:51:33.046Z,28.73
2023-03-02T20:54:36.644Z,26.43
2023-03-02T20:57:38.595Z,27.70
2023-03-02T21:00:40.362Z,27.00
2023-03-02T21:03:42.385Z,30.53
2023-03-02T21:06:44.655Z,36.23
2023-03-02T21:09:46.397Z,33.03
2023-03-02T21:12:49.066Z,32.93
2023-03-02T21:15:51.086Z,29.77
2023-03-02T21:18:53.103Z,31.20
2023-03-02T21:21:55.714Z,32.00
2023-03-02T21:24:57.543Z,32.80
2023-03-02T21:27:59.166Z,31.63
2023-03-02T21:31:00.868Z,32.00
2023-03-02T21:34:02.449Z,29.50
2023-03-02T21:37:04.661Z,29.60
2023-03-02T21:40:07.167Z,29.97
2023-03-02T21:43:08.867Z,29.53
2023-03-02T21:46:14.686Z,29.97
2023-03-02T21:49:17.923Z,31.27
2023-03-02T21:52:19.530Z,30.90
2023-03-02T21:55:21.617Z,39.03
2023-03-02T21:58:23.325Z,29.73
2023-03-02T22:01:26.589Z,31.77
2023-03-02T22:04:29.462Z,30.60
2023-03-02T22:07:31.537Z,32.07
2023-03-02T22:10:43.903Z,30.10
2023-03-02T22:13:45.561Z,31.33
2023-03-02T22:16:48.211Z,30.80
2023-03-02T22:19:51.207Z,32.10
2023-03-02T22:22:56.106Z,29.67
2023-03-02T22:26:01.803Z,29.70
2023-03-02T22:29:12.544Z,28.47
2023-03-02T22:32:15.315Z,30.70
2023-03-02T22:35:22.075Z,29.37
2023-03-02T22:38:26.929Z,28.20
2023-03-02T22:41:28.580Z,29.23
2023-03-02T22:44:30.271Z,29.30
2023-03-02T22:47:32.220Z,28.03
2023-03-02T22:50:33.861Z,26.93
2023-03-02T22:53:37.984Z,27.27
2023-03-02T22:56:43.253Z,27.27
2023-03-02T22:59:44.918Z,27.97
2023-03-02T23:02:46.636Z,28.93
2023-03-02T23:05:51.534Z,27.70
2023-03-02T23:08:54.095Z,26.67
2023-03-02T23:12:05.221Z,28.13
2023-03-02T23:15:15.012Z,31.40
2023-03-02T23:18:22.419Z,30.93
2023-03-02T23:21:28.298Z,33.07
2023-03-02T23:24:30.160Z,31.07
2023-03-02T23:27:31.861Z,32.53
2023-03-02T23:30:33.492Z,32.13
2023-03-02T23:33:35.236Z,32.40
2023-03-02T23:36:37.642Z,38.23
2023-03-02T23:39:39.199Z,39.20
2023-03-02T23:42:40.873Z,42.27
2023-03-02T23:45:42.510Z,42.50
2023-03-02T23:48:44.424Z,42.03
2023-03-02T23:51:46.102Z,44.43
2023-03-02T23:54:47.929Z,45.40
2023-03-02T23:57:49.587Z,46.97
