createdAt,value
2023-05-20T00:01:45.859Z,4.05
2023-05-20T00:04:14.571Z,1.65
2023-05-20T00:06:45.172Z,2.83
2023-05-20T00:09:17.331Z,1.95
2023-05-20T00:11:49.342Z,1.67
2023-05-20T00:14:18.407Z,1.55
2023-05-20T00:16:47.647Z,1.40
2023-05-20T00:19:16.754Z,1.08
2023-05-20T00:21:45.668Z,0.95
2023-05-20T00:24:15.648Z,1.38
2023-05-20T00:26:45.398Z,1.20
2023-05-20T00:29:19.427Z,1.50
2023-05-20T00:31:50.930Z,1.63
2023-05-20T00:34:19.421Z,1.33
2023-05-20T00:36:51.449Z,2.33
2023-05-20T00:39:21.264Z,0.90
2023-05-20T00:41:49.578Z,2.00
2023-05-20T00:44:19.025Z,1.30
2023-05-20T00:46:49.814Z,1.40
2023-05-20T00:49:18.654Z,1.27
2023-05-20T00:51:47.949Z,1.42
2023-05-20T00:54:20.755Z,1.40
2023-05-20T00:56:49.384Z,2.13
2023-05-20T00:59:18.122Z,1.63
2023-05-20T01:01:47.859Z,1.38
2023-05-20T01:04:16.907Z,1.35
2023-05-20T01:06:47.875Z,1.35
2023-05-20T01:09:17.145Z,1.35
2023-05-20T01:11:51.007Z,3.63
2023-05-20T01:14:25.375Z,1.85
2023-05-20T01:16:58.346Z,0.97
2023-05-20T01:19:29.834Z,1.20
2023-05-20T01:24:36.776Z,2.28
2023-05-20T01:27:13.613Z,2.17
2023-05-20T01:29:44.108Z,1.13
2023-05-20T01:32:20.258Z,1.35
2023-05-20T01:34:53.776Z,1.80
2023-05-20T01:37:25.233Z,2.72
2023-05-20T01:39:55.919Z,1.25
2023-05-20T01:42:24.969Z,1.15
2023-05-20T01:44:56.073Z,1.52
2023-05-20T01:47:25.119Z,2.03
2023-05-20T01:49:54.284Z,2.33
2023-05-20T01:52:23.350Z,3.38
2023-05-20T01:54:52.002Z,2.17
2023-05-20T01:57:21.094Z,1.73
2023-05-20T01:59:57.787Z,1.55
2023-05-20T02:02:26.504Z,1.45
2023-05-20T02:04:55.577Z,2.28
2023-05-20T02:07:24.361Z,1.95
2023-05-20T02:09:53.797Z,2.10
2023-05-20T02:12:25.690Z,1.55
2023-05-20T02:14:56.100Z,1.42
2023-05-20T02:17:25.253Z,2.47
2023-05-20T02:19:56.083Z,1.63
2023-05-20T02:22:24.755Z,1.55
2023-05-20T02:24:55.276Z,1.38
2023-05-20T02:27:23.554Z,1.35
2023-05-20T02:29:52.749Z,1.58
2023-05-20T02:32:48.071Z,1.17
2023-05-20T02:35:17.221Z,1.55
2023-05-20T02:37:49.283Z,1.30
2023-05-20T02:40:18.313Z,1.40
2023-05-20T02:42:48.343Z,1.52
2023-05-20T02:45:19.388Z,1.60
2023-05-20T02:47:49.409Z,2.65
2023-05-20T02:50:19.188Z,2.15
2023-05-20T02:52:50.619Z,1.83
2023-05-20T02:55:19.220Z,4.82
2023-05-20T02:57:52.329Z,1.95
2023-05-20T03:00:20.866Z,1.42
2023-05-20T03:03:10.153Z,1.75
2023-05-20T03:05:38.991Z,1.10
2023-05-20T03:08:10.577Z,1.90
2023-05-20T03:10:43.078Z,1.70
2023-05-20T03:13:15.242Z,2.38
2023-05-20T03:15:45.577Z,3.90
2023-05-20T03:18:16.727Z,2.90
2023-05-20T03:20:47.382Z,1.80
2023-05-20T03:23:19.025Z,2.13
2023-05-20T03:25:49.403Z,1.40
2023-05-20T03:28:26.033Z,1.20
2023-05-20T03:30:55.160Z,1.35
2023-05-20T03:33:36.057Z,1.50
2023-05-20T03:36:11.326Z,1.25
2023-05-20T03:38:41.272Z,2.45
2023-05-20T03:41:10.660Z,3.05
2023-05-20T03:43:40.047Z,1.88
2023-05-20T03:46:08.703Z,2.45
2023-05-20T03:48:41.706Z,3.50
2023-05-20T03:51:10.466Z,2.00
2023-05-20T03:53:39.599Z,2.95
2023-05-20T03:56:11.054Z,2.08
2023-05-20T03:58:41.429Z,5.03
2023-05-20T04:01:11.220Z,3.30
2023-05-20T04:03:45.015Z,1.30
2023-05-20T04:06:14.998Z,1.38
2023-05-20T04:08:44.066Z,1.63
2023-05-20T04:11:15.431Z,3.53
2023-05-20T04:13:44.356Z,1.45
2023-05-20T04:16:12.799Z,1.63
2023-05-20T04:18:46.042Z,2.20
2023-05-20T04:21:16.061Z,2.60
2023-05-20T04:23:45.203Z,1.50
2023-05-20T04:26:14.720Z,2.95
2023-05-20T04:28:43.314Z,1.77
2023-05-20T04:31:12.694Z,2.38
2023-05-20T04:33:44.612Z,2.90
2023-05-20T04:36:15.549Z,1.50
2023-05-20T04:38:53.809Z,2.33
2023-05-20T04:41:24.574Z,2.67
2023-05-20T04:43:59.751Z,2.00
2023-05-20T04:46:34.950Z,1.75
2023-05-20T04:49:08.344Z,1.67
2023-05-20T04:51:37.149Z,2.83
2023-05-20T04:54:06.516Z,3.95
2023-05-20T04:56:37.331Z,1.20
2023-05-20T04:59:09.695Z,3.65
2023-05-20T05:01:40.954Z,2.08
2023-05-20T05:04:09.620Z,2.50
2023-05-20T05:06:38.883Z,1.67
2023-05-20T05:09:07.982Z,1.30
2023-05-20T05:11:43.621Z,3.35
2023-05-20T05:14:15.781Z,1.67
2023-05-20T05:16:45.670Z,1.52
2023-05-20T05:19:15.457Z,7.57
2023-05-20T05:21:45.215Z,3.72
2023-05-20T05:24:13.860Z,2.13
2023-05-20T05:26:42.381Z,2.08
2023-05-20T05:29:14.220Z,2.30
2023-05-20T05:31:42.777Z,3.75
2023-05-20T05:34:11.692Z,1.73
2023-05-20T05:36:41.023Z,3.35
2023-05-20T05:39:09.861Z,1.63
2023-05-20T05:41:38.851Z,1.90
2023-05-20T05:44:10.038Z,1.33
2023-05-20T05:46:39.640Z,1.52
2023-05-20T05:51:42.321Z,3.92
2023-05-20T05:54:12.351Z,1.60
2023-05-20T05:56:41.377Z,1.88
2023-05-20T05:59:11.649Z,3.03
2023-05-20T06:01:42.576Z,2.17
2023-05-20T06:04:12.941Z,1.50
2023-05-20T06:06:42.135Z,2.83
2023-05-20T06:09:14.487Z,1.70
2023-05-20T06:11:47.621Z,1.55
2023-05-20T06:14:19.340Z,1.73
2023-05-20T06:16:48.869Z,2.67
2023-05-20T06:19:19.076Z,1.70
2023-05-20T06:21:47.614Z,1.88
2023-05-20T06:24:24.642Z,2.35
2023-05-20T06:26:53.624Z,3.25
2023-05-20T06:29:22.404Z,1.95
2023-05-20T06:31:51.531Z,1.98
2023-05-20T06:34:22.348Z,2.72
2023-05-20T06:36:54.155Z,1.88
2023-05-20T06:39:23.238Z,2.35
2023-05-20T06:41:53.008Z,2.97
2023-05-20T06:44:30.559Z,1.70
2023-05-20T06:47:18.871Z,2.45
2023-05-20T06:49:53.192Z,3.38
2023-05-20T06:52:22.456Z,2.67
2023-05-20T06:54:51.370Z,1.60
2023-05-20T06:57:22.436Z,3.28
2023-05-20T06:59:51.491Z,3.47
2023-05-20T07:02:25.446Z,2.25
2023-05-20T07:04:55.090Z,1.75
2023-05-20T07:07:23.629Z,2.00
2023-05-20T07:09:52.316Z,1.90
2023-05-20T07:12:20.848Z,2.20
2023-05-20T07:14:53.200Z,3.03
2023-05-20T07:17:24.726Z,2.72
2023-05-20T07:19:54.512Z,2.33
2023-05-20T07:22:24.348Z,3.08
2023-05-20T07:25:16.041Z,1.30
2023-05-20T07:27:47.233Z,3.03
2023-05-20T07:30:15.893Z,2.40
2023-05-20T07:33:05.986Z,2.03
2023-05-20T07:35:37.658Z,2.00
2023-05-20T07:38:09.573Z,1.83
2023-05-20T07:40:42.110Z,1.88
2023-05-20T07:43:17.470Z,3.70
2023-05-20T07:45:46.427Z,3.00
2023-05-20T07:48:15.903Z,2.45
2023-05-20T07:50:45.648Z,2.33
2023-05-20T07:53:16.356Z,2.00
2023-05-20T07:55:46.602Z,3.05
2023-05-20T07:58:17.516Z,2.55
2023-05-20T08:00:46.428Z,2.75
2023-05-20T08:03:29.355Z,2.38
2023-05-20T08:06:11.479Z,2.88
2023-05-20T08:08:43.092Z,2.30
2023-05-20T08:11:22.450Z,2.38
2023-05-20T08:13:52.666Z,2.08
2023-05-20T08:16:23.854Z,2.17
2023-05-20T08:18:52.648Z,2.25
2023-05-20T08:21:24.745Z,3.05
2023-05-20T08:23:56.761Z,2.13
2023-05-20T08:26:28.038Z,2.20
2023-05-20T08:29:01.346Z,2.78
2023-05-20T08:31:34.682Z,2.45
2023-05-20T08:34:08.105Z,1.85
2023-05-20T08:36:37.979Z,3.53
2023-05-20T08:39:09.193Z,3.13
2023-05-20T08:41:40.187Z,2.17
2023-05-20T08:44:12.181Z,3.15
2023-05-20T08:46:44.076Z,2.40
2023-05-20T08:49:16.113Z,2.90
2023-05-20T08:51:46.240Z,3.78
2023-05-20T08:54:16.823Z,3.97
2023-05-20T08:56:57.179Z,4.13
2023-05-20T08:59:25.922Z,3.30
2023-05-20T09:01:54.860Z,2.60
2023-05-20T09:04:27.191Z,3.28
2023-05-20T09:06:58.322Z,2.70
2023-05-20T09:09:26.789Z,2.67
2023-05-20T09:11:55.987Z,3.08
2023-05-20T09:14:27.163Z,3.35
2023-05-20T09:17:22.190Z,2.47
2023-05-20T09:19:54.630Z,4.30
2023-05-20T09:22:27.078Z,2.30
2023-05-20T09:24:57.800Z,2.75
2023-05-20T09:27:29.176Z,2.58
2023-05-20T09:29:58.941Z,2.50
2023-05-20T09:32:29.000Z,2.65
2023-05-20T09:34:59.014Z,2.45
2023-05-20T09:37:30.367Z,3.90
2023-05-20T09:40:04.171Z,2.60
2023-05-20T09:42:45.335Z,4.38
2023-05-20T09:45:16.140Z,3.55
2023-05-20T09:47:46.420Z,3.60
2023-05-20T09:50:16.369Z,3.17
2023-05-20T09:52:45.272Z,3.20
2023-05-20T09:55:15.218Z,2.90
2023-05-20T09:57:46.925Z,3.65
2023-05-20T10:00:17.337Z,2.97
2023-05-20T10:03:05.407Z,3.55
2023-05-20T10:05:38.802Z,4.03
2023-05-20T10:08:28.789Z,3.65
2023-05-20T10:11:03.386Z,4.22
2023-05-20T10:13:40.913Z,2.88
2023-05-20T10:16:09.224Z,3.08
2023-05-20T10:18:46.420Z,3.78
2023-05-20T10:21:21.894Z,3.72
2023-05-20T10:23:53.348Z,3.70
2023-05-20T10:26:22.375Z,4.90
2023-05-20T10:28:51.116Z,4.90
2023-05-20T10:31:22.363Z,3.50
2023-05-20T10:33:53.984Z,3.83
2023-05-20T10:36:23.764Z,3.83
2023-05-20T10:38:56.004Z,3.63
2023-05-20T10:41:29.165Z,4.03
2023-05-20T10:44:05.043Z,4.85
2023-05-20T10:46:59.830Z,4.53
2023-05-20T10:49:34.586Z,3.85
2023-05-20T10:52:08.173Z,4.90
2023-05-20T10:54:51.623Z,3.65
2023-05-20T10:57:20.558Z,4.25
2023-05-20T10:59:51.300Z,4.25
2023-05-20T11:02:23.144Z,3.40
2023-05-20T11:04:51.833Z,6.57
2023-05-20T11:07:29.869Z,4.80
2023-05-20T11:10:01.778Z,3.75
2023-05-20T11:12:44.673Z,3.97
2023-05-20T11:15:13.967Z,4.53
2023-05-20T11:17:53.116Z,5.15
2023-05-20T11:20:22.705Z,4.32
2023-05-20T11:22:54.101Z,3.78
2023-05-20T11:25:26.006Z,3.58
2023-05-20T11:27:54.419Z,3.53
2023-05-20T11:30:25.565Z,7.13
2023-05-20T11:33:13.849Z,3.50
2023-05-20T11:35:49.869Z,4.32
2023-05-20T11:38:21.558Z,4.60
2023-05-20T11:40:54.340Z,3.60
2023-05-20T11:43:24.659Z,3.53
2023-05-20T11:45:59.300Z,4.53
2023-05-20T11:48:31.191Z,4.00
2023-05-20T11:51:02.000Z,3.47
2023-05-20T11:53:32.153Z,5.22
2023-05-20T11:56:02.787Z,5.20
2023-05-20T12:01:14.007Z,3.45
2023-05-20T12:03:51.351Z,4.53
2023-05-20T12:06:23.509Z,3.70
2023-05-20T12:08:52.569Z,2.92
2023-05-20T12:11:23.224Z,3.40
2023-05-20T12:13:51.839Z,4.20
2023-05-20T12:16:21.358Z,4.75
2023-05-20T12:18:50.118Z,3.78
2023-05-20T12:21:18.641Z,3.47
2023-05-20T12:23:49.500Z,3.78
2023-05-20T12:26:22.749Z,2.75
2023-05-20T12:28:52.209Z,7.53
2023-05-20T12:31:21.482Z,3.60
2023-05-20T12:33:52.581Z,3.60
2023-05-20T12:36:21.528Z,3.47
2023-05-20T12:38:55.178Z,3.78
2023-05-20T12:41:24.669Z,2.75
2023-05-20T12:43:56.055Z,3.63
2023-05-20T12:46:25.682Z,4.22
2023-05-20T12:48:55.026Z,3.42
2023-05-20T12:51:24.499Z,3.67
2023-05-20T12:53:55.837Z,3.08
2023-05-20T12:56:26.375Z,3.25
2023-05-20T12:58:55.875Z,3.72
2023-05-20T13:01:25.447Z,3.40
2023-05-20T13:03:55.469Z,2.67
2023-05-20T13:06:26.249Z,2.53
2023-05-20T13:08:55.494Z,2.53
2023-05-20T13:11:24.717Z,2.15
2023-05-20T13:13:56.776Z,2.17
2023-05-20T13:16:28.245Z,2.03
2023-05-20T13:18:57.257Z,2.58
2023-05-20T13:21:26.362Z,4.97
2023-05-20T13:23:54.852Z,3.72
2023-05-20T13:26:26.297Z,2.17
2023-05-20T13:28:58.795Z,3.28
2023-05-20T13:31:27.799Z,2.30
2023-05-20T13:33:59.155Z,2.10
2023-05-20T13:36:29.676Z,2.95
2023-05-20T13:38:59.926Z,3.53
2023-05-20T13:41:29.750Z,2.75
2023-05-20T13:43:59.142Z,4.85
2023-05-20T13:46:28.074Z,4.38
2023-05-20T13:48:56.491Z,4.10
2023-05-20T13:51:25.770Z,2.28
2023-05-20T13:53:57.125Z,2.05
2023-05-20T13:56:28.334Z,2.65
2023-05-20T13:58:56.933Z,2.35
2023-05-20T14:01:26.064Z,2.00
2023-05-20T14:03:55.289Z,2.08
2023-05-20T14:06:24.860Z,2.60
2023-05-20T14:08:55.936Z,2.53
2023-05-20T14:11:24.989Z,1.92
2023-05-20T14:13:53.552Z,2.65
2023-05-20T14:16:25.988Z,2.45
2023-05-20T14:19:00.277Z,2.15
2023-05-20T14:21:33.469Z,4.35
2023-05-20T14:24:06.717Z,2.40
2023-05-20T14:26:39.059Z,2.58
2023-05-20T14:29:15.414Z,2.25
2023-05-20T14:31:44.220Z,2.13
2023-05-20T14:34:13.747Z,2.03
2023-05-20T14:36:46.523Z,2.30
2023-05-20T14:39:15.302Z,3.50
2023-05-20T14:41:49.003Z,2.33
2023-05-20T14:44:18.173Z,2.13
2023-05-20T14:46:47.008Z,2.83
2023-05-20T14:49:16.406Z,1.67
2023-05-20T14:51:47.095Z,2.30
2023-05-20T14:54:16.196Z,5.57
2023-05-20T14:56:49.782Z,2.00
2023-05-20T14:59:19.968Z,3.35
2023-05-20T15:01:48.930Z,1.98
2023-05-20T15:04:17.770Z,2.10
2023-05-20T15:06:53.559Z,1.88
2023-05-20T15:09:22.624Z,2.17
2023-05-20T15:11:54.079Z,2.83
2023-05-20T15:14:22.362Z,2.10
2023-05-20T15:16:50.697Z,3.25
2023-05-20T15:19:21.760Z,2.03
2023-05-20T15:21:51.761Z,2.15
2023-05-20T15:24:22.803Z,4.70
2023-05-20T15:26:51.686Z,2.08
2023-05-20T15:29:20.993Z,2.65
2023-05-20T15:31:54.473Z,2.47
2023-05-20T15:34:23.746Z,2.47
2023-05-20T15:36:52.207Z,2.50
2023-05-20T15:39:21.602Z,2.40
2023-05-20T15:41:52.275Z,2.08
2023-05-20T15:44:23.232Z,3.22
2023-05-20T15:46:52.145Z,3.38
2023-05-20T15:49:20.747Z,2.80
2023-05-20T15:52:01.877Z,3.05
2023-05-20T15:54:32.403Z,2.92
2023-05-20T15:57:02.611Z,3.33
2023-05-20T15:59:33.182Z,3.60
2023-05-20T16:02:02.399Z,2.30
2023-05-20T16:04:32.573Z,2.97
2023-05-20T16:07:01.301Z,2.08
2023-05-20T16:09:35.680Z,3.45
2023-05-20T16:12:08.994Z,2.37
2023-05-20T16:14:42.213Z,2.40
2023-05-20T16:17:11.318Z,3.17
2023-05-20T16:19:39.608Z,1.92
2023-05-20T16:22:09.373Z,4.40
2023-05-20T16:24:39.962Z,2.40
2023-05-20T16:27:10.216Z,2.47
2023-05-20T16:29:40.233Z,1.80
2023-05-20T16:32:08.964Z,2.58
2023-05-20T16:34:38.678Z,2.47
2023-05-20T16:37:07.234Z,2.85
2023-05-20T16:39:35.633Z,2.75
2023-05-20T16:42:08.982Z,3.13
2023-05-20T16:44:39.256Z,4.72
2023-05-20T16:47:10.543Z,2.63
2023-05-20T16:49:39.156Z,2.78
2023-05-20T16:52:10.067Z,2.72
2023-05-20T16:54:39.464Z,3.03
2023-05-20T16:57:08.881Z,3.22
2023-05-20T16:59:39.479Z,3.25
2023-05-20T17:02:08.199Z,2.85
2023-05-20T17:04:39.280Z,4.78
2023-05-20T17:07:09.920Z,3.90
2023-05-20T17:09:41.299Z,2.38
2023-05-20T17:12:14.002Z,2.20
2023-05-20T17:14:44.161Z,3.35
2023-05-20T17:17:14.029Z,2.58
2023-05-20T17:19:44.878Z,2.58
2023-05-20T17:22:14.206Z,3.35
2023-05-20T17:24:42.579Z,2.63
2023-05-20T17:27:11.371Z,5.03
2023-05-20T17:29:39.871Z,2.88
2023-05-20T17:32:08.753Z,2.75
2023-05-20T17:34:40.108Z,2.50
2023-05-20T17:37:08.410Z,2.72
2023-05-20T17:39:42.496Z,2.45
2023-05-20T17:42:12.512Z,2.93
2023-05-20T17:44:41.261Z,3.75
2023-05-20T17:47:09.628Z,2.45
2023-05-20T17:49:38.777Z,2.55
2023-05-20T17:52:08.359Z,3.13
2023-05-20T17:54:44.584Z,3.95
2023-05-20T17:57:16.233Z,2.65
2023-05-20T17:59:46.200Z,2.55
2023-05-20T18:02:14.971Z,3.33
2023-05-20T18:04:45.724Z,1.95
2023-05-20T18:07:14.413Z,2.28
2023-05-20T18:09:45.673Z,2.22
2023-05-20T18:12:13.971Z,4.53
2023-05-20T18:14:44.360Z,2.40
2023-05-20T18:17:18.117Z,2.42
2023-05-20T18:19:46.366Z,3.22
2023-05-20T18:22:15.312Z,3.13
2023-05-20T18:24:46.471Z,2.70
2023-05-20T18:27:15.982Z,3.45
2023-05-20T18:29:44.409Z,3.80
2023-05-20T18:32:13.185Z,4.85
2023-05-20T18:34:43.797Z,2.92
2023-05-20T18:37:12.693Z,2.28
2023-05-20T18:39:42.012Z,2.58
2023-05-20T18:42:11.066Z,2.63
2023-05-20T18:44:40.969Z,3.08
2023-05-20T18:47:10.215Z,2.80
2023-05-20T18:49:38.816Z,3.20
2023-05-20T18:52:07.542Z,3.08
2023-05-20T18:54:36.061Z,3.55
2023-05-20T18:57:06.220Z,2.92
2023-05-20T18:59:36.578Z,3.47
2023-05-20T19:02:07.234Z,2.67
2023-05-20T19:04:42.031Z,3.00
2023-05-20T19:07:11.548Z,4.47
2023-05-20T19:09:40.368Z,4.25
2023-05-20T19:12:09.544Z,4.20
2023-05-20T19:14:41.459Z,2.95
2023-05-20T19:17:10.261Z,4.22
2023-05-20T19:19:38.690Z,3.17
2023-05-20T19:22:08.014Z,3.03
2023-05-20T19:24:40.461Z,4.18
2023-05-20T19:27:08.950Z,3.15
2023-05-20T19:29:38.123Z,4.97
2023-05-20T19:32:07.430Z,4.80
2023-05-20T19:34:36.429Z,3.40
2023-05-20T19:37:06.542Z,3.70
2023-05-20T19:39:35.812Z,3.78
2023-05-20T19:42:08.864Z,3.78
2023-05-20T19:44:37.178Z,4.55
2023-05-20T19:47:07.805Z,4.78
2023-05-20T19:49:36.857Z,5.60
2023-05-20T19:52:09.624Z,4.05
2023-05-20T19:54:39.280Z,4.13
2023-05-20T19:57:10.270Z,3.92
2023-05-20T19:59:38.831Z,4.85
2023-05-20T20:02:11.072Z,3.67
2023-05-20T20:04:40.353Z,4.55
2023-05-20T20:07:09.397Z,5.20
2023-05-20T20:09:39.465Z,10.45
2023-05-20T20:12:09.251Z,3.65
2023-05-20T20:14:38.371Z,4.43
2023-05-20T20:17:09.516Z,4.40
2023-05-20T20:19:38.950Z,6.60
2023-05-20T20:22:09.439Z,5.03
2023-05-20T20:24:37.924Z,5.40
2023-05-20T20:27:09.093Z,7.53
2023-05-20T20:29:41.058Z,5.97
2023-05-20T20:32:09.876Z,6.05
2023-05-20T20:34:38.568Z,4.32
2023-05-20T20:37:14.568Z,7.03
2023-05-20T20:39:46.763Z,6.68
2023-05-20T20:42:15.308Z,7.28
2023-05-20T20:44:48.156Z,6.97
2023-05-20T20:47:19.041Z,8.18
2023-05-20T20:49:47.977Z,5.82
2023-05-20T20:52:17.564Z,5.68
2023-05-20T20:54:46.502Z,6.35
2023-05-20T20:57:15.067Z,4.72
2023-05-20T20:59:47.786Z,9.13
2023-05-20T21:02:16.651Z,6.43
2023-05-20T21:04:47.751Z,4.63
2023-05-20T21:07:18.308Z,11.02
2023-05-20T21:09:47.170Z,6.85
2023-05-20T21:12:16.274Z,5.70
2023-05-20T21:14:45.406Z,7.30
2023-05-20T21:17:14.043Z,6.53
2023-05-20T21:19:43.045Z,7.53
2023-05-20T21:22:13.781Z,7.93
2023-05-20T21:24:44.976Z,7.85
2023-05-20T21:27:13.584Z,5.05
2023-05-20T21:29:42.642Z,9.43
2023-05-20T21:32:11.293Z,10.15
2023-05-20T21:34:42.213Z,6.68
2023-05-20T21:37:11.464Z,7.22
2023-05-20T21:39:43.574Z,6.43
2023-05-20T21:42:12.411Z,6.03
2023-05-20T21:44:40.911Z,6.90
2023-05-20T21:47:09.383Z,11.20
2023-05-20T21:49:37.843Z,10.68
2023-05-20T21:52:08.741Z,8.70
2023-05-20T21:54:38.296Z,8.80
2023-05-20T21:57:07.138Z,8.10
2023-05-20T21:59:35.555Z,9.57
2023-05-20T22:02:04.943Z,11.35
2023-05-20T22:04:37.298Z,13.50
2023-05-20T22:07:05.905Z,8.23
2023-05-20T22:09:37.695Z,8.65
2023-05-20T22:12:15.247Z,8.88
2023-05-20T22:14:45.846Z,8.45
2023-05-20T22:17:17.771Z,7.25
2023-05-20T22:19:49.872Z,6.18
2023-05-20T22:22:18.823Z,13.50
2023-05-20T22:24:48.420Z,9.00
2023-05-20T22:27:17.285Z,7.47
2023-05-20T22:29:47.969Z,13.10
2023-05-20T22:32:16.857Z,7.18
2023-05-20T22:34:47.865Z,8.80
2023-05-20T22:37:18.634Z,6.72
2023-05-20T22:39:47.837Z,11.45
2023-05-20T22:42:16.504Z,9.75
2023-05-20T22:44:45.683Z,7.30
2023-05-20T22:47:14.322Z,9.48
2023-05-20T22:49:45.759Z,6.85
2023-05-20T22:52:14.487Z,5.93
2023-05-20T22:54:43.050Z,9.95
2023-05-20T22:57:12.215Z,11.38
2023-05-20T22:59:42.920Z,7.22
2023-05-20T23:02:11.953Z,8.23
2023-05-20T23:04:42.358Z,6.90
2023-05-20T23:07:14.724Z,9.73
2023-05-20T23:09:43.459Z,6.90
2023-05-20T23:12:13.152Z,10.27
2023-05-20T23:14:43.617Z,11.35
2023-05-20T23:17:14.195Z,12.70
2023-05-20T23:19:47.284Z,10.45
2023-05-20T23:22:18.474Z,10.27
2023-05-20T23:24:47.345Z,9.20
2023-05-20T23:27:15.718Z,7.55
2023-05-20T23:29:46.866Z,6.88
2023-05-20T23:32:15.126Z,11.15
2023-05-20T23:34:46.481Z,8.02
2023-05-20T23:37:15.211Z,11.38
2023-05-20T23:39:44.038Z,6.85
2023-05-20T23:42:14.080Z,11.70
2023-05-20T23:44:42.411Z,10.57
2023-05-20T23:47:14.164Z,10.02
2023-05-20T23:49:47.804Z,7.55
2023-05-20T23:52:17.857Z,9.38
2023-05-20T23:54:46.161Z,5.53
2023-05-20T23:57:14.543Z,8.98
2023-05-20T23:59:43.099Z,8.00
