createdAt,value
2022-11-28T00:01:36.828Z,100250.75
2022-11-28T00:04:05.725Z,100254.56
2022-11-28T00:06:35.628Z,100239.63
2022-11-28T00:09:03.738Z,100240.53
2022-11-28T00:11:30.937Z,100242.50
2022-11-28T00:14:00.754Z,100240.22
2022-11-28T00:16:27.839Z,100240.81
2022-11-28T00:18:59.369Z,100230.78
2022-11-28T00:21:28.926Z,100228.81
2022-11-28T00:23:56.339Z,100233.81
2022-11-28T00:26:32.941Z,100232.47
2022-11-28T00:29:03.133Z,100222.84
2022-11-28T00:31:36.006Z,100226.69
2022-11-28T00:34:03.490Z,100220.75
2022-11-28T00:36:31.052Z,100218.47
2022-11-28T00:38:58.347Z,100221.50
2022-11-28T00:41:28.779Z,100227.44
2022-11-28T00:44:14.629Z,100211.28
2022-11-28T00:46:44.340Z,100207.50
2022-11-28T00:49:11.946Z,100213.72
2022-11-28T00:51:39.468Z,100207.97
2022-11-28T00:54:07.065Z,100198.69
2022-11-28T00:56:37.181Z,100194.63
2022-11-28T00:59:04.650Z,100191.41
2022-11-28T01:01:40.317Z,100189.47
2022-11-28T01:04:09.617Z,100179.31
2022-11-28T01:06:40.013Z,100168.22
2022-11-28T01:09:19.588Z,100174.44
2022-11-28T01:11:51.713Z,100165.66
2022-11-28T01:14:21.940Z,100163.06
2022-11-28T01:16:49.428Z,100152.41
2022-11-28T01:19:16.832Z,100147.97
2022-11-28T01:21:46.169Z,100142.03
2022-11-28T01:24:14.655Z,100137.00
2022-11-28T01:26:42.662Z,100143.59
2022-11-28T01:29:10.741Z,100135.53
2022-11-28T01:31:38.429Z,100134.03
2022-11-28T01:34:05.845Z,100125.69
2022-11-28T01:36:32.926Z,100127.97
2022-11-28T01:39:00.252Z,100122.47
2022-11-28T01:41:28.941Z,100115.63
2022-11-28T01:43:59.315Z,100106.09
2022-11-28T01:46:26.506Z,100087.97
2022-11-28T01:48:56.861Z,100088.16
2022-11-28T01:51:24.634Z,100075.50
2022-11-28T01:53:52.644Z,100074.72
2022-11-28T01:56:23.338Z,100076.72
2022-11-28T01:59:00.013Z,100073.53
2022-11-28T02:01:27.413Z,100077.94
2022-11-28T02:03:58.115Z,100066.41
2022-11-28T02:06:26.079Z,100071.47
2022-11-28T02:08:54.982Z,100061.91
2022-11-28T02:11:34.041Z,100049.13
2022-11-28T02:14:38.620Z,100049.28
2022-11-28T02:17:11.476Z,100043.28
2022-11-28T02:20:11.343Z,100052.66
2022-11-28T02:22:41.125Z,100041.53
2022-11-28T02:25:37.570Z,100054.75
2022-11-28T02:28:10.670Z,100041.84
2022-11-28T02:31:02.721Z,100030.28
2022-11-28T02:33:47.318Z,100029.09
2022-11-28T02:36:27.310Z,100028.75
2022-11-28T02:39:36.785Z,100029.31
2022-11-28T02:42:15.435Z,100014.72
2022-11-28T02:45:05.893Z,100027.50
2022-11-28T02:47:41.142Z,100014.09
2022-11-28T02:50:30.837Z,100020.13
2022-11-28T02:53:10.065Z,100019.78
2022-11-28T02:55:40.400Z,100012.63
2022-11-28T02:58:10.117Z,100004.72
2022-11-28T03:00:41.473Z,99996.34
2022-11-28T03:03:42.466Z,100003.59
2022-11-28T03:06:28.675Z,99988.31
2022-11-28T03:09:02.190Z,99982.84
2022-11-28T03:11:54.404Z,99985.41
2022-11-28T03:14:46.907Z,99984.19
2022-11-28T03:17:19.731Z,99982.06
2022-11-28T03:19:58.948Z,99985.34
2022-11-28T03:22:38.767Z,99978.94
2022-11-28T03:25:26.493Z,99981.53
2022-11-28T03:28:19.165Z,99999.47
2022-11-28T03:30:52.664Z,99983.78
2022-11-28T03:33:22.650Z,99981.03
2022-11-28T03:35:58.337Z,99980.88
2022-11-28T03:38:32.314Z,99981.41
2022-11-28T03:41:03.562Z,99986.16
2022-11-28T03:43:38.627Z,99986.34
2022-11-28T03:46:11.383Z,99985.56
2022-11-28T03:48:42.835Z,99981.41
2022-11-28T03:51:16.982Z,99979.91
2022-11-28T03:54:03.690Z,99986.16
2022-11-28T03:56:49.436Z,99983.50
2022-11-28T03:59:24.115Z,99977.28
2022-11-28T04:02:14.895Z,99962.81
2022-11-28T04:04:54.496Z,99965.84
2022-11-28T04:07:42.089Z,99968.59
2022-11-28T04:10:19.643Z,99957.91
2022-11-28T04:13:13.883Z,99955.72
2022-11-28T04:15:55.978Z,99963.50
2022-11-28T04:18:32.288Z,99949.63
2022-11-28T04:21:17.614Z,99953.38
2022-11-28T04:23:48.391Z,99948.38
2022-11-28T04:26:20.266Z,99942.91
2022-11-28T04:28:49.937Z,99958.97
2022-11-28T04:31:24.421Z,99950.16
2022-11-28T04:33:57.337Z,99937.69
2022-11-28T04:36:26.958Z,99944.97
2022-11-28T04:38:56.790Z,99939.97
2022-11-28T04:41:33.040Z,99927.03
2022-11-28T04:44:08.990Z,99927.31
2022-11-28T04:46:43.409Z,99933.81
2022-11-28T04:49:11.896Z,99924.84
2022-11-28T04:51:46.319Z,99919.63
2022-11-28T04:54:25.481Z,99938.34
2022-11-28T04:56:59.769Z,99917.19
2022-11-28T04:59:28.398Z,99919.75
2022-11-28T05:01:58.442Z,99911.50
2022-11-28T05:04:26.152Z,99912.28
2022-11-28T05:07:02.417Z,99914.06
2022-11-28T05:09:29.725Z,99917.75
2022-11-28T05:11:56.864Z,99897.50
2022-11-28T05:14:26.352Z,99907.28
2022-11-28T05:16:53.483Z,99909.72
2022-11-28T05:19:20.889Z,99915.97
2022-11-28T05:21:47.937Z,99900.44
2022-11-28T05:24:15.299Z,99901.41
2022-11-28T05:26:42.434Z,99912.47
2022-11-28T05:29:09.784Z,99893.75
2022-11-28T05:31:37.928Z,99892.41
2022-11-28T05:34:05.529Z,99895.16
2022-11-28T05:36:32.579Z,99879.66
2022-11-28T05:38:59.971Z,99891.88
2022-11-28T05:41:30.163Z,99889.56
2022-11-28T05:43:58.483Z,99888.56
2022-11-28T05:46:29.439Z,99893.28
2022-11-28T05:48:57.171Z,99898.56
2022-11-28T05:51:24.631Z,99906.03
2022-11-28T05:53:52.391Z,99906.50
2022-11-28T05:56:23.279Z,99895.34
2022-11-28T05:58:52.877Z,99911.31
2022-11-28T06:01:23.743Z,99901.88
2022-11-28T06:03:52.274Z,99902.91
2022-11-28T06:06:21.175Z,99905.38
2022-11-28T06:08:52.457Z,99881.53
2022-11-28T06:11:21.520Z,99893.75
2022-11-28T06:13:50.110Z,99890.72
2022-11-28T06:16:20.102Z,99887.31
2022-11-28T06:18:47.593Z,99890.06
2022-11-28T06:21:16.128Z,99884.56
2022-11-28T06:23:43.537Z,99884.09
2022-11-28T06:26:13.151Z,99878.13
2022-11-28T06:28:41.788Z,99874.19
2022-11-28T06:31:20.584Z,99880.69
2022-11-28T06:33:48.570Z,99877.47
2022-11-28T06:36:17.136Z,99879.72
2022-11-28T06:38:44.828Z,99876.06
2022-11-28T06:41:17.922Z,99881.34
2022-11-28T06:43:45.245Z,99883.31
2022-11-28T06:46:17.618Z,99887.13
2022-11-28T06:48:51.316Z,99890.59
2022-11-28T06:51:19.420Z,99886.16
2022-11-28T06:53:47.003Z,99885.19
2022-11-28T06:56:16.920Z,99884.44
2022-11-28T06:58:45.588Z,99877.25
2022-11-28T07:01:14.370Z,99879.72
2022-11-28T07:03:42.591Z,99889.72
2022-11-28T07:06:09.933Z,99876.97
2022-11-28T07:08:37.472Z,99881.59
2022-11-28T07:11:14.879Z,99874.81
2022-11-28T07:13:45.737Z,99874.81
2022-11-28T07:16:20.527Z,99870.63
2022-11-28T07:18:48.132Z,99877.03
2022-11-28T07:21:17.962Z,99867.00
2022-11-28T07:23:46.000Z,99871.88
2022-11-28T07:26:17.964Z,99871.94
2022-11-28T07:28:48.627Z,99860.78
2022-11-28T07:31:22.016Z,99854.72
2022-11-28T07:33:50.718Z,99856.41
2022-11-28T07:36:22.138Z,99853.63
2022-11-28T07:38:52.054Z,99852.84
2022-11-28T07:41:24.981Z,99848.88
2022-11-28T07:44:02.533Z,99847.47
2022-11-28T07:46:31.346Z,99846.00
2022-11-28T07:49:00.972Z,99837.31
2022-11-28T07:51:30.811Z,99841.81
2022-11-28T07:53:59.035Z,99842.94
2022-11-28T07:56:50.255Z,99835.75
2022-11-28T07:59:17.129Z,99842.00
2022-11-28T08:01:45.896Z,99838.44
2022-11-28T08:04:13.396Z,99840.69
2022-11-28T08:06:43.504Z,99839.25
2022-11-28T08:09:14.109Z,99843.72
2022-11-28T08:11:42.011Z,99849.75
2022-11-28T08:14:09.788Z,99837.81
2022-11-28T08:16:37.167Z,99846.09
2022-11-28T08:19:04.669Z,99836.47
2022-11-28T08:21:34.429Z,99845.50
2022-11-28T08:24:03.496Z,99847.09
2022-11-28T08:26:32.498Z,99841.94
2022-11-28T08:29:01.520Z,99840.16
2022-11-28T08:31:38.878Z,99848.06
2022-11-28T08:34:09.763Z,99847.28
2022-11-28T08:36:37.384Z,99839.38
2022-11-28T08:39:23.615Z,99835.06
2022-11-28T08:41:52.570Z,99852.56
2022-11-28T08:44:20.134Z,99847.78
2022-11-28T08:46:47.204Z,99856.69
2022-11-28T08:49:14.755Z,99855.97
2022-11-28T08:51:41.965Z,99854.97
2022-11-28T08:54:09.266Z,99850.31
2022-11-28T08:56:36.320Z,99851.16
2022-11-28T08:59:04.398Z,99848.69
2022-11-28T09:01:32.174Z,99847.91
2022-11-28T09:03:59.757Z,99829.16
2022-11-28T09:06:26.837Z,99838.94
2022-11-28T09:08:56.507Z,99836.69
2022-11-28T09:11:24.177Z,99835.06
2022-11-28T09:13:51.641Z,99840.69
2022-11-28T09:16:18.880Z,99829.47
2022-11-28T09:18:48.713Z,99822.72
2022-11-28T09:21:16.182Z,99826.06
2022-11-28T09:23:45.165Z,99830.00
2022-11-28T09:26:19.931Z,99824.91
2022-11-28T09:28:47.870Z,99831.91
2022-11-28T09:31:16.762Z,99826.00
2022-11-28T09:33:44.891Z,99818.03
2022-11-28T09:36:14.761Z,99803.19
2022-11-28T09:38:45.405Z,99826.97
2022-11-28T09:41:49.387Z,99819.09
2022-11-28T09:44:19.723Z,99823.66
2022-11-28T09:46:49.899Z,99810.69
2022-11-28T09:49:40.262Z,99811.38
2022-11-28T09:52:26.293Z,99809.78
2022-11-28T09:55:02.801Z,99814.28
2022-11-28T09:57:47.151Z,99800.28
2022-11-28T10:00:22.856Z,99770.28
2022-11-28T10:03:25.331Z,99793.47
2022-11-28T10:05:55.784Z,99797.31
2022-11-28T10:08:22.858Z,99786.56
2022-11-28T10:11:14.394Z,99791.66
2022-11-28T10:14:08.077Z,99774.41
2022-11-28T10:16:38.655Z,99783.88
2022-11-28T10:19:31.578Z,99795.66
2022-11-28T10:22:02.952Z,99777.75
2022-11-28T10:24:43.816Z,99779.84
2022-11-28T10:27:14.039Z,99783.88
2022-11-28T10:34:07.291Z,99764.56
2022-11-28T10:36:48.025Z,99769.13
2022-11-28T10:39:15.487Z,99774.41
2022-11-28T10:42:20.087Z,99773.81
2022-11-28T10:45:02.534Z,99769.94
2022-11-28T10:47:48.534Z,99763.13
2022-11-28T10:50:32.261Z,99755.09
2022-11-28T10:53:14.455Z,99758.34
2022-11-28T10:56:00.746Z,99758.38
2022-11-28T10:58:36.984Z,99756.66
2022-11-28T11:01:04.985Z,99748.38
2022-11-28T11:03:36.106Z,99750.41
2022-11-28T11:06:03.657Z,99746.16
2022-11-28T11:08:35.769Z,99746.69
2022-11-28T11:11:06.459Z,99741.66
2022-11-28T11:13:54.909Z,99729.91
2022-11-28T11:16:23.087Z,99754.94
2022-11-28T11:18:50.077Z,99731.41
2022-11-28T11:21:20.982Z,99739.66
2022-11-28T11:23:50.337Z,99741.94
2022-11-28T11:26:29.146Z,99740.72
2022-11-28T11:28:56.985Z,99739.19
2022-11-28T11:31:31.882Z,99737.41
2022-11-28T11:34:17.324Z,99731.06
2022-11-28T11:36:45.461Z,99723.63
2022-11-28T11:39:15.306Z,99732.56
2022-11-28T11:41:49.286Z,99724.81
2022-11-28T11:44:16.447Z,99725.06
2022-11-28T11:47:07.853Z,99727.81
2022-11-28T11:49:41.960Z,99720.03
2022-11-28T11:52:15.830Z,99733.53
2022-11-28T11:55:14.663Z,99712.78
2022-11-28T11:57:50.409Z,99710.31
2022-11-28T12:00:22.780Z,99726.84
2022-11-28T12:03:28.892Z,99713.78
2022-11-28T12:06:15.252Z,99710.97
2022-11-28T12:09:09.083Z,99734.78
2022-11-28T12:14:36.653Z,99707.44
2022-11-28T12:20:30.963Z,99708.41
2022-11-28T12:23:17.749Z,99719.84
2022-11-28T12:25:53.799Z,99707.09
2022-11-28T12:28:45.917Z,99706.59
2022-11-28T12:31:18.729Z,99712.38
2022-11-28T12:34:06.030Z,99710.34
2022-11-28T12:36:39.725Z,99710.81
2022-11-28T12:39:36.453Z,99711.78
2022-11-28T12:42:31.071Z,99717.78
2022-11-28T12:45:19.741Z,99705.47
2022-11-28T12:48:11.106Z,99713.44
2022-11-28T12:50:47.463Z,99703.94
2022-11-28T12:53:48.707Z,99709.34
2022-11-28T12:56:27.776Z,99708.06
2022-11-28T12:59:06.891Z,99703.03
2022-11-28T13:01:53.235Z,99707.22
2022-11-28T13:04:42.621Z,99711.28
2022-11-28T13:07:16.266Z,99708.66
2022-11-28T13:10:11.811Z,99703.66
2022-11-28T13:12:52.881Z,99696.66
2022-11-28T13:15:24.036Z,99705.56
2022-11-28T13:18:24.860Z,99709.53
2022-11-28T13:20:55.590Z,99711.28
2022-11-28T13:23:35.373Z,99716.78
2022-11-28T13:26:02.691Z,99711.94
2022-11-28T13:28:52.532Z,99716.16
2022-11-28T13:31:29.156Z,99715.44
2022-11-28T13:33:57.471Z,99711.94
2022-11-28T13:39:42.349Z,99724.78
2022-11-28T13:43:03.035Z,99714.19
2022-11-28T13:45:36.476Z,99716.72
2022-11-28T13:51:33.409Z,99718.66
2022-11-28T13:54:20.479Z,99717.88
2022-11-28T13:57:15.149Z,99705.91
2022-11-28T13:59:58.988Z,99730.56
2022-11-28T14:02:46.852Z,99734.25
2022-11-28T14:05:27.535Z,99731.31
2022-11-28T14:07:56.443Z,99740.25
2022-11-28T14:10:46.644Z,99733.22
2022-11-28T14:13:36.908Z,99737.44
2022-11-28T14:16:20.677Z,99745.66
2022-11-28T14:19:09.698Z,99758.84
2022-11-28T14:22:04.751Z,99752.06
2022-11-28T14:24:56.852Z,99743.19
2022-11-28T14:27:33.192Z,99742.44
2022-11-28T14:30:01.746Z,99752.88
2022-11-28T14:32:42.313Z,99752.31
2022-11-28T14:35:54.946Z,99749.59
2022-11-28T14:38:35.430Z,99736.06
2022-11-28T14:41:06.519Z,99751.50
2022-11-28T14:43:46.301Z,99763.91
2022-11-28T14:46:16.847Z,99754.72
2022-11-28T14:49:00.055Z,99745.00
2022-11-28T14:51:46.190Z,99736.19
2022-11-28T14:54:30.043Z,99751.69
2022-11-28T14:57:00.204Z,99763.91
2022-11-28T14:59:34.494Z,99788.31
2022-11-28T15:02:01.533Z,99770.28
2022-11-28T15:04:49.800Z,99771.97
2022-11-28T15:07:51.451Z,99767.19
2022-11-28T15:10:24.122Z,99774.38
2022-11-28T15:13:00.472Z,99773.72
2022-11-28T15:15:29.001Z,99768.91
2022-11-28T15:18:04.738Z,99772.88
2022-11-28T15:20:47.638Z,99762.84
2022-11-28T15:23:27.124Z,99771.66
2022-11-28T15:25:56.103Z,99763.81
2022-11-28T15:28:28.159Z,99769.03
2022-11-28T15:31:00.699Z,99777.16
2022-11-28T15:33:29.803Z,99778.66
2022-11-28T15:36:17.326Z,99772.91
2022-11-28T15:38:44.582Z,99775.56
2022-11-28T15:41:12.181Z,99784.09
2022-11-28T15:43:44.099Z,99776.06
2022-11-28T15:46:25.230Z,99774.25
2022-11-28T15:48:55.088Z,99778.81
2022-11-28T15:51:34.048Z,99776.78
2022-11-28T15:54:13.389Z,99772.75
2022-11-28T15:56:59.849Z,99784.69
2022-11-28T15:59:29.052Z,99779.38
2022-11-28T16:02:02.348Z,99790.72
2022-11-28T16:04:33.834Z,99788.47
2022-11-28T16:07:02.324Z,99779.78
2022-11-28T16:09:36.225Z,99786.19
2022-11-28T16:12:13.213Z,99790.25
2022-11-28T16:14:45.582Z,99784.69
2022-11-28T16:17:24.146Z,99789.97
2022-11-28T16:19:52.997Z,99784.00
2022-11-28T16:22:27.360Z,99776.28
2022-11-28T16:24:56.243Z,99777.22
2022-11-28T16:27:39.502Z,99788.66
2022-11-28T16:30:26.864Z,99792.63
2022-11-28T16:32:58.604Z,99788.09
2022-11-28T16:35:34.002Z,99798.38
2022-11-28T16:38:26.024Z,99792.63
2022-11-28T16:41:03.559Z,99796.41
2022-11-28T16:43:34.376Z,99792.44
2022-11-28T16:46:04.746Z,99799.63
2022-11-28T16:48:56.061Z,99793.38
2022-11-28T16:51:28.519Z,99794.16
2022-11-28T16:54:00.390Z,99789.97
2022-11-28T16:56:30.660Z,99789.22
2022-11-28T16:59:19.135Z,99788.66
2022-11-28T17:01:49.344Z,99794.16
2022-11-28T17:04:27.327Z,99793.94
2022-11-28T17:06:58.216Z,99795.44
2022-11-28T17:09:26.397Z,99796.94
2022-11-28T17:12:05.585Z,99798.00
2022-11-28T17:14:37.749Z,99798.28
2022-11-28T17:17:13.682Z,99791.66
2022-11-28T17:19:42.561Z,99796.38
2022-11-28T17:22:22.837Z,99806.13
2022-11-28T17:24:56.026Z,99793.19
2022-11-28T17:27:24.094Z,99795.16
2022-11-28T17:29:52.487Z,99793.91
2022-11-28T17:32:20.692Z,99792.03
2022-11-28T17:34:51.284Z,99790.50
2022-11-28T17:37:19.202Z,99792.31
2022-11-28T17:40:06.580Z,99800.81
2022-11-28T17:42:34.587Z,99800.59
2022-11-28T17:45:03.160Z,99807.03
2022-11-28T17:47:32.355Z,99814.78
2022-11-28T17:50:06.118Z,99817.81
2022-11-28T17:52:35.160Z,99815.53
2022-11-28T17:55:07.173Z,99817.34
2022-11-28T17:57:36.225Z,99808.63
2022-11-28T18:00:07.281Z,99812.03
2022-11-28T18:02:42.314Z,99817.81
2022-11-28T18:05:11.457Z,99809.31
2022-11-28T18:07:41.305Z,99803.34
2022-11-28T18:10:12.908Z,99809.59
2022-11-28T18:12:40.705Z,99804.09
2022-11-28T18:15:10.907Z,99800.88
2022-11-28T18:17:39.052Z,99803.16
2022-11-28T18:20:07.961Z,99810.16
2022-11-28T18:22:36.291Z,99807.59
2022-11-28T18:25:08.384Z,99808.09
2022-11-28T18:27:36.164Z,99805.34
2022-11-28T18:30:05.385Z,99808.09
2022-11-28T18:32:33.533Z,99814.31
2022-11-28T18:35:01.783Z,99812.63
2022-11-28T18:37:31.775Z,99809.88
2022-11-28T18:40:05.063Z,99814.59
2022-11-28T18:42:36.669Z,99810.53
2022-11-28T18:45:05.662Z,99801.75
2022-11-28T18:47:36.398Z,99799.28
2022-11-28T18:50:04.919Z,99825.75
2022-11-28T18:52:35.243Z,99813.28
2022-11-28T18:55:06.077Z,99809.97
2022-11-28T18:57:35.329Z,99807.50
2022-11-28T19:00:06.974Z,99819.44
2022-11-28T19:02:37.853Z,99806.69
2022-11-28T19:05:07.173Z,99827.09
2022-11-28T19:07:36.312Z,99829.56
2022-11-28T19:10:06.554Z,99820.78
2022-11-28T19:12:35.053Z,99829.25
2022-11-28T19:15:03.568Z,99810.06
2022-11-28T19:17:31.603Z,99813.09
2022-11-28T19:20:03.890Z,99809.53
2022-11-28T19:22:36.796Z,99815.75
2022-11-28T19:25:08.716Z,99820.69
2022-11-28T19:27:39.238Z,99815.50
2022-11-28T19:30:09.188Z,99815.50
2022-11-28T19:32:37.032Z,99821.16
2022-11-28T19:35:05.184Z,99819.94
2022-11-28T19:37:33.425Z,99815.69
2022-11-28T19:40:03.493Z,99814.16
2022-11-28T19:42:32.258Z,99824.56
2022-11-28T19:45:04.644Z,99803.09
2022-11-28T19:47:40.941Z,99813.81
2022-11-28T19:50:12.939Z,99819.28
2022-11-28T19:52:41.229Z,99817.56
2022-11-28T19:55:11.471Z,99827.75
2022-11-28T19:57:42.896Z,99820.31
2022-11-28T20:00:12.056Z,99816.25
2022-11-28T20:02:42.977Z,99827.22
2022-11-28T20:05:11.717Z,99822.22
2022-11-28T20:07:40.038Z,99824.66
2022-11-28T20:10:10.092Z,99811.16
2022-11-28T20:12:38.762Z,99824.09
2022-11-28T20:15:07.764Z,99821.94
2022-11-28T20:17:36.007Z,99824.38
2022-11-28T20:20:05.723Z,99821.06
2022-11-28T20:22:36.435Z,99835.06
2022-11-28T20:25:06.340Z,99824.56
2022-11-28T20:27:36.027Z,99834.75
2022-11-28T20:30:07.070Z,99823.72
2022-11-28T20:32:37.446Z,99822.97
2022-11-28T20:35:09.471Z,99827.97
2022-11-28T20:37:39.668Z,99833.94
2022-11-28T20:40:08.844Z,99843.66
2022-11-28T20:42:39.865Z,99836.66
2022-11-28T20:45:08.875Z,99830.72
2022-11-28T20:47:36.597Z,99831.19
2022-11-28T20:50:09.764Z,99840.16
2022-11-28T20:52:37.613Z,99833.94
2022-11-28T20:55:06.706Z,99844.88
2022-11-28T20:57:37.272Z,99841.38
2022-11-28T21:00:06.390Z,99848.84
2022-11-28T21:02:34.395Z,99843.06
2022-11-28T21:05:02.467Z,99859.03
2022-11-28T21:07:31.398Z,99848.00
2022-11-28T21:10:01.300Z,99848.00
2022-11-28T21:12:28.911Z,99842.78
2022-11-28T21:14:56.717Z,99849.97
2022-11-28T21:17:24.383Z,99838.53
2022-11-28T21:19:52.102Z,99841.47
2022-11-28T21:22:19.739Z,99832.78
2022-11-28T21:24:52.078Z,99836.28
2022-11-28T21:27:19.626Z,99839.59
2022-11-28T21:29:52.451Z,99841.75
2022-11-28T21:32:20.278Z,99838.44
2022-11-28T21:34:47.781Z,99835.50
2022-11-28T21:37:14.910Z,99838.25
2022-11-28T21:39:43.031Z,99829.84
2022-11-28T21:42:10.507Z,99826.53
2022-11-28T21:44:42.505Z,99830.97
2022-11-28T21:47:10.472Z,99826.72
2022-11-28T21:49:38.810Z,99823.44
2022-11-28T21:52:07.923Z,99826.63
2022-11-28T21:54:35.909Z,99823.13
2022-11-28T21:57:03.234Z,99832.13
2022-11-28T21:59:32.084Z,99835.34
2022-11-28T22:01:59.259Z,99836.84
2022-11-28T22:04:27.079Z,99826.34
2022-11-28T22:06:54.906Z,99829.38
2022-11-28T22:09:24.712Z,99821.06
2022-11-28T22:11:51.928Z,99824.09
2022-11-28T22:14:19.961Z,99821.34
2022-11-28T22:16:47.970Z,99823.31
2022-11-28T22:19:15.572Z,99815.41
2022-11-28T22:21:54.621Z,99807.19
2022-11-28T22:24:24.912Z,99813.41
2022-11-28T22:26:54.084Z,99815.09
2022-11-28T22:29:25.527Z,99815.88
2022-11-28T22:31:54.817Z,99828.31
2022-11-28T22:34:23.547Z,99816.41
2022-11-28T22:36:50.591Z,99820.41
2022-11-28T22:39:20.491Z,99832.00
2022-11-28T22:41:51.005Z,99817.25
2022-11-28T22:44:20.800Z,99820.00
2022-11-28T22:46:51.073Z,99824.75
2022-11-28T22:49:19.956Z,99820.78
2022-11-28T22:51:47.867Z,99823.22
2022-11-28T22:54:15.551Z,99817.44
2022-11-28T22:56:42.670Z,99827.47
2022-11-28T22:59:16.838Z,99823.22
2022-11-28T23:01:46.354Z,99817.16
2022-11-28T23:04:14.179Z,99808.50
2022-11-28T23:06:41.920Z,99816.91
2022-11-28T23:09:12.248Z,99832.28
2022-11-28T23:11:40.342Z,99809.31
2022-11-28T23:14:10.517Z,99815.06
2022-11-28T23:16:39.892Z,99807.91
2022-11-28T23:19:17.473Z,99808.09
2022-11-28T23:21:46.835Z,99813.41
2022-11-28T23:24:17.357Z,99816.41
2022-11-28T23:26:47.166Z,99818.09
2022-11-28T23:29:15.685Z,99814.78
2022-11-28T23:31:47.119Z,99806.03
2022-11-28T23:34:15.185Z,99809.97
2022-11-28T23:36:45.800Z,99813.75
2022-11-28T23:39:19.874Z,99811.78
2022-11-28T23:41:47.432Z,99809.22
2022-11-28T23:44:16.250Z,99812.44
2022-11-28T23:46:43.977Z,99807.88
2022-11-28T23:49:14.451Z,99801.19
2022-11-28T23:51:41.581Z,99811.09
2022-11-28T23:54:10.347Z,99807.16
2022-11-28T23:56:39.955Z,99809.41
2022-11-28T23:59:09.805Z,99807.59
