createdAt,value
2024-03-20T10:08:49.522Z,2252.00
2024-03-20T10:09:23.706Z,2076.00
2024-03-20T10:09:56.145Z,2124.00
2024-03-20T10:10:28.622Z,2624.00
2024-03-20T10:11:01.074Z,2796.00
2024-03-20T10:11:33.531Z,2876.00
2024-03-20T10:12:05.971Z,2892.00
2024-03-20T10:12:38.408Z,2876.00
2024-03-20T10:13:10.877Z,2844.00
2024-03-20T10:13:43.317Z,2004.00
2024-03-20T10:14:15.770Z,2008.00
2024-03-20T10:14:48.232Z,2648.00
2024-03-20T10:15:20.713Z,2624.00
2024-03-20T10:15:53.171Z,2808.00
2024-03-20T10:16:27.029Z,2856.00
2024-03-20T10:17:06.577Z,2768.00
2024-03-20T10:17:30.540Z,2564.00
2024-03-20T10:18:02.956Z,2508.00
2024-03-20T10:18:35.402Z,2412.00
2024-03-20T10:19:07.835Z,2604.00
2024-03-20T10:19:40.292Z,2708.00
2024-03-20T10:20:12.748Z,2432.00
2024-03-20T10:20:45.195Z,2604.00
2024-03-20T10:21:17.645Z,2732.00
2024-03-20T10:21:50.086Z,2896.00
2024-03-20T10:22:22.564Z,2820.00
2024-03-20T10:22:57.915Z,2848.00
2024-03-20T10:23:27.464Z,3316.00
2024-03-20T10:23:59.920Z,3240.00
2024-03-20T10:24:32.384Z,3360.00
2024-03-20T10:25:04.825Z,3356.00
2024-03-20T10:25:37.325Z,2908.00
2024-03-20T10:26:09.753Z,2864.00
2024-03-20T10:26:42.200Z,2928.00
2024-03-20T10:27:14.640Z,3104.00
2024-03-20T10:27:47.178Z,3004.00
2024-03-20T10:28:19.745Z,2968.00
2024-03-20T10:28:52.280Z,2956.00
2024-03-20T10:29:32.861Z,3292.00
2024-03-20T10:30:00.203Z,3468.00
2024-03-20T10:30:32.622Z,3484.00
2024-03-20T10:31:02.264Z,3580.00
2024-03-20T10:31:34.780Z,3516.00
2024-03-20T10:32:07.364Z,3532.00
2024-03-20T10:32:39.881Z,3476.00
2024-03-20T10:33:12.398Z,3796.00
2024-03-20T10:33:44.878Z,3876.00
2024-03-20T10:34:17.446Z,3940.00
2024-03-20T10:34:49.947Z,3932.00
2024-03-20T10:35:22.474Z,4020.00
2024-03-20T10:35:54.960Z,3992.00
2024-03-20T10:36:27.462Z,3812.00
2024-03-20T10:36:59.886Z,4216.00
2024-03-20T10:37:32.353Z,3852.00
2024-03-20T10:38:04.866Z,3988.00
2024-03-20T10:38:37.377Z,3956.00
2024-03-20T10:39:18.795Z,3772.00
2024-03-20T10:39:42.408Z,3712.00
2024-03-20T10:40:14.888Z,3784.00
2024-03-20T10:40:47.389Z,4200.00
2024-03-20T10:41:19.856Z,4624.00
2024-03-20T10:41:52.334Z,5116.00
2024-03-20T10:42:24.768Z,4592.00
2024-03-20T10:42:57.246Z,4416.00
2024-03-20T10:43:29.761Z,3872.00
2024-03-20T10:44:02.269Z,3376.00
2024-03-20T10:44:34.764Z,3240.00
2024-03-20T10:45:07.364Z,3068.00
2024-03-20T10:45:39.796Z,2548.00
2024-03-20T10:46:12.245Z,2864.00
2024-03-20T10:46:44.721Z,2592.00
2024-03-20T10:47:17.220Z,2900.00
2024-03-20T10:47:49.711Z,3168.00
2024-03-20T10:48:22.235Z,3012.00
2024-03-20T10:48:54.732Z,2840.00
2024-03-20T10:49:27.236Z,2812.00
2024-03-20T10:49:59.713Z,2784.00
2024-03-20T10:50:32.175Z,2760.00
2024-03-20T10:51:04.706Z,2692.00
2024-03-20T10:51:37.336Z,2624.00
2024-03-20T10:52:09.651Z,2624.00
2024-03-20T10:52:42.099Z,2620.00
2024-03-20T10:53:14.539Z,2652.00
2024-03-20T10:53:47.043Z,2724.00
2024-03-20T10:54:19.751Z,2732.00
2024-03-20T10:54:51.990Z,2612.00
2024-03-20T10:55:24.441Z,2644.00
2024-03-20T10:55:56.851Z,2720.00
2024-03-20T10:56:29.337Z,2768.00
2024-03-20T10:57:01.866Z,2560.00
2024-03-20T10:57:34.330Z,2440.00
2024-03-20T10:58:06.770Z,2352.00
2024-03-20T10:58:39.199Z,2316.00
2024-03-20T10:59:11.654Z,2264.00
2024-03-20T10:59:44.069Z,2096.00
2024-03-20T11:00:16.513Z,2264.00
2024-03-20T11:00:48.985Z,2212.00
2024-03-20T11:01:21.434Z,2168.00
2024-03-20T11:01:53.860Z,2076.00
2024-03-20T11:02:26.268Z,2048.00
2024-03-20T11:02:58.757Z,2088.00
2024-03-20T11:03:31.259Z,2016.00
2024-03-20T11:04:03.732Z,1952.00
2024-03-20T11:04:36.152Z,1940.00
2024-03-20T11:05:09.110Z,1872.00
2024-03-20T11:05:40.999Z,1908.00
2024-03-20T11:06:13.405Z,1940.00
2024-03-20T11:06:45.852Z,1948.00
2024-03-20T11:07:18.346Z,1896.00
2024-03-20T11:07:50.805Z,1920.00
2024-03-20T11:08:23.252Z,1868.00
2024-03-20T11:08:55.678Z,1796.00
2024-03-20T11:09:30.381Z,1732.00
2024-03-20T11:10:00.658Z,1684.00
2024-03-20T11:10:33.117Z,1628.00
2024-03-20T11:11:07.635Z,1592.00
2024-03-20T11:11:38.107Z,1568.00
2024-03-20T11:12:10.618Z,1568.00
2024-03-20T11:12:43.087Z,1628.00
2024-03-20T11:13:15.534Z,1664.00
2024-03-20T11:13:47.965Z,1628.00
2024-03-20T11:14:20.487Z,1624.00
2024-03-20T11:14:52.910Z,1580.00
2024-03-20T11:15:25.360Z,1612.00
2024-03-20T11:15:57.877Z,1608.00
2024-03-20T11:16:30.353Z,1564.00
2024-03-20T11:17:02.794Z,1584.00
2024-03-20T11:17:35.283Z,1576.00
2024-03-20T11:18:07.766Z,1548.00
2024-03-20T11:18:40.245Z,1540.00
2024-03-20T11:19:12.887Z,1524.00
2024-03-20T11:19:45.339Z,1508.00
2024-03-20T11:20:17.816Z,1484.00
2024-03-20T11:20:50.280Z,1476.00
2024-03-20T11:21:22.763Z,1484.00
2024-03-20T11:21:55.239Z,1480.00
2024-03-20T11:22:27.709Z,1456.00
2024-03-20T11:23:00.175Z,1448.00
2024-03-20T11:23:32.635Z,1420.00
2024-03-20T11:24:05.091Z,1428.00
2024-03-20T11:24:39.879Z,1424.00
2024-03-20T11:25:12.305Z,1416.00
2024-03-20T11:25:44.777Z,1416.00
2024-03-20T11:26:17.228Z,1420.00
2024-03-20T11:26:49.706Z,1408.00
2024-03-20T11:27:22.162Z,1392.00
2024-03-20T11:27:54.638Z,1388.00
2024-03-20T11:28:27.103Z,1372.00
2024-03-20T11:28:59.600Z,1348.00
2024-03-20T11:29:32.054Z,1344.00
2024-03-20T11:30:04.501Z,1344.00
2024-03-20T11:30:36.967Z,1336.00
2024-03-20T11:31:09.473Z,1332.00
2024-03-20T11:31:41.984Z,1332.00
2024-03-20T11:32:14.418Z,1340.00
2024-03-20T11:32:46.876Z,1340.00
2024-03-20T11:33:19.369Z,1336.00
2024-03-20T11:33:51.827Z,1320.00
2024-03-20T11:34:24.296Z,1312.00
2024-03-20T11:34:56.774Z,1296.00
2024-03-20T11:35:29.309Z,1272.00
2024-03-20T11:36:01.743Z,1256.00
2024-03-20T11:36:34.220Z,1256.00
2024-03-20T11:37:06.714Z,1252.00
2024-03-20T11:37:39.191Z,1256.00
2024-03-20T11:38:11.657Z,1264.00
2024-03-20T11:38:44.140Z,1268.00
2024-03-20T11:39:16.604Z,1264.00
2024-03-20T11:39:49.067Z,1252.00
2024-03-20T11:40:21.539Z,1252.00
2024-03-20T11:40:54.034Z,1248.00
2024-03-20T11:41:26.520Z,1240.00
2024-03-20T11:41:58.968Z,1236.00
2024-03-20T11:42:31.430Z,1216.00
2024-03-20T11:43:03.892Z,1200.00
2024-03-20T11:43:36.353Z,1188.00
2024-03-20T11:44:09.538Z,1184.00
2024-03-20T11:44:41.328Z,1176.00
2024-03-20T11:45:13.772Z,1176.00
2024-03-20T11:45:46.331Z,1152.00
2024-03-20T11:46:18.770Z,1140.00
2024-03-20T11:46:51.227Z,1132.00
2024-03-20T11:47:23.693Z,1124.00
2024-03-20T11:47:56.163Z,1120.00
2024-03-20T11:48:28.597Z,1108.00
2024-03-20T11:49:01.053Z,1104.00
2024-03-20T11:49:33.523Z,1092.00
2024-03-20T11:50:06.004Z,1092.00
2024-03-20T11:50:38.497Z,1092.00
2024-03-20T11:51:10.959Z,1088.00
2024-03-20T11:51:43.436Z,1100.00
2024-03-20T11:52:15.874Z,1088.00
2024-03-20T11:52:48.344Z,1092.00
2024-03-20T11:53:20.940Z,1108.00
2024-03-20T11:53:53.280Z,1108.00
2024-03-20T11:54:25.749Z,1108.00
2024-03-20T11:54:58.245Z,1108.00
2024-03-20T11:55:30.728Z,1104.00
2024-03-20T11:56:03.232Z,1100.00
2024-03-20T11:56:35.693Z,1092.00
2024-03-20T11:57:08.149Z,1084.00
2024-03-20T11:57:40.627Z,1084.00
2024-03-20T11:58:13.081Z,1076.00
2024-03-20T11:58:45.582Z,1068.00
2024-03-20T11:59:18.077Z,1056.00
2024-03-20T11:59:50.558Z,1040.00
2024-03-20T12:00:23.002Z,1016.00
2024-03-20T12:00:55.476Z,1020.00
2024-03-20T12:01:27.914Z,1032.00
2024-03-20T12:02:00.383Z,1040.00
2024-03-20T12:02:32.834Z,1036.00
2024-03-20T12:03:05.308Z,1028.00
2024-03-20T12:03:37.782Z,1040.00
2024-03-20T12:04:10.235Z,1044.00
2024-03-20T12:04:42.759Z,1052.00
2024-03-20T12:05:15.212Z,1048.00
2024-03-20T12:05:50.033Z,1024.00
2024-03-20T12:06:20.182Z,1044.00
2024-03-20T12:06:52.650Z,976.00
2024-03-20T12:07:25.102Z,992.00
2024-03-20T12:07:57.566Z,1020.00
2024-03-20T12:08:30.030Z,1020.00
2024-03-20T12:09:02.521Z,1000.00
2024-03-20T12:09:34.998Z,1024.00
2024-03-20T12:10:07.507Z,1020.00
2024-03-20T12:10:39.892Z,1004.00
2024-03-20T12:11:12.349Z,952.00
2024-03-20T12:11:44.795Z,948.00
2024-03-20T12:12:17.265Z,972.00
2024-03-20T12:12:49.749Z,976.00
2024-03-20T12:13:22.208Z,964.00
2024-03-20T12:13:54.664Z,980.00
2024-03-20T12:14:27.148Z,1036.00
2024-03-20T12:14:59.589Z,1032.00
2024-03-20T12:15:32.062Z,1024.00
2024-03-20T12:16:04.541Z,1048.00
2024-03-20T12:16:37.028Z,1072.00
2024-03-20T12:17:10.072Z,1108.00
2024-03-20T12:17:41.969Z,1164.00
2024-03-20T12:18:14.446Z,1228.00
2024-03-20T12:18:46.955Z,1224.00
2024-03-20T12:19:19.407Z,1192.00
2024-03-20T12:19:51.866Z,1156.00
2024-03-20T12:20:24.360Z,1104.00
2024-03-20T12:20:56.830Z,1072.00
2024-03-20T12:21:29.321Z,1048.00
2024-03-20T12:22:01.783Z,1056.00
2024-03-20T12:22:34.269Z,1064.00
2024-03-20T12:23:06.737Z,1056.00
2024-03-20T12:23:39.246Z,1044.00
2024-03-20T12:24:12.507Z,1024.00
2024-03-20T12:24:46.353Z,1008.00
2024-03-20T12:25:17.599Z,1004.00
2024-03-20T12:25:50.248Z,1008.00
2024-03-20T12:26:22.827Z,1012.00
2024-03-20T12:26:55.385Z,1012.00
2024-03-20T12:27:27.966Z,996.00
2024-03-20T12:28:00.434Z,1004.00
2024-03-20T12:28:32.894Z,1040.00
2024-03-20T12:29:05.363Z,1040.00
2024-03-20T12:29:37.819Z,1032.00
2024-03-20T12:30:10.285Z,1000.00
2024-03-20T12:30:42.755Z,988.00
2024-03-20T12:31:15.210Z,996.00
2024-03-20T12:31:47.674Z,1044.00
2024-03-20T12:32:20.150Z,1040.00
2024-03-20T12:32:52.627Z,1044.00
2024-03-20T12:33:25.074Z,1052.00
2024-03-20T12:33:57.529Z,1020.00
2024-03-20T12:34:29.989Z,1024.00
2024-03-20T12:35:02.479Z,1012.00
2024-03-20T12:35:34.946Z,1008.00
2024-03-20T12:36:07.430Z,1008.00
2024-03-20T12:36:39.924Z,928.00
2024-03-20T12:37:12.382Z,968.00
2024-03-20T12:37:44.834Z,968.00
2024-03-20T12:38:17.307Z,972.00
2024-03-20T12:38:49.778Z,988.00
2024-03-20T12:39:22.223Z,996.00
2024-03-20T12:39:54.683Z,1016.00
2024-03-20T12:40:27.146Z,1048.00
2024-03-20T12:40:59.603Z,1068.00
2024-03-20T12:41:32.077Z,1048.00
2024-03-20T12:42:04.554Z,1028.00
2024-03-20T12:42:37.067Z,1016.00
2024-03-20T12:43:09.514Z,996.00
2024-03-20T12:43:41.999Z,976.00
2024-03-20T12:44:14.463Z,932.00
2024-03-20T12:44:46.954Z,864.00
2024-03-20T12:45:19.373Z,872.00
2024-03-20T12:45:51.869Z,932.00
2024-03-20T12:46:24.492Z,984.00
2024-03-20T12:46:56.977Z,988.00
2024-03-20T12:47:29.487Z,976.00
2024-03-20T12:48:01.941Z,928.00
2024-03-20T12:48:34.443Z,836.00
2024-03-20T12:49:06.920Z,828.00
2024-03-20T12:49:39.370Z,824.00
2024-03-20T12:50:11.854Z,828.00
2024-03-20T12:50:44.317Z,824.00
2024-03-20T12:51:16.787Z,856.00
2024-03-20T12:51:49.280Z,832.00
2024-03-20T12:52:21.700Z,828.00
2024-03-20T12:52:54.167Z,820.00
2024-03-20T12:53:26.626Z,840.00
2024-03-20T12:53:59.085Z,864.00
2024-03-20T12:54:31.550Z,888.00
2024-03-20T12:55:04.027Z,912.00
2024-03-20T12:55:36.485Z,940.00
2024-03-20T12:56:08.993Z,960.00
2024-03-20T12:56:41.451Z,984.00
2024-03-20T12:57:13.932Z,1012.00
2024-03-20T12:57:46.422Z,1004.00
2024-03-20T12:58:18.890Z,992.00
2024-03-20T12:58:51.331Z,972.00
2024-03-20T12:59:23.810Z,1016.00
2024-03-20T12:59:56.309Z,980.00
2024-03-20T13:00:28.767Z,968.00
2024-03-20T13:01:01.235Z,952.00
2024-03-20T13:01:33.732Z,948.00
2024-03-20T13:02:06.200Z,948.00
2024-03-20T13:02:38.682Z,952.00
2024-03-20T13:03:11.141Z,944.00
2024-03-20T13:03:43.628Z,952.00
2024-03-20T13:04:16.080Z,980.00
2024-03-20T13:04:48.593Z,988.00
2024-03-20T13:05:21.043Z,992.00
2024-03-20T13:05:53.510Z,996.00
2024-03-20T13:06:26.025Z,984.00
2024-03-20T13:06:58.487Z,964.00
2024-03-20T13:07:30.945Z,936.00
2024-03-20T13:08:03.440Z,920.00
2024-03-20T13:08:35.927Z,900.00
2024-03-20T13:09:08.381Z,888.00
2024-03-20T13:09:40.869Z,884.00
2024-03-20T13:10:13.334Z,868.00
2024-03-20T13:10:45.841Z,844.00
2024-03-20T13:11:18.275Z,824.00
2024-03-20T13:11:50.738Z,796.00
2024-03-20T13:12:23.247Z,776.00
2024-03-20T13:12:55.709Z,752.00
2024-03-20T13:13:28.225Z,732.00
2024-03-20T13:14:00.699Z,720.00
2024-03-20T13:14:33.173Z,704.00
2024-03-20T13:15:05.682Z,692.00
2024-03-20T13:15:38.164Z,676.00
2024-03-20T13:16:12.615Z,684.00
2024-03-20T13:16:43.090Z,676.00
2024-03-20T13:17:15.550Z,680.00
2024-03-20T13:17:48.025Z,692.00
2024-03-20T13:18:20.503Z,696.00
2024-03-20T13:18:52.988Z,696.00
2024-03-20T13:19:25.609Z,704.00
2024-03-20T13:19:58.211Z,712.00
2024-03-20T13:20:30.747Z,724.00
2024-03-20T13:21:03.283Z,728.00
2024-03-20T13:21:35.750Z,740.00
2024-03-20T13:22:08.279Z,740.00
2024-03-20T13:22:40.726Z,720.00
2024-03-20T13:23:13.314Z,716.00
2024-03-20T13:23:45.796Z,664.00
2024-03-20T13:24:18.305Z,648.00
2024-03-20T13:24:50.803Z,636.00
2024-03-20T13:25:23.281Z,628.00
2024-03-20T13:25:55.724Z,624.00
2024-03-20T13:26:28.200Z,620.00
2024-03-20T13:27:00.688Z,612.00
2024-03-20T13:27:33.160Z,608.00
2024-03-20T13:28:05.662Z,608.00
2024-03-20T13:28:38.118Z,648.00
2024-03-20T13:29:10.583Z,652.00
2024-03-20T13:29:43.105Z,648.00
2024-03-20T13:30:15.577Z,648.00
2024-03-20T13:30:48.086Z,636.00
2024-03-20T13:31:20.515Z,628.00
2024-03-20T13:31:52.987Z,620.00
2024-03-20T13:32:25.461Z,608.00
2024-03-20T13:32:57.937Z,568.00
2024-03-20T13:33:30.400Z,572.00
2024-03-20T13:34:02.862Z,540.00
2024-03-20T13:34:35.361Z,540.00
2024-03-20T13:35:07.865Z,524.00
2024-03-20T13:35:40.326Z,556.00
2024-03-20T13:36:12.796Z,548.00
2024-03-20T13:36:45.263Z,528.00
2024-03-20T13:37:17.735Z,552.00
2024-03-20T13:37:50.219Z,556.00
2024-03-20T13:38:22.688Z,552.00
2024-03-20T13:38:55.169Z,548.00
2024-03-20T13:39:27.642Z,536.00
2024-03-20T13:40:00.175Z,528.00
2024-03-20T13:40:32.607Z,528.00
2024-03-20T13:41:05.077Z,528.00
2024-03-20T13:41:37.555Z,524.00
2024-03-20T13:42:10.023Z,532.00
2024-03-20T13:42:42.492Z,540.00
2024-03-20T13:43:14.993Z,556.00
2024-03-20T13:43:47.475Z,556.00
2024-03-20T13:44:19.922Z,584.00
2024-03-20T13:44:52.375Z,616.00
2024-03-20T13:45:24.842Z,632.00
2024-03-20T13:45:57.303Z,632.00
2024-03-20T13:46:29.776Z,624.00
2024-03-20T13:47:02.276Z,628.00
2024-03-20T13:47:34.758Z,620.00
2024-03-20T13:48:07.225Z,612.00
2024-03-20T13:48:39.694Z,604.00
2024-03-20T13:49:12.161Z,612.00
2024-03-20T13:49:44.676Z,632.00
2024-03-20T13:50:17.143Z,656.00
2024-03-20T13:50:49.589Z,664.00
2024-03-20T13:51:22.235Z,676.00
2024-03-20T13:51:54.764Z,700.00
2024-03-20T13:52:27.247Z,704.00
2024-03-20T13:52:59.724Z,704.00
2024-03-20T13:53:32.216Z,712.00
2024-03-20T13:54:04.719Z,704.00
2024-03-20T13:54:37.156Z,688.00
2024-03-20T13:55:09.660Z,668.00
2024-03-20T13:55:42.148Z,660.00
2024-03-20T13:56:14.611Z,648.00
2024-03-20T13:56:47.094Z,644.00
2024-03-20T13:57:19.614Z,644.00
2024-03-20T13:57:52.050Z,648.00
2024-03-20T13:58:24.519Z,648.00
2024-03-20T13:58:56.953Z,644.00
2024-03-20T13:59:29.428Z,636.00
2024-03-20T14:00:01.913Z,620.00
2024-03-20T14:00:34.385Z,616.00
2024-03-20T14:01:06.840Z,612.00
2024-03-20T14:01:39.330Z,608.00
2024-03-20T14:02:11.825Z,608.00
2024-03-20T14:02:44.297Z,600.00
2024-03-20T14:03:16.766Z,588.00
2024-03-20T14:03:49.264Z,580.00
2024-03-20T14:04:21.735Z,572.00
2024-03-20T14:04:54.229Z,560.00
2024-03-20T14:05:26.731Z,556.00
2024-03-20T14:05:59.223Z,556.00
2024-03-20T14:06:31.708Z,556.00
2024-03-20T14:07:04.236Z,560.00
2024-03-20T14:07:36.615Z,572.00
2024-03-20T14:08:11.496Z,580.00
2024-03-20T14:08:41.581Z,584.00
2024-03-20T14:09:14.092Z,588.00
2024-03-20T14:09:46.668Z,584.00
2024-03-20T14:10:19.127Z,584.00
2024-03-20T14:10:51.663Z,584.00
2024-03-20T14:11:24.119Z,584.00
2024-03-20T14:11:56.581Z,584.00
2024-03-20T14:12:29.041Z,584.00
2024-03-20T14:13:01.514Z,584.00
2024-03-20T14:13:34.043Z,576.00
2024-03-20T14:14:06.495Z,552.00
2024-03-20T14:14:38.950Z,540.00
2024-03-20T14:15:11.425Z,532.00
2024-03-20T14:15:43.924Z,536.00
2024-03-20T14:16:16.408Z,552.00
2024-03-20T14:16:48.863Z,576.00
2024-03-20T14:17:21.329Z,568.00
2024-03-20T14:17:53.802Z,552.00
2024-03-20T14:18:27.877Z,536.00
2024-03-20T14:18:58.751Z,544.00
2024-03-20T14:19:31.213Z,536.00
2024-03-20T14:20:03.719Z,532.00
2024-03-20T14:20:36.197Z,532.00
2024-03-20T14:21:08.650Z,528.00
2024-03-20T14:21:41.132Z,532.00
2024-03-20T14:22:13.594Z,536.00
2024-03-20T14:22:46.076Z,536.00
2024-03-20T14:23:18.547Z,540.00
2024-03-20T14:23:51.028Z,544.00
2024-03-20T14:24:23.489Z,548.00
2024-03-20T14:24:55.963Z,556.00
2024-03-20T14:25:28.430Z,560.00
2024-03-20T14:26:00.894Z,564.00
2024-03-20T14:26:33.354Z,552.00
2024-03-20T14:27:05.847Z,552.00
2024-03-20T14:27:38.311Z,548.00
2024-03-20T14:28:10.786Z,548.00
2024-03-20T14:28:43.245Z,556.00
2024-03-20T14:29:15.754Z,556.00
2024-03-20T14:29:48.219Z,560.00
2024-03-20T14:30:20.683Z,556.00
2024-03-20T14:30:53.174Z,556.00
2024-03-20T14:31:25.636Z,560.00
2024-03-20T14:31:58.080Z,560.00
2024-03-20T14:32:30.579Z,564.00
2024-03-20T14:33:03.055Z,568.00
2024-03-20T14:33:35.515Z,572.00
2024-03-20T14:34:07.996Z,576.00
2024-03-20T14:34:44.289Z,576.00
2024-03-20T14:35:12.910Z,580.00
2024-03-20T14:35:45.397Z,584.00
2024-03-20T14:36:17.877Z,600.00
2024-03-20T14:36:50.364Z,612.00
2024-03-20T14:37:22.822Z,620.00
2024-03-20T14:37:55.286Z,640.00
2024-03-20T14:38:27.739Z,652.00
2024-03-20T14:39:00.361Z,668.00
2024-03-20T14:39:32.679Z,688.00
2024-03-20T14:40:05.134Z,688.00
2024-03-20T14:40:37.607Z,708.00
2024-03-20T14:41:10.067Z,712.00
2024-03-20T14:41:42.564Z,716.00
2024-03-20T14:42:15.027Z,720.00
2024-03-20T14:42:47.567Z,708.00
2024-03-20T14:43:19.991Z,708.00
2024-03-20T14:43:52.573Z,700.00
2024-03-20T14:44:24.971Z,692.00
2024-03-20T14:44:57.435Z,688.00
2024-03-20T14:45:29.910Z,680.00
2024-03-20T14:46:02.404Z,672.00
2024-03-20T14:46:34.887Z,656.00
2024-03-20T14:47:07.336Z,648.00
2024-03-20T14:47:39.934Z,636.00
2024-03-20T14:48:12.716Z,624.00
2024-03-20T14:48:45.177Z,612.00
2024-03-20T14:49:18.242Z,600.00
2024-03-20T14:49:50.202Z,600.00
2024-03-20T14:50:22.689Z,604.00
2024-03-20T14:50:55.151Z,608.00
2024-03-20T14:51:27.629Z,612.00
2024-03-20T14:52:00.227Z,616.00
2024-03-20T14:52:32.661Z,616.00
2024-03-20T14:53:05.281Z,616.00
2024-03-20T14:53:37.749Z,612.00
2024-03-20T14:54:10.255Z,608.00
2024-03-20T14:54:42.755Z,596.00
2024-03-20T14:55:16.253Z,584.00
2024-03-20T14:55:47.835Z,572.00
2024-03-20T14:56:20.280Z,564.00
2024-03-20T14:56:52.749Z,556.00
2024-03-20T14:57:25.219Z,552.00
2024-03-20T14:57:57.738Z,544.00
2024-03-20T14:58:30.201Z,540.00
2024-03-20T14:59:02.694Z,536.00
2024-03-20T14:59:35.154Z,528.00
2024-03-20T15:00:08.982Z,520.00
2024-03-20T15:00:40.099Z,504.00
2024-03-20T15:01:12.569Z,484.00
2024-03-20T15:01:45.079Z,468.00
2024-03-20T15:02:17.545Z,444.00
2024-03-20T15:02:50.083Z,428.00
2024-03-20T15:03:22.491Z,408.00
2024-03-20T15:03:55.046Z,388.00
2024-03-20T15:04:27.440Z,372.00
2024-03-20T15:04:59.957Z,356.00
2024-03-20T15:05:32.397Z,340.00
2024-03-20T15:06:04.870Z,324.00
2024-03-20T15:06:37.405Z,304.00
2024-03-20T15:07:09.846Z,296.00
2024-03-20T15:07:42.314Z,284.00
2024-03-20T15:08:14.831Z,272.00
2024-03-20T15:08:47.261Z,260.00
2024-03-20T15:09:19.723Z,248.00
2024-03-20T15:09:52.232Z,240.00
2024-03-20T15:10:24.718Z,236.00
2024-03-20T15:10:57.607Z,228.00
2024-03-20T15:11:30.088Z,224.00
2024-03-20T15:12:02.589Z,216.00
2024-03-20T15:12:35.029Z,216.00
2024-03-20T15:13:07.476Z,208.00
2024-03-20T15:13:40.028Z,204.00
2024-03-20T15:14:12.700Z,204.00
2024-03-20T15:14:45.145Z,204.00
2024-03-20T15:15:17.608Z,200.00
2024-03-20T15:15:50.085Z,208.00
2024-03-20T15:16:22.581Z,204.00
2024-03-20T15:16:55.064Z,212.00
2024-03-20T15:17:27.574Z,216.00
2024-03-20T15:18:00.042Z,216.00
2024-03-20T15:18:32.600Z,220.00
2024-03-20T15:19:04.967Z,220.00
2024-03-20T15:19:37.509Z,224.00
2024-03-20T15:20:09.179Z,228.00
2024-03-20T15:20:47.771Z,232.00
2024-03-20T15:21:14.317Z,236.00
2024-03-20T15:21:46.684Z,248.00
2024-03-20T15:22:19.112Z,256.00
2024-03-20T15:22:51.600Z,260.00
2024-03-20T15:23:24.091Z,268.00
2024-03-20T15:23:56.567Z,268.00
2024-03-20T15:24:29.038Z,276.00
2024-03-20T15:25:01.577Z,284.00
2024-03-20T15:25:34.059Z,288.00
2024-03-20T15:26:06.591Z,296.00
2024-03-20T15:26:39.106Z,304.00
2024-03-20T15:27:12.096Z,312.00
2024-03-20T15:27:44.791Z,320.00
2024-03-20T15:28:17.296Z,328.00
2024-03-20T15:28:49.796Z,332.00
2024-03-20T15:29:24.414Z,344.00
2024-03-20T15:29:54.750Z,352.00
2024-03-20T15:30:27.204Z,356.00
2024-03-20T15:30:59.723Z,368.00
2024-03-20T15:31:32.254Z,380.00
2024-03-20T15:32:04.734Z,388.00
2024-03-20T15:32:37.209Z,396.00
2024-03-20T15:33:09.766Z,400.00
2024-03-20T15:33:42.360Z,404.00
2024-03-20T15:34:14.946Z,404.00
2024-03-20T15:34:47.426Z,404.00
2024-03-20T15:35:19.919Z,396.00
2024-03-20T15:35:52.393Z,384.00
2024-03-20T15:36:24.879Z,376.00
2024-03-20T15:36:57.357Z,368.00
2024-03-20T15:37:29.894Z,360.00
2024-03-20T15:38:02.433Z,348.00
2024-03-20T15:38:34.991Z,340.00
2024-03-20T15:39:07.487Z,332.00
2024-03-20T15:39:39.985Z,324.00
2024-03-20T15:40:12.451Z,316.00
2024-03-20T15:40:45.126Z,308.00
2024-03-20T15:41:17.404Z,296.00
2024-03-20T15:41:49.866Z,288.00
2024-03-20T15:42:22.331Z,280.00
2024-03-20T15:42:54.839Z,268.00
2024-03-20T15:43:27.291Z,260.00
2024-03-20T15:43:59.776Z,252.00
2024-03-20T15:44:32.233Z,244.00
2024-03-20T15:45:04.790Z,248.00
2024-03-20T15:45:37.263Z,244.00
2024-03-20T15:46:09.743Z,244.00
2024-03-20T15:46:42.203Z,244.00
2024-03-20T15:47:17.087Z,252.00
2024-03-20T15:47:47.156Z,256.00
2024-03-20T15:48:19.618Z,264.00
2024-03-20T15:48:52.125Z,272.00
2024-03-20T15:49:24.598Z,280.00
2024-03-20T15:49:57.081Z,284.00
2024-03-20T15:50:29.595Z,300.00
2024-03-20T15:51:02.061Z,308.00
2024-03-20T15:51:34.550Z,320.00
2024-03-20T15:52:07.084Z,332.00
2024-03-20T15:52:39.525Z,344.00
2024-03-20T15:53:12.013Z,360.00
2024-03-20T15:53:44.540Z,376.00
2024-03-20T15:54:17.003Z,380.00
2024-03-20T15:54:49.518Z,380.00
2024-03-20T15:55:21.956Z,376.00
2024-03-20T15:55:54.443Z,372.00
2024-03-20T15:56:26.892Z,364.00
2024-03-20T15:56:59.360Z,356.00
2024-03-20T15:57:31.838Z,344.00
2024-03-20T15:58:04.317Z,336.00
2024-03-20T15:58:36.809Z,328.00
2024-03-20T15:59:09.261Z,316.00
2024-03-20T15:59:41.734Z,308.00
2024-03-20T16:00:14.251Z,304.00
2024-03-20T16:00:46.772Z,296.00
2024-03-20T16:01:19.250Z,296.00
2024-03-20T16:01:51.710Z,288.00
2024-03-20T16:02:24.192Z,284.00
2024-03-20T16:02:56.686Z,280.00
2024-03-20T16:03:29.177Z,280.00
2024-03-20T16:04:01.684Z,276.00
2024-03-20T16:04:34.176Z,272.00
2024-03-20T16:05:06.666Z,264.00
2024-03-20T16:05:39.164Z,264.00
2024-03-20T16:06:11.639Z,260.00
2024-03-20T16:06:44.110Z,256.00
2024-03-20T16:07:16.565Z,248.00
2024-03-20T16:07:49.084Z,248.00
2024-03-20T16:08:21.553Z,240.00
2024-03-20T16:08:54.055Z,240.00
2024-03-20T16:09:26.534Z,236.00
2024-03-20T16:09:58.993Z,236.00
2024-03-20T16:10:31.456Z,232.00
2024-03-20T16:11:03.920Z,228.00
2024-03-20T16:11:36.391Z,228.00
2024-03-20T16:12:08.908Z,228.00
2024-03-20T16:12:41.387Z,228.00
2024-03-20T16:13:13.875Z,228.00
2024-03-20T16:13:46.523Z,232.00
2024-03-20T16:14:21.277Z,236.00
2024-03-20T16:14:51.580Z,236.00
2024-03-20T16:15:24.055Z,236.00
2024-03-20T16:15:56.568Z,236.00
2024-03-20T16:16:29.171Z,236.00
2024-03-20T16:17:01.658Z,236.00
2024-03-20T16:17:34.166Z,236.00
2024-03-20T16:18:06.599Z,236.00
2024-03-20T16:18:39.079Z,236.00
2024-03-20T16:19:11.535Z,232.00
2024-03-20T16:19:44.010Z,232.00
2024-03-20T16:20:16.470Z,232.00
2024-03-20T16:20:48.940Z,228.00
2024-03-20T16:21:21.420Z,228.00
2024-03-20T16:21:53.897Z,228.00
2024-03-20T16:22:26.352Z,224.00
2024-03-20T16:22:58.809Z,224.00
2024-03-20T16:23:31.302Z,220.00
2024-03-20T16:24:03.778Z,216.00
2024-03-20T16:24:36.282Z,216.00
2024-03-20T16:25:08.772Z,212.00
2024-03-20T16:25:41.230Z,212.00
2024-03-20T16:26:13.747Z,208.00
2024-03-20T16:26:46.230Z,204.00
2024-03-20T16:27:18.709Z,200.00
2024-03-20T16:27:51.183Z,204.00
2024-03-20T16:28:23.631Z,196.00
2024-03-20T16:28:56.084Z,200.00
2024-03-20T16:29:28.570Z,196.00
2024-03-20T16:30:01.028Z,192.00
2024-03-20T16:30:33.503Z,192.00
2024-03-20T16:31:06.028Z,188.00
2024-03-20T16:31:38.505Z,188.00
2024-03-20T16:32:10.959Z,188.00
2024-03-20T16:32:43.435Z,188.00
2024-03-20T16:33:15.894Z,180.00
2024-03-20T16:33:48.373Z,184.00
2024-03-20T16:34:20.843Z,180.00
2024-03-20T16:34:53.303Z,180.00
2024-03-20T16:35:25.803Z,180.00
2024-03-20T16:35:58.262Z,176.00
2024-03-20T16:36:31.824Z,180.00
2024-03-20T16:37:03.267Z,176.00
2024-03-20T16:37:35.772Z,176.00
2024-03-20T16:38:08.327Z,176.00
2024-03-20T16:38:40.789Z,172.00
2024-03-20T16:39:13.259Z,168.00
2024-03-20T16:39:45.729Z,168.00
2024-03-20T16:40:18.208Z,160.00
2024-03-20T16:40:50.690Z,160.00
2024-03-20T16:41:29.438Z,156.00
2024-03-20T16:41:55.642Z,156.00
2024-03-20T16:42:29.687Z,156.00
2024-03-20T16:43:00.588Z,152.00
2024-03-20T16:43:33.165Z,148.00
2024-03-20T16:44:05.622Z,148.00
2024-03-20T16:44:38.104Z,144.00
2024-03-20T16:45:10.594Z,144.00
2024-03-20T16:45:43.075Z,144.00
2024-03-20T16:46:15.554Z,140.00
2024-03-20T16:46:48.018Z,140.00
2024-03-20T16:47:20.537Z,140.00
2024-03-20T16:47:52.947Z,136.00
2024-03-20T16:48:26.159Z,136.00
2024-03-20T16:48:57.907Z,136.00
2024-03-20T16:49:30.444Z,132.00