createdAt,value
2018-04-10T00:01:13.778Z,99.90
2018-04-10T00:03:40.182Z,99.90
2018-04-10T00:06:07.346Z,99.90
2018-04-10T00:08:34.465Z,99.90
2018-04-10T00:11:00.793Z,99.90
2018-04-10T00:13:27.149Z,99.90
2018-04-10T00:15:53.508Z,99.90
2018-04-10T00:18:19.853Z,99.90
2018-04-10T00:20:46.309Z,99.90
2018-04-10T00:23:12.752Z,99.90
2018-04-10T00:25:39.110Z,99.90
2018-04-10T00:28:05.480Z,99.90
2018-04-10T00:30:31.838Z,99.90
2018-04-10T00:32:58.164Z,99.90
2018-04-10T00:35:24.580Z,99.90
2018-04-10T00:37:52.409Z,99.90
2018-04-10T00:40:18.725Z,99.90
2018-04-10T00:42:45.085Z,99.90
2018-04-10T00:45:11.482Z,99.90
2018-04-10T00:47:37.834Z,99.90
2018-04-10T00:50:04.948Z,99.90
2018-04-10T00:52:31.293Z,99.90
2018-04-10T00:54:57.672Z,99.90
2018-04-10T00:57:25.484Z,99.90
2018-04-10T00:59:52.585Z,99.90
2018-04-10T01:02:18.931Z,99.90
2018-04-10T01:04:45.305Z,99.90
2018-04-10T01:07:11.725Z,99.90
2018-04-10T01:09:45.057Z,99.90
2018-04-10T01:12:11.372Z,99.90
2018-04-10T01:14:37.741Z,99.90
2018-04-10T01:17:04.057Z,99.90
2018-04-10T01:19:30.455Z,99.90
2018-04-10T01:21:57.548Z,99.90
2018-04-10T01:24:23.909Z,99.90
2018-04-10T01:26:50.227Z,99.90
2018-04-10T01:29:16.580Z,99.90
2018-04-10T01:31:42.926Z,99.90
2018-04-10T01:34:09.321Z,99.90
2018-04-10T01:36:35.729Z,99.90
2018-04-10T01:39:02.156Z,99.90
2018-04-10T01:41:28.536Z,99.90
2018-04-10T01:43:54.901Z,99.90
2018-04-10T01:46:21.356Z,99.90
2018-04-10T01:48:47.721Z,99.90
2018-04-10T01:51:14.109Z,99.90
2018-04-10T01:53:40.467Z,99.90
2018-04-10T01:56:06.820Z,99.90
2018-04-10T01:58:33.892Z,99.90
2018-04-10T02:01:00.985Z,99.90
2018-04-10T02:03:27.372Z,99.90
2018-04-10T02:05:53.729Z,99.90
2018-04-10T02:08:20.080Z,99.90
2018-04-10T02:10:47.177Z,99.90
2018-04-10T02:13:13.544Z,99.90
2018-04-10T02:15:39.906Z,99.90
2018-04-10T02:18:06.999Z,99.90
2018-04-10T02:20:33.415Z,99.90
2018-04-10T02:22:59.769Z,99.90
2018-04-10T02:25:26.840Z,99.90
2018-04-10T02:27:53.932Z,99.90
2018-04-10T02:30:20.284Z,99.90
2018-04-10T02:32:46.653Z,99.90
2018-04-10T02:35:13.009Z,99.90
2018-04-10T02:37:39.433Z,99.90
2018-04-10T02:40:05.769Z,99.90
2018-04-10T02:42:32.157Z,99.90
2018-04-10T02:44:58.547Z,99.90
2018-04-10T02:47:24.900Z,99.90
2018-04-10T02:49:51.361Z,99.90
2018-04-10T02:52:17.905Z,99.90
2018-04-10T02:54:44.247Z,99.90
2018-04-10T02:57:10.589Z,99.90
2018-04-10T02:59:36.937Z,99.90
2018-04-10T03:02:03.345Z,99.90
2018-04-10T03:04:29.708Z,99.90
2018-04-10T03:06:56.071Z,99.90
2018-04-10T03:09:23.168Z,99.90
2018-04-10T03:11:49.541Z,99.90
2018-04-10T03:14:15.940Z,99.90
2018-04-10T03:16:43.024Z,99.90
2018-04-10T03:19:09.393Z,99.90
2018-04-10T03:21:35.760Z,99.90
2018-04-10T03:24:02.137Z,99.90
2018-04-10T03:26:28.461Z,99.90
2018-04-10T03:28:54.878Z,99.90
2018-04-10T03:31:21.998Z,99.90
2018-04-10T03:33:48.357Z,99.90
2018-04-10T03:36:14.681Z,99.90
2018-04-10T03:38:41.048Z,99.90
2018-04-10T03:41:07.381Z,99.90
2018-04-10T03:43:33.769Z,99.90
2018-04-10T03:46:00.121Z,99.90
2018-04-10T03:48:27.228Z,99.90
2018-04-10T03:50:53.647Z,99.90
2018-04-10T03:53:20.156Z,99.90
2018-04-10T03:55:46.506Z,99.90
2018-04-10T03:58:12.855Z,99.90
2018-04-10T04:00:39.181Z,99.90
2018-04-10T04:03:05.518Z,99.90
2018-04-10T04:05:32.131Z,99.90
2018-04-10T04:07:58.472Z,99.90
2018-04-10T04:10:24.857Z,99.90
2018-04-10T04:12:51.204Z,99.90
2018-04-10T04:15:17.578Z,99.90
2018-04-10T04:17:43.936Z,99.90
2018-04-10T04:20:25.088Z,99.90
2018-04-10T04:22:51.451Z,99.90
2018-04-10T04:25:18.676Z,99.90
2018-04-10T04:27:45.087Z,99.90
2018-04-10T04:30:11.485Z,99.90
2018-04-10T04:32:38.718Z,99.90
2018-04-10T04:35:05.125Z,99.90
2018-04-10T04:37:31.513Z,99.90
2018-04-10T04:39:58.644Z,99.90
2018-04-10T04:42:25.094Z,99.90
2018-04-10T04:44:52.924Z,99.90
2018-04-10T04:47:19.447Z,99.90
2018-04-10T04:49:45.885Z,99.90
2018-04-10T04:52:12.278Z,99.90
2018-04-10T04:54:38.650Z,99.90
2018-04-10T04:57:05.783Z,99.90
2018-04-10T04:59:32.220Z,99.90
2018-04-10T05:01:59.086Z,99.90
2018-04-10T05:04:27.002Z,99.90
2018-04-10T05:06:53.452Z,99.90
2018-04-10T05:09:20.654Z,99.90
2018-04-10T05:11:47.078Z,99.90
2018-04-10T05:14:13.497Z,99.90
2018-04-10T05:16:39.997Z,99.90
2018-04-10T05:19:06.382Z,99.90
2018-04-10T05:21:32.807Z,99.90
2018-04-10T05:23:59.195Z,99.90
2018-04-10T05:26:25.639Z,99.90
2018-04-10T05:28:52.052Z,99.90
2018-04-10T05:31:18.473Z,99.90
2018-04-10T05:33:44.878Z,99.90
2018-04-10T05:36:11.312Z,99.90
2018-04-10T05:38:37.747Z,99.90
2018-04-10T05:41:04.192Z,99.90
2018-04-10T05:43:30.584Z,99.90
2018-04-10T05:45:56.985Z,99.90
2018-04-10T05:48:23.352Z,99.90
2018-04-10T05:50:50.466Z,99.90
2018-04-10T05:53:16.838Z,99.90
2018-04-10T05:55:44.096Z,99.90
2018-04-10T05:58:10.524Z,99.90
2018-04-10T06:00:36.895Z,99.90
2018-04-10T06:03:03.324Z,99.90
2018-04-10T06:05:29.799Z,99.90
2018-04-10T06:07:56.413Z,99.90
2018-04-10T06:10:22.808Z,99.90
2018-04-10T06:12:49.264Z,99.90
2018-04-10T06:15:16.426Z,99.90
2018-04-10T06:17:43.552Z,99.90
2018-04-10T06:20:09.959Z,99.90
2018-04-10T06:22:36.416Z,99.90
2018-04-10T06:25:02.801Z,99.90
2018-04-10T06:27:29.212Z,99.90
2018-04-10T06:29:55.636Z,99.90
2018-04-10T06:32:21.996Z,99.90
2018-04-10T06:34:48.425Z,99.90
2018-04-10T06:37:14.832Z,99.90
2018-04-10T06:39:41.217Z,99.90
2018-04-10T06:42:07.661Z,99.90
2018-04-10T06:44:34.113Z,99.90
2018-04-10T06:47:00.521Z,99.90
2018-04-10T06:49:26.917Z,99.90
2018-04-10T06:51:54.070Z,99.90
2018-04-10T06:54:21.256Z,99.90
2018-04-10T06:56:47.725Z,99.90
2018-04-10T06:59:14.133Z,99.90
2018-04-10T07:01:41.585Z,99.90
2018-04-10T07:04:07.962Z,99.90
2018-04-10T07:06:35.115Z,99.90
2018-04-10T07:09:02.280Z,99.90
2018-04-10T07:11:28.784Z,99.90
2018-04-10T07:13:56.006Z,99.90
2018-04-10T07:16:22.428Z,99.90
2018-04-10T07:18:49.600Z,99.90
2018-04-10T07:21:16.375Z,99.90
2018-04-10T07:23:42.742Z,99.90
2018-04-10T07:26:09.156Z,99.90
2018-04-10T07:28:37.728Z,99.90
2018-04-10T07:31:04.136Z,99.90
2018-04-10T07:33:31.327Z,99.90
2018-04-10T07:35:57.723Z,99.90
2018-04-10T07:38:25.587Z,99.90
2018-04-10T07:40:52.005Z,99.90
2018-04-10T07:43:18.451Z,99.90
2018-04-10T07:45:44.894Z,99.90
2018-04-10T07:48:11.386Z,99.90
2018-04-10T07:50:37.890Z,99.90
2018-04-10T07:53:04.337Z,99.90
2018-04-10T07:55:31.493Z,99.90
2018-04-10T07:57:58.617Z,99.90
2018-04-10T08:00:25.098Z,99.90
2018-04-10T08:02:51.528Z,99.90
2018-04-10T08:05:18.095Z,99.90
2018-04-10T08:07:44.452Z,99.90
2018-04-10T08:10:11.597Z,99.90
2018-04-10T08:12:38.758Z,99.90
2018-04-10T08:15:05.181Z,99.90
2018-04-10T08:17:31.632Z,99.90
2018-04-10T08:19:58.037Z,99.90
2018-04-10T08:22:24.551Z,99.90
2018-04-10T08:24:50.954Z,99.90
2018-04-10T08:27:18.165Z,99.90
2018-04-10T08:29:44.536Z,99.90
2018-04-10T08:32:10.924Z,99.90
2018-04-10T08:34:37.303Z,99.90
2018-04-10T08:37:03.716Z,99.90
2018-04-10T08:39:32.864Z,99.90
2018-04-10T08:41:59.278Z,99.90
2018-04-10T08:44:25.703Z,99.90
2018-04-10T08:46:52.868Z,99.90
2018-04-10T08:49:19.244Z,99.90
2018-04-10T08:51:46.426Z,99.90
2018-04-10T08:54:12.889Z,99.90
2018-04-10T08:56:39.425Z,99.90
2018-04-10T08:59:05.791Z,99.90
2018-04-10T09:01:32.225Z,99.90
2018-04-10T09:03:58.789Z,99.90
2018-04-10T09:06:25.303Z,99.90
2018-04-10T09:08:52.504Z,99.90
2018-04-10T09:11:18.957Z,99.90
2018-04-10T09:13:45.390Z,99.90
2018-04-10T09:16:12.013Z,99.90
2018-04-10T09:18:39.117Z,99.90
2018-04-10T09:21:05.674Z,99.90
2018-04-10T09:23:32.062Z,99.90
2018-04-10T09:25:59.227Z,99.90
2018-04-10T09:28:25.738Z,99.90
2018-04-10T09:30:52.949Z,99.90
2018-04-10T09:33:19.360Z,99.90
2018-04-10T09:35:45.819Z,99.90
2018-04-10T09:38:12.184Z,99.90
2018-04-10T09:40:39.289Z,99.90
2018-04-10T09:43:05.745Z,99.90
2018-04-10T09:45:32.125Z,99.90
2018-04-10T09:47:58.538Z,99.90
2018-04-10T09:50:24.959Z,99.90
2018-04-10T09:52:52.085Z,99.90
2018-04-10T09:55:18.452Z,99.90
2018-04-10T09:57:44.890Z,99.90
2018-04-10T10:00:12.081Z,99.90
2018-04-10T10:02:38.481Z,99.90
2018-04-10T10:05:05.213Z,99.90
2018-04-10T10:07:32.436Z,95.30
2018-04-10T10:09:59.565Z,93.10
2018-04-10T10:12:25.953Z,93.00
2018-04-10T10:14:52.337Z,95.30
2018-04-10T10:17:19.603Z,94.20
2018-04-10T10:19:46.015Z,89.80
2018-04-10T10:22:12.395Z,87.90
2018-04-10T10:24:38.839Z,87.60
2018-04-10T10:27:06.182Z,80.50
2018-04-10T10:29:32.589Z,80.30
2018-04-10T10:31:58.976Z,80.50
2018-04-10T10:34:26.197Z,75.90
2018-04-10T10:36:53.369Z,74.20
2018-04-10T10:39:19.797Z,74.20
2018-04-10T10:41:46.155Z,77.10
2018-04-10T10:44:12.592Z,77.30
2018-04-10T10:46:39.005Z,79.50
2018-04-10T10:49:06.181Z,73.40
2018-04-10T10:51:32.595Z,73.30
2018-04-10T10:53:58.989Z,74.60
2018-04-10T10:56:25.429Z,71.00
2018-04-10T10:58:52.558Z,69.90
2018-04-10T11:01:18.995Z,70.00
2018-04-10T11:03:48.445Z,71.50
2018-04-10T11:06:15.610Z,70.80
2018-04-10T11:08:42.058Z,71.00
2018-04-10T11:11:08.500Z,69.20
2018-04-10T11:13:34.880Z,68.10
2018-04-10T11:16:02.053Z,73.40
2018-04-10T11:18:28.515Z,73.20
2018-04-10T11:20:54.925Z,70.60
2018-04-10T11:23:21.304Z,65.30
2018-04-10T11:25:47.844Z,65.50
2018-04-10T11:28:14.992Z,63.40
2018-04-10T11:30:41.414Z,63.30
2018-04-10T11:33:07.856Z,61.30
2018-04-10T11:35:35.170Z,62.20
2018-04-10T11:38:02.396Z,63.80
2018-04-10T11:40:28.773Z,63.80
2018-04-10T11:42:55.321Z,63.80
2018-04-10T11:45:21.675Z,64.80
2018-04-10T11:47:48.788Z,65.30
2018-04-10T11:50:15.147Z,65.30
2018-04-10T11:52:41.565Z,67.20
2018-04-10T11:55:07.958Z,66.40
2018-04-10T11:57:34.345Z,69.50
2018-04-10T12:00:00.749Z,69.50
2018-04-10T12:02:27.885Z,67.70
2018-04-10T12:04:55.050Z,66.10
2018-04-10T12:07:21.454Z,66.10
2018-04-10T12:09:48.556Z,66.40
2018-04-10T12:12:14.990Z,66.40
2018-04-10T12:14:41.388Z,65.90
2018-04-10T12:17:07.898Z,68.20
2018-04-10T12:19:34.329Z,65.20
2018-04-10T12:22:00.713Z,64.60
2018-04-10T12:24:27.077Z,64.00
2018-04-10T12:26:53.465Z,61.00
2018-04-10T12:29:19.854Z,62.70
2018-04-10T12:31:46.272Z,63.90
2018-04-10T12:34:12.759Z,65.60
2018-04-10T12:36:39.173Z,67.40
2018-04-10T12:39:05.536Z,69.40
2018-04-10T12:41:31.941Z,70.60
2018-04-10T12:43:58.600Z,70.10
2018-04-10T12:46:24.958Z,67.70
2018-04-10T12:48:51.361Z,68.20
2018-04-10T12:51:17.750Z,71.70
2018-04-10T12:53:44.169Z,70.20
2018-04-10T12:56:10.550Z,68.00
2018-04-10T12:58:37.759Z,68.50
2018-04-10T13:01:04.161Z,68.40
2018-04-10T13:03:30.545Z,67.20
2018-04-10T13:05:56.893Z,67.60
2018-04-10T13:08:23.303Z,66.70
2018-04-10T13:10:50.470Z,66.40
2018-04-10T13:13:16.969Z,66.40
2018-04-10T13:15:44.104Z,67.70
2018-04-10T13:18:10.551Z,67.60
2018-04-10T13:20:36.998Z,69.00
2018-04-10T13:23:04.150Z,68.80
2018-04-10T13:25:30.581Z,68.70
2018-04-10T13:27:56.943Z,69.90
2018-04-10T13:30:23.342Z,68.00
2018-04-10T13:32:51.185Z,70.00
2018-04-10T13:35:18.352Z,71.40
2018-04-10T13:37:45.504Z,72.80
2018-04-10T13:40:11.893Z,72.10
2018-04-10T13:42:38.316Z,70.40
2018-04-10T13:45:05.530Z,73.00
2018-04-10T13:47:31.973Z,72.90
2018-04-10T13:49:58.783Z,72.80
2018-04-10T13:52:25.188Z,67.80
2018-04-10T13:54:51.612Z,68.40
2018-04-10T13:57:18.057Z,62.90
2018-04-10T13:59:44.436Z,64.50
2018-04-10T14:02:10.829Z,63.90
2018-04-10T14:04:38.010Z,62.50
2018-04-10T14:07:04.486Z,62.40
2018-04-10T14:09:30.944Z,63.90
2018-04-10T14:11:57.346Z,62.70
2018-04-10T14:14:23.831Z,61.80
2018-04-10T14:16:50.232Z,59.40
2018-04-10T14:19:16.685Z,54.50
2018-04-10T14:21:43.113Z,54.60
2018-04-10T14:24:09.541Z,56.50
2018-04-10T14:26:35.982Z,55.90
2018-04-10T14:29:02.433Z,54.70
2018-04-10T14:31:30.681Z,54.50
2018-04-10T14:33:57.122Z,56.40
2018-04-10T14:36:23.577Z,56.00
2018-04-10T14:38:49.932Z,56.00
2018-04-10T14:41:16.362Z,55.30
2018-04-10T14:43:42.777Z,56.70
2018-04-10T14:46:09.255Z,56.70
2018-04-10T14:48:35.688Z,56.50
2018-04-10T14:51:02.155Z,56.80
2018-04-10T14:53:28.654Z,55.60
2018-04-10T14:55:56.341Z,57.80
2018-04-10T14:58:22.802Z,57.80
2018-04-10T15:00:49.242Z,60.10
2018-04-10T15:03:16.366Z,57.20
2018-04-10T15:05:42.875Z,57.20
2018-04-10T15:08:10.066Z,57.10
2018-04-10T15:10:36.495Z,57.10
2018-04-10T15:13:02.887Z,57.20
2018-04-10T15:15:29.317Z,55.80
2018-04-10T15:17:55.772Z,56.70
2018-04-10T15:20:22.201Z,56.60
2018-04-10T15:22:49.427Z,57.30
2018-04-10T15:25:15.837Z,57.30
2018-04-10T15:27:42.403Z,57.20
2018-04-10T15:30:08.826Z,58.70
2018-04-10T15:32:35.271Z,59.70
2018-04-10T15:35:01.729Z,59.50
2018-04-10T15:37:29.270Z,60.30
2018-04-10T15:39:55.717Z,60.20
2018-04-10T15:42:22.933Z,63.60
2018-04-10T15:44:49.380Z,63.60
2018-04-10T15:47:15.804Z,64.70
2018-04-10T15:49:42.220Z,63.30
2018-04-10T15:52:09.402Z,63.90
2018-04-10T15:54:35.859Z,64.20
2018-04-10T15:57:03.025Z,66.80
2018-04-10T15:59:30.137Z,67.30
2018-04-10T16:01:56.556Z,67.10
2018-04-10T16:04:22.989Z,70.20
2018-04-10T16:06:49.799Z,72.00
2018-04-10T16:09:16.163Z,73.30
2018-04-10T16:11:43.349Z,78.90
2018-04-10T16:14:09.744Z,78.90
2018-04-10T16:16:36.179Z,82.30
2018-04-10T16:19:02.629Z,82.30
2018-04-10T16:21:29.166Z,86.70
2018-04-10T16:23:55.931Z,82.80
2018-04-10T16:26:22.359Z,83.90
2018-04-10T16:28:48.764Z,85.50
2018-04-10T16:31:15.941Z,89.00
2018-04-10T16:33:43.112Z,89.00
2018-04-10T16:36:10.217Z,91.10
2018-04-10T16:38:36.626Z,91.10
2018-04-10T16:41:03.084Z,93.30
2018-04-10T16:43:29.595Z,93.70
2018-04-10T16:45:56.045Z,95.40
2018-04-10T16:48:22.468Z,98.00
2018-04-10T16:50:48.869Z,99.70
2018-04-10T16:53:15.349Z,99.90
2018-04-10T16:55:41.813Z,99.90
2018-04-10T16:58:08.216Z,99.90
2018-04-10T17:00:34.763Z,99.90
2018-04-10T17:03:01.967Z,99.90
2018-04-10T17:05:28.444Z,99.90
2018-04-10T17:07:54.867Z,99.90
2018-04-10T17:10:21.277Z,99.90
2018-04-10T17:12:47.672Z,99.90
2018-04-10T17:15:14.312Z,99.90
2018-04-10T17:17:40.745Z,99.90
2018-04-10T17:20:07.213Z,99.90
2018-04-10T17:22:33.677Z,99.90
2018-04-10T17:25:00.153Z,99.90
2018-04-10T17:27:26.638Z,99.90
2018-04-10T17:29:53.092Z,99.90
2018-04-10T17:32:20.240Z,99.90
2018-04-10T17:34:46.689Z,99.90
2018-04-10T17:37:13.806Z,99.90
2018-04-10T17:39:40.305Z,99.90
2018-04-10T17:42:06.734Z,99.90
2018-04-10T17:44:33.181Z,99.90
2018-04-10T17:47:00.362Z,99.90
2018-04-10T17:49:26.859Z,99.90
2018-04-10T17:51:53.361Z,99.90
2018-04-10T17:54:20.123Z,99.90
2018-04-10T17:56:46.888Z,99.90
2018-04-10T17:59:13.542Z,99.90
2018-04-10T18:01:40.737Z,99.90
2018-04-10T18:04:07.113Z,99.90
2018-04-10T18:06:33.577Z,99.90
2018-04-10T18:08:59.945Z,99.90
2018-04-10T18:11:26.385Z,99.90
2018-04-10T18:13:52.853Z,99.90
2018-04-10T18:16:19.203Z,99.90
2018-04-10T18:18:45.556Z,99.90
2018-04-10T18:21:11.948Z,99.90
2018-04-10T18:23:38.319Z,99.90
2018-04-10T18:26:05.190Z,99.90
2018-04-10T18:28:32.385Z,99.90
2018-04-10T18:30:58.744Z,99.90
2018-04-10T18:33:25.862Z,99.90
2018-04-10T18:35:52.336Z,99.90
2018-04-10T18:38:19.556Z,99.90
2018-04-10T18:40:45.992Z,99.90
2018-04-10T18:43:12.325Z,99.90
2018-04-10T18:45:39.549Z,99.90
2018-04-10T18:48:06.660Z,99.90
2018-04-10T18:50:33.505Z,99.90
2018-04-10T18:52:59.918Z,99.90
2018-04-10T18:55:27.133Z,99.90
2018-04-10T18:57:53.563Z,99.90
2018-04-10T19:00:19.997Z,99.90
2018-04-10T19:02:46.830Z,99.90
2018-04-10T19:05:14.049Z,99.90
2018-04-10T19:07:41.130Z,99.90
2018-04-10T19:10:07.479Z,99.90
2018-04-10T19:12:33.877Z,99.90
2018-04-10T19:15:00.224Z,99.90
2018-04-10T19:17:27.373Z,99.90
2018-04-10T19:19:54.521Z,99.90
2018-04-10T19:22:20.990Z,99.90
2018-04-10T19:24:47.409Z,99.90
2018-04-10T19:27:14.542Z,99.90
2018-04-10T19:29:41.181Z,99.90
2018-04-10T19:32:11.004Z,99.90
2018-04-10T19:34:37.450Z,99.90
2018-04-10T19:37:04.066Z,99.90
2018-04-10T19:39:30.363Z,99.90
2018-04-10T19:41:57.651Z,99.90
2018-04-10T19:44:24.771Z,99.90
2018-04-10T19:46:52.645Z,99.90
2018-04-10T19:49:19.113Z,99.90
2018-04-10T19:51:45.563Z,99.90
2018-04-10T19:54:12.028Z,99.90
2018-04-10T19:56:38.822Z,99.90
2018-04-10T19:59:05.215Z,99.90
2018-04-10T20:01:32.376Z,99.90
2018-04-10T20:03:58.741Z,99.90
2018-04-10T20:06:25.158Z,99.90
2018-04-10T20:08:52.624Z,99.90
2018-04-10T20:11:19.967Z,99.90
2018-04-10T20:13:46.374Z,99.90
2018-04-10T20:16:12.793Z,99.90
2018-04-10T20:18:39.149Z,99.90
2018-04-10T20:21:06.343Z,99.90
2018-04-10T20:23:32.802Z,99.90
2018-04-10T20:25:59.169Z,99.90
2018-04-10T20:28:25.537Z,99.90
2018-04-10T20:30:51.961Z,99.90
2018-04-10T20:33:18.379Z,99.90
2018-04-10T20:35:44.899Z,99.90
2018-04-10T20:38:12.222Z,99.90
2018-04-10T20:40:38.592Z,99.90
2018-04-10T20:43:04.958Z,99.90
2018-04-10T20:45:32.097Z,99.90
2018-04-10T20:47:59.245Z,99.90
2018-04-10T20:50:26.437Z,99.90
2018-04-10T20:52:52.837Z,99.90
2018-04-10T20:55:19.327Z,99.90
2018-04-10T20:57:45.707Z,99.90
2018-04-10T21:00:12.057Z,99.90
2018-04-10T21:02:38.393Z,99.90
2018-04-10T21:05:04.777Z,99.90
2018-04-10T21:07:31.874Z,99.90
2018-04-10T21:09:58.257Z,99.90
2018-04-10T21:12:25.352Z,99.90
2018-04-10T21:14:51.792Z,99.90
2018-04-10T21:17:18.117Z,99.90
2018-04-10T21:19:44.553Z,99.90
2018-04-10T21:22:10.857Z,99.90
2018-04-10T21:24:37.221Z,99.90
2018-04-10T21:27:03.576Z,99.90
2018-04-10T21:29:29.900Z,99.90
2018-04-10T21:31:56.198Z,99.90
2018-04-10T21:34:23.291Z,99.90
2018-04-10T21:36:49.822Z,99.90
2018-04-10T21:39:16.885Z,99.90
2018-04-10T21:41:43.244Z,99.90
2018-04-10T21:44:09.562Z,99.90
2018-04-10T21:46:35.966Z,99.90
2018-04-10T21:49:02.286Z,99.90
2018-04-10T21:51:28.661Z,99.90
2018-04-10T21:53:55.045Z,99.90
2018-04-10T21:56:21.561Z,99.90
2018-04-10T21:58:47.960Z,99.90
2018-04-10T22:01:14.321Z,99.90
2018-04-10T22:03:42.125Z,99.90
2018-04-10T22:06:08.525Z,99.90
2018-04-10T22:08:34.829Z,99.90
2018-04-10T22:11:01.176Z,99.90
2018-04-10T22:13:27.629Z,99.90
2018-04-10T22:15:54.017Z,99.90
2018-04-10T22:18:20.329Z,99.90
2018-04-10T22:20:46.627Z,99.90
2018-04-10T22:23:13.701Z,99.90
2018-04-10T22:25:40.745Z,99.90
2018-04-10T22:28:07.073Z,99.90
2018-04-10T22:30:34.199Z,99.90
2018-04-10T22:33:00.517Z,99.90
2018-04-10T22:35:26.858Z,99.90
2018-04-10T22:37:53.240Z,99.90
2018-04-10T22:40:19.601Z,99.90
2018-04-10T22:42:46.006Z,99.90
2018-04-10T22:45:12.350Z,99.90
2018-04-10T22:47:38.697Z,99.90
2018-04-10T22:50:05.784Z,99.90
2018-04-10T22:52:32.161Z,99.90
2018-04-10T22:54:58.509Z,99.90
2018-04-10T22:57:24.906Z,99.90
2018-04-10T22:59:51.977Z,99.90
2018-04-10T23:02:19.059Z,99.90
2018-04-10T23:04:45.388Z,99.90
2018-04-10T23:07:11.806Z,99.90
2018-04-10T23:09:38.110Z,99.90
2018-04-10T23:12:04.593Z,99.90
2018-04-10T23:14:30.909Z,99.90
2018-04-10T23:16:57.245Z,99.90
2018-04-10T23:19:23.594Z,99.90
2018-04-10T23:21:49.987Z,99.90
2018-04-10T23:24:16.318Z,99.90
2018-04-10T23:26:42.637Z,99.90
2018-04-10T23:29:09.009Z,99.90
2018-04-10T23:31:35.319Z,99.90
2018-04-10T23:34:01.741Z,99.90
2018-04-10T23:36:28.829Z,99.90
2018-04-10T23:38:55.212Z,99.90
2018-04-10T23:41:21.805Z,99.90
2018-04-10T23:43:48.933Z,99.90
2018-04-10T23:46:15.402Z,99.90
2018-04-10T23:48:42.549Z,99.90
2018-04-10T23:51:09.728Z,99.90
2018-04-10T23:53:36.095Z,99.90
2018-04-10T23:56:02.503Z,99.90
2018-04-10T23:58:29.653Z,99.90
