createdAt,value
2018-09-08T00:00:44.942Z,13.17
2018-09-08T00:01:54.797Z,13.2
2018-09-08T00:03:04.358Z,13.19
2018-09-08T00:04:14.194Z,13.22
2018-09-08T00:05:23.767Z,13.14
2018-09-08T00:06:33.931Z,13.14
2018-09-08T00:07:43.772Z,13.17
2018-09-08T00:08:53.339Z,13.11
2018-09-08T00:10:03.180Z,13.17
2018-09-08T00:11:12.754Z,13.3
2018-09-08T00:12:22.590Z,13.12
2018-09-08T00:13:32.434Z,13.15
2018-09-08T00:14:42.279Z,13.23
2018-09-08T00:15:52.118Z,13.28
2018-09-08T00:17:01.956Z,13.17
2018-09-08T00:18:12.070Z,13.15
2018-09-08T00:19:21.643Z,13.22
2018-09-08T00:20:30.677Z,13.17
2018-09-08T00:21:40.241Z,13.15
2018-09-08T00:22:50.304Z,13.19
2018-09-08T00:23:59.928Z,13.29
2018-09-08T00:25:09.763Z,13.26
2018-09-08T00:26:19.347Z,13.15
2018-09-08T00:27:29.458Z,13.1
2018-09-08T00:28:39.289Z,13.15
2018-09-08T00:29:49.448Z,13.15
2018-09-08T00:30:58.751Z,13.15
2018-09-08T00:32:08.589Z,13.12
2018-09-08T00:33:18.477Z,13.11
2018-09-08T00:34:27.775Z,13.1
2018-09-08T00:35:37.350Z,13.01
2018-09-08T00:36:47.189Z,13.07
2018-09-08T00:37:57.028Z,13.01
2018-09-08T00:39:06.595Z,13.11
2018-09-08T00:40:15.629Z,13.07
2018-09-08T00:41:25.539Z,13.07
2018-09-08T00:42:34.858Z,13.07
2018-09-08T00:43:44.428Z,13.01
2018-09-08T00:44:54.270Z,13.05
2018-09-08T00:46:03.748Z,13.1
2018-09-08T00:47:13.593Z,13.11
2018-09-08T00:48:23.154Z,13.15
2018-09-08T00:49:32.753Z,13.05
2018-09-08T00:50:41.819Z,13.03
2018-09-08T00:51:51.662Z,13.01
2018-09-08T00:53:01.514Z,13.12
2018-09-08T00:54:11.364Z,13.07
2018-09-08T00:55:21.199Z,13.12
2018-09-08T00:56:30.768Z,13.05
2018-09-08T00:57:40.872Z,13.04
2018-09-08T00:58:50.167Z,13.1
2018-09-08T00:59:59.465Z,13.03
2018-09-08T01:01:08.764Z,13.07
2018-09-08T01:02:18.329Z,13.01
2018-09-08T01:03:27.899Z,13.05
2018-09-08T01:04:37.758Z,13.01
2018-09-08T01:05:47.089Z,13.03
2018-09-08T01:06:56.931Z,13.01
2018-09-08T01:08:06.508Z,13.03
2018-09-08T01:09:16.102Z,13.07
2018-09-08T01:10:26.218Z,13
2018-09-08T01:11:36.332Z,13.01
2018-09-08T01:12:46.170Z,13.03
2018-09-08T01:13:56.273Z,13
2018-09-08T01:15:05.576Z,12.95
2018-09-08T01:16:15.147Z,12.96
2018-09-08T01:17:24.713Z,12.96
2018-09-08T01:18:34.553Z,12.96
2018-09-08T01:19:44.443Z,12.9
2018-09-08T01:20:54.547Z,12.92
2018-09-08T01:22:04.120Z,12.97
2018-09-08T01:23:13.992Z,12.86
2018-09-08T01:24:24.099Z,12.83
2018-09-08T01:25:33.668Z,12.85
2018-09-08T01:26:43.516Z,12.85
2018-09-08T01:27:53.351Z,12.82
2018-09-08T01:29:02.923Z,12.93
2018-09-08T01:30:13.038Z,12.89
2018-09-08T01:31:22.868Z,12.87
2018-09-08T01:32:32.443Z,12.83
2018-09-08T01:33:42.011Z,12.83
2018-09-08T01:34:52.114Z,12.82
2018-09-08T01:36:01.686Z,12.89
2018-09-08T01:37:11.521Z,12.82
2018-09-08T01:38:21.355Z,12.79
2018-09-08T01:39:31.198Z,12.75
2018-09-08T01:40:41.329Z,12.78
2018-09-08T01:41:51.168Z,12.77
2018-09-08T01:43:00.509Z,12.77
2018-09-08T01:44:10.288Z,12.75
2018-09-08T01:45:19.588Z,12.82
2018-09-08T01:46:29.159Z,12.7
2018-09-08T01:47:39.045Z,12.7
2018-09-08T01:48:48.079Z,12.7
2018-09-08T01:49:58.243Z,12.59
2018-09-08T01:51:07.608Z,12.67
2018-09-08T01:52:17.444Z,12.67
2018-09-08T01:53:27.289Z,12.74
2018-09-08T01:54:37.625Z,12.68
2018-09-08T01:55:47.194Z,12.65
2018-09-08T01:56:57.294Z,12.56
2018-09-08T01:58:06.864Z,12.68
2018-09-08T01:59:16.433Z,12.62
2018-09-08T02:00:26.273Z,12.54
2018-09-08T02:01:36.107Z,12.65
2018-09-08T02:02:45.408Z,12.56
2018-09-08T02:03:55.294Z,12.56
2018-09-08T02:05:04.615Z,12.64
2018-09-08T02:06:14.455Z,12.54
2018-09-08T02:07:24.026Z,12.6
2018-09-08T02:08:33.323Z,12.57
2018-09-08T02:09:43.160Z,12.57
2018-09-08T02:10:52.761Z,12.53
2018-09-08T02:12:02.600Z,12.56
2018-09-08T02:13:12.440Z,12.62
2018-09-08T02:14:21.996Z,12.54
2018-09-08T02:15:31.566Z,12.6
2018-09-08T02:16:41.410Z,12.59
2018-09-08T02:17:50.707Z,12.57
2018-09-08T02:19:00.290Z,12.5
2018-09-08T02:20:10.182Z,12.56
2018-09-08T02:21:19.777Z,12.5
2018-09-08T02:22:29.902Z,12.5
2018-09-08T02:23:38.931Z,12.5
2018-09-08T02:24:49.042Z,12.49
2018-09-08T02:25:58.892Z,12.6
2018-09-08T02:27:09.006Z,12.52
2018-09-08T02:28:18.570Z,12.47
2018-09-08T02:29:28.687Z,12.49
2018-09-08T02:30:37.990Z,12.45
2018-09-08T02:31:47.570Z,12.46
2018-09-08T02:32:57.150Z,12.49
2018-09-08T02:34:06.726Z,12.41
2018-09-08T02:35:16.561Z,12.5
2018-09-08T02:36:26.399Z,12.45
2018-09-08T02:37:35.969Z,12.41
2018-09-08T02:38:46.082Z,12.39
2018-09-08T02:39:55.665Z,12.39
2018-09-08T02:41:05.253Z,12.42
2018-09-08T02:42:14.978Z,12.41
2018-09-08T02:43:24.325Z,12.37
2018-09-08T02:44:34.176Z,12.39
2018-09-08T02:45:44.019Z,12.34
2018-09-08T02:46:53.051Z,12.37
2018-09-08T02:48:02.623Z,12.31
2018-09-08T02:49:12.212Z,12.27
2018-09-08T02:50:22.090Z,12.31
2018-09-08T02:51:31.998Z,12.29
2018-09-08T02:52:41.301Z,12.24
2018-09-08T02:53:50.880Z,12.29
2018-09-08T02:55:00.717Z,12.29
2018-09-08T02:56:10.824Z,12.28
2018-09-08T02:57:20.125Z,12.17
2018-09-08T02:58:29.965Z,12.27
2018-09-08T02:59:40.112Z,12.2
2018-09-08T03:00:49.689Z,12.27
2018-09-08T03:01:59.528Z,12.24
2018-09-08T03:03:09.103Z,12.28
2018-09-08T03:04:19.215Z,12.28
2018-09-08T03:05:29.080Z,12.28
2018-09-08T03:06:38.708Z,12.21
2018-09-08T03:07:48.006Z,12.34
2018-09-08T03:08:57.590Z,12.2
2018-09-08T03:10:07.429Z,12.17
2018-09-08T03:11:16.743Z,12.14
2018-09-08T03:12:26.374Z,12.2
2018-09-08T03:13:36.215Z,12.17
2018-09-08T03:14:45.246Z,12.19
2018-09-08T03:15:54.544Z,12.19
2018-09-08T03:17:04.115Z,12.21
2018-09-08T03:18:13.680Z,12.17
2018-09-08T03:19:23.254Z,12.16
2018-09-08T03:20:33.093Z,12.12
2018-09-08T03:21:42.389Z,12.17
2018-09-08T03:22:52.238Z,12.13
2018-09-08T03:24:01.821Z,12.14
2018-09-08T03:25:11.664Z,12.12
2018-09-08T03:26:21.822Z,12.09
2018-09-08T03:27:31.388Z,12.09
2018-09-08T03:28:40.960Z,12.05
2018-09-08T03:29:51.163Z,12.1
2018-09-08T03:31:00.742Z,12.09
2018-09-08T03:32:10.862Z,12.05
2018-09-08T03:33:20.966Z,12.09
2018-09-08T03:34:30.272Z,12.1
2018-09-08T03:35:39.838Z,12.1
2018-09-08T03:36:49.947Z,12.04
2018-09-08T03:37:59.785Z,12.01
2018-09-08T03:39:09.627Z,11.96
2018-09-08T03:40:19.467Z,11.91
2018-09-08T03:41:29.035Z,12.04
2018-09-08T03:42:38.876Z,12.01
2018-09-08T03:43:48.712Z,11.95
2018-09-08T03:44:58.277Z,11.91
2018-09-08T03:46:07.571Z,11.95
2018-09-08T03:47:17.189Z,11.94
2018-09-08T03:48:26.485Z,11.95
2018-09-08T03:49:36.324Z,11.99
2018-09-08T03:50:46.450Z,11.95
2018-09-08T03:51:56.286Z,11.95
2018-09-08T03:53:06.425Z,11.85
2018-09-08T03:54:15.988Z,11.95
2018-09-08T03:55:26.090Z,11.86
2018-09-08T03:56:36.207Z,11.86
2018-09-08T03:57:45.773Z,11.88
2018-09-08T03:58:55.422Z,11.86
2018-09-08T04:00:05.413Z,11.91
2018-09-08T04:01:14.984Z,11.96
2018-09-08T04:02:24.822Z,11.96
2018-09-08T04:03:34.661Z,11.9
2018-09-08T04:04:44.506Z,11.85
2018-09-08T04:05:54.343Z,12.04
2018-09-08T04:07:04.192Z,11.96
2018-09-08T04:08:13.770Z,11.94
2018-09-08T04:09:23.615Z,11.86
2018-09-08T04:10:33.449Z,11.83
2018-09-08T04:11:43.562Z,11.91
2018-09-08T04:12:53.128Z,11.86
2018-09-08T04:14:03.072Z,11.88
2018-09-08T04:15:12.372Z,11.95
2018-09-08T04:16:21.998Z,11.83
2018-09-08T04:17:31.839Z,11.9
2018-09-08T04:18:41.462Z,11.96
2018-09-08T04:19:51.058Z,11.95
2018-09-08T04:21:00.901Z,11.94
2018-09-08T04:22:10.741Z,11.91
2018-09-08T04:23:20.850Z,11.88
2018-09-08T04:24:30.686Z,11.86
2018-09-08T04:25:40.247Z,11.8
2018-09-08T04:26:49.818Z,11.85
2018-09-08T04:27:59.658Z,11.9
2018-09-08T04:29:09.499Z,11.96
2018-09-08T04:30:19.359Z,11.86
2018-09-08T04:31:29.225Z,11.82
2018-09-08T04:32:39.357Z,11.86
2018-09-08T04:33:49.209Z,11.85
2018-09-08T04:34:59.084Z,11.79
2018-09-08T04:36:08.933Z,11.76
2018-09-08T04:37:19.042Z,11.85
2018-09-08T04:38:28.609Z,11.86
2018-09-08T04:39:38.722Z,11.85
2018-09-08T04:40:48.622Z,11.86
2018-09-08T04:41:58.545Z,11.86
2018-09-08T04:43:08.392Z,11.85
2018-09-08T04:44:18.228Z,11.8
2018-09-08T04:45:27.308Z,11.78
2018-09-08T04:46:37.156Z,11.76
2018-09-08T04:47:47.284Z,11.76
2018-09-08T04:48:56.315Z,11.76
2018-09-08T04:50:06.197Z,11.83
2018-09-08T04:51:15.810Z,11.76
2018-09-08T04:52:25.652Z,11.76
2018-09-08T04:53:35.227Z,11.8
2018-09-08T04:54:44.525Z,11.86
2018-09-08T04:55:54.372Z,11.91
2018-09-08T04:57:04.222Z,11.91
2018-09-08T04:58:14.058Z,11.82
2018-09-08T04:59:23.628Z,11.96
2018-09-08T05:00:32.928Z,11.86
2018-09-08T05:01:42.237Z,11.9
2018-09-08T05:02:52.133Z,11.88
2018-09-08T05:04:01.976Z,11.88
2018-09-08T05:05:11.004Z,11.91
2018-09-08T05:06:21.120Z,11.94
2018-09-08T05:07:30.693Z,11.9
2018-09-08T05:08:40.258Z,11.9
2018-09-08T05:09:50.094Z,11.91
2018-09-08T05:10:59.940Z,11.9
2018-09-08T05:12:09.812Z,11.9
2018-09-08T05:13:19.919Z,11.88
2018-09-08T05:14:29.219Z,11.91
2018-09-08T05:15:39.096Z,11.83
2018-09-08T05:16:48.942Z,11.95
2018-09-08T05:17:58.515Z,11.94
2018-09-08T05:19:08.094Z,11.94
2018-09-08T05:20:17.424Z,11.99
2018-09-08T05:21:27.272Z,12.04
2018-09-08T05:22:36.307Z,12.02
2018-09-08T05:23:46.150Z,12.09
2018-09-08T05:24:55.986Z,12.12
2018-09-08T05:26:05.562Z,12.14
2018-09-08T05:27:15.129Z,12.04
2018-09-08T05:28:24.716Z,12.19
2018-09-08T05:29:34.873Z,12.16
2018-09-08T05:30:44.711Z,12.17
2018-09-08T05:31:54.819Z,12.13
2018-09-08T05:33:04.935Z,12.17
2018-09-08T05:34:14.254Z,12.34
2018-09-08T05:35:24.094Z,12.28
2018-09-08T05:36:33.940Z,12.28
2018-09-08T05:37:43.238Z,12.35
2018-09-08T05:38:52.536Z,12.34
2018-09-08T05:40:02.367Z,12.29
2018-09-08T05:41:12.242Z,12.29
2018-09-08T05:42:21.535Z,12.37
2018-09-08T05:43:30.889Z,12.39
2018-09-08T05:44:40.729Z,12.31
2018-09-08T05:45:50.028Z,12.41
2018-09-08T05:46:59.870Z,12.45
2018-09-08T05:48:09.438Z,12.38
2018-09-08T05:49:18.470Z,12.39
2018-09-08T05:50:28.334Z,12.35
2018-09-08T05:51:37.903Z,12.47
2018-09-08T05:52:48.049Z,12.5
2018-09-08T05:53:57.619Z,12.49
2018-09-08T05:55:07.513Z,12.53
2018-09-08T05:56:17.618Z,12.59
2018-09-08T05:57:27.470Z,12.67
2018-09-08T05:58:37.717Z,12.54
2018-09-08T05:59:47.287Z,12.59
2018-09-08T06:00:57.130Z,12.65
2018-09-08T06:02:07.307Z,12.7
2018-09-08T06:03:17.150Z,12.83
2018-09-08T06:04:26.987Z,12.77
2018-09-08T06:05:36.296Z,12.83
2018-09-08T06:06:46.146Z,12.79
2018-09-08T06:07:55.985Z,12.87
2018-09-08T06:09:05.287Z,13.01
2018-09-08T06:10:15.328Z,13.03
2018-09-08T06:11:25.450Z,12.97
2018-09-08T06:12:34.748Z,13.03
2018-09-08T06:13:44.613Z,13.15
2018-09-08T06:14:54.722Z,13.11
2018-09-08T06:16:04.830Z,13.03
2018-09-08T06:17:14.397Z,13.05
2018-09-08T06:18:23.964Z,13.05
2018-09-08T06:19:34.215Z,13.05
2018-09-08T06:20:44.500Z,13.07
2018-09-08T06:21:54.339Z,13.08
2018-09-08T06:23:04.457Z,13.05
2018-09-08T06:24:14.348Z,13.04
2018-09-08T06:25:24.100Z,13.05
2018-09-08T06:26:33.690Z,13.01
2018-09-08T06:27:43.262Z,13.19
2018-09-08T06:28:53.381Z,13.12
2018-09-08T06:30:02.952Z,13.15
2018-09-08T06:31:12.800Z,13.14
2018-09-08T06:32:22.649Z,13.29
2018-09-08T06:33:33.182Z,13.36
2018-09-08T06:34:43.038Z,13.29
2018-09-08T06:35:52.606Z,13.32
2018-09-08T06:37:02.187Z,13.49
2018-09-08T06:38:11.495Z,13.52
2018-09-08T06:39:21.099Z,13.59
2018-09-08T06:40:30.395Z,13.52
2018-09-08T06:41:40.235Z,13.6
2018-09-08T06:42:49.812Z,13.63
2018-09-08T06:43:59.685Z,13.71
2018-09-08T06:45:10.056Z,13.78
2018-09-08T06:46:20.190Z,13.78
2018-09-08T06:47:29.759Z,13.78
2018-09-08T06:48:39.600Z,13.84
2018-09-08T06:49:49.437Z,13.96
2018-09-08T06:50:59.281Z,13.89
2018-09-08T06:52:08.588Z,14
2018-09-08T06:53:18.826Z,13.97
2018-09-08T06:54:28.667Z,14
2018-09-08T06:55:37.964Z,14.03
2018-09-08T06:56:47.539Z,13.97
2018-09-08T06:57:57.530Z,14.04
2018-09-08T06:59:07.408Z,14.09
2018-09-08T07:00:17.521Z,14.1
2018-09-08T07:01:27.364Z,14.04
2018-09-08T07:02:37.474Z,14.1
2018-09-08T07:03:47.053Z,14.14
2018-09-08T07:04:56.893Z,14.15
2018-09-08T07:06:06.192Z,14.21
2018-09-08T07:07:15.509Z,14.15
2018-09-08T07:08:25.363Z,14.2
2018-09-08T07:09:35.207Z,14.15
2018-09-08T07:10:44.777Z,14.17
2018-09-08T07:11:54.614Z,14.28
2018-09-08T07:13:04.461Z,14.36
2018-09-08T07:14:14.571Z,14.33
2018-09-08T07:15:24.593Z,14.32
2018-09-08T07:16:34.748Z,14.29
2018-09-08T07:17:44.326Z,14.37
2018-09-08T07:18:54.173Z,14.39
2018-09-08T07:20:04.012Z,14.35
2018-09-08T07:21:13.858Z,14.46
2018-09-08T07:22:23.158Z,14.47
2018-09-08T07:23:32.726Z,14.46
2018-09-08T07:24:42.593Z,14.52
2018-09-08T07:25:52.530Z,14.57
2018-09-08T07:27:02.642Z,14.6
2018-09-08T07:28:12.481Z,14.58
2018-09-08T07:29:22.330Z,14.64
2018-09-08T07:30:31.358Z,14.55
2018-09-08T07:31:40.655Z,14.64
2018-09-08T07:32:49.989Z,14.6
2018-09-08T07:34:00.100Z,14.64
2018-09-08T07:35:09.951Z,14.75
2018-09-08T07:36:19.792Z,14.75
2018-09-08T07:37:29.949Z,14.73
2018-09-08T07:38:40.097Z,14.68
2018-09-08T07:39:49.395Z,14.77
2018-09-08T07:40:59.230Z,14.83
2018-09-08T07:42:08.536Z,14.78
2018-09-08T07:43:18.652Z,14.83
2018-09-08T07:44:28.544Z,14.88
2018-09-08T07:45:38.653Z,14.95
2018-09-08T07:46:48.762Z,14.88
2018-09-08T07:47:58.337Z,14.94
2018-09-08T07:49:08.468Z,15.01
2018-09-08T07:50:17.775Z,14.98
2018-09-08T07:51:27.620Z,15.09
2018-09-08T07:52:37.212Z,15.11
2018-09-08T07:53:47.514Z,15.14
2018-09-08T07:54:57.553Z,15.13
2018-09-08T07:56:07.138Z,15.29
2018-09-08T07:57:17.036Z,15.25
2018-09-08T07:58:26.341Z,15.25
2018-09-08T07:59:35.646Z,15.29
2018-09-08T08:00:45.220Z,15.25
2018-09-08T08:01:54.521Z,15.35
2018-09-08T08:03:04.435Z,15.29
2018-09-08T08:04:14.602Z,15.34
2018-09-08T08:05:24.443Z,15.39
2018-09-08T08:06:34.042Z,15.49
2018-09-08T08:07:43.737Z,15.38
2018-09-08T08:08:53.641Z,15.51
2018-09-08T08:10:03.212Z,15.54
2018-09-08T08:11:12.788Z,15.5
2018-09-08T08:12:22.627Z,15.57
2018-09-08T08:13:32.468Z,15.65
2018-09-08T08:14:41.973Z,15.57
2018-09-08T08:15:51.818Z,15.65
2018-09-08T08:17:01.698Z,15.65
2018-09-08T08:18:11.580Z,15.74
2018-09-08T08:19:21.422Z,15.78
2018-09-08T08:20:30.748Z,15.74
2018-09-08T08:21:39.778Z,15.86
2018-09-08T08:22:49.079Z,15.83
2018-09-08T08:23:58.112Z,15.83
2018-09-08T08:25:07.421Z,15.89
2018-09-08T08:26:17.048Z,15.92
2018-09-08T08:27:26.886Z,16
2018-09-08T08:28:37.025Z,15.96
2018-09-08T08:29:46.060Z,15.96
2018-09-08T08:30:55.637Z,16
2018-09-08T08:32:05.488Z,16.01
2018-09-08T08:33:15.322Z,16.02
2018-09-08T08:34:25.166Z,16
2018-09-08T08:35:34.477Z,16.15
2018-09-08T08:36:44.314Z,16.15
2018-09-08T08:37:53.933Z,16.24
2018-09-08T08:39:03.780Z,16.31
2018-09-08T08:40:13.888Z,16.24
2018-09-08T08:41:23.454Z,16.27
2018-09-08T08:42:33.026Z,16.33
2018-09-08T08:43:42.878Z,16.38
2018-09-08T08:44:52.457Z,16.39
2018-09-08T08:46:02.029Z,16.45
2018-09-08T08:47:11.603Z,16.58
2018-09-08T08:48:21.720Z,16.57
2018-09-08T08:49:31.295Z,16.68
2018-09-08T08:50:41.422Z,16.75
2018-09-08T08:51:50.721Z,16.7
2018-09-08T08:53:00.298Z,16.67
2018-09-08T08:54:10.139Z,16.67
2018-09-08T08:55:20.269Z,16.73
2018-09-08T08:56:29.849Z,16.7
2018-09-08T08:57:39.690Z,16.7
2018-09-08T08:58:49.284Z,16.76
2018-09-08T08:59:59.135Z,16.76
2018-09-08T09:01:08.979Z,16.75
2018-09-08T09:02:19.089Z,16.86
2018-09-08T09:03:28.875Z,16.82
2018-09-08T09:04:38.716Z,16.93
2018-09-08T09:05:48.831Z,16.96
2018-09-08T09:06:59.817Z,16.96
2018-09-08T09:08:09.528Z,17.01
2018-09-08T09:09:19.314Z,17.01
2018-09-08T09:10:28.889Z,17.01
2018-09-08T09:11:39.336Z,16.97
2018-09-08T09:12:48.662Z,17.06
2018-09-08T09:13:58.611Z,17.18
2018-09-08T09:15:10.451Z,17.11
2018-09-08T09:16:21.851Z,17.18
2018-09-08T09:17:31.423Z,17.14
2018-09-08T09:18:42.120Z,17.16
2018-09-08T09:19:52.507Z,17.18
2018-09-08T09:21:01.543Z,17.16
2018-09-08T09:22:11.116Z,17.12
2018-09-08T09:23:21.673Z,17.28
2018-09-08T09:24:32.843Z,17.26
2018-09-08T09:25:44.257Z,17.31
2018-09-08T09:26:54.387Z,17.33
2018-09-08T09:28:04.228Z,17.34
2018-09-08T09:29:14.086Z,17.3
2018-09-08T09:30:24.208Z,17.3
2018-09-08T09:31:33.515Z,17.3
2018-09-08T09:32:43.364Z,17.37
2018-09-08T09:33:53.230Z,17.44
2018-09-08T09:35:03.079Z,17.48
2018-09-08T09:36:12.979Z,17.56
2018-09-08T09:37:22.929Z,17.51
2018-09-08T09:38:32.948Z,17.54
2018-09-08T09:39:42.272Z,17.71
2018-09-08T09:40:52.123Z,17.71
2018-09-08T09:42:01.969Z,17.78
2018-09-08T09:43:11.817Z,17.75
2018-09-08T09:44:21.847Z,17.64
2018-09-08T09:45:31.509Z,17.78
2018-09-08T09:46:41.615Z,17.79
2018-09-08T09:47:51.249Z,17.81
2018-09-08T09:49:00.829Z,17.78
2018-09-08T09:50:10.674Z,17.86
2018-09-08T09:51:20.250Z,17.87
2018-09-08T09:52:30.099Z,17.97
2018-09-08T09:53:39.999Z,18.12
2018-09-08T09:54:49.586Z,18.2
2018-09-08T09:55:59.160Z,18.18
2018-09-08T09:57:08.546Z,18.18
2018-09-08T09:58:18.393Z,18.11
2018-09-08T09:59:28.272Z,18.29
2018-09-08T10:00:38.112Z,18.33
2018-09-08T10:01:47.890Z,18.21
2018-09-08T10:02:57.199Z,18.12
2018-09-08T10:04:06.503Z,18.1
2018-09-08T10:05:15.803Z,18.21
2018-09-08T10:06:26.033Z,18.25
2018-09-08T10:07:35.570Z,18.2
2018-09-08T10:08:45.414Z,18.35
2018-09-08T10:09:55.526Z,18.3
2018-09-08T10:11:05.095Z,18.41
2018-09-08T10:12:14.900Z,18.47
2018-09-08T10:13:24.199Z,18.6
2018-09-08T10:14:34.313Z,18.58
2018-09-08T10:15:44.193Z,18.65
2018-09-08T10:16:53.508Z,18.62
2018-09-08T10:18:03.652Z,18.7
2018-09-08T10:19:13.773Z,18.67
2018-09-08T10:20:23.366Z,18.72
2018-09-08T10:21:33.229Z,18.65
2018-09-08T10:22:43.087Z,18.76
2018-09-08T10:24:09.649Z,18.85
2018-09-08T10:25:19.491Z,18.87
2018-09-08T10:26:29.563Z,18.95
2018-09-08T10:27:38.965Z,18.92
2018-09-08T10:28:49.086Z,18.88
2018-09-08T10:29:59.544Z,18.92
2018-09-08T10:31:10.151Z,18.99
2018-09-08T10:32:21.522Z,19.08
2018-09-08T10:33:31.675Z,19.04
2018-09-08T10:34:41.660Z,19.04
2018-09-08T10:35:51.360Z,19
2018-09-08T10:37:00.968Z,18.95
2018-09-08T10:38:11.089Z,19
2018-09-08T10:39:21.207Z,18.91
2018-09-08T10:40:31.181Z,18.87
2018-09-08T10:41:41.311Z,18.98
2018-09-08T10:42:50.887Z,18.85
2018-09-08T10:44:00.671Z,18.85
2018-09-08T10:45:10.806Z,18.82
2018-09-08T10:46:20.648Z,18.85
2018-09-08T10:47:30.221Z,18.82
2018-09-08T10:48:40.066Z,18.95
2018-09-08T10:49:49.635Z,18.98
2018-09-08T10:50:59.056Z,19.04
2018-09-08T10:52:09.410Z,19.07
2018-09-08T10:53:18.989Z,19.18
2018-09-08T10:54:28.839Z,19.26
2018-09-08T10:55:38.687Z,19.33
2018-09-08T10:56:48.542Z,19.4
2018-09-08T10:57:58.397Z,19.43
2018-09-08T10:59:07.434Z,19.22
2018-09-08T11:00:17.248Z,19.25
2018-09-08T11:01:27.350Z,19.32
2018-09-08T11:02:38.834Z,19.41
2018-09-08T11:03:49.946Z,19.44
2018-09-08T11:04:59.795Z,19.41
2018-09-08T11:06:08.827Z,19.33
2018-09-08T11:07:18.142Z,19.41
2018-09-08T11:08:28.267Z,19.29
2018-09-08T11:09:38.418Z,19.44
2018-09-08T11:10:48.536Z,19.43
2018-09-08T11:11:58.411Z,19.55
2018-09-08T11:13:07.991Z,19.51
2018-09-08T11:14:17.618Z,19.62
2018-09-08T11:15:27.588Z,19.73
2018-09-08T11:16:37.523Z,19.61
2018-09-08T11:17:47.374Z,19.62
2018-09-08T11:18:57.319Z,19.68
2018-09-08T11:20:07.248Z,19.68
2018-09-08T11:21:17.095Z,19.61
2018-09-08T11:22:26.948Z,19.63
2018-09-08T11:23:36.796Z,19.62
2018-09-08T11:24:46.372Z,19.58
2018-09-08T11:25:56.225Z,19.62
2018-09-08T11:27:06.073Z,19.48
2018-09-08T11:28:16.193Z,19.56
2018-09-08T11:29:25.762Z,19.61
2018-09-08T11:30:35.427Z,19.61
2018-09-08T11:31:45.423Z,19.62
2018-09-08T11:32:55.268Z,19.46
2018-09-08T11:34:05.117Z,19.46
2018-09-08T11:35:14.422Z,19.68
2018-09-08T11:36:24.289Z,19.73
2018-09-08T11:37:34.142Z,19.62
2018-09-08T11:38:43.996Z,19.58
2018-09-08T11:39:53.847Z,19.61
2018-09-08T11:41:03.151Z,19.65
2018-09-08T11:42:13.330Z,19.71
2018-09-08T11:43:23.445Z,19.66
2018-09-08T11:44:33.568Z,19.71
2018-09-08T11:45:43.458Z,19.71
2018-09-08T11:46:53.303Z,19.63
2018-09-08T11:48:03.165Z,19.65
2018-09-08T11:49:13.334Z,19.59
2018-09-08T11:50:23.177Z,19.59
2018-09-08T11:51:33.051Z,19.59
2018-09-08T11:52:42.625Z,19.59
2018-09-08T11:53:52.235Z,19.65
2018-09-08T11:55:01.814Z,19.62
2018-09-08T11:56:11.928Z,19.58
2018-09-08T11:57:21.506Z,19.59
2018-09-08T11:58:31.081Z,19.61
2018-09-08T11:59:40.625Z,19.54
2018-09-08T12:00:50.635Z,19.56
2018-09-08T12:02:00.515Z,19.63
2018-09-08T12:03:10.710Z,19.59
2018-09-08T12:04:20.286Z,19.63
2018-09-08T12:05:30.402Z,19.63
2018-09-08T12:06:40.257Z,19.65
2018-09-08T12:07:50.374Z,19.59
2018-09-08T12:08:59.940Z,19.74
2018-09-08T12:10:09.779Z,19.62
2018-09-08T12:11:19.084Z,19.69
2018-09-08T12:12:29.208Z,19.61
2018-09-08T12:13:38.788Z,19.56
2018-09-08T12:14:48.097Z,19.61
2018-09-08T12:15:57.952Z,19.59
2018-09-08T12:17:07.799Z,19.59
2018-09-08T12:18:17.380Z,19.59
2018-09-08T12:19:27.234Z,19.54
2018-09-08T12:20:37.085Z,19.46
2018-09-08T12:21:46.664Z,19.48
2018-09-08T12:22:56.243Z,19.58
2018-09-08T12:24:05.329Z,19.51
2018-09-08T12:25:14.905Z,19.51
2018-09-08T12:26:24.754Z,19.56
2018-09-08T12:27:34.871Z,19.56
2018-09-08T12:28:44.442Z,19.51
2018-09-08T12:29:53.752Z,19.55
2018-09-08T12:31:03.843Z,19.51
2018-09-08T12:32:13.259Z,19.39
2018-09-08T12:33:23.105Z,19.36
2018-09-08T12:34:32.152Z,19.44
2018-09-08T12:35:42.235Z,19.62
2018-09-08T12:36:51.274Z,19.76
2018-09-08T12:38:00.849Z,19.94
2018-09-08T12:39:09.611Z,19.87
2018-09-08T12:40:19.453Z,19.92
2018-09-08T12:41:28.762Z,19.94
2018-09-08T12:42:38.332Z,19.87
2018-09-08T12:43:47.634Z,20.03
2018-09-08T12:44:57.477Z,19.83
2018-09-08T12:46:07.336Z,19.88
2018-09-08T12:47:17.225Z,20.1
2018-09-08T12:48:27.067Z,20.08
2018-09-08T12:49:36.918Z,20.11
2018-09-08T12:50:46.769Z,20.26
2018-09-08T12:51:56.625Z,20.16
2018-09-08T12:53:06.201Z,20.21
2018-09-08T12:54:15.836Z,20.23
2018-09-08T12:55:25.691Z,20.21
2018-09-08T12:56:35.826Z,20.21
2018-09-08T12:57:45.405Z,20.23
2018-09-08T12:58:55.285Z,20.21
2018-09-08T13:00:04.626Z,20.21
2018-09-08T13:01:14.475Z,20.2
2018-09-08T13:02:24.081Z,20.16
2018-09-08T13:03:33.387Z,20.13
2018-09-08T13:04:42.964Z,20.1
2018-09-08T13:05:53.094Z,20.13
2018-09-08T13:07:03.226Z,20.06
2018-09-08T13:08:13.081Z,20.08
2018-09-08T13:09:22.924Z,20.2
2018-09-08T13:10:33.043Z,20.33
2018-09-08T13:11:42.892Z,20.39
2018-09-08T13:12:53.009Z,20.38
2018-09-08T13:14:02.865Z,20.39
2018-09-08T13:15:12.762Z,20.48
2018-09-08T13:16:22.664Z,20.5
2018-09-08T13:17:32.245Z,20.54
2018-09-08T13:18:42.097Z,20.48
2018-09-08T13:19:51.946Z,20.55
2018-09-08T13:21:01.791Z,20.52
2018-09-08T13:22:10.833Z,20.51
2018-09-08T13:23:20.694Z,20.43
2018-09-08T13:24:30.269Z,20.32
2018-09-08T13:25:40.128Z,20.32
2018-09-08T13:26:49.704Z,20.47
2018-09-08T13:27:59.341Z,20.35
2018-09-08T13:29:08.915Z,20.38
2018-09-08T13:30:18.778Z,20.52
2018-09-08T13:31:28.653Z,20.47
2018-09-08T13:32:38.498Z,20.52
2018-09-08T13:33:48.256Z,20.48
2018-09-08T13:34:58.612Z,20.33
2018-09-08T13:36:08.187Z,20.48
2018-09-08T13:37:18.303Z,20.52
2018-09-08T13:38:27.877Z,20.52
2018-09-08T13:39:38.410Z,20.58
2018-09-08T13:40:48.119Z,20.58
2018-09-08T13:41:57.697Z,20.64
2018-09-08T13:43:07.550Z,20.5
2018-09-08T13:44:17.392Z,20.48
2018-09-08T13:45:27.237Z,20.5
2018-09-08T13:46:37.355Z,20.58
2018-09-08T13:47:46.934Z,20.67
2018-09-08T13:48:56.512Z,20.84
2018-09-08T13:50:05.844Z,20.8
2018-09-08T13:51:15.904Z,20.92
2018-09-08T13:52:26.024Z,21.03
2018-09-08T13:53:35.874Z,21.14
2018-09-08T13:54:45.727Z,21.1
2018-09-08T13:55:55.306Z,21.1
2018-09-08T13:57:04.913Z,21.04
2018-09-08T13:58:14.567Z,21.07
2018-09-08T13:59:24.681Z,20.74
2018-09-08T14:00:34.537Z,20.8
2018-09-08T14:01:44.660Z,20.85
2018-09-08T14:02:54.504Z,20.82
2018-09-08T14:04:04.120Z,20.79
2018-09-08T14:05:14.158Z,20.87
2018-09-08T14:06:24.008Z,20.95
2018-09-08T14:07:33.852Z,20.99
2018-09-08T14:08:43.699Z,21.16
2018-09-08T14:09:53.553Z,21.03
2018-09-08T14:11:03.679Z,21.04
2018-09-08T14:12:13.551Z,21.24
2018-09-08T14:13:23.179Z,21.37
2018-09-08T14:14:32.217Z,21.65
2018-09-08T14:15:41.529Z,21.72
2018-09-08T14:16:51.386Z,21.68
2018-09-08T14:18:00.972Z,21.75
2018-09-08T14:19:10.823Z,21.75
2018-09-08T14:20:20.729Z,21.75
2018-09-08T14:21:30.305Z,21.68
2018-09-08T14:22:39.613Z,21.61
2018-09-08T14:23:49.460Z,21.61
2018-09-08T14:24:59.048Z,21.37
2018-09-08T14:26:08.903Z,21.29
2018-09-08T14:27:18.482Z,21.28
2018-09-08T14:28:28.119Z,21.25
2018-09-08T14:29:38.311Z,21.24
2018-09-08T14:30:48.197Z,21.31
2018-09-08T14:31:58.312Z,21.62
2018-09-08T14:33:08.433Z,21.88
2018-09-08T14:34:18.287Z,21.88
2018-09-08T14:35:28.412Z,21.99
2018-09-08T14:36:38.387Z,22.12
2018-09-08T14:37:48.517Z,22.07
2018-09-08T14:38:58.631Z,21.98
2018-09-08T14:40:08.492Z,21.91
2018-09-08T14:41:18.608Z,21.96
2018-09-08T14:42:28.463Z,22.05
2018-09-08T14:43:38.311Z,22.07
2018-09-08T14:44:48.443Z,22.1
2018-09-08T14:45:58.330Z,22.24
2018-09-08T14:47:07.924Z,22.46
2018-09-08T14:48:17.820Z,22.4
2018-09-08T14:49:27.150Z,22.47
2018-09-08T14:50:37.005Z,22.62
2018-09-08T14:51:46.873Z,22.58
2018-09-08T14:52:57.001Z,22.65
2018-09-08T14:54:06.862Z,22.47
2018-09-08T14:55:16.715Z,22.35
2018-09-08T14:56:26.304Z,21.98
2018-09-08T14:57:36.471Z,22.07
2018-09-08T14:58:46.597Z,21.9
2018-09-08T14:59:55.913Z,21.86
2018-09-08T15:01:05.496Z,21.86
2018-09-08T15:02:15.389Z,21.65