createdAt,value
2019-01-19T00:04:44.821Z,22.6
2019-01-19T00:09:50.476Z,22.6
2019-01-19T00:14:56.348Z,22.6
2019-01-19T00:20:01.495Z,22.5
2019-01-19T00:25:07.466Z,22.5
2019-01-19T00:30:13.607Z,22.5
2019-01-19T00:35:19.892Z,22.5
2019-01-19T00:40:25.747Z,22.5
2019-01-19T00:45:31.070Z,22.5
2019-01-19T00:55:40.706Z,22.5
2019-01-19T01:00:46.825Z,22.4
2019-01-19T01:05:52.031Z,22.4
2019-01-19T01:10:57.598Z,22.4
2019-01-19T01:16:02.711Z,22.4
2019-01-19T01:21:07.840Z,22.4
2019-01-19T01:26:14.070Z,22.4
2019-01-19T01:31:19.393Z,22.4
2019-01-19T01:36:24.993Z,22.4
2019-01-19T01:41:30.803Z,22.4
2019-01-19T01:46:36.439Z,22.3
2019-01-19T01:51:41.463Z,22.4
2019-01-19T02:01:51.617Z,22.3
2019-01-19T02:06:57.004Z,22.3
2019-01-19T02:12:02.682Z,22.3
2019-01-19T02:17:07.878Z,22.3
2019-01-19T02:22:13.384Z,22.3
2019-01-19T02:32:23.427Z,22.3
2019-01-19T02:37:28.764Z,22.3
2019-01-19T02:42:34.069Z,22.3
2019-01-19T02:47:39.615Z,22.2
2019-01-19T02:52:45.198Z,22.2
2019-01-19T02:57:50.786Z,22.2
2019-01-19T03:02:56.739Z,22.2
2019-01-19T03:08:02.189Z,22.2
2019-01-19T03:13:07.145Z,22.2
2019-01-19T03:18:14.475Z,22.2
2019-01-19T03:23:19.541Z,22.2
2019-01-19T03:28:24.724Z,22.2
2019-01-19T03:33:29.779Z,22.2
2019-01-19T03:38:35.051Z,22.2
2019-01-19T03:43:40.827Z,22.2
2019-01-19T03:53:50.815Z,22.2
2019-01-19T03:58:56.641Z,22.2
2019-01-19T04:04:01.789Z,22.2
2019-01-19T04:09:07.208Z,22.1
2019-01-19T04:14:13.019Z,22.1
2019-01-19T04:19:18.855Z,22.1
2019-01-19T04:24:24.153Z,22.2
2019-01-19T04:29:29.575Z,22.1
2019-01-19T04:34:35.240Z,22.1
2019-01-19T04:39:41.206Z,22.1
2019-01-19T04:44:46.239Z,22.1
2019-01-19T04:49:51.846Z,22.1
2019-01-19T04:54:56.850Z,22.1
2019-01-19T05:00:02.578Z,22.1
2019-01-19T05:05:08.284Z,22.1
2019-01-19T05:10:14.825Z,22.2
2019-01-19T05:15:20.508Z,22.2
2019-01-19T05:20:25.881Z,22.4
2019-01-19T05:25:31.501Z,22.6
2019-01-19T05:30:37.308Z,22.7
2019-01-19T05:35:43.128Z,22.8
2019-01-19T05:40:48.984Z,23
2019-01-19T05:50:59.147Z,23.1
2019-01-19T05:56:04.722Z,23.2
2019-01-19T06:01:09.938Z,23.2
2019-01-19T06:06:15.184Z,23.2
2019-01-19T06:11:20.676Z,23.2
2019-01-19T06:16:26.497Z,23.3
2019-01-19T06:21:32.146Z,23.3
2019-01-19T06:26:37.658Z,23.2
2019-01-19T06:31:43.689Z,23.2
2019-01-19T06:36:57.048Z,23.2
2019-01-19T06:41:53.021Z,23.2
2019-01-19T06:46:58.222Z,23.1
2019-01-19T06:52:04.182Z,23.2
2019-01-19T06:57:09.394Z,23.2
2019-01-19T07:02:15.013Z,23.2
2019-01-19T07:07:20.007Z,23.2
2019-01-19T07:12:25.194Z,23.3
2019-01-19T07:17:30.980Z,23.2
2019-01-19T07:22:36.906Z,23.3
2019-01-19T07:27:42.492Z,23.4
2019-01-19T07:32:47.916Z,23.5
2019-01-19T07:37:53.654Z,23.5
2019-01-19T07:42:59.627Z,23.4
2019-01-19T07:48:05.107Z,23.4
2019-01-19T07:53:10.180Z,23.3
2019-01-19T07:58:16.008Z,23.4
2019-01-19T08:03:20.104Z,23.4
2019-01-19T08:08:26.795Z,23.5
2019-01-19T08:13:32.433Z,23.7
2019-01-19T08:18:37.694Z,23.8
2019-01-19T08:23:43.800Z,23.9
2019-01-19T08:28:48.840Z,23.8
2019-01-19T08:38:58.355Z,23.7
2019-01-19T08:44:04.108Z,23.6
2019-01-19T08:49:11.009Z,23.6
2019-01-19T08:54:16.457Z,23.6
2019-01-19T08:59:22.278Z,23.5
2019-01-19T09:04:28.007Z,23.5
2019-01-19T09:09:33.926Z,23.4
2019-01-19T09:14:39.185Z,23.5
2019-01-19T09:19:44.193Z,23.4
2019-01-19T09:24:49.487Z,23.4
2019-01-19T09:29:54.994Z,23.4
2019-01-19T09:35:00.696Z,23.4
2019-01-19T09:40:08.491Z,23.3
2019-01-19T09:50:19.300Z,23.3
2019-01-19T09:55:24.988Z,23.3
2019-01-19T10:00:45.701Z,23.2
2019-01-19T10:05:31.198Z,23.2
2019-01-19T10:10:36.148Z,23.2
2019-01-19T10:15:41.255Z,23.2
2019-01-19T10:20:46.219Z,23.1
2019-01-19T10:25:52.587Z,23.3
2019-01-19T10:30:58.426Z,23.3
2019-01-19T10:36:04.331Z,23.4
2019-01-19T10:41:09.461Z,23.4
2019-01-19T10:46:15.893Z,23.4
2019-01-19T10:51:21.555Z,23.4
2019-01-19T10:56:26.778Z,23.4
2019-01-19T11:01:32.512Z,23.5
2019-01-19T11:06:38.413Z,23.5
2019-01-19T11:11:55.454Z,23.3
2019-01-19T11:17:01.270Z,22.8
2019-01-19T11:22:09.224Z,21.9
2019-01-19T11:27:15.040Z,21.7
2019-01-19T11:32:20.064Z,21.6
2019-01-19T11:37:25.146Z,21.5
2019-01-19T11:47:34.302Z,21.6
2019-01-19T11:52:39.281Z,21.6
2019-01-19T11:57:45.912Z,21.4
2019-01-19T12:07:55.459Z,21.4
2019-01-19T12:13:00.708Z,21.4
2019-01-19T12:18:06.456Z,19.7
2019-01-19T12:23:11.390Z,20.1
2019-01-19T12:28:16.782Z,20.9
2019-01-19T12:33:22.583Z,21.4
2019-01-19T12:38:28.848Z,21.8
2019-01-19T12:43:33.723Z,21.8
2019-01-19T12:48:38.797Z,21.9
2019-01-19T12:53:44.163Z,21.9
2019-01-19T12:58:49.259Z,21.8
2019-01-19T13:03:54.951Z,21.8
2019-01-19T13:09:00.109Z,21.7
2019-01-19T13:14:05.243Z,21.6
2019-01-19T13:19:10.422Z,21.6
2019-01-19T13:24:14.137Z,21.5
2019-01-19T13:29:19.400Z,21.2
2019-01-19T13:34:24.757Z,21
2019-01-19T13:39:29.708Z,21
2019-01-19T13:44:35.696Z,20.8
2019-01-19T13:49:39.771Z,20.7
2019-01-19T13:54:44.829Z,20.8
2019-01-19T13:59:50.239Z,20.7
2019-01-19T14:04:55.882Z,20.9
2019-01-19T14:10:01.031Z,20.9
2019-01-19T14:15:06.618Z,20.9
2019-01-19T14:20:12.665Z,20.7
2019-01-19T14:25:17.801Z,20.7
2019-01-19T14:30:24.298Z,20.7
2019-01-19T14:35:30.154Z,20.5
2019-01-19T14:40:35.892Z,20.4
2019-01-19T14:45:41.710Z,20.3
2019-01-19T14:50:47.705Z,20.4
2019-01-19T14:55:52.896Z,20.4
2019-01-19T15:00:58.701Z,20.3
2019-01-19T15:06:04.079Z,20.2
2019-01-19T15:11:10.213Z,20.4
2019-01-19T15:16:15.887Z,20.5
2019-01-19T15:21:21.723Z,20.5
2019-01-19T15:26:27.237Z,20.6
2019-01-19T15:31:33.179Z,22.3
2019-01-19T15:36:38.695Z,22.8
2019-01-19T15:54:20.634Z,26
2019-01-19T15:59:25.801Z,25
2019-01-19T16:04:31.393Z,23.1
2019-01-19T16:09:38.072Z,22.3
2019-01-19T16:14:43.560Z,22.3
2019-01-19T16:19:48.667Z,22.2
2019-01-19T16:24:53.622Z,22.1
2019-01-19T16:29:58.747Z,22.1
2019-01-19T16:35:04.518Z,22
2019-01-19T16:40:10.316Z,22
2019-01-19T16:45:15.363Z,21.9
2019-01-19T16:50:20.334Z,21.9
2019-01-19T16:55:25.446Z,22.5
2019-01-19T17:00:31.189Z,22.4
2019-01-19T17:05:38.066Z,22.2
2019-01-19T17:10:37.658Z,22.2
2019-01-19T17:15:42.664Z,22.3
2019-01-19T17:20:48.065Z,22.5
2019-01-19T17:25:53.071Z,22.1
2019-01-19T17:30:58.170Z,21.9
2019-01-19T17:36:03.161Z,21.8
2019-01-19T17:41:08.236Z,21.8
2019-01-19T17:46:13.862Z,21.8
2019-01-19T17:51:19.129Z,21.7
2019-01-19T17:56:24.238Z,21.7
2019-01-19T18:01:29.516Z,21.7
2019-01-19T18:06:35.180Z,21.7
2019-01-19T18:11:40.224Z,21.6
2019-01-19T18:16:45.484Z,21.6
2019-01-19T18:21:51.267Z,21.6
2019-01-19T18:26:56.435Z,21.7
2019-01-19T18:32:02.032Z,22
2019-01-19T18:37:08.142Z,22.2
2019-01-19T18:42:12.329Z,22.3
2019-01-19T18:47:21.853Z,22.1
2019-01-19T18:52:27.919Z,22
2019-01-19T18:57:32.820Z,22.2
2019-01-19T19:02:37.956Z,22.4
2019-01-19T19:07:43.629Z,22.5
2019-01-19T19:12:48.762Z,22.4
2019-01-19T19:17:54.103Z,22.2
2019-01-19T19:22:59.505Z,18.5
2019-01-19T19:28:04.634Z,15.5
2019-01-19T19:33:10.000Z,17.1
2019-01-19T19:38:15.095Z,19.7
2019-01-19T19:43:20.921Z,21
2019-01-19T19:48:21.755Z,21.8
2019-01-19T19:53:26.989Z,22.1
2019-01-19T19:58:32.537Z,22.7
2019-01-19T20:03:38.685Z,22.6
2019-01-19T20:08:44.356Z,22.7
2019-01-19T20:13:49.716Z,22.7
2019-01-19T20:18:55.537Z,22.7
2019-01-19T20:24:01.094Z,22.5
2019-01-19T20:29:06.929Z,22.5
2019-01-19T20:34:12.200Z,22.5
2019-01-19T20:39:17.648Z,22.6
2019-01-19T20:44:21.218Z,22.7
2019-01-19T20:49:26.429Z,22.7
2019-01-19T20:54:32.073Z,22.7
2019-01-19T20:59:37.102Z,22.7
2019-01-19T21:04:42.334Z,22.6
2019-01-19T21:09:48.208Z,22.5
2019-01-19T21:14:54.061Z,22.4
2019-01-19T21:20:00.656Z,22.4
2019-01-19T21:25:06.433Z,22.3
2019-01-19T21:30:12.003Z,22.2
2019-01-19T21:35:17.784Z,22.1
2019-01-19T21:45:27.611Z,22
2019-01-19T21:50:32.817Z,21.9
2019-01-19T22:00:42.385Z,21.9
2019-01-19T22:05:51.652Z,21.9
2019-01-19T22:10:56.643Z,21.9
2019-01-19T22:16:01.876Z,21.8
2019-01-19T22:21:07.620Z,21.8
2019-01-19T22:31:15.945Z,21.8
2019-01-19T22:36:21.207Z,21.8
2019-01-19T22:41:27.158Z,22
2019-01-19T22:46:15.077Z,22.4
2019-01-19T22:47:40.914Z,22.5
2019-01-19T22:50:33.585Z,22.8
2019-01-19T22:51:54.212Z,22.9
2019-01-19T22:56:59.406Z,22.8
2019-01-19T23:02:04.621Z,22.1
2019-01-19T23:07:10.473Z,21.6
2019-01-19T23:12:24.054Z,21.5
2019-01-19T23:17:25.751Z,21.5
2019-01-19T23:22:30.573Z,21.5
2019-01-19T23:27:35.877Z,21.4
2019-01-19T23:32:42.183Z,21.3
2019-01-19T23:37:47.551Z,21.3
2019-01-19T23:42:53.195Z,21.3
2019-01-19T23:47:59.177Z,21.3
2019-01-19T23:53:04.808Z,21.3
2019-01-19T23:58:09.760Z,21.2
