createdAt,value
2023-01-08T00:01:12.845Z,4.20
2023-01-08T00:03:40.485Z,4.10
2023-01-08T00:06:11.015Z,3.75
2023-01-08T00:08:37.894Z,3.33
2023-01-08T00:11:05.183Z,3.60
2023-01-08T00:13:32.099Z,3.55
2023-01-08T00:16:06.773Z,3.20
2023-01-08T00:18:33.870Z,3.17
2023-01-08T00:21:01.313Z,3.38
2023-01-08T00:23:28.309Z,3.67
2023-01-08T00:25:55.238Z,3.25
2023-01-08T00:28:22.177Z,3.20
2023-01-08T00:30:49.438Z,3.10
2023-01-08T00:33:16.392Z,3.20
2023-01-08T00:35:43.284Z,2.72
2023-01-08T00:38:10.226Z,3.17
2023-01-08T00:40:38.697Z,3.13
2023-01-08T00:43:05.613Z,3.13
2023-01-08T00:45:32.696Z,2.80
2023-01-08T00:47:59.841Z,2.80
2023-01-08T00:50:27.170Z,3.10
2023-01-08T00:52:54.032Z,2.88
2023-01-08T00:55:20.927Z,3.03
2023-01-08T00:57:47.868Z,2.72
2023-01-08T01:00:16.248Z,2.50
2023-01-08T01:02:43.402Z,2.40
2023-01-08T01:05:13.500Z,2.58
2023-01-08T01:07:40.443Z,2.50
2023-01-08T01:10:07.954Z,2.60
2023-01-08T01:12:34.981Z,2.05
2023-01-08T01:15:02.121Z,2.40
2023-01-08T01:17:29.176Z,6.30
2023-01-08T01:19:56.089Z,9.40
2023-01-08T01:22:23.025Z,9.20
2023-01-08T01:24:49.919Z,7.85
2023-01-08T01:27:16.873Z,6.50
2023-01-08T01:29:43.794Z,5.65
2023-01-08T01:32:10.783Z,5.35
2023-01-08T01:34:37.754Z,4.68
2023-01-08T01:37:05.230Z,4.47
2023-01-08T01:39:32.150Z,4.57
2023-01-08T01:44:46.519Z,3.70
2023-01-08T01:47:21.760Z,3.90
2023-01-08T01:53:13.162Z,3.33
2023-01-08T01:55:43.136Z,3.30
2023-01-08T01:58:22.333Z,3.20
2023-01-08T02:00:50.523Z,3.30
2023-01-08T02:03:25.340Z,2.80
2023-01-08T02:05:55.723Z,2.90
2023-01-08T02:08:37.495Z,3.08
2023-01-08T02:11:11.868Z,2.55
2023-01-08T02:13:48.711Z,2.83
2023-01-08T02:16:19.488Z,3.00
2023-01-08T02:18:57.136Z,2.90
2023-01-08T02:21:33.443Z,2.60
2023-01-08T02:24:07.387Z,2.95
2023-01-08T02:26:35.694Z,3.13
2023-01-08T02:29:11.379Z,2.53
2023-01-08T02:31:40.872Z,2.65
2023-01-08T02:34:08.111Z,2.45
2023-01-08T02:36:44.447Z,2.40
2023-01-08T02:39:17.433Z,2.72
2023-01-08T02:41:55.223Z,2.75
2023-01-08T02:44:40.905Z,2.40
2023-01-08T02:47:12.567Z,2.05
2023-01-08T02:49:41.684Z,2.30
2023-01-08T02:52:09.538Z,2.40
2023-01-08T02:54:37.162Z,2.20
2023-01-08T02:57:11.518Z,2.17
2023-01-08T02:59:40.020Z,2.00
2023-01-08T03:02:07.486Z,2.22
2023-01-08T03:04:39.817Z,2.45
2023-01-08T03:07:06.692Z,2.00
2023-01-08T03:09:33.692Z,1.92
2023-01-08T03:12:23.205Z,1.85
2023-01-08T03:14:54.755Z,1.52
2023-01-08T03:17:26.196Z,1.95
2023-01-08T03:19:56.428Z,1.70
2023-01-08T03:22:24.828Z,1.65
2023-01-08T03:24:53.009Z,2.22
2023-01-08T03:27:24.064Z,1.92
2023-01-08T03:29:53.887Z,1.90
2023-01-08T03:34:49.270Z,1.92
2023-01-08T03:37:18.466Z,1.67
2023-01-08T03:39:54.495Z,1.90
2023-01-08T03:44:49.814Z,1.80
2023-01-08T03:47:16.855Z,1.85
2023-01-08T03:49:44.732Z,1.67
2023-01-08T03:52:25.310Z,1.52
2023-01-08T03:54:52.324Z,1.90
2023-01-08T03:57:19.404Z,2.15
2023-01-08T03:59:46.736Z,1.90
2023-01-08T04:02:13.974Z,1.58
2023-01-08T04:04:41.286Z,1.70
2023-01-08T04:07:10.202Z,1.67
2023-01-08T04:09:37.088Z,1.70
2023-01-08T04:12:04.222Z,1.60
2023-01-08T04:14:31.091Z,1.60
2023-01-08T04:16:57.953Z,1.20
2023-01-08T04:19:24.844Z,1.75
2023-01-08T04:21:52.527Z,1.38
2023-01-08T04:24:19.582Z,1.50
2023-01-08T04:26:46.846Z,1.73
2023-01-08T04:29:14.428Z,1.40
2023-01-08T04:31:41.274Z,1.80
2023-01-08T04:34:08.188Z,1.40
2023-01-08T04:36:35.044Z,1.63
2023-01-08T04:39:01.934Z,1.50
2023-01-08T04:41:28.811Z,1.50
2023-01-08T04:43:55.729Z,1.67
2023-01-08T04:46:22.631Z,1.50
2023-01-08T04:48:49.535Z,1.50
2023-01-08T04:51:16.428Z,1.77
2023-01-08T04:53:45.542Z,1.42
2023-01-08T04:56:12.737Z,1.40
2023-01-08T04:58:40.636Z,1.40
2023-01-08T05:01:22.026Z,1.38
2023-01-08T05:03:52.856Z,1.20
2023-01-08T05:06:19.704Z,1.70
2023-01-08T05:08:46.590Z,1.38
2023-01-08T05:11:13.439Z,1.27
2023-01-08T05:13:40.476Z,1.42
2023-01-08T05:16:07.691Z,1.30
2023-01-08T05:18:34.697Z,1.60
2023-01-08T05:21:02.609Z,1.40
2023-01-08T05:23:30.402Z,1.40
2023-01-08T05:25:58.892Z,1.25
2023-01-08T05:28:26.552Z,1.17
2023-01-08T05:30:53.560Z,1.50
2023-01-08T05:33:20.813Z,1.50
2023-01-08T05:35:47.742Z,1.20
2023-01-08T05:38:14.690Z,1.50
2023-01-08T05:40:41.600Z,1.33
2023-01-08T05:43:08.766Z,1.55
2023-01-08T05:45:35.734Z,1.25
2023-01-08T05:48:06.989Z,1.20
2023-01-08T05:50:34.439Z,1.40
2023-01-08T05:53:01.454Z,1.35
2023-01-08T05:55:28.343Z,1.33
2023-01-08T06:00:24.408Z,1.40
2023-01-08T06:02:51.364Z,1.43
2023-01-08T06:05:18.332Z,1.20
2023-01-08T06:07:45.243Z,1.35
2023-01-08T06:10:12.229Z,1.27
2023-01-08T06:12:39.195Z,1.20
2023-01-08T06:15:06.963Z,1.30
2023-01-08T06:17:35.434Z,1.40
2023-01-08T06:20:03.008Z,1.25
2023-01-08T06:22:30.188Z,1.30
2023-01-08T06:24:57.179Z,1.33
2023-01-08T06:27:24.090Z,1.08
2023-01-08T06:29:51.015Z,1.10
2023-01-08T06:32:17.927Z,1.50
2023-01-08T06:34:44.875Z,1.05
2023-01-08T06:37:11.837Z,1.10
2023-01-08T06:39:38.826Z,1.30
2023-01-08T06:42:05.829Z,0.90
2023-01-08T06:44:32.791Z,1.20
2023-01-08T06:46:59.833Z,1.27
2023-01-08T06:49:26.789Z,1.40
2023-01-08T06:51:53.763Z,1.20
2023-01-08T06:54:20.762Z,1.25
2023-01-08T06:56:54.073Z,1.30
2023-01-08T06:59:21.671Z,1.15
2023-01-08T07:01:49.115Z,1.15
2023-01-08T07:04:16.461Z,1.13
2023-01-08T07:06:43.363Z,1.17
2023-01-08T07:09:13.349Z,0.98
2023-01-08T07:11:41.295Z,1.10
2023-01-08T07:14:08.666Z,0.90
2023-01-08T07:16:35.866Z,0.90
2023-01-08T07:19:02.757Z,1.30
2023-01-08T07:21:31.133Z,1.15
2023-01-08T07:23:59.588Z,1.27
2023-01-08T07:26:27.088Z,1.20
2023-01-08T07:28:54.339Z,1.20
2023-01-08T07:31:21.386Z,1.27
2023-01-08T07:33:48.323Z,1.33
2023-01-08T07:36:15.831Z,1.00
2023-01-08T07:38:43.077Z,1.10
2023-01-08T07:41:10.013Z,0.95
2023-01-08T07:43:36.942Z,1.00
2023-01-08T07:46:04.486Z,1.10
2023-01-08T07:48:31.708Z,1.00
2023-01-08T07:51:06.845Z,1.02
2023-01-08T07:53:34.557Z,1.25
2023-01-08T07:56:09.460Z,1.10
2023-01-08T07:58:36.959Z,1.02
2023-01-08T08:01:06.715Z,0.88
2023-01-08T08:06:01.353Z,1.10
2023-01-08T08:08:28.230Z,0.90
2023-01-08T08:10:55.230Z,0.90
2023-01-08T08:13:22.150Z,1.10
2023-01-08T08:15:49.061Z,0.90
2023-01-08T08:18:15.949Z,0.85
2023-01-08T08:20:42.891Z,0.95
2023-01-08T08:23:14.975Z,1.00
2023-01-08T08:25:42.765Z,0.73
2023-01-08T08:28:11.445Z,1.00
2023-01-08T08:30:40.649Z,0.90
2023-01-08T08:33:09.160Z,0.90
2023-01-08T08:35:36.244Z,0.95
2023-01-08T08:38:03.369Z,0.90
2023-01-08T08:40:30.754Z,1.15
2023-01-08T08:42:59.420Z,0.77
2023-01-08T08:45:27.134Z,1.10
2023-01-08T08:47:54.487Z,0.70
2023-01-08T08:50:21.618Z,0.90
2023-01-08T08:52:49.139Z,0.95
2023-01-08T08:55:17.423Z,0.80
2023-01-08T08:57:45.168Z,0.80
2023-01-08T09:00:13.082Z,0.80
2023-01-08T09:02:40.258Z,0.70
2023-01-08T09:05:07.526Z,0.70
2023-01-08T09:07:34.640Z,0.95
2023-01-08T09:10:01.568Z,0.70
2023-01-08T09:12:28.525Z,0.70
2023-01-08T09:14:57.166Z,0.60
2023-01-08T09:17:25.946Z,0.80
2023-01-08T09:19:53.266Z,0.68
2023-01-08T09:22:20.377Z,0.75
2023-01-08T09:24:47.428Z,0.60
2023-01-08T09:27:14.716Z,0.70
2023-01-08T09:29:41.683Z,0.60
2023-01-08T09:32:09.234Z,0.80
2023-01-08T09:34:36.351Z,0.85
2023-01-08T09:37:04.354Z,0.70
2023-01-08T09:39:31.729Z,0.90
2023-01-08T09:42:03.188Z,0.70
2023-01-08T09:44:36.362Z,1.15
2023-01-08T09:47:03.750Z,0.82
2023-01-08T09:49:41.865Z,0.52
2023-01-08T09:52:12.943Z,0.73
2023-01-08T09:54:41.105Z,0.68
2023-01-08T09:57:19.661Z,0.50
2023-01-08T09:59:50.185Z,0.93
2023-01-08T10:02:23.358Z,0.80
2023-01-08T10:04:58.539Z,0.70
2023-01-08T10:07:26.768Z,0.85
2023-01-08T10:09:54.261Z,0.60
2023-01-08T10:12:29.356Z,0.43
2023-01-08T10:15:01.779Z,0.68
2023-01-08T10:17:37.363Z,0.70
2023-01-08T10:20:30.914Z,1.52
2023-01-08T10:23:18.683Z,2.92
2023-01-08T10:25:55.415Z,3.72
2023-01-08T10:28:24.400Z,3.33
2023-01-08T10:30:52.867Z,2.75
2023-01-08T10:33:49.550Z,2.78
2023-01-08T10:36:19.645Z,8.80
2023-01-08T10:38:59.611Z,10.57
2023-01-08T10:41:27.306Z,11.55
2023-01-08T10:43:54.338Z,9.18
2023-01-08T10:46:41.337Z,7.72
2023-01-08T10:49:34.608Z,6.32
2023-01-08T10:52:01.676Z,5.32
2023-01-08T10:54:39.681Z,4.93
2023-01-08T10:57:23.648Z,4.55
2023-01-08T10:59:51.891Z,4.15
2023-01-08T11:02:28.913Z,3.28
2023-01-08T11:04:55.887Z,3.90
2023-01-08T11:07:23.950Z,3.97
2023-01-08T11:09:51.910Z,4.88
2023-01-08T11:12:30.570Z,4.22
2023-01-08T11:14:57.857Z,4.00
2023-01-08T11:17:28.196Z,4.32
2023-01-08T11:19:56.045Z,3.40
2023-01-08T11:22:24.847Z,3.45
2023-01-08T11:24:53.128Z,3.28
2023-01-08T11:27:31.147Z,3.30
2023-01-08T11:30:18.276Z,3.20
2023-01-08T11:33:09.864Z,2.70
2023-01-08T11:35:53.311Z,3.00
2023-01-08T11:38:20.239Z,2.80
2023-01-08T11:40:55.813Z,2.88
2023-01-08T11:43:46.587Z,2.70
2023-01-08T11:46:42.831Z,2.97
2023-01-08T11:49:27.802Z,2.58
2023-01-08T11:52:09.857Z,3.40
2023-01-08T11:54:57.732Z,3.03
2023-01-08T11:57:56.596Z,3.63
2023-01-08T12:00:29.458Z,3.67
2023-01-08T12:02:58.935Z,3.88
2023-01-08T12:05:31.223Z,3.65
2023-01-08T12:08:33.014Z,3.72
2023-01-08T12:11:21.549Z,3.40
2023-01-08T12:14:04.995Z,4.03
2023-01-08T12:16:45.992Z,3.83
2023-01-08T12:19:20.983Z,3.58
2023-01-08T12:22:16.128Z,4.05
2023-01-08T12:24:59.955Z,3.50
2023-01-08T12:27:56.510Z,3.63
2023-01-08T12:31:00.713Z,3.97
2023-01-08T12:33:44.727Z,3.65
2023-01-08T12:36:16.719Z,3.50
2023-01-08T12:38:44.948Z,3.90
2023-01-08T12:41:14.570Z,3.85
2023-01-08T12:43:56.752Z,4.13
2023-01-08T12:46:26.206Z,3.80
2023-01-08T12:48:54.352Z,3.58
2023-01-08T12:51:28.991Z,4.18
2023-01-08T12:54:13.971Z,4.00
2023-01-08T12:56:50.222Z,3.90
2023-01-08T12:59:40.180Z,3.60
2023-01-08T13:02:16.060Z,3.78
2023-01-08T13:04:45.297Z,3.20
2023-01-08T13:07:27.088Z,3.58
2023-01-08T13:09:59.607Z,3.70
2023-01-08T13:12:39.517Z,4.32
2023-01-08T13:15:08.299Z,3.10
2023-01-08T13:17:35.275Z,3.28
2023-01-08T13:20:04.787Z,3.45
2023-01-08T13:22:36.326Z,3.63
2023-01-08T13:25:15.582Z,3.80
2023-01-08T13:27:43.251Z,6.25
2023-01-08T13:30:39.597Z,6.57
2023-01-08T13:33:25.446Z,6.00
2023-01-08T13:35:52.698Z,5.30
2023-01-08T13:38:21.297Z,4.78
2023-01-08T13:40:50.659Z,4.25
2023-01-08T13:43:39.225Z,4.07
2023-01-08T13:46:09.489Z,3.83
2023-01-08T13:48:38.932Z,3.55
2023-01-08T13:51:06.738Z,3.80
2023-01-08T13:53:34.370Z,4.05
2023-01-08T13:56:06.711Z,3.40
2023-01-08T13:58:41.129Z,3.83
2023-01-08T14:01:08.306Z,3.42
2023-01-08T14:03:37.633Z,3.40
2023-01-08T14:06:16.383Z,3.35
2023-01-08T14:08:53.517Z,3.17
2023-01-08T14:11:21.629Z,3.13
2023-01-08T14:13:48.917Z,2.90
2023-01-08T14:16:16.835Z,3.10
2023-01-08T14:18:44.612Z,3.25
2023-01-08T14:21:16.073Z,3.25
2023-01-08T14:23:47.057Z,3.30
2023-01-08T14:26:36.121Z,2.88
2023-01-08T14:29:16.050Z,2.97
2023-01-08T14:31:47.651Z,3.15
2023-01-08T14:34:15.050Z,2.97
2023-01-08T14:36:42.913Z,2.85
2023-01-08T14:39:33.908Z,3.10
2023-01-08T14:42:37.531Z,2.65
2023-01-08T14:45:06.451Z,2.88
2023-01-08T14:47:49.358Z,2.75
2023-01-08T14:50:27.681Z,2.47
2023-01-08T14:53:03.985Z,2.85
2023-01-08T14:55:31.145Z,2.45
2023-01-08T14:57:58.996Z,2.60
2023-01-08T15:00:28.377Z,2.60
2023-01-08T15:02:55.713Z,2.53
2023-01-08T15:05:30.967Z,2.40
2023-01-08T15:08:04.839Z,2.53
2023-01-08T15:10:41.132Z,2.50
2023-01-08T15:13:23.046Z,2.50
2023-01-08T15:18:36.552Z,10.15
2023-01-08T15:21:03.888Z,39.58
2023-01-08T15:23:41.686Z,25.25
2023-01-08T15:28:54.401Z,27.85
2023-01-08T15:31:45.047Z,27.48
2023-01-08T15:34:12.010Z,17.52
2023-01-08T15:36:38.911Z,18.20
2023-01-08T15:39:05.894Z,14.63
2023-01-08T15:41:58.624Z,17.17
2023-01-08T15:44:25.978Z,12.68
2023-01-08T15:46:53.060Z,12.10
2023-01-08T15:49:20.287Z,10.18
2023-01-08T15:51:49.067Z,9.63
2023-01-08T15:54:16.295Z,9.57
2023-01-08T15:56:43.405Z,9.18
2023-01-08T15:59:11.423Z,9.02
2023-01-08T16:01:38.611Z,8.15
2023-01-08T16:04:05.644Z,8.70
2023-01-08T16:06:32.692Z,7.15
2023-01-08T16:09:00.870Z,7.78
2023-01-08T16:11:28.145Z,6.65
2023-01-08T16:13:55.325Z,6.50
2023-01-08T16:16:22.451Z,6.30
2023-01-08T16:18:49.493Z,6.65
2023-01-08T16:21:16.453Z,6.20
2023-01-08T16:23:43.514Z,6.15
2023-01-08T16:26:12.901Z,6.00
2023-01-08T16:28:40.367Z,6.40
2023-01-08T16:33:35.794Z,5.50
2023-01-08T16:36:05.368Z,5.68
2023-01-08T16:38:33.570Z,5.35
2023-01-08T16:41:00.780Z,5.00
2023-01-08T16:43:29.757Z,5.38
2023-01-08T16:45:57.334Z,5.20
2023-01-08T16:48:24.314Z,5.28
2023-01-08T16:50:51.288Z,4.50
2023-01-08T16:53:18.997Z,4.80
2023-01-08T16:55:46.046Z,4.90
2023-01-08T16:58:13.344Z,4.80
2023-01-08T17:00:40.744Z,4.30
2023-01-08T17:03:07.772Z,4.65
2023-01-08T17:05:36.449Z,4.28
2023-01-08T17:08:03.567Z,4.18
2023-01-08T17:10:30.533Z,4.07
2023-01-08T17:12:57.466Z,3.83
2023-01-08T17:15:24.451Z,3.70
2023-01-08T17:17:51.456Z,3.85
2023-01-08T17:20:20.100Z,3.67
2023-01-08T17:22:47.157Z,3.75
2023-01-08T17:25:14.420Z,3.40
2023-01-08T17:27:42.190Z,3.63
2023-01-08T17:32:39.850Z,3.67
2023-01-08T17:35:07.515Z,3.83
2023-01-08T17:37:34.949Z,3.40
2023-01-08T17:40:02.374Z,3.42
2023-01-08T17:42:30.301Z,3.50
2023-01-08T17:45:00.444Z,3.30
2023-01-08T17:47:27.429Z,2.83
2023-01-08T17:49:55.849Z,3.10
2023-01-08T17:52:24.307Z,2.92
2023-01-08T17:54:52.463Z,3.05
2023-01-08T17:57:20.854Z,3.00
2023-01-08T17:59:48.460Z,3.22
2023-01-08T18:02:16.790Z,2.88
2023-01-08T18:04:45.537Z,3.00
2023-01-08T18:07:12.870Z,2.83
2023-01-08T18:09:39.903Z,2.90
2023-01-08T18:12:07.450Z,2.90
2023-01-08T18:14:39.004Z,2.65
2023-01-08T18:17:06.522Z,2.70
2023-01-08T18:19:33.417Z,2.67
2023-01-08T18:22:01.120Z,2.85
2023-01-08T18:24:28.113Z,2.85
2023-01-08T18:26:55.060Z,2.90
2023-01-08T18:29:21.913Z,2.63
2023-01-08T18:31:48.830Z,3.00
2023-01-08T18:34:15.834Z,3.10
2023-01-08T18:36:42.995Z,2.58
2023-01-08T18:39:11.026Z,2.88
2023-01-08T18:42:03.894Z,2.70
2023-01-08T18:44:30.737Z,2.83
2023-01-08T18:46:57.726Z,2.45
2023-01-08T18:49:25.348Z,2.50
2023-01-08T18:51:52.239Z,2.92
2023-01-08T18:54:19.113Z,2.90
2023-01-08T18:56:46.659Z,2.65
2023-01-08T18:59:13.803Z,49.78
2023-01-08T19:01:41.621Z,37.17
2023-01-08T19:04:19.496Z,32.13
2023-01-08T19:06:46.893Z,28.40
2023-01-08T19:09:15.243Z,24.90
2023-01-08T19:11:44.989Z,22.90
2023-01-08T19:16:39.630Z,18.58
2023-01-08T19:19:07.091Z,17.10
2023-01-08T19:21:34.075Z,15.27
2023-01-08T19:24:01.055Z,14.05
2023-01-08T19:26:28.145Z,13.65
2023-01-08T19:28:55.070Z,11.75
2023-01-08T19:31:22.060Z,11.55
2023-01-08T19:33:49.024Z,10.13
2023-01-08T19:36:16.683Z,9.60
2023-01-08T19:38:44.215Z,8.77
2023-01-08T19:41:30.324Z,8.57
2023-01-08T19:43:57.979Z,7.85
2023-01-08T19:46:25.393Z,7.68
2023-01-08T19:48:52.617Z,7.20
2023-01-08T19:51:19.723Z,6.82
2023-01-08T19:53:46.695Z,10.90
2023-01-08T19:56:15.064Z,14.38
2023-01-08T19:58:42.605Z,14.63
2023-01-08T20:01:20.610Z,12.48
2023-01-08T20:03:48.304Z,11.18
2023-01-08T20:06:19.682Z,10.48
2023-01-08T20:08:50.741Z,9.80
2023-01-08T20:11:18.037Z,9.70
2023-01-08T20:13:46.079Z,8.80
2023-01-08T20:16:15.210Z,7.80
2023-01-08T20:18:42.790Z,7.50
2023-01-08T20:21:15.542Z,7.15
2023-01-08T20:23:44.056Z,6.85
2023-01-08T20:26:17.775Z,6.93
2023-01-08T20:28:45.707Z,6.22
2023-01-08T20:31:17.928Z,5.53
2023-01-08T20:33:45.920Z,6.10
2023-01-08T20:36:15.469Z,6.10
2023-01-08T20:38:43.602Z,5.35
2023-01-08T20:41:11.365Z,5.47
2023-01-08T20:43:39.410Z,5.32
2023-01-08T20:46:07.079Z,5.18
2023-01-08T20:48:37.028Z,4.82
2023-01-08T20:51:12.645Z,7.47
2023-01-08T20:53:40.484Z,10.30
2023-01-08T20:56:15.146Z,9.70
2023-01-08T20:58:45.329Z,9.43
2023-01-08T21:01:15.547Z,8.80
2023-01-08T21:03:43.775Z,8.05
2023-01-08T21:06:21.475Z,7.20
2023-01-08T21:08:50.767Z,6.63
2023-01-08T21:11:18.775Z,6.25
2023-01-08T21:13:46.039Z,6.28
2023-01-08T21:16:19.549Z,5.75
2023-01-08T21:18:47.917Z,5.43
2023-01-08T21:21:20.115Z,5.38
2023-01-08T21:23:48.021Z,4.78
2023-01-08T21:26:16.019Z,4.97
2023-01-08T21:28:43.648Z,4.50
2023-01-08T21:31:16.777Z,4.90
2023-01-08T21:33:47.036Z,4.65
2023-01-08T21:36:18.091Z,4.43
2023-01-08T21:41:35.051Z,3.75
2023-01-08T21:44:21.202Z,3.55
2023-01-08T21:46:48.483Z,3.70
2023-01-08T21:49:15.992Z,3.63
2023-01-08T21:52:01.640Z,3.47
2023-01-08T21:54:28.594Z,3.10
2023-01-08T21:56:55.624Z,3.30
2023-01-08T21:59:22.682Z,3.03
2023-01-08T22:01:49.705Z,3.08
2023-01-08T22:04:16.749Z,4.68
2023-01-08T22:06:43.703Z,4.93
2023-01-08T22:09:10.691Z,4.30
2023-01-08T22:11:37.720Z,4.50
2023-01-08T22:14:04.773Z,4.63
2023-01-08T22:16:31.846Z,3.90
2023-01-08T22:18:58.929Z,3.85
2023-01-08T22:21:25.947Z,4.15
2023-01-08T22:23:53.021Z,3.20
2023-01-08T22:26:20.298Z,3.20
2023-01-08T22:28:47.396Z,3.42
2023-01-08T22:31:15.700Z,3.25
2023-01-08T22:33:43.219Z,2.92
2023-01-08T22:36:11.943Z,2.80
2023-01-08T22:38:39.062Z,2.33
2023-01-08T22:41:14.905Z,2.70
2023-01-08T22:43:41.962Z,2.53
2023-01-08T22:46:12.247Z,2.55
2023-01-08T22:48:39.814Z,2.53
2023-01-08T22:51:06.816Z,2.30
2023-01-08T22:53:33.835Z,2.15
2023-01-08T22:56:00.809Z,2.28
2023-01-08T22:58:29.102Z,2.33
2023-01-08T23:00:56.047Z,2.35
2023-01-08T23:03:23.007Z,2.40
2023-01-08T23:05:49.944Z,5.93
2023-01-08T23:08:16.919Z,5.40
2023-01-08T23:10:43.992Z,5.22
2023-01-08T23:13:10.935Z,4.63
2023-01-08T23:15:37.908Z,4.15
2023-01-08T23:18:04.883Z,4.30
2023-01-08T23:20:32.104Z,3.97
2023-01-08T23:22:59.076Z,4.00
2023-01-08T23:25:28.085Z,3.58
2023-01-08T23:27:55.091Z,3.00
2023-01-08T23:30:22.065Z,3.00
2023-01-08T23:32:49.016Z,3.33
2023-01-08T23:35:16.068Z,2.70
2023-01-08T23:37:42.997Z,2.50
2023-01-08T23:40:10.668Z,2.50
2023-01-08T23:42:37.616Z,2.08
2023-01-08T23:45:05.088Z,2.70
2023-01-08T23:47:32.021Z,2.50
2023-01-08T23:49:58.997Z,2.10
2023-01-08T23:52:25.995Z,1.77
2023-01-08T23:54:52.942Z,2.20
2023-01-08T23:57:20.040Z,2.10
2023-01-08T23:59:47.063Z,1.90
