createdAt,value
2018-11-14T00:00:53.836Z,18.20
2018-11-14T00:02:55.835Z,18.20
2018-11-14T00:04:57.830Z,18.20
2018-11-14T00:06:59.818Z,18.10
2018-11-14T00:09:01.832Z,18.10
2018-11-14T00:11:03.809Z,18.10
2018-11-14T00:13:05.819Z,18.10
2018-11-14T00:15:07.799Z,18.10
2018-11-14T00:17:09.818Z,18.10
2018-11-14T00:19:11.798Z,18.10
2018-11-14T00:21:13.806Z,18.10
2018-11-14T00:23:15.796Z,18.10
2018-11-14T00:25:17.805Z,18.10
2018-11-14T00:27:19.804Z,18.00
2018-11-14T00:29:21.808Z,18.00
2018-11-14T00:31:24.046Z,18.00
2018-11-14T00:33:26.047Z,18.00
2018-11-14T00:35:28.110Z,18.00
2018-11-14T00:37:30.506Z,18.00
2018-11-14T00:39:32.494Z,18.00
2018-11-14T00:41:34.504Z,17.90
2018-11-14T00:43:36.499Z,17.90
2018-11-14T00:45:38.494Z,17.90
2018-11-14T00:47:40.492Z,17.90
2018-11-14T00:49:42.500Z,17.90
2018-11-14T00:51:44.501Z,17.90
2018-11-14T00:53:46.501Z,17.90
2018-11-14T00:55:48.585Z,17.90
2018-11-14T00:57:50.580Z,17.90
2018-11-14T00:59:52.577Z,17.90
2018-11-14T01:01:54.563Z,17.90
2018-11-14T01:03:56.547Z,17.80
2018-11-14T01:05:58.561Z,17.80
2018-11-14T01:08:00.557Z,17.80
2018-11-14T01:10:02.548Z,17.80
2018-11-14T01:12:04.555Z,17.80
2018-11-14T01:14:06.568Z,17.80
2018-11-14T01:16:08.550Z,17.80
2018-11-14T01:18:10.555Z,17.80
2018-11-14T01:20:12.545Z,17.80
2018-11-14T01:22:14.547Z,17.80
2018-11-14T01:24:16.565Z,17.80
2018-11-14T01:26:18.559Z,17.80
2018-11-14T01:28:20.557Z,17.70
2018-11-14T01:30:22.551Z,17.70
2018-11-14T01:32:24.521Z,17.70
2018-11-14T01:34:26.515Z,17.70
2018-11-14T01:36:28.505Z,17.70
2018-11-14T01:38:30.521Z,17.70
2018-11-14T01:40:32.565Z,17.70
2018-11-14T01:42:34.659Z,17.70
2018-11-14T01:44:36.645Z,17.70
2018-11-14T01:46:38.839Z,17.70
2018-11-14T01:48:40.849Z,17.60
2018-11-14T01:50:42.825Z,17.60
2018-11-14T01:52:44.816Z,17.60
2018-11-14T01:54:46.813Z,17.60
2018-11-14T01:56:48.807Z,17.60
2018-11-14T01:58:50.815Z,17.60
2018-11-14T02:00:52.798Z,17.60
2018-11-14T02:02:54.807Z,17.60
2018-11-14T02:04:56.815Z,17.60
2018-11-14T02:06:58.793Z,17.60
2018-11-14T02:09:00.790Z,17.60
2018-11-14T02:11:02.795Z,17.60
2018-11-14T02:13:04.777Z,17.50
2018-11-14T02:15:06.853Z,17.50
2018-11-14T02:17:08.845Z,17.50
2018-11-14T02:19:10.844Z,17.50
2018-11-14T02:21:12.847Z,17.50
2018-11-14T02:23:14.838Z,17.50
2018-11-14T02:25:16.873Z,17.50
2018-11-14T02:27:18.837Z,17.50
2018-11-14T02:29:20.807Z,17.50
2018-11-14T02:31:22.813Z,17.50
2018-11-14T02:33:24.805Z,17.50
2018-11-14T02:35:26.808Z,17.50
2018-11-14T02:37:29.196Z,17.50
2018-11-14T02:39:31.133Z,17.50
2018-11-14T02:41:33.155Z,17.40
2018-11-14T02:43:35.210Z,17.50
2018-11-14T02:45:37.213Z,17.40
2018-11-14T02:47:39.232Z,17.40
2018-11-14T02:49:41.215Z,17.40
2018-11-14T02:51:43.199Z,17.40
2018-11-14T02:53:45.187Z,17.40
2018-11-14T02:55:47.187Z,17.40
2018-11-14T02:57:49.190Z,17.40
2018-11-14T02:59:51.177Z,17.40
2018-11-14T03:01:53.173Z,17.40
2018-11-14T03:03:55.228Z,17.40
2018-11-14T03:05:57.230Z,17.40
2018-11-14T03:07:59.867Z,17.40
2018-11-14T03:10:01.855Z,17.40
2018-11-14T03:12:03.892Z,17.40
2018-11-14T03:14:05.833Z,17.40
2018-11-14T03:16:07.842Z,17.40
2018-11-14T03:18:09.828Z,17.40
2018-11-14T03:20:11.827Z,17.40
2018-11-14T03:22:13.831Z,17.30
2018-11-14T03:24:15.800Z,17.30
2018-11-14T03:26:17.802Z,17.30
2018-11-14T03:28:19.776Z,17.30
2018-11-14T03:30:21.777Z,17.30
2018-11-14T03:32:24.737Z,17.30
2018-11-14T03:34:26.712Z,17.30
2018-11-14T03:36:28.727Z,17.30
2018-11-14T03:38:30.763Z,17.30
2018-11-14T03:40:32.729Z,17.30
2018-11-14T03:42:34.743Z,17.30
2018-11-14T03:44:36.730Z,17.30
2018-11-14T03:46:38.738Z,17.30
2018-11-14T03:48:40.708Z,17.30
2018-11-14T03:50:42.702Z,17.30
2018-11-14T03:52:44.707Z,17.30
2018-11-14T03:54:46.691Z,17.30
2018-11-14T03:56:48.702Z,17.30
2018-11-14T03:58:50.680Z,17.20
2018-11-14T04:00:52.686Z,17.20
2018-11-14T04:02:54.692Z,17.20
2018-11-14T04:04:56.662Z,17.20
2018-11-14T04:06:58.697Z,17.20
2018-11-14T04:09:00.701Z,17.20
2018-11-14T04:11:02.685Z,17.20
2018-11-14T04:13:04.741Z,17.20
2018-11-14T04:15:06.743Z,17.20
2018-11-14T04:17:08.718Z,17.20
2018-11-14T04:19:10.698Z,17.20
2018-11-14T04:21:12.694Z,17.20
2018-11-14T04:23:14.682Z,17.20
2018-11-14T04:25:16.677Z,17.20
2018-11-14T04:27:18.650Z,17.20
2018-11-14T04:29:20.642Z,17.20
2018-11-14T04:31:22.648Z,17.20
2018-11-14T04:33:24.628Z,17.20
2018-11-14T04:35:26.633Z,17.10
2018-11-14T04:37:28.738Z,17.10
2018-11-14T04:39:30.712Z,17.10
2018-11-14T04:41:32.716Z,17.10
2018-11-14T04:43:34.718Z,17.10
2018-11-14T04:45:36.704Z,17.10
2018-11-14T04:47:38.738Z,17.10
2018-11-14T04:49:40.710Z,17.10
2018-11-14T04:51:42.732Z,17.10
2018-11-14T04:53:44.728Z,17.10
2018-11-14T04:55:46.718Z,17.10
2018-11-14T04:57:48.713Z,17.10
2018-11-14T04:59:50.702Z,17.10
2018-11-14T05:01:52.696Z,17.10
2018-11-14T05:03:54.717Z,17.10
2018-11-14T05:05:56.716Z,17.10
2018-11-14T05:07:58.725Z,17.00
2018-11-14T05:10:00.702Z,17.10
2018-11-14T05:12:02.719Z,17.10
2018-11-14T05:14:04.690Z,17.00
2018-11-14T05:16:06.681Z,17.00
2018-11-14T05:18:08.686Z,17.00
2018-11-14T05:20:10.654Z,17.10
2018-11-14T05:22:12.648Z,17.00
2018-11-14T05:24:14.653Z,17.00
2018-11-14T05:26:16.640Z,17.00
2018-11-14T05:28:18.647Z,17.00
2018-11-14T05:30:20.612Z,17.00
2018-11-14T05:32:22.612Z,17.00
2018-11-14T05:34:24.594Z,17.00
2018-11-14T05:36:26.564Z,17.00
2018-11-14T05:38:28.584Z,17.00
2018-11-14T05:40:30.560Z,17.00
2018-11-14T05:42:32.558Z,17.00
2018-11-14T05:44:34.570Z,17.00
2018-11-14T05:46:36.554Z,17.00
2018-11-14T05:48:38.550Z,17.00
2018-11-14T05:50:40.544Z,17.00
2018-11-14T05:52:42.516Z,17.00
2018-11-14T05:54:44.581Z,17.00
2018-11-14T05:56:46.530Z,17.00
2018-11-14T05:58:48.506Z,16.90
2018-11-14T06:00:50.529Z,16.90
2018-11-14T06:02:52.517Z,16.90
2018-11-14T06:04:54.512Z,16.90
2018-11-14T06:06:56.548Z,16.90
2018-11-14T06:08:58.518Z,16.90
2018-11-14T06:11:00.530Z,16.90
2018-11-14T06:13:02.524Z,16.90
2018-11-14T06:15:04.569Z,16.90
2018-11-14T06:17:06.507Z,16.90
2018-11-14T06:19:08.502Z,16.90
2018-11-14T06:21:10.507Z,16.90
2018-11-14T06:23:12.492Z,16.90
2018-11-14T06:25:14.470Z,16.90
2018-11-14T06:27:16.464Z,16.90
2018-11-14T06:29:18.457Z,16.90
2018-11-14T06:31:20.452Z,16.90
2018-11-14T06:33:22.422Z,16.90
2018-11-14T06:35:24.426Z,16.90
2018-11-14T06:37:26.447Z,16.90
2018-11-14T06:39:28.406Z,16.90
2018-11-14T06:41:30.431Z,16.90
2018-11-14T06:43:32.416Z,16.90
2018-11-14T06:45:34.456Z,16.80
2018-11-14T06:47:36.472Z,16.80
2018-11-14T06:49:38.442Z,16.90
2018-11-14T06:51:40.432Z,16.80
2018-11-14T06:53:42.494Z,16.80
2018-11-14T06:55:44.484Z,16.80
2018-11-14T06:57:46.479Z,16.80
2018-11-14T06:59:48.508Z,16.80
2018-11-14T07:01:50.529Z,16.80
2018-11-14T07:03:52.518Z,16.80
2018-11-14T07:05:54.741Z,16.80
2018-11-14T07:07:56.526Z,16.80
2018-11-14T07:09:58.528Z,16.80
2018-11-14T07:12:00.882Z,16.80
2018-11-14T07:14:02.893Z,16.80
2018-11-14T07:16:04.902Z,16.80
2018-11-14T07:18:06.987Z,16.80
2018-11-14T07:20:08.922Z,16.80
2018-11-14T07:22:10.906Z,16.80
2018-11-14T07:24:12.928Z,16.80
2018-11-14T07:26:14.918Z,16.80
2018-11-14T07:28:16.888Z,16.80
2018-11-14T07:30:18.898Z,16.80
2018-11-14T07:32:20.905Z,16.80
2018-11-14T07:34:22.895Z,16.80
2018-11-14T07:36:24.930Z,16.80
2018-11-14T07:38:26.924Z,16.80
2018-11-14T07:40:28.946Z,16.80
2018-11-14T07:42:30.949Z,16.80
2018-11-14T07:44:32.948Z,16.80
2018-11-14T07:46:34.928Z,16.80
2018-11-14T07:48:36.950Z,16.70
2018-11-14T07:50:38.948Z,16.80
2018-11-14T07:52:40.950Z,16.80
2018-11-14T07:54:43.022Z,16.80
2018-11-14T07:56:44.930Z,16.80
2018-11-14T07:58:46.951Z,16.80
2018-11-14T08:00:48.934Z,16.80
2018-11-14T08:02:50.918Z,16.80
2018-11-14T08:04:52.906Z,16.80
2018-11-14T08:06:54.885Z,16.80
2018-11-14T08:08:56.898Z,16.80
2018-11-14T08:10:58.849Z,16.80
2018-11-14T08:13:00.847Z,16.80
2018-11-14T08:15:02.844Z,16.80
2018-11-14T08:17:04.825Z,16.80
2018-11-14T08:19:06.803Z,16.90
2018-11-14T08:21:08.798Z,16.80
2018-11-14T08:23:10.778Z,16.80
2018-11-14T08:25:12.857Z,16.80
2018-11-14T08:27:14.955Z,16.80
2018-11-14T08:29:16.950Z,16.80
2018-11-14T08:31:18.957Z,16.80
2018-11-14T08:33:20.927Z,16.80
2018-11-14T08:35:23.002Z,16.80
2018-11-14T08:37:24.973Z,16.80
2018-11-14T08:39:27.006Z,16.80
2018-11-14T08:41:28.932Z,16.80
2018-11-14T08:43:30.920Z,16.80
2018-11-14T08:45:32.930Z,16.80
2018-11-14T08:47:34.912Z,16.80
2018-11-14T08:49:36.908Z,16.80
2018-11-14T08:51:38.912Z,16.80
2018-11-14T08:53:40.900Z,16.80
2018-11-14T08:55:42.939Z,16.90
2018-11-14T08:57:44.917Z,16.90
2018-11-14T08:59:46.897Z,16.90
2018-11-14T09:01:48.920Z,16.90
2018-11-14T09:03:50.956Z,16.90
2018-11-14T09:05:52.963Z,17.00
2018-11-14T09:07:55.022Z,17.00
2018-11-14T09:09:56.970Z,17.00
2018-11-14T09:11:58.990Z,17.10
2018-11-14T09:14:00.964Z,17.00
2018-11-14T09:16:02.984Z,17.10
2018-11-14T09:18:04.982Z,17.10
2018-11-14T09:20:06.940Z,17.20
2018-11-14T09:22:08.934Z,17.20
2018-11-14T09:24:10.908Z,17.20
2018-11-14T09:26:12.921Z,17.20
2018-11-14T09:28:14.931Z,17.30
2018-11-14T09:30:16.929Z,17.30
2018-11-14T09:32:18.933Z,17.40
2018-11-14T09:34:20.941Z,17.40
2018-11-14T09:36:22.962Z,17.40
2018-11-14T09:38:25.028Z,17.40
2018-11-14T09:40:27.019Z,17.50
2018-11-14T09:42:29.021Z,17.50
2018-11-14T09:44:31.093Z,17.50
2018-11-14T09:46:33.026Z,17.50
2018-11-14T09:48:35.037Z,17.50
2018-11-14T09:50:37.031Z,17.60
2018-11-14T09:52:39.113Z,17.60
2018-11-14T09:54:41.061Z,17.60
2018-11-14T09:56:43.077Z,17.60
2018-11-14T09:58:45.092Z,17.70
2018-11-14T10:00:47.438Z,17.60
2018-11-14T10:02:49.681Z,17.70
2018-11-14T10:04:51.641Z,17.70
2018-11-14T10:06:53.611Z,17.70
2018-11-14T10:08:55.651Z,17.70
2018-11-14T10:10:58.092Z,17.70
2018-11-14T10:12:59.995Z,17.70
2018-11-14T10:15:01.959Z,17.80
2018-11-14T10:17:03.955Z,17.70
2018-11-14T10:19:05.941Z,17.80
2018-11-14T10:21:07.967Z,17.80
2018-11-14T10:23:09.948Z,17.80
2018-11-14T10:25:11.946Z,17.80
2018-11-14T10:27:13.932Z,17.80
2018-11-14T10:29:15.919Z,17.80
2018-11-14T10:31:17.913Z,17.80
2018-11-14T10:33:19.933Z,17.80
2018-11-14T10:35:21.941Z,17.80
2018-11-14T10:37:23.938Z,17.80
2018-11-14T10:39:25.918Z,17.80
2018-11-14T10:41:27.935Z,17.80
2018-11-14T10:43:29.962Z,17.80
2018-11-14T10:45:31.965Z,17.80
2018-11-14T10:47:33.977Z,17.80
2018-11-14T10:49:35.990Z,17.80
2018-11-14T10:51:38.099Z,17.90
2018-11-14T10:53:40.082Z,17.90
2018-11-14T10:55:42.083Z,17.90
2018-11-14T10:57:44.073Z,17.90
2018-11-14T10:59:46.043Z,17.90
2018-11-14T11:01:48.052Z,18.00
2018-11-14T11:03:50.042Z,18.00
2018-11-14T11:05:52.062Z,18.00
2018-11-14T11:07:54.100Z,18.00
2018-11-14T11:09:56.151Z,18.00
2018-11-14T11:11:58.159Z,18.10
2018-11-14T11:14:00.212Z,18.10
2018-11-14T11:16:02.182Z,18.10
2018-11-14T11:18:04.156Z,18.10
2018-11-14T11:20:06.138Z,18.10
2018-11-14T11:22:08.158Z,18.10
2018-11-14T11:24:10.138Z,18.10
2018-11-14T11:26:12.144Z,18.20
2018-11-14T11:28:14.142Z,18.20
2018-11-14T11:30:16.130Z,18.20
2018-11-14T11:32:18.143Z,18.20
2018-11-14T11:34:20.117Z,18.20
2018-11-14T11:36:22.117Z,18.20
2018-11-14T11:38:24.245Z,18.20
2018-11-14T11:40:26.145Z,18.20
2018-11-14T11:42:28.137Z,18.20
2018-11-14T11:44:30.162Z,18.30
2018-11-14T11:46:32.122Z,18.30
2018-11-14T11:48:34.118Z,18.30
2018-11-14T11:50:36.134Z,18.40
2018-11-14T11:52:38.137Z,18.50
2018-11-14T11:54:40.126Z,18.70
2018-11-14T11:56:42.111Z,19.00
2018-11-14T11:58:44.108Z,19.30
2018-11-14T12:00:46.216Z,19.60
2018-11-14T12:02:48.122Z,19.70
2018-11-14T12:04:50.100Z,19.80
2018-11-14T12:06:52.100Z,19.90
2018-11-14T12:08:54.115Z,20.00
2018-11-14T12:10:56.143Z,20.00
2018-11-14T12:12:58.105Z,20.00
2018-11-14T12:15:00.090Z,20.10
2018-11-14T12:17:02.075Z,20.00
2018-11-14T12:19:04.155Z,19.80
2018-11-14T12:21:06.112Z,19.80
2018-11-14T12:23:08.115Z,19.80
2018-11-14T12:25:10.120Z,19.80
2018-11-14T12:27:12.175Z,19.70
2018-11-14T12:29:14.128Z,19.70
2018-11-14T12:31:16.187Z,19.70
2018-11-14T12:33:18.437Z,19.70
2018-11-14T12:35:20.544Z,19.70
2018-11-14T12:37:22.426Z,19.70
2018-11-14T12:39:24.412Z,19.80
2018-11-14T12:41:26.402Z,19.80
2018-11-14T12:43:28.716Z,19.80
2018-11-14T12:45:30.404Z,19.70
2018-11-14T12:47:32.622Z,19.70
2018-11-14T12:49:34.616Z,19.70
2018-11-14T12:51:36.610Z,19.60
2018-11-14T12:53:38.606Z,19.60
2018-11-14T12:55:40.598Z,19.60
2018-11-14T12:57:42.601Z,19.60
2018-11-14T12:59:44.621Z,19.60
2018-11-14T13:01:46.596Z,19.60
2018-11-14T13:03:48.590Z,19.60
2018-11-14T13:05:50.585Z,19.60
2018-11-14T13:07:52.574Z,19.60
2018-11-14T13:09:54.590Z,19.60
2018-11-14T13:11:56.594Z,19.60
2018-11-14T13:13:58.597Z,19.50
2018-11-14T13:16:00.589Z,19.50
2018-11-14T13:18:02.570Z,19.50
2018-11-14T13:20:04.564Z,19.50
2018-11-14T13:22:06.558Z,19.50
2018-11-14T13:24:08.577Z,19.50
2018-11-14T13:26:10.580Z,19.40
2018-11-14T13:28:13.090Z,19.40
2018-11-14T13:30:15.062Z,19.40
2018-11-14T13:32:17.066Z,19.40
2018-11-14T13:34:19.068Z,19.40
2018-11-14T13:36:21.075Z,19.40
2018-11-14T13:38:23.083Z,19.40
2018-11-14T13:40:25.062Z,19.40
2018-11-14T13:42:27.073Z,19.40
2018-11-14T13:44:29.062Z,19.40
2018-11-14T13:46:31.064Z,19.40
2018-11-14T13:48:33.057Z,19.30
2018-11-14T13:50:35.204Z,19.40
2018-11-14T13:52:37.078Z,19.30
2018-11-14T13:54:39.074Z,19.30
2018-11-14T13:56:41.088Z,19.30
2018-11-14T13:58:43.140Z,19.30
2018-11-14T14:00:45.145Z,19.30
2018-11-14T14:02:47.166Z,19.30
2018-11-14T14:04:49.157Z,19.30
2018-11-14T14:06:51.155Z,19.20
2018-11-14T14:08:53.239Z,19.20
2018-11-14T14:10:55.230Z,19.20
2018-11-14T14:12:57.312Z,19.20
2018-11-14T14:14:59.319Z,19.20
2018-11-14T14:17:01.314Z,19.20
2018-11-14T14:19:03.329Z,19.20
2018-11-14T14:21:05.320Z,19.10
2018-11-14T14:23:07.372Z,19.10
2018-11-14T14:25:09.362Z,19.10
2018-11-14T14:27:11.361Z,19.20
2018-11-14T14:29:13.370Z,19.10
2018-11-14T14:31:15.368Z,19.10
2018-11-14T14:33:17.357Z,19.10
2018-11-14T14:35:19.373Z,19.10
2018-11-14T14:37:21.377Z,19.10
2018-11-14T14:39:23.375Z,19.10
2018-11-14T14:41:25.387Z,19.10
2018-11-14T14:43:27.379Z,19.00
2018-11-14T14:45:29.383Z,19.00
2018-11-14T14:47:31.377Z,19.00
2018-11-14T14:49:33.399Z,19.00
2018-11-14T14:51:35.393Z,19.00
2018-11-14T14:53:37.376Z,19.00
2018-11-14T14:55:39.413Z,19.00
2018-11-14T14:57:41.391Z,19.00
2018-11-14T14:59:43.387Z,19.00
2018-11-14T15:01:45.406Z,19.00
2018-11-14T15:03:47.417Z,19.00
2018-11-14T15:05:49.435Z,19.00
2018-11-14T15:07:51.421Z,19.00
2018-11-14T15:09:53.428Z,19.00
2018-11-14T15:11:55.433Z,19.00
2018-11-14T15:13:57.414Z,19.00
2018-11-14T15:15:59.415Z,18.90
2018-11-14T15:18:01.408Z,18.90
2018-11-14T15:20:03.435Z,18.90
2018-11-14T15:22:05.417Z,18.90
2018-11-14T15:24:07.839Z,18.90
2018-11-14T15:26:09.889Z,18.90
2018-11-14T15:28:11.949Z,18.90
2018-11-14T15:30:13.928Z,18.90
2018-11-14T15:32:15.941Z,18.90
2018-11-14T15:34:17.945Z,18.90
2018-11-14T15:36:19.954Z,18.90
2018-11-14T15:38:21.926Z,18.90
2018-11-14T15:40:23.937Z,18.80
2018-11-14T15:42:25.931Z,18.80
2018-11-14T15:44:27.931Z,18.80
2018-11-14T15:46:29.947Z,18.80
2018-11-14T15:48:31.927Z,18.80
2018-11-14T15:50:33.921Z,18.80
2018-11-14T15:52:35.909Z,18.80
2018-11-14T15:54:37.933Z,18.80
2018-11-14T15:56:39.933Z,18.80
2018-11-14T15:58:41.916Z,18.70
2018-11-14T16:00:43.913Z,18.70
2018-11-14T16:02:45.936Z,18.70
2018-11-14T16:04:47.917Z,18.60
2018-11-14T16:06:49.933Z,18.60
2018-11-14T16:08:51.942Z,18.60
2018-11-14T16:10:53.951Z,18.60
2018-11-14T16:12:55.947Z,18.60
2018-11-14T16:14:57.923Z,18.60
2018-11-14T16:16:59.949Z,18.50
2018-11-14T16:19:01.960Z,18.50
2018-11-14T16:21:03.962Z,18.60
2018-11-14T16:23:06.059Z,18.50
2018-11-14T16:25:08.144Z,18.50
2018-11-14T16:27:10.049Z,18.50
2018-11-14T16:29:12.063Z,18.50
2018-11-14T16:31:14.049Z,18.50
2018-11-14T16:33:16.043Z,18.50
2018-11-14T16:35:18.056Z,18.50
2018-11-14T16:37:20.030Z,18.40
2018-11-14T16:39:22.091Z,18.50
2018-11-14T16:41:24.078Z,18.50
2018-11-14T16:43:26.079Z,18.40
2018-11-14T16:45:28.089Z,18.40
2018-11-14T16:47:30.069Z,18.40
2018-11-14T16:49:32.055Z,18.40
2018-11-14T16:51:34.043Z,18.40
2018-11-14T16:53:36.061Z,18.40
2018-11-14T16:55:38.085Z,18.40
2018-11-14T16:57:40.057Z,18.40
2018-11-14T16:59:42.561Z,18.30
2018-11-14T17:01:44.554Z,18.30
2018-11-14T17:03:46.644Z,18.40
2018-11-14T17:05:48.575Z,18.30
2018-11-14T17:07:50.567Z,18.30
2018-11-14T17:09:52.563Z,18.30
2018-11-14T17:11:54.591Z,18.30
2018-11-14T17:13:56.575Z,18.30
2018-11-14T17:15:58.590Z,18.30
2018-11-14T17:18:00.575Z,18.30
2018-11-14T17:20:02.569Z,18.20
2018-11-14T17:22:04.566Z,18.20
2018-11-14T17:24:06.552Z,18.20
2018-11-14T17:26:08.579Z,18.20
2018-11-14T17:28:10.548Z,18.20
2018-11-14T17:30:12.520Z,18.20
2018-11-14T17:32:14.522Z,18.20
2018-11-14T17:34:16.514Z,18.20
2018-11-14T17:36:18.607Z,18.20
2018-11-14T17:38:20.632Z,18.20
2018-11-14T17:40:22.638Z,18.20
2018-11-14T17:42:24.780Z,18.10
2018-11-14T17:44:26.630Z,18.10
2018-11-14T17:46:28.641Z,18.20
2018-11-14T17:48:30.943Z,18.10
2018-11-14T17:50:32.957Z,18.10
2018-11-14T17:52:35.345Z,18.10
2018-11-14T17:54:37.354Z,18.10
2018-11-14T17:56:39.360Z,18.10
2018-11-14T17:58:41.346Z,18.10
2018-11-14T18:00:43.360Z,18.10
2018-11-14T18:02:45.369Z,18.10
2018-11-14T18:04:47.566Z,18.00
2018-11-14T18:06:49.562Z,18.10
2018-11-14T18:08:51.570Z,18.00
2018-11-14T18:10:53.580Z,18.00
2018-11-14T18:12:55.561Z,18.00
2018-11-14T18:14:57.581Z,18.00
2018-11-14T18:16:59.580Z,18.00
2018-11-14T18:19:01.585Z,18.00
2018-11-14T18:21:03.564Z,18.00
2018-11-14T18:23:05.561Z,18.00
2018-11-14T18:25:07.559Z,18.00
2018-11-14T18:27:09.556Z,18.00
2018-11-14T18:29:11.544Z,18.00
2018-11-14T18:31:13.651Z,18.00
2018-11-14T18:33:15.650Z,18.00
2018-11-14T18:35:17.637Z,17.90
2018-11-14T18:37:19.646Z,17.90
2018-11-14T18:39:21.682Z,17.90
2018-11-14T18:41:23.646Z,17.90
2018-11-14T18:43:25.675Z,17.90
2018-11-14T18:45:27.680Z,17.90
2018-11-14T18:47:29.713Z,17.90
2018-11-14T18:49:31.739Z,17.90
2018-11-14T18:51:33.743Z,17.90
2018-11-14T18:53:35.727Z,17.90
2018-11-14T18:55:37.730Z,17.90
2018-11-14T18:57:39.777Z,17.90
2018-11-14T18:59:41.720Z,17.90
2018-11-14T19:01:43.735Z,17.80
2018-11-14T19:03:45.766Z,17.90
2018-11-14T19:05:47.744Z,17.90
2018-11-14T19:07:49.768Z,17.80
2018-11-14T19:09:51.778Z,17.80
2018-11-14T19:11:53.787Z,17.80
2018-11-14T19:13:55.786Z,17.80
2018-11-14T19:15:57.804Z,17.80
2018-11-14T19:17:59.810Z,17.80
2018-11-14T19:20:01.786Z,17.80
2018-11-14T19:22:03.796Z,17.80
2018-11-14T19:24:05.781Z,17.80
2018-11-14T19:26:07.790Z,17.80
2018-11-14T19:28:09.779Z,17.80
2018-11-14T19:30:11.785Z,17.80
2018-11-14T19:32:13.876Z,17.70
2018-11-14T19:34:15.769Z,17.80
2018-11-14T19:36:17.802Z,17.70
2018-11-14T19:38:19.836Z,17.70
2018-11-14T19:40:21.856Z,17.70
2018-11-14T19:42:23.865Z,17.70
2018-11-14T19:44:25.871Z,17.70
2018-11-14T19:46:27.855Z,17.70
2018-11-14T19:48:29.868Z,17.70
2018-11-14T19:50:31.904Z,17.70
2018-11-14T19:52:33.792Z,17.70
2018-11-14T19:54:35.824Z,17.70
2018-11-14T19:56:37.819Z,17.70
2018-11-14T19:58:39.815Z,17.70
2018-11-14T20:00:41.809Z,17.70
2018-11-14T20:02:43.798Z,17.70
2018-11-14T20:04:45.812Z,17.70
2018-11-14T20:06:47.815Z,17.60
2018-11-14T20:08:49.824Z,17.70
2018-11-14T20:10:51.808Z,17.60
2018-11-14T20:12:53.794Z,17.60
2018-11-14T20:14:55.794Z,17.60
2018-11-14T20:16:57.800Z,17.60
2018-11-14T20:18:59.800Z,17.60
2018-11-14T20:21:01.804Z,17.60
2018-11-14T20:23:03.792Z,17.60
2018-11-14T20:25:05.786Z,17.60
2018-11-14T20:27:07.777Z,17.60
2018-11-14T20:29:09.764Z,17.60
2018-11-14T20:31:11.770Z,17.60
2018-11-14T20:33:13.772Z,17.50
2018-11-14T20:35:15.836Z,17.50
2018-11-14T20:37:17.905Z,17.50
2018-11-14T20:39:19.841Z,17.50
2018-11-14T20:41:21.848Z,17.60
2018-11-14T20:43:23.870Z,17.50
2018-11-14T20:45:25.868Z,17.50
2018-11-14T20:47:28.102Z,17.50
2018-11-14T20:49:30.095Z,17.50
2018-11-14T20:51:32.094Z,17.50
2018-11-14T20:53:34.097Z,17.50
2018-11-14T20:55:36.112Z,17.50
2018-11-14T20:57:38.080Z,17.50
2018-11-14T20:59:40.074Z,17.50
2018-11-14T21:01:42.050Z,17.50
2018-11-14T21:03:44.058Z,17.50
2018-11-14T21:05:46.100Z,17.50
2018-11-14T21:07:48.421Z,17.50
2018-11-14T21:09:50.472Z,17.40
2018-11-14T21:11:52.422Z,17.50
2018-11-14T21:13:54.422Z,17.40
2018-11-14T21:15:56.493Z,17.40
2018-11-14T21:17:58.481Z,17.40
2018-11-14T21:20:00.495Z,17.40
2018-11-14T21:22:02.917Z,17.40
2018-11-14T21:24:04.916Z,17.40
2018-11-14T21:26:06.917Z,17.40
2018-11-14T21:28:08.937Z,17.40
2018-11-14T21:30:10.942Z,17.40
2018-11-14T21:32:12.947Z,17.40
2018-11-14T21:34:14.956Z,17.40
2018-11-14T21:36:16.976Z,17.40
2018-11-14T21:38:18.945Z,17.40
2018-11-14T21:40:20.951Z,17.40
2018-11-14T21:42:22.902Z,17.40
2018-11-14T21:44:24.901Z,17.40
2018-11-14T21:46:26.929Z,17.40
2018-11-14T21:48:28.925Z,17.40
2018-11-14T21:50:30.934Z,17.40
2018-11-14T21:52:32.923Z,17.30
2018-11-14T21:54:34.899Z,17.30
2018-11-14T21:56:36.915Z,17.30
2018-11-14T21:58:38.912Z,17.30
2018-11-14T22:00:40.913Z,17.30
2018-11-14T22:02:42.874Z,17.30
2018-11-14T22:04:44.863Z,17.30
2018-11-14T22:06:46.899Z,17.30
2018-11-14T22:08:48.890Z,17.30
2018-11-14T22:10:50.878Z,17.30
2018-11-14T22:12:52.837Z,17.30
2018-11-14T22:14:54.861Z,17.30
2018-11-14T22:16:56.812Z,17.30
2018-11-14T22:18:58.834Z,17.30
2018-11-14T22:21:00.877Z,17.30
2018-11-14T22:23:02.800Z,17.30
2018-11-14T22:25:04.806Z,17.30
2018-11-14T22:27:06.790Z,17.30
2018-11-14T22:29:08.760Z,17.20
2018-11-14T22:31:10.759Z,17.30
2018-11-14T22:33:12.775Z,17.30
2018-11-14T22:35:14.829Z,17.20
2018-11-14T22:37:16.724Z,17.20
2018-11-14T22:39:18.756Z,17.20
2018-11-14T22:41:20.735Z,17.20
2018-11-14T22:43:22.744Z,17.20
2018-11-14T22:45:24.790Z,17.20
2018-11-14T22:47:26.778Z,17.20
2018-11-14T22:49:28.766Z,17.20
2018-11-14T22:51:30.753Z,17.20
2018-11-14T22:53:32.749Z,17.20
2018-11-14T22:55:34.738Z,17.20
2018-11-14T22:57:36.724Z,17.20
2018-11-14T22:59:38.716Z,17.20
2018-11-14T23:01:40.713Z,17.20
2018-11-14T23:03:42.708Z,17.20
2018-11-14T23:05:44.708Z,17.20
2018-11-14T23:07:46.718Z,17.10
2018-11-14T23:09:48.777Z,17.20
2018-11-14T23:11:50.719Z,17.20
2018-11-14T23:13:52.698Z,17.10
2018-11-14T23:15:54.712Z,17.10
2018-11-14T23:17:56.708Z,17.10
2018-11-14T23:19:58.691Z,17.10
2018-11-14T23:22:00.744Z,17.10
2018-11-14T23:24:02.758Z,17.10
2018-11-14T23:26:04.738Z,17.10
2018-11-14T23:28:06.753Z,17.10
2018-11-14T23:30:08.739Z,17.10
2018-11-14T23:32:10.738Z,17.10
2018-11-14T23:34:12.752Z,17.10
2018-11-14T23:36:14.744Z,17.10
2018-11-14T23:38:16.800Z,17.10
2018-11-14T23:40:18.794Z,17.10
2018-11-14T23:42:20.796Z,17.10
2018-11-14T23:44:22.778Z,17.00
2018-11-14T23:46:24.788Z,17.00
2018-11-14T23:48:26.802Z,17.00
2018-11-14T23:50:28.805Z,17.00
2018-11-14T23:52:30.804Z,17.00
2018-11-14T23:54:32.887Z,17.00
2018-11-14T23:56:34.886Z,17.00
2018-11-14T23:58:36.878Z,17.00
