createdAt,value
2022-10-18T00:01:35.006Z,15.35
2022-10-18T00:06:58.619Z,15.77
2022-10-18T00:12:23.587Z,26.90
2022-10-18T00:17:47.208Z,26.58
2022-10-18T00:23:16.808Z,28.23
2022-10-18T00:28:43.119Z,29.73
2022-10-18T00:34:08.401Z,18.70
2022-10-18T00:39:32.082Z,17.63
2022-10-18T00:45:19.434Z,19.33
2022-10-18T00:50:43.936Z,21.45
2022-10-18T00:56:08.104Z,17.55
2022-10-18T01:01:33.107Z,15.57
2022-10-18T01:07:11.419Z,19.45
2022-10-18T01:12:47.063Z,17.48
2022-10-18T01:18:19.082Z,18.30
2022-10-18T01:24:13.830Z,15.02
2022-10-18T01:29:50.530Z,12.68
2022-10-18T01:35:19.696Z,19.27
2022-10-18T01:40:46.803Z,14.90
2022-10-18T01:46:12.722Z,18.80
2022-10-18T01:51:37.616Z,14.40
2022-10-18T01:57:06.925Z,13.85
2022-10-18T02:02:43.629Z,17.20
2022-10-18T02:08:22.916Z,13.27
2022-10-18T02:13:52.075Z,15.52
2022-10-18T02:19:20.827Z,17.25
2022-10-18T02:24:51.054Z,13.05
2022-10-18T02:30:16.238Z,17.20
2022-10-18T02:35:45.551Z,14.98
2022-10-18T02:41:10.446Z,17.20
2022-10-18T02:46:35.439Z,15.57
2022-10-18T02:51:59.801Z,15.95
2022-10-18T02:57:25.287Z,20.45
2022-10-18T03:02:49.202Z,26.55
2022-10-18T03:08:12.852Z,23.77
2022-10-18T03:13:37.901Z,28.77
2022-10-18T03:19:01.528Z,22.90
2022-10-18T03:24:25.534Z,23.05
2022-10-18T03:29:50.678Z,21.33
2022-10-18T03:35:14.200Z,18.60
2022-10-18T03:40:38.160Z,18.90
2022-10-18T03:46:03.147Z,18.45
2022-10-18T03:51:26.688Z,20.10
2022-10-18T03:56:50.266Z,15.30
2022-10-18T04:02:15.809Z,15.95
2022-10-18T04:07:39.452Z,23.13
2022-10-18T04:13:03.481Z,15.20
2022-10-18T04:18:28.393Z,19.55
2022-10-18T04:23:52.458Z,18.00
2022-10-18T04:29:16.315Z,15.55
2022-10-18T04:40:05.947Z,14.73
2022-10-18T04:45:29.574Z,13.70
2022-10-18T04:50:54.543Z,19.88
2022-10-18T04:56:18.129Z,22.70
2022-10-18T05:01:41.800Z,14.55
2022-10-18T05:07:07.014Z,24.23
2022-10-18T05:12:31.053Z,21.17
2022-10-18T05:17:54.831Z,13.75
2022-10-18T05:23:20.397Z,18.77
2022-10-18T05:28:44.227Z,18.30
2022-10-18T05:34:07.876Z,22.02
2022-10-18T05:39:33.639Z,19.73
2022-10-18T05:44:57.230Z,28.58
2022-10-18T05:50:20.821Z,30.45
2022-10-18T05:55:45.751Z,22.75
2022-10-18T06:01:10.974Z,33.08
2022-10-18T06:06:35.158Z,22.05
2022-10-18T06:12:00.086Z,19.45
2022-10-18T06:17:24.157Z,23.40
2022-10-18T06:22:48.954Z,26.00
2022-10-18T06:28:14.048Z,20.52
2022-10-18T06:33:38.097Z,39.92
2022-10-18T06:39:02.586Z,28.13
2022-10-18T06:44:27.566Z,26.95
2022-10-18T06:49:51.408Z,32.50
2022-10-18T06:55:15.129Z,27.42
2022-10-18T07:00:40.054Z,29.58
2022-10-18T07:06:04.415Z,35.55
2022-10-18T07:11:28.322Z,31.05
2022-10-18T07:16:53.325Z,26.63
2022-10-18T07:22:17.653Z,32.42
2022-10-18T07:27:43.470Z,28.85
2022-10-18T07:33:08.518Z,20.58
2022-10-18T07:38:32.419Z,28.48
2022-10-18T07:43:55.978Z,24.77
2022-10-18T07:49:20.903Z,31.42
2022-10-18T07:54:45.104Z,20.75
2022-10-18T08:00:09.908Z,22.85
2022-10-18T08:05:36.636Z,21.48
2022-10-18T08:11:03.942Z,23.52
2022-10-18T08:21:57.261Z,23.75
2022-10-18T08:27:20.849Z,20.50
2022-10-18T08:32:44.521Z,21.42
2022-10-18T08:38:16.475Z,23.15
2022-10-18T08:43:48.145Z,19.33
2022-10-18T08:49:17.463Z,17.77
2022-10-18T08:54:50.212Z,15.25
2022-10-18T09:00:17.291Z,18.85
2022-10-18T09:05:49.510Z,19.13
2022-10-18T09:11:28.269Z,15.57
2022-10-18T09:17:01.496Z,17.35
2022-10-18T09:22:37.184Z,19.05
2022-10-18T09:28:15.415Z,10.40
2022-10-18T09:33:50.263Z,13.27
2022-10-18T09:39:16.618Z,13.50
2022-10-18T09:44:46.759Z,10.43
2022-10-18T09:50:19.198Z,7.35
2022-10-18T09:55:55.168Z,12.02
2022-10-18T10:01:24.136Z,7.93
2022-10-18T10:06:51.411Z,9.80
2022-10-18T10:12:29.319Z,8.55
2022-10-18T10:17:58.723Z,8.25
2022-10-18T10:23:25.458Z,8.60
2022-10-18T10:28:49.735Z,14.30
2022-10-18T10:34:21.183Z,11.88
2022-10-18T10:39:51.226Z,10.55
2022-10-18T10:45:26.873Z,11.73
2022-10-18T10:51:05.022Z,13.38
2022-10-18T10:56:30.932Z,8.57
2022-10-18T11:02:20.556Z,15.02
2022-10-18T11:07:47.949Z,8.90
2022-10-18T11:13:24.231Z,7.47
2022-10-18T11:18:50.561Z,7.05
2022-10-18T11:24:17.751Z,6.38
2022-10-18T11:29:51.495Z,6.88
2022-10-18T11:35:28.394Z,6.75
2022-10-18T11:41:10.195Z,7.10
2022-10-18T11:46:46.292Z,6.03
2022-10-18T11:52:17.642Z,12.15
2022-10-18T11:58:02.834Z,6.72
2022-10-18T12:03:36.063Z,9.82
2022-10-18T12:09:03.162Z,9.70
2022-10-18T12:14:31.205Z,7.28
2022-10-18T12:19:58.271Z,11.25
2022-10-18T12:25:22.277Z,7.72
2022-10-18T12:30:54.919Z,9.05
2022-10-18T12:36:31.655Z,20.60
2022-10-18T12:41:57.236Z,10.05
2022-10-18T12:47:25.339Z,11.10
2022-10-18T12:53:17.089Z,6.40
2022-10-18T12:58:40.935Z,7.57
2022-10-18T13:04:38.266Z,10.10
2022-10-18T13:10:36.862Z,10.35
2022-10-18T13:16:29.155Z,9.77
2022-10-18T13:22:12.553Z,4.53
2022-10-18T13:27:44.756Z,7.00
2022-10-18T13:33:30.095Z,6.18
2022-10-18T13:39:06.590Z,7.07
2022-10-18T13:44:33.418Z,3.80
2022-10-18T13:50:33.950Z,8.90
2022-10-18T14:02:10.109Z,5.93
2022-10-18T14:07:35.350Z,4.75
2022-10-18T14:13:01.784Z,6.25
2022-10-18T14:18:31.966Z,5.53
2022-10-18T14:24:01.883Z,6.20
2022-10-18T14:29:26.029Z,13.73
2022-10-18T14:34:51.467Z,9.60
2022-10-18T14:40:29.099Z,8.88
2022-10-18T14:45:52.729Z,7.47
2022-10-18T14:51:17.703Z,6.45
2022-10-18T14:56:43.541Z,13.40
2022-10-18T15:02:15.142Z,12.57
2022-10-18T15:07:40.286Z,8.93
2022-10-18T15:13:10.140Z,8.85
2022-10-18T15:18:34.657Z,10.60
2022-10-18T15:24:20.915Z,10.82
2022-10-18T15:29:44.556Z,13.15
2022-10-18T15:35:10.478Z,11.30
2022-10-18T15:40:41.093Z,10.50
2022-10-18T15:46:07.419Z,14.85
2022-10-18T15:51:48.925Z,10.75
2022-10-18T15:57:14.157Z,8.02
2022-10-18T16:02:38.341Z,16.52
2022-10-18T16:08:01.892Z,10.25
2022-10-18T16:13:27.629Z,12.60
2022-10-18T16:18:52.011Z,13.23
2022-10-18T16:24:16.254Z,17.83
2022-10-18T16:29:43.793Z,26.23
2022-10-18T16:35:08.281Z,12.18
2022-10-18T16:40:31.907Z,14.18
2022-10-18T16:45:56.988Z,10.38
2022-10-18T16:51:21.120Z,15.75
2022-10-18T16:56:44.699Z,12.15
2022-10-18T17:02:11.635Z,13.10
2022-10-18T17:07:35.240Z,13.40
2022-10-18T17:12:58.861Z,17.15
2022-10-18T17:18:26.408Z,13.07
2022-10-18T17:23:50.489Z,11.98
2022-10-18T17:29:14.096Z,14.35
2022-10-18T17:34:39.277Z,10.95
2022-10-18T17:40:02.856Z,11.85
2022-10-18T17:45:26.667Z,15.70
2022-10-18T17:50:51.652Z,16.60
2022-10-18T17:56:16.090Z,16.83
2022-10-18T18:01:39.803Z,16.02
2022-10-18T18:07:04.923Z,14.23
2022-10-18T18:12:28.726Z,21.08
2022-10-18T18:17:57.005Z,15.05
2022-10-18T18:23:22.554Z,21.23
2022-10-18T18:28:46.343Z,21.60
2022-10-18T18:34:11.253Z,23.73
2022-10-18T18:39:38.855Z,17.00
2022-10-18T18:45:02.570Z,23.80
2022-10-18T18:50:26.438Z,25.15
2022-10-18T18:55:52.149Z,16.88
2022-10-18T19:01:18.435Z,19.25
2022-10-18T19:06:44.322Z,17.83
2022-10-18T19:12:09.285Z,20.08
2022-10-18T19:17:33.157Z,25.42
2022-10-18T19:22:56.976Z,21.77
2022-10-18T19:28:21.929Z,29.08
2022-10-18T19:33:48.787Z,19.08
2022-10-18T19:39:24.397Z,18.42
2022-10-18T19:44:55.394Z,22.15
2022-10-18T19:50:19.265Z,19.50
2022-10-18T19:55:42.884Z,17.40
2022-10-18T20:01:07.864Z,21.83
2022-10-18T20:06:31.851Z,16.60
2022-10-18T20:11:55.623Z,21.00
2022-10-18T20:17:20.875Z,25.65
2022-10-18T20:22:44.471Z,33.45
2022-10-18T20:28:08.428Z,31.10
2022-10-18T20:33:33.763Z,27.42
2022-10-18T20:38:57.847Z,21.83
2022-10-18T20:44:22.657Z,21.50
2022-10-18T20:49:47.602Z,24.05
2022-10-18T20:55:11.198Z,24.05
2022-10-18T21:00:35.499Z,21.70
2022-10-18T21:06:02.250Z,20.63
2022-10-18T21:11:26.879Z,26.48
2022-10-18T21:16:52.723Z,21.00
2022-10-18T21:22:17.710Z,44.58
2022-10-18T21:27:41.871Z,37.05
2022-10-18T21:33:07.082Z,18.20
2022-10-18T21:38:32.083Z,20.52
2022-10-18T21:43:56.387Z,33.97
2022-10-18T21:49:20.358Z,27.48
2022-10-18T21:54:45.295Z,27.25
2022-10-18T22:00:09.789Z,21.75
2022-10-18T22:05:33.316Z,20.65
2022-10-18T22:10:59.207Z,18.52
2022-10-18T22:16:23.498Z,21.05
2022-10-18T22:21:47.919Z,24.00
2022-10-18T22:27:12.878Z,19.50
2022-10-18T22:32:36.492Z,19.73
2022-10-18T22:38:00.350Z,21.30
2022-10-18T22:43:25.267Z,21.75
2022-10-18T22:48:51.725Z,22.35
2022-10-18T22:54:15.524Z,18.55
2022-10-18T22:59:40.520Z,13.10
2022-10-18T23:05:04.782Z,11.55
2022-10-18T23:10:28.359Z,19.67
2022-10-18T23:15:53.843Z,11.75
2022-10-18T23:21:17.454Z,15.05
2022-10-18T23:26:41.068Z,13.52
2022-10-18T23:32:06.783Z,13.95
2022-10-18T23:37:30.550Z,14.57
2022-10-18T23:42:54.261Z,15.10
2022-10-18T23:48:19.466Z,12.52
2022-10-18T23:53:43.396Z,13.43
2022-10-18T23:59:06.977Z,16.63
