createdAt,value
2023-04-28T00:01:41.951Z,99182.69
2023-04-28T00:04:09.306Z,99173.66
2023-04-28T00:06:37.177Z,99168.97
2023-04-28T00:09:04.271Z,99173.69
2023-04-28T00:11:30.981Z,99174.22
2023-04-28T00:13:57.973Z,99175.28
2023-04-28T00:16:24.693Z,99175.16
2023-04-28T00:18:52.074Z,99174.88
2023-04-28T00:21:18.883Z,99163.94
2023-04-28T00:23:46.040Z,99164.16
2023-04-28T00:26:12.842Z,99163.09
2023-04-28T00:28:39.948Z,99165.59
2023-04-28T00:31:13.812Z,99162.81
2023-04-28T00:33:40.981Z,99170.41
2023-04-28T00:36:08.058Z,99165.91
2023-04-28T00:38:35.151Z,99166.09
2023-04-28T00:41:01.875Z,99160.06
2023-04-28T00:43:29.174Z,99156.41
2023-04-28T00:45:56.054Z,99154.78
2023-04-28T00:48:24.375Z,99154.19
2023-04-28T00:50:51.340Z,99158.72
2023-04-28T00:53:18.353Z,99163.63
2023-04-28T00:55:45.126Z,99167.25
2023-04-28T00:58:12.213Z,99163.81
2023-04-28T01:00:39.411Z,99164.97
2023-04-28T01:03:06.760Z,99162.41
2023-04-28T01:05:33.606Z,99167.00
2023-04-28T01:08:00.706Z,99163.53
2023-04-28T01:10:27.393Z,99173.53
2023-04-28T01:12:54.374Z,99176.41
2023-04-28T01:15:21.353Z,99168.34
2023-04-28T01:17:48.392Z,99165.75
2023-04-28T01:20:15.538Z,99167.16
2023-04-28T01:22:42.604Z,99159.00
2023-04-28T01:25:09.484Z,99157.34
2023-04-28T01:27:36.524Z,99154.59
2023-04-28T01:30:03.440Z,99158.97
2023-04-28T01:32:30.568Z,99160.22
2023-04-28T01:34:57.256Z,99161.66
2023-04-28T01:37:24.429Z,99162.66
2023-04-28T01:39:51.116Z,99156.50
2023-04-28T01:42:18.126Z,99151.50
2023-04-28T01:44:45.231Z,99156.88
2023-04-28T01:47:12.330Z,99157.81
2023-04-28T01:49:39.039Z,99156.38
2023-04-28T01:52:06.872Z,99158.91
2023-04-28T01:54:33.637Z,99157.34
2023-04-28T01:57:02.423Z,99163.69
2023-04-28T01:59:29.275Z,99156.47
2023-04-28T02:01:56.442Z,99156.56
2023-04-28T02:04:23.311Z,99154.75
2023-04-28T02:06:50.389Z,99152.44
2023-04-28T02:09:17.131Z,99151.66
2023-04-28T02:11:44.137Z,99148.22
2023-04-28T02:14:10.849Z,99148.78
2023-04-28T02:16:37.863Z,99144.09
2023-04-28T02:19:04.611Z,99142.66
2023-04-28T02:21:31.941Z,99141.69
2023-04-28T02:23:58.827Z,99140.63
2023-04-28T02:26:25.940Z,99141.59
2023-04-28T02:28:52.598Z,99132.94
2023-04-28T02:31:19.704Z,99134.59
2023-04-28T02:33:46.619Z,99131.78
2023-04-28T02:36:13.783Z,99133.53
2023-04-28T02:38:41.770Z,99133.97
2023-04-28T02:41:11.740Z,99140.25
2023-04-28T02:43:38.558Z,99143.09
2023-04-28T02:46:05.827Z,99142.34
2023-04-28T02:48:35.442Z,99140.78
2023-04-28T02:51:02.702Z,99140.09
2023-04-28T02:53:29.437Z,99140.88
2023-04-28T02:55:56.929Z,99132.91
2023-04-28T02:58:23.679Z,99130.69
2023-04-28T03:00:50.909Z,99137.00
2023-04-28T03:03:17.881Z,99139.00
2023-04-28T03:05:45.009Z,99134.22
2023-04-28T03:08:11.737Z,99134.88
2023-04-28T03:10:38.828Z,99132.69
2023-04-28T03:13:05.581Z,99131.06
2023-04-28T03:15:33.016Z,99138.16
2023-04-28T03:17:59.757Z,99123.84
2023-04-28T03:20:26.761Z,99138.34
2023-04-28T03:22:53.493Z,99133.06
2023-04-28T03:25:20.500Z,99126.03
2023-04-28T03:27:47.229Z,99124.50
2023-04-28T03:30:14.463Z,99125.03
2023-04-28T03:32:41.335Z,99110.69
2023-04-28T03:35:08.648Z,99115.53
2023-04-28T03:37:35.331Z,99120.91
2023-04-28T03:40:03.245Z,99118.91
2023-04-28T03:42:30.009Z,99115.53
2023-04-28T03:44:56.991Z,99127.63
2023-04-28T03:47:23.723Z,99121.22
2023-04-28T03:49:51.016Z,99124.25
2023-04-28T03:52:17.728Z,99119.78
2023-04-28T03:54:44.796Z,99120.56
2023-04-28T03:57:12.214Z,99127.28
2023-04-28T03:59:39.244Z,99134.66
2023-04-28T04:02:06.066Z,99131.88
2023-04-28T04:04:33.250Z,99129.38
2023-04-28T04:07:00.182Z,99122.34
2023-04-28T04:09:27.249Z,99131.97
2023-04-28T04:11:53.961Z,99133.59
2023-04-28T04:14:21.100Z,99133.22
2023-04-28T04:16:48.532Z,99133.00
2023-04-28T04:19:15.631Z,99139.16
2023-04-28T04:21:42.376Z,99136.56
2023-04-28T04:24:09.404Z,99141.94
2023-04-28T04:26:36.272Z,99148.88
2023-04-28T04:29:03.441Z,99143.09
2023-04-28T04:31:30.273Z,99147.28
2023-04-28T04:33:57.946Z,99148.91
2023-04-28T04:36:24.702Z,99144.53
2023-04-28T04:38:53.881Z,99145.56
2023-04-28T04:41:21.926Z,99144.53
2023-04-28T04:43:49.085Z,99144.69
2023-04-28T04:46:15.934Z,99146.63
2023-04-28T04:48:43.288Z,99147.03
2023-04-28T04:51:10.072Z,99148.66
2023-04-28T04:53:37.460Z,99148.28
2023-04-28T04:56:04.482Z,99150.38
2023-04-28T04:58:31.573Z,99145.03
2023-04-28T05:00:58.255Z,99143.28
2023-04-28T05:03:25.584Z,99147.41
2023-04-28T05:05:52.380Z,99138.69
2023-04-28T05:08:19.415Z,99143.88
2023-04-28T05:10:46.310Z,99146.38
2023-04-28T05:13:13.265Z,99140.81
2023-04-28T05:15:40.066Z,99142.66
2023-04-28T05:18:11.035Z,99141.69
2023-04-28T05:20:37.937Z,99144.94
2023-04-28T05:23:06.046Z,99137.06
2023-04-28T05:25:32.908Z,99137.88
2023-04-28T05:28:04.777Z,99136.78
2023-04-28T05:30:31.880Z,99140.25
2023-04-28T05:32:59.006Z,99137.19
2023-04-28T05:35:26.184Z,99144.50
2023-04-28T05:37:53.196Z,99133.25
2023-04-28T05:40:20.040Z,99132.13
2023-04-28T05:42:47.041Z,99137.13
2023-04-28T05:45:13.790Z,99128.19
2023-04-28T05:47:40.852Z,99130.88
2023-04-28T05:50:08.216Z,99129.06
2023-04-28T05:52:35.194Z,99130.97
2023-04-28T05:55:01.992Z,99131.28
2023-04-28T05:57:30.547Z,99133.69
2023-04-28T06:00:00.733Z,99131.19
2023-04-28T06:04:54.960Z,99125.25
2023-04-28T06:07:22.338Z,99135.56
2023-04-28T06:09:49.641Z,99129.69
2023-04-28T06:12:16.808Z,99130.66
2023-04-28T06:14:43.634Z,99138.31
2023-04-28T06:17:10.849Z,99130.81
2023-04-28T06:19:37.546Z,99128.41
2023-04-28T06:22:04.689Z,99122.69
2023-04-28T06:24:31.439Z,99124.69
2023-04-28T06:26:58.492Z,99123.19
2023-04-28T06:29:25.306Z,99121.16
2023-04-28T06:31:52.917Z,99123.75
2023-04-28T06:34:19.799Z,99118.91
2023-04-28T06:36:46.800Z,99122.16
2023-04-28T06:39:13.551Z,99114.31
2023-04-28T06:41:41.204Z,99116.28
2023-04-28T06:44:08.230Z,99121.25
2023-04-28T06:46:36.894Z,99126.63
2023-04-28T06:49:03.702Z,99117.25
2023-04-28T06:51:33.811Z,99113.72
2023-04-28T06:54:00.729Z,99110.75
2023-04-28T06:56:27.774Z,99106.66
2023-04-28T06:58:58.924Z,99114.53
2023-04-28T07:01:26.000Z,99108.47
2023-04-28T07:03:52.854Z,99110.00
2023-04-28T07:06:20.418Z,99091.19
2023-04-28T07:08:47.144Z,99105.09
2023-04-28T07:11:14.247Z,99098.44
2023-04-28T07:13:40.987Z,99087.59
2023-04-28T07:16:08.336Z,99086.31
2023-04-28T07:18:35.081Z,99084.75
2023-04-28T07:21:04.841Z,99087.97
2023-04-28T07:23:32.326Z,99094.81
2023-04-28T07:25:59.431Z,99082.72
2023-04-28T07:28:26.478Z,99089.38
2023-04-28T07:30:53.466Z,99081.25
2023-04-28T07:33:20.292Z,99088.34
2023-04-28T07:35:48.159Z,99077.72
2023-04-28T07:38:15.090Z,99077.06
2023-04-28T07:40:43.795Z,99069.97
2023-04-28T07:43:10.538Z,99074.13
2023-04-28T07:45:40.910Z,99069.13
2023-04-28T07:48:08.049Z,99064.97
2023-04-28T07:50:35.150Z,99062.19
2023-04-28T07:53:01.889Z,99055.28
2023-04-28T07:55:29.148Z,99058.75
2023-04-28T07:57:55.971Z,99063.44
2023-04-28T08:00:23.120Z,99062.81
2023-04-28T08:02:50.056Z,99058.41
2023-04-28T08:05:17.333Z,99059.38
2023-04-28T08:07:44.175Z,99061.34
2023-04-28T08:10:11.736Z,99062.56
2023-04-28T08:12:38.665Z,99051.97
2023-04-28T08:15:06.174Z,99053.72
2023-04-28T08:17:32.943Z,99055.16
2023-04-28T08:20:02.921Z,99045.94
2023-04-28T08:22:29.644Z,99044.28
2023-04-28T08:24:56.748Z,99044.84
2023-04-28T08:27:24.876Z,99040.03
2023-04-28T08:29:51.975Z,99049.09
2023-04-28T08:32:18.753Z,99039.19
2023-04-28T08:34:45.844Z,99035.53
2023-04-28T08:37:13.545Z,99038.06
2023-04-28T08:39:40.569Z,99039.00
2023-04-28T08:42:07.265Z,99033.78
2023-04-28T08:44:39.476Z,99032.25
2023-04-28T08:47:15.342Z,99034.75
2023-04-28T08:49:42.471Z,99028.94
2023-04-28T08:52:13.431Z,99014.84
2023-04-28T08:54:41.163Z,99023.44
2023-04-28T08:57:09.336Z,99014.19
2023-04-28T08:59:42.503Z,99009.78
2023-04-28T09:02:09.444Z,99019.53
2023-04-28T09:04:37.090Z,99020.13
2023-04-28T09:07:04.058Z,99007.56
2023-04-28T09:09:34.161Z,99008.00
2023-04-28T09:12:04.881Z,99006.44
2023-04-28T09:14:33.284Z,99004.59
2023-04-28T09:17:00.203Z,98999.94
2023-04-28T09:19:34.427Z,98999.91
2023-04-28T09:22:05.698Z,99007.09
2023-04-28T09:24:42.999Z,99000.34
2023-04-28T09:27:15.489Z,99004.78
2023-04-28T09:29:52.789Z,98995.75
2023-04-28T09:32:21.331Z,98989.34
2023-04-28T09:34:53.892Z,98991.84
2023-04-28T09:37:22.643Z,98986.53
2023-04-28T09:39:51.060Z,98986.09
2023-04-28T09:42:37.399Z,98976.91
2023-04-28T09:45:08.581Z,98979.19
2023-04-28T09:47:37.164Z,98967.31
2023-04-28T09:50:06.641Z,98970.06
2023-04-28T09:52:34.727Z,98961.06
2023-04-28T09:55:05.805Z,98966.31
2023-04-28T09:57:33.588Z,98956.91
2023-04-28T10:00:01.320Z,98952.34
2023-04-28T10:04:58.437Z,98952.50
2023-04-28T10:07:25.989Z,98949.72
2023-04-28T10:09:53.668Z,98944.66
2023-04-28T10:12:21.813Z,98942.44
2023-04-28T10:14:55.471Z,98934.19
2023-04-28T10:17:22.579Z,98934.88
2023-04-28T10:19:53.025Z,98920.78
2023-04-28T10:22:43.134Z,98927.84
2023-04-28T10:25:14.132Z,98924.13
2023-04-28T10:27:44.630Z,98918.91
2023-04-28T10:32:48.700Z,98914.41
2023-04-28T10:35:22.802Z,98904.91
2023-04-28T10:38:10.846Z,98904.31
2023-04-28T10:40:39.102Z,98897.03
2023-04-28T10:43:06.435Z,98896.09
2023-04-28T10:45:48.780Z,98882.59
2023-04-28T10:48:16.140Z,98880.97
2023-04-28T10:50:58.888Z,98878.63
2023-04-28T10:53:47.440Z,98879.50
2023-04-28T10:56:19.347Z,98880.59
2023-04-28T10:58:46.834Z,98869.53
2023-04-28T11:01:20.146Z,98874.47
2023-04-28T11:04:07.966Z,98869.72
2023-04-28T11:06:36.446Z,98859.69
2023-04-28T11:09:12.281Z,98859.19
2023-04-28T11:11:40.234Z,98851.69
2023-04-28T11:14:19.059Z,98854.41
2023-04-28T11:16:56.470Z,98855.97
2023-04-28T11:19:27.460Z,98851.84
2023-04-28T11:21:56.126Z,98839.22
2023-04-28T11:24:26.256Z,98852.72
2023-04-28T11:26:53.719Z,98837.16
2023-04-28T11:29:31.697Z,98847.56
2023-04-28T11:31:58.985Z,98846.38
2023-04-28T11:34:25.850Z,98850.28
2023-04-28T11:36:54.680Z,98848.91
2023-04-28T11:39:29.368Z,98834.56
2023-04-28T11:41:57.218Z,98844.59
2023-04-28T11:44:25.372Z,98838.78
2023-04-28T11:46:57.446Z,98833.34
2023-04-28T11:49:27.251Z,98834.00
2023-04-28T11:51:54.898Z,98832.44
2023-04-28T11:54:23.478Z,98830.56
2023-04-28T11:56:50.959Z,98834.13
2023-04-28T11:59:18.241Z,98824.34
2023-04-28T12:01:52.130Z,98822.63
2023-04-28T12:04:32.746Z,98811.84
2023-04-28T12:07:15.804Z,98809.28
2023-04-28T12:09:44.172Z,98805.47
2023-04-28T12:12:17.191Z,98804.94
2023-04-28T12:15:05.206Z,98799.13
2023-04-28T12:17:39.551Z,98802.53
2023-04-28T12:20:10.498Z,98795.84
2023-04-28T12:22:48.385Z,98799.09
2023-04-28T12:25:19.436Z,98787.66
2023-04-28T12:28:03.334Z,98785.41
2023-04-28T12:30:31.773Z,98788.44
2023-04-28T12:33:00.511Z,98788.13
2023-04-28T12:35:28.569Z,98782.13
2023-04-28T12:37:57.036Z,98778.16
2023-04-28T12:40:24.551Z,98780.19
2023-04-28T12:42:51.828Z,98778.28
2023-04-28T12:45:18.663Z,98776.78
2023-04-28T12:47:46.223Z,98770.91
2023-04-28T12:50:13.062Z,98768.00
2023-04-28T12:52:40.333Z,98758.91
2023-04-28T12:55:08.212Z,98751.19
2023-04-28T12:57:39.116Z,98738.66
2023-04-28T13:00:07.477Z,98737.91
2023-04-28T13:02:35.105Z,98742.19
2023-04-28T13:05:03.000Z,98733.91
2023-04-28T13:07:30.482Z,98741.72
2023-04-28T13:09:58.188Z,98734.56
2023-04-28T13:12:25.720Z,98741.53
2023-04-28T13:14:52.583Z,98737.31
2023-04-28T13:17:19.749Z,98737.97
2023-04-28T13:19:47.436Z,98732.50
2023-04-28T13:22:15.806Z,98728.84
2023-04-28T13:24:43.039Z,98728.66
2023-04-28T13:27:10.599Z,98724.69
2023-04-28T13:29:37.525Z,98726.38
2023-04-28T13:32:07.717Z,98720.72
2023-04-28T13:34:34.679Z,98714.97
2023-04-28T13:37:01.744Z,98717.69
2023-04-28T13:39:28.458Z,98709.66
2023-04-28T13:41:55.592Z,98710.69
2023-04-28T13:44:22.776Z,98711.34
2023-04-28T13:46:49.916Z,98702.75
2023-04-28T13:49:17.013Z,98703.13
2023-04-28T13:51:45.700Z,98703.78
2023-04-28T13:54:12.904Z,98702.94
2023-04-28T13:56:40.081Z,98699.38
2023-04-28T13:59:07.369Z,98700.38
2023-04-28T14:01:34.524Z,98704.84
2023-04-28T14:04:03.360Z,98698.53
2023-04-28T14:06:31.934Z,98693.69
2023-04-28T14:08:59.770Z,98681.69
2023-04-28T14:11:27.254Z,98673.47
2023-04-28T14:13:54.080Z,98682.19
2023-04-28T14:16:21.432Z,98672.63
2023-04-28T14:18:48.263Z,98676.59
2023-04-28T14:21:15.456Z,98667.34
2023-04-28T14:23:42.248Z,98665.94
2023-04-28T14:26:09.441Z,98660.81
2023-04-28T14:28:36.468Z,98666.97
2023-04-28T14:31:07.213Z,98667.34
2023-04-28T14:33:34.209Z,98668.47
2023-04-28T14:36:02.420Z,98665.72
2023-04-28T14:38:30.889Z,98667.50
2023-04-28T14:40:58.211Z,98668.38
2023-04-28T14:43:25.163Z,98666.50
2023-04-28T14:45:52.554Z,98671.13
2023-04-28T14:48:20.235Z,98663.09
2023-04-28T14:50:47.664Z,98662.03
2023-04-28T14:53:14.510Z,98659.28
2023-04-28T14:55:41.582Z,98660.34
2023-04-28T14:58:08.353Z,98656.75
2023-04-28T15:00:35.637Z,98652.78
2023-04-28T15:03:02.463Z,98664.13
2023-04-28T15:05:29.677Z,98652.31
2023-04-28T15:07:56.806Z,98660.53
2023-04-28T15:10:23.871Z,98645.78
2023-04-28T15:12:50.745Z,98645.50
2023-04-28T15:15:17.843Z,98647.41
2023-04-28T15:17:45.550Z,98645.41
2023-04-28T15:20:12.683Z,98644.25
2023-04-28T15:22:39.492Z,98638.50
2023-04-28T15:25:07.493Z,98637.84
2023-04-28T15:27:34.239Z,98645.38
2023-04-28T15:30:01.506Z,98631.84
2023-04-28T15:32:30.393Z,98637.72
2023-04-28T15:34:57.976Z,98638.56
2023-04-28T15:37:38.473Z,98639.41
2023-04-28T15:40:06.185Z,98638.81
2023-04-28T15:42:33.006Z,98638.69
2023-04-28T15:45:00.150Z,98638.69
2023-04-28T15:47:26.929Z,98633.03
2023-04-28T15:49:53.975Z,98631.72
2023-04-28T15:52:22.519Z,98633.41
2023-04-28T15:54:49.970Z,98630.63
2023-04-28T15:57:16.843Z,98636.84
2023-04-28T15:59:43.911Z,98621.31
2023-04-28T16:02:10.772Z,98623.53
2023-04-28T16:04:38.365Z,98626.44
2023-04-28T16:07:05.250Z,98632.63
2023-04-28T16:09:33.504Z,98634.34
2023-04-28T16:12:01.194Z,98634.03
2023-04-28T16:14:28.194Z,98631.13
2023-04-28T16:16:55.780Z,98634.88
2023-04-28T16:19:23.210Z,98633.06
2023-04-28T16:21:50.010Z,98636.19
2023-04-28T16:24:17.199Z,98624.97
2023-04-28T16:26:44.017Z,98620.72
2023-04-28T16:29:13.535Z,98622.78
2023-04-28T16:31:41.176Z,98624.31
2023-04-28T16:34:08.472Z,98615.63
2023-04-28T16:36:35.310Z,98618.53
2023-04-28T16:39:02.385Z,98613.28
2023-04-28T16:41:29.172Z,98617.88
2023-04-28T16:43:56.284Z,98624.25
2023-04-28T16:46:23.134Z,98625.09
2023-04-28T16:48:50.259Z,98622.53
2023-04-28T16:51:17.179Z,98620.88
2023-04-28T16:53:44.235Z,98615.41
2023-04-28T16:56:11.325Z,98618.19
2023-04-28T16:58:38.455Z,98617.81
2023-04-28T17:01:05.344Z,98620.38
2023-04-28T17:03:32.778Z,98617.31
2023-04-28T17:05:59.807Z,98616.00
2023-04-28T17:08:26.932Z,98615.81
2023-04-28T17:10:54.835Z,98619.56
2023-04-28T17:13:22.096Z,98621.50
2023-04-28T17:15:55.746Z,98617.22
2023-04-28T17:18:22.916Z,98615.75
2023-04-28T17:20:50.330Z,98609.97
2023-04-28T17:23:17.437Z,98614.75
2023-04-28T17:25:44.235Z,98608.09
2023-04-28T17:28:11.546Z,98604.03
2023-04-28T17:30:38.460Z,98605.22
2023-04-28T17:33:05.668Z,98606.75
2023-04-28T17:35:32.540Z,98605.22
2023-04-28T17:37:59.679Z,98599.75
2023-04-28T17:40:26.939Z,98604.22
2023-04-28T17:42:57.393Z,98602.34
2023-04-28T17:45:24.768Z,98611.56
2023-04-28T17:47:52.964Z,98611.41
2023-04-28T17:50:19.925Z,98609.34
2023-04-28T17:52:48.341Z,98606.47
2023-04-28T17:55:16.129Z,98603.22
2023-04-28T17:57:43.246Z,98591.25
2023-04-28T18:00:12.171Z,98603.75
2023-04-28T18:02:40.073Z,98596.41
2023-04-28T18:05:09.101Z,98598.63
2023-04-28T18:07:36.453Z,98595.06
2023-04-28T18:10:04.820Z,98604.25
2023-04-28T18:12:31.977Z,98597.97
2023-04-28T18:14:58.829Z,98595.75
2023-04-28T18:17:26.341Z,98603.94
2023-04-28T18:19:56.979Z,98600.88
2023-04-28T18:22:24.573Z,98600.38
2023-04-28T18:24:51.715Z,98606.31
2023-04-28T18:27:19.101Z,98609.44
2023-04-28T18:29:46.229Z,98604.66
2023-04-28T18:32:14.972Z,98604.97
2023-04-28T18:34:43.420Z,98609.25
2023-04-28T18:37:10.778Z,98612.63
2023-04-28T18:39:38.131Z,98619.63
2023-04-28T18:42:05.700Z,98614.81
2023-04-28T18:44:32.566Z,98613.09
2023-04-28T18:47:01.356Z,98618.22
2023-04-28T18:49:28.346Z,98618.53
2023-04-28T18:51:55.978Z,98619.25
2023-04-28T18:54:22.822Z,98612.22
2023-04-28T18:56:50.117Z,98611.03
2023-04-28T18:59:17.003Z,98611.38
2023-04-28T19:01:44.196Z,98614.59
2023-04-28T19:04:11.104Z,98614.56
2023-04-28T19:06:38.450Z,98621.22
2023-04-28T19:09:05.265Z,98613.72
2023-04-28T19:11:32.393Z,98614.38
2023-04-28T19:13:59.183Z,98614.38
2023-04-28T19:16:26.416Z,98613.69
2023-04-28T19:18:53.267Z,98614.34
2023-04-28T19:21:23.568Z,98610.25
2023-04-28T19:23:50.382Z,98610.59
2023-04-28T19:26:17.480Z,98610.44
2023-04-28T19:28:45.035Z,98605.31
2023-04-28T19:31:12.238Z,98598.19
2023-04-28T19:33:39.073Z,98605.78
2023-04-28T19:36:07.508Z,98601.72
2023-04-28T19:38:35.448Z,98604.59
2023-04-28T19:41:02.624Z,98597.78
2023-04-28T19:43:29.857Z,98600.78
2023-04-28T19:45:58.020Z,98598.41
2023-04-28T19:48:26.242Z,98595.16
2023-04-28T19:50:54.661Z,98597.84
2023-04-28T19:53:22.666Z,98597.47
2023-04-28T19:55:50.844Z,98595.91
2023-04-28T19:58:18.397Z,98599.31
2023-04-28T20:00:45.794Z,98599.94
2023-04-28T20:03:13.162Z,98592.09
2023-04-28T20:05:40.968Z,98594.28
2023-04-28T20:08:08.217Z,98588.50
2023-04-28T20:10:35.456Z,98591.22
2023-04-28T20:13:02.898Z,98598.53
2023-04-28T20:15:30.022Z,98593.56
2023-04-28T20:17:56.962Z,98602.50
2023-04-28T20:20:25.620Z,98609.28
2023-04-28T20:22:52.520Z,98609.13
2023-04-28T20:25:19.765Z,98606.72
2023-04-28T20:27:48.022Z,98606.91
2023-04-28T20:30:15.179Z,98600.59
2023-04-28T20:32:42.570Z,98594.78
2023-04-28T20:35:10.898Z,98594.94
2023-04-28T20:37:37.825Z,98596.78
2023-04-28T20:40:05.594Z,98594.56
2023-04-28T20:42:33.245Z,98589.91
2023-04-28T20:45:00.488Z,98594.81
2023-04-28T20:47:27.420Z,98594.41
2023-04-28T20:49:54.682Z,98596.25
2023-04-28T20:52:21.796Z,98584.00
2023-04-28T20:54:49.068Z,98583.78
2023-04-28T20:57:15.858Z,98584.09
2023-04-28T20:59:42.953Z,98581.22
2023-04-28T21:02:09.919Z,98575.94
2023-04-28T21:04:37.471Z,98574.72
2023-04-28T21:07:04.312Z,98576.41
2023-04-28T21:09:31.487Z,98581.47
2023-04-28T21:11:58.278Z,98578.75
2023-04-28T21:14:25.419Z,98580.91
2023-04-28T21:16:52.327Z,98573.66
2023-04-28T21:19:19.447Z,98574.94
2023-04-28T21:21:46.298Z,98572.22
2023-04-28T21:24:13.834Z,98566.41
2023-04-28T21:26:40.899Z,98564.84
2023-04-28T21:29:09.344Z,98571.47
2023-04-28T21:31:36.266Z,98568.66
2023-04-28T21:34:03.616Z,98568.38
2023-04-28T21:36:30.804Z,98563.09
2023-04-28T21:38:58.025Z,98563.53
2023-04-28T21:41:25.460Z,98560.28
2023-04-28T21:43:52.638Z,98557.88
2023-04-28T21:46:19.380Z,98557.03
2023-04-28T21:48:46.595Z,98561.63
2023-04-28T21:51:14.384Z,98555.47
2023-04-28T21:53:41.470Z,98560.06
2023-04-28T21:56:08.255Z,98553.16
2023-04-28T21:58:35.914Z,98558.09
2023-04-28T22:01:03.178Z,98551.28
2023-04-28T22:03:30.503Z,98552.75
2023-04-28T22:05:57.379Z,98554.91
2023-04-28T22:08:24.629Z,98551.19
2023-04-28T22:10:51.560Z,98560.66
2023-04-28T22:13:18.590Z,98558.09
2023-04-28T22:15:45.947Z,98552.28
2023-04-28T22:18:13.092Z,98557.22
2023-04-28T22:20:40.358Z,98554.28
2023-04-28T22:23:07.478Z,98553.72
2023-04-28T22:25:34.220Z,98551.03
2023-04-28T22:28:01.328Z,98551.59
2023-04-28T22:30:30.942Z,98548.78
2023-04-28T22:32:57.961Z,98546.78
2023-04-28T22:35:24.739Z,98542.19
2023-04-28T22:37:51.772Z,98540.81
2023-04-28T22:40:18.621Z,98530.41
2023-04-28T22:42:45.706Z,98533.09
2023-04-28T22:45:12.573Z,98520.00
2023-04-28T22:47:40.798Z,98534.44
2023-04-28T22:50:11.286Z,98520.13
2023-04-28T22:52:39.601Z,98524.03
2023-04-28T22:55:06.744Z,98527.28
2023-04-28T22:57:33.990Z,98526.59
2023-04-28T23:00:00.744Z,98524.97
2023-04-28T23:02:27.976Z,98528.53
2023-04-28T23:04:54.978Z,98526.84
2023-04-28T23:07:22.059Z,98522.56
2023-04-28T23:09:48.936Z,98527.97
2023-04-28T23:12:16.398Z,98514.84
2023-04-28T23:14:43.127Z,98514.31
2023-04-28T23:17:10.163Z,98517.91
2023-04-28T23:19:39.147Z,98511.91
2023-04-28T23:22:07.416Z,98513.47
2023-04-28T23:24:34.875Z,98516.63
2023-04-28T23:27:02.311Z,98517.94
2023-04-28T23:29:29.059Z,98516.63
2023-04-28T23:31:56.179Z,98508.63
2023-04-28T23:34:23.354Z,98509.13
2023-04-28T23:36:50.976Z,98501.41
2023-04-28T23:39:17.658Z,98492.41
2023-04-28T23:41:44.760Z,98500.66
2023-04-28T23:44:11.698Z,98487.22
2023-04-28T23:46:38.755Z,98487.22
2023-04-28T23:49:05.503Z,98483.56
2023-04-28T23:51:32.705Z,98492.88
2023-04-28T23:53:59.486Z,98482.44
2023-04-28T23:56:26.862Z,98477.91
2023-04-28T23:58:53.779Z,98467.59
