createdAt,value
2023-05-05T00:02:09.979Z,60.10
2023-05-05T00:05:13.074Z,60.00
2023-05-05T00:08:16.379Z,60.10
2023-05-05T00:11:21.008Z,60.10
2023-05-05T00:14:24.110Z,60.20
2023-05-05T00:17:28.333Z,60.10
2023-05-05T00:20:31.515Z,60.10
2023-05-05T00:23:34.602Z,60.00
2023-05-05T00:26:39.121Z,60.00
2023-05-05T00:29:42.118Z,60.10
2023-05-05T00:32:45.459Z,60.20
2023-05-05T00:35:48.622Z,60.10
2023-05-05T00:38:51.672Z,60.00
2023-05-05T00:41:56.098Z,60.10
2023-05-05T00:44:59.493Z,60.00
2023-05-05T00:48:02.846Z,60.00
2023-05-05T00:51:09.168Z,59.70
2023-05-05T00:54:12.238Z,59.80
2023-05-05T00:57:17.069Z,59.80
2023-05-05T01:00:21.379Z,59.80
2023-05-05T01:03:24.911Z,60.00
2023-05-05T01:06:44.178Z,60.00
2023-05-05T01:10:04.153Z,60.00
2023-05-05T01:13:32.774Z,60.00
2023-05-05T01:16:37.416Z,60.20
2023-05-05T01:20:03.939Z,60.10
2023-05-05T01:23:09.112Z,60.10
2023-05-05T01:26:32.623Z,60.20
2023-05-05T01:30:00.961Z,60.30
2023-05-05T01:33:09.482Z,60.30
2023-05-05T01:36:23.636Z,60.30
2023-05-05T01:39:34.430Z,60.60
2023-05-05T01:42:39.329Z,60.30
2023-05-05T01:45:45.058Z,60.40
2023-05-05T01:48:50.145Z,60.40
2023-05-05T01:51:54.277Z,60.50
2023-05-05T01:55:00.028Z,60.50
2023-05-05T01:58:04.834Z,60.50
2023-05-05T02:01:08.408Z,60.50
2023-05-05T02:04:14.464Z,60.70
2023-05-05T02:07:18.911Z,60.80
2023-05-05T02:10:22.211Z,60.80
2023-05-05T02:13:26.976Z,60.70
2023-05-05T02:16:31.268Z,60.70
2023-05-05T02:19:40.009Z,60.80
2023-05-05T02:22:43.253Z,61.00
2023-05-05T02:25:50.671Z,61.00
2023-05-05T02:29:02.123Z,61.10
2023-05-05T02:32:07.982Z,61.30
2023-05-05T02:35:16.314Z,61.30
2023-05-05T02:38:21.411Z,61.50
2023-05-05T02:41:26.857Z,61.50
2023-05-05T02:44:32.253Z,61.60
2023-05-05T02:47:39.549Z,61.90
2023-05-05T02:50:44.004Z,61.60
2023-05-05T02:53:50.283Z,61.60
2023-05-05T02:56:54.837Z,61.60
2023-05-05T03:00:06.911Z,61.60
2023-05-05T03:03:19.175Z,61.50
2023-05-05T03:06:27.289Z,61.60
2023-05-05T03:09:39.080Z,61.50
2023-05-05T03:12:49.515Z,61.20
2023-05-05T03:15:55.742Z,61.20
2023-05-05T03:18:59.756Z,61.10
2023-05-05T03:22:04.786Z,61.00
2023-05-05T03:25:08.398Z,61.10
2023-05-05T03:28:11.506Z,61.10
2023-05-05T03:31:17.266Z,61.00
2023-05-05T03:34:20.227Z,61.10
2023-05-05T03:37:24.568Z,61.40
2023-05-05T03:40:40.330Z,61.30
2023-05-05T03:43:46.964Z,61.30
2023-05-05T03:46:50.000Z,61.30
2023-05-05T03:49:52.979Z,61.50
2023-05-05T03:52:57.312Z,61.40
2023-05-05T03:56:00.610Z,61.50
2023-05-05T03:59:03.626Z,61.60
2023-05-05T04:02:06.928Z,61.50
2023-05-05T04:05:10.413Z,61.20
2023-05-05T04:08:14.813Z,61.30
2023-05-05T04:11:17.916Z,61.50
2023-05-05T04:14:21.343Z,61.40
2023-05-05T04:17:24.321Z,61.50
2023-05-05T04:20:27.325Z,61.80
2023-05-05T04:23:31.763Z,61.70
2023-05-05T04:26:40.614Z,61.50
2023-05-05T04:29:46.677Z,61.30
2023-05-05T04:32:49.707Z,61.40
2023-05-05T04:35:52.705Z,61.50
2023-05-05T04:38:57.157Z,61.20
2023-05-05T04:42:00.323Z,61.20
2023-05-05T04:45:03.578Z,61.10
2023-05-05T04:48:06.980Z,61.00
2023-05-05T04:51:10.334Z,60.90
2023-05-05T04:54:14.834Z,61.00
2023-05-05T04:57:17.807Z,60.70
2023-05-05T05:00:21.606Z,60.70
2023-05-05T05:03:24.953Z,60.50
2023-05-05T05:06:29.358Z,60.50
2023-05-05T05:09:33.668Z,60.10
2023-05-05T05:12:37.105Z,59.80
2023-05-05T05:15:40.854Z,59.70
2023-05-05T05:18:43.998Z,59.60
2023-05-05T05:21:47.221Z,59.20
2023-05-05T05:24:52.146Z,58.70
2023-05-05T05:28:06.138Z,58.20
2023-05-05T05:31:12.914Z,58.00
2023-05-05T05:34:15.858Z,57.50
2023-05-05T05:37:20.864Z,57.20
2023-05-05T05:40:25.237Z,56.90
2023-05-05T05:43:28.253Z,56.40
2023-05-05T05:46:32.371Z,56.00
2023-05-05T05:49:35.309Z,55.30
2023-05-05T05:52:38.566Z,54.50
2023-05-05T05:55:43.160Z,54.60
2023-05-05T05:58:48.503Z,54.10
2023-05-05T06:01:52.810Z,53.50
2023-05-05T06:04:55.768Z,53.70
2023-05-05T06:07:59.104Z,53.20
2023-05-05T06:11:03.870Z,52.20
2023-05-05T06:14:07.937Z,51.70
2023-05-05T06:17:10.975Z,51.00
2023-05-05T06:20:14.713Z,51.30
2023-05-05T06:23:17.739Z,51.10
2023-05-05T06:26:22.669Z,51.20
2023-05-05T06:29:25.956Z,51.50
2023-05-05T06:32:29.011Z,51.40
2023-05-05T06:35:31.952Z,51.00
2023-05-05T06:38:35.262Z,50.90
2023-05-05T06:41:39.687Z,51.00
2023-05-05T06:44:42.766Z,50.50
2023-05-05T06:47:45.907Z,49.70
2023-05-05T06:50:49.267Z,50.00
2023-05-05T06:53:52.651Z,49.90
2023-05-05T06:56:59.315Z,51.00
2023-05-05T07:00:05.695Z,49.80
2023-05-05T07:03:09.006Z,49.60
2023-05-05T07:06:12.536Z,49.10
2023-05-05T07:09:17.073Z,49.30
2023-05-05T07:12:23.244Z,48.80
2023-05-05T07:15:29.144Z,48.90
2023-05-05T07:18:32.855Z,48.70
2023-05-05T07:21:36.552Z,48.90
2023-05-05T07:24:39.536Z,49.30
2023-05-05T07:27:44.137Z,49.50
2023-05-05T07:30:47.162Z,49.40
2023-05-05T07:33:50.546Z,49.30
2023-05-05T07:36:56.289Z,49.50
2023-05-05T07:39:59.450Z,49.90
2023-05-05T07:43:04.736Z,49.70
2023-05-05T07:46:08.097Z,50.00
2023-05-05T07:49:11.116Z,50.10
2023-05-05T07:52:14.100Z,50.10
2023-05-05T07:55:18.336Z,50.60
2023-05-05T07:58:22.756Z,50.00
2023-05-05T08:01:26.106Z,50.10
2023-05-05T08:04:29.763Z,49.70
2023-05-05T08:07:33.020Z,49.80
2023-05-05T08:10:36.134Z,50.00
2023-05-05T08:13:42.825Z,49.90
2023-05-05T08:16:46.003Z,49.70
2023-05-05T08:19:52.476Z,49.80
2023-05-05T08:22:55.827Z,49.60
2023-05-05T08:25:58.905Z,49.70
2023-05-05T08:29:03.520Z,49.70
2023-05-05T08:32:06.842Z,49.60
2023-05-05T08:35:11.003Z,49.70
2023-05-05T08:38:14.275Z,50.10
2023-05-05T08:41:19.519Z,49.40
2023-05-05T08:44:23.919Z,49.20
2023-05-05T08:47:27.007Z,49.10
2023-05-05T08:50:31.515Z,48.90
2023-05-05T08:53:48.162Z,49.00
2023-05-05T08:56:52.245Z,49.00
2023-05-05T08:59:58.801Z,48.40
2023-05-05T09:03:03.377Z,48.60
2023-05-05T09:06:06.852Z,48.50
2023-05-05T09:09:10.795Z,48.40
2023-05-05T09:12:15.651Z,48.00
2023-05-05T09:15:20.051Z,48.10
2023-05-05T09:18:23.015Z,48.00
2023-05-05T09:21:27.746Z,47.90
2023-05-05T09:24:30.813Z,48.30
2023-05-05T09:27:37.174Z,49.20
2023-05-05T09:30:42.869Z,48.00
2023-05-05T09:33:47.077Z,47.80
2023-05-05T09:36:52.189Z,47.50
2023-05-05T09:39:56.596Z,47.20
2023-05-05T09:43:03.011Z,47.20
2023-05-05T09:46:10.179Z,47.00
2023-05-05T09:49:15.718Z,47.30
2023-05-05T09:52:19.045Z,46.60
2023-05-05T09:55:22.165Z,46.50
2023-05-05T09:58:27.152Z,46.00
2023-05-05T10:01:31.626Z,46.80
2023-05-05T10:04:35.937Z,46.50
2023-05-05T10:07:40.445Z,47.10
2023-05-05T10:10:49.838Z,47.10
2023-05-05T10:13:52.891Z,46.50
2023-05-05T10:16:57.522Z,46.90
2023-05-05T10:20:03.804Z,46.50
2023-05-05T10:23:09.218Z,46.50
2023-05-05T10:26:15.081Z,46.30
2023-05-05T10:29:29.848Z,46.10
2023-05-05T10:32:52.023Z,46.40
2023-05-05T10:36:03.179Z,46.20
2023-05-05T10:39:09.349Z,46.20
2023-05-05T10:42:14.403Z,46.30
2023-05-05T10:45:17.528Z,45.50
2023-05-05T10:48:28.433Z,46.30
2023-05-05T10:51:41.389Z,45.70
2023-05-05T10:54:48.595Z,45.20
2023-05-05T10:57:54.488Z,45.90
2023-05-05T11:00:57.601Z,45.30
2023-05-05T11:04:21.862Z,45.30
2023-05-05T11:07:27.462Z,44.80
2023-05-05T11:10:45.351Z,45.10
2023-05-05T11:14:09.710Z,45.30
2023-05-05T11:17:46.626Z,45.10
2023-05-05T11:21:21.508Z,44.60
2023-05-05T11:24:30.111Z,45.70
2023-05-05T11:28:03.086Z,44.80
2023-05-05T11:31:20.131Z,45.50
2023-05-05T11:34:31.061Z,44.50
2023-05-05T11:37:37.685Z,44.50
2023-05-05T11:40:46.016Z,44.80
2023-05-05T11:43:49.208Z,44.50
2023-05-05T11:47:27.941Z,44.90
2023-05-05T11:50:34.054Z,44.60
2023-05-05T11:53:38.613Z,44.90
2023-05-05T11:56:51.042Z,44.60
2023-05-05T11:59:56.165Z,44.50
2023-05-05T12:02:59.344Z,44.30
2023-05-05T12:06:02.714Z,44.60
2023-05-05T12:09:08.324Z,44.50
2023-05-05T12:12:11.511Z,44.10
2023-05-05T12:15:14.503Z,45.00
2023-05-05T12:18:20.735Z,44.10
2023-05-05T12:21:23.661Z,44.90
2023-05-05T12:24:28.060Z,44.60
2023-05-05T12:27:31.486Z,44.30
2023-05-05T12:30:35.142Z,43.80
2023-05-05T12:33:40.591Z,43.90
2023-05-05T12:36:43.840Z,44.00
2023-05-05T12:39:48.493Z,44.00
2023-05-05T12:42:53.653Z,44.40
2023-05-05T12:46:08.470Z,43.80
2023-05-05T12:49:11.972Z,43.70
2023-05-05T12:52:16.235Z,43.60
2023-05-05T12:55:20.854Z,44.00
2023-05-05T12:58:23.833Z,43.90
2023-05-05T13:01:27.244Z,43.60
2023-05-05T13:04:30.610Z,43.80
2023-05-05T13:07:33.903Z,44.20
2023-05-05T13:10:40.060Z,44.30
2023-05-05T13:13:43.744Z,44.80
2023-05-05T13:16:46.762Z,44.40
2023-05-05T13:19:49.817Z,44.30
2023-05-05T13:22:52.899Z,44.60
2023-05-05T13:25:57.449Z,44.30
2023-05-05T13:29:00.469Z,44.10
2023-05-05T13:32:03.703Z,43.80
2023-05-05T13:35:08.144Z,44.30
2023-05-05T13:38:11.391Z,43.90
2023-05-05T13:41:15.869Z,44.00
2023-05-05T13:44:18.905Z,43.90
2023-05-05T13:47:22.242Z,43.70
2023-05-05T13:50:25.435Z,43.80
2023-05-05T13:53:29.550Z,43.90
2023-05-05T13:56:34.353Z,43.90
2023-05-05T13:59:37.369Z,43.90
2023-05-05T14:02:40.502Z,43.70
2023-05-05T14:05:46.025Z,44.10
2023-05-05T14:08:49.073Z,44.10
2023-05-05T14:11:53.561Z,44.30
2023-05-05T14:14:56.618Z,44.30
2023-05-05T14:18:01.371Z,44.30
2023-05-05T14:21:04.399Z,44.00
2023-05-05T14:24:08.078Z,43.90
2023-05-05T14:27:12.504Z,44.40
2023-05-05T14:30:16.039Z,44.70
2023-05-05T14:33:19.166Z,44.50
2023-05-05T14:36:22.309Z,44.30
2023-05-05T14:39:26.232Z,44.50
2023-05-05T14:42:30.574Z,44.00
2023-05-05T14:45:34.081Z,43.70
2023-05-05T14:48:37.679Z,44.10
2023-05-05T14:51:41.541Z,43.90
2023-05-05T14:54:44.569Z,43.90
2023-05-05T14:57:51.908Z,43.90
2023-05-05T15:00:54.894Z,44.70
2023-05-05T15:03:58.084Z,44.40
2023-05-05T15:07:01.319Z,45.00
2023-05-05T15:10:04.708Z,44.90
2023-05-05T15:13:09.678Z,44.80
2023-05-05T15:16:12.919Z,44.90
2023-05-05T15:19:16.043Z,44.50
2023-05-05T15:22:19.012Z,44.50
2023-05-05T15:25:22.370Z,44.50
2023-05-05T15:28:26.897Z,44.40
2023-05-05T15:31:30.166Z,44.10
2023-05-05T15:34:34.557Z,44.30
2023-05-05T15:40:40.764Z,43.70
2023-05-05T15:43:45.183Z,43.90
2023-05-05T15:46:50.485Z,44.10
2023-05-05T15:49:53.918Z,44.70
2023-05-05T15:52:59.011Z,44.70
2023-05-05T15:56:02.604Z,44.40
2023-05-05T15:59:07.582Z,44.60
2023-05-05T16:02:10.782Z,44.70
2023-05-05T16:05:14.378Z,44.50
2023-05-05T16:08:17.674Z,44.20
2023-05-05T16:11:22.383Z,44.70
2023-05-05T16:14:27.740Z,45.10
2023-05-05T16:17:31.059Z,45.20
2023-05-05T16:20:34.085Z,45.40
2023-05-05T16:23:37.109Z,45.70
2023-05-05T16:26:40.212Z,45.80
2023-05-05T16:29:44.624Z,45.90
2023-05-05T16:32:51.105Z,45.60
2023-05-05T16:35:54.394Z,45.70
2023-05-05T16:38:57.612Z,45.80
2023-05-05T16:42:02.603Z,46.20
2023-05-05T16:45:08.960Z,46.40
2023-05-05T16:48:17.508Z,46.20
2023-05-05T16:51:20.475Z,46.50
2023-05-05T16:54:23.630Z,47.30
2023-05-05T16:57:27.005Z,47.10
2023-05-05T17:00:35.406Z,47.20
2023-05-05T17:03:39.251Z,47.20
2023-05-05T17:06:42.324Z,47.50
2023-05-05T17:09:45.314Z,48.00
2023-05-05T17:12:48.438Z,47.90
2023-05-05T17:15:52.872Z,48.00
2023-05-05T17:18:55.887Z,48.00
2023-05-05T17:21:58.941Z,48.30
2023-05-05T17:25:01.990Z,48.30
2023-05-05T17:28:05.440Z,48.30
2023-05-05T17:31:10.285Z,48.60
2023-05-05T17:34:16.305Z,48.70
2023-05-05T17:37:19.369Z,48.80
2023-05-05T17:40:22.562Z,49.00
2023-05-05T17:43:25.622Z,49.10
2023-05-05T17:46:30.399Z,49.30
2023-05-05T17:49:33.540Z,49.50
2023-05-05T17:52:37.255Z,49.90
2023-05-05T17:55:40.885Z,50.10
2023-05-05T17:58:43.927Z,50.50
2023-05-05T18:01:48.437Z,51.20
2023-05-05T18:04:51.618Z,51.00
2023-05-05T18:07:54.770Z,51.30
2023-05-05T18:10:58.009Z,51.30
2023-05-05T18:14:01.104Z,51.70
2023-05-05T18:17:05.738Z,51.90
2023-05-05T18:20:10.282Z,52.10
2023-05-05T18:23:13.368Z,52.20
2023-05-05T18:26:16.507Z,52.60
2023-05-05T18:29:21.544Z,52.60
2023-05-05T18:32:26.195Z,53.00
2023-05-05T18:35:29.720Z,53.00
2023-05-05T18:38:34.979Z,52.90
2023-05-05T18:41:39.596Z,52.90
2023-05-05T18:44:42.678Z,53.30
2023-05-05T18:47:47.276Z,53.40
2023-05-05T18:50:51.430Z,53.40
2023-05-05T18:53:54.518Z,53.60
2023-05-05T18:56:57.769Z,53.60
2023-05-05T19:00:01.025Z,53.80
2023-05-05T19:03:05.588Z,53.90
2023-05-05T19:06:08.894Z,54.00
2023-05-05T19:09:11.984Z,54.10
2023-05-05T19:12:14.966Z,54.30
2023-05-05T19:15:18.605Z,54.30
2023-05-05T19:18:23.135Z,54.30
2023-05-05T19:21:27.627Z,54.30
2023-05-05T19:24:30.751Z,54.10
2023-05-05T19:27:36.835Z,54.10
2023-05-05T19:30:39.985Z,54.20
2023-05-05T19:33:45.658Z,54.20
2023-05-05T19:36:48.795Z,54.20
2023-05-05T19:39:52.024Z,54.20
2023-05-05T19:42:55.213Z,54.40
2023-05-05T19:45:58.558Z,54.70
2023-05-05T19:49:02.976Z,55.00
2023-05-05T19:52:06.380Z,55.20
2023-05-05T19:55:10.925Z,55.30
2023-05-05T19:58:14.016Z,55.80
2023-05-05T20:01:17.027Z,55.70
2023-05-05T20:04:21.608Z,55.50
2023-05-05T20:07:24.665Z,55.30
2023-05-05T20:10:27.774Z,55.50
2023-05-05T20:13:31.003Z,55.60
2023-05-05T20:16:34.519Z,55.30
2023-05-05T20:19:39.091Z,55.30
2023-05-05T20:22:42.186Z,55.50
2023-05-05T20:25:45.493Z,55.20
2023-05-05T20:28:48.705Z,55.20
2023-05-05T20:31:51.833Z,55.40
2023-05-05T20:34:56.713Z,55.40
2023-05-05T20:37:59.747Z,55.30
2023-05-05T20:41:02.858Z,55.60
2023-05-05T20:44:06.374Z,55.40
2023-05-05T20:47:09.718Z,55.40
2023-05-05T20:50:14.510Z,55.50
2023-05-05T20:53:19.308Z,55.50
2023-05-05T20:56:22.324Z,55.40
2023-05-05T20:59:27.855Z,55.70
2023-05-05T21:02:31.770Z,55.40
2023-05-05T21:05:37.170Z,55.60
2023-05-05T21:08:40.571Z,55.70
2023-05-05T21:11:43.638Z,56.10
2023-05-05T21:14:46.605Z,56.00
2023-05-05T21:17:51.231Z,56.00
2023-05-05T21:20:56.329Z,55.90
2023-05-05T21:23:59.346Z,55.90
2023-05-05T21:27:02.375Z,56.00
2023-05-05T21:30:08.511Z,56.00
2023-05-05T21:33:13.130Z,56.20
2023-05-05T21:36:19.024Z,56.30
2023-05-05T21:39:22.077Z,56.00
2023-05-05T21:42:25.167Z,56.20
2023-05-05T21:45:28.276Z,56.20
2023-05-05T21:48:32.556Z,56.10
2023-05-05T21:51:37.241Z,56.00
2023-05-05T21:54:40.761Z,56.00
2023-05-05T21:57:44.568Z,56.20
2023-05-05T22:00:50.699Z,56.10
2023-05-05T22:03:53.940Z,56.30
2023-05-05T22:06:58.699Z,56.20
2023-05-05T22:10:03.745Z,56.30
2023-05-05T22:13:06.884Z,56.90
2023-05-05T22:16:10.698Z,56.90
2023-05-05T22:19:13.698Z,57.30
2023-05-05T22:22:18.309Z,57.80
2023-05-05T22:25:21.819Z,57.30
2023-05-05T22:28:25.539Z,57.80
2023-05-05T22:31:29.362Z,58.30
2023-05-05T22:34:32.467Z,58.40
2023-05-05T22:37:37.274Z,59.10
2023-05-05T22:40:40.455Z,59.40
2023-05-05T22:43:43.505Z,59.60
2023-05-05T22:46:46.593Z,60.50
2023-05-05T22:49:49.675Z,60.20
2023-05-05T22:52:54.105Z,59.40
2023-05-05T22:55:58.338Z,60.00
2023-05-05T22:59:01.628Z,60.60
2023-05-05T23:02:04.741Z,61.20
2023-05-05T23:05:08.605Z,61.30
2023-05-05T23:08:13.196Z,61.80
2023-05-05T23:11:16.369Z,61.40
2023-05-05T23:14:19.580Z,62.20
2023-05-05T23:17:22.805Z,62.00
2023-05-05T23:20:26.021Z,62.00
2023-05-05T23:23:31.087Z,62.20
2023-05-05T23:26:34.062Z,63.00
2023-05-05T23:29:37.097Z,64.10
2023-05-05T23:32:40.101Z,64.00
2023-05-05T23:35:45.517Z,65.20
2023-05-05T23:38:50.182Z,64.80
2023-05-05T23:41:53.253Z,65.90
2023-05-05T23:44:56.280Z,65.60
2023-05-05T23:47:59.286Z,65.80
2023-05-05T23:51:02.373Z,66.40
2023-05-05T23:54:07.142Z,67.90
2023-05-05T23:57:10.390Z,67.90
