createdAt,value
2022-07-30T00:06:47.333Z,1.50
2022-07-30T00:16:47.584Z,1.70
2022-07-30T00:26:47.749Z,1.50
2022-07-30T00:36:47.952Z,2.10
2022-07-30T00:46:48.176Z,2.00
2022-07-30T00:56:48.320Z,1.90
2022-07-30T01:06:48.557Z,1.50
2022-07-30T01:16:48.850Z,1.30
2022-07-30T01:26:48.932Z,1.40
2022-07-30T01:36:49.163Z,1.50
2022-07-30T01:46:49.388Z,1.70
2022-07-30T01:56:49.623Z,1.70
2022-07-30T02:06:49.723Z,1.70
2022-07-30T02:16:49.900Z,1.40
2022-07-30T02:26:50.011Z,1.40
2022-07-30T02:36:50.051Z,1.30
2022-07-30T02:46:50.332Z,2.10
2022-07-30T02:56:50.563Z,1.80
2022-07-30T03:06:50.624Z,2.50
2022-07-30T03:16:50.851Z,1.70
2022-07-30T03:26:50.913Z,2.20
2022-07-30T03:36:51.129Z,1.90
2022-07-30T03:46:51.393Z,2.40
2022-07-30T03:56:51.685Z,2.10
2022-07-30T04:06:52.087Z,1.70
2022-07-30T04:16:51.985Z,1.70
2022-07-30T04:26:52.046Z,1.90
2022-07-30T04:36:52.253Z,1.50
2022-07-30T04:46:52.518Z,1.70
2022-07-30T04:56:54.007Z,2.10
2022-07-30T05:06:52.800Z,2.00
2022-07-30T05:16:53.054Z,1.70
2022-07-30T05:26:53.339Z,1.80
2022-07-30T05:36:53.387Z,1.80
2022-07-30T05:46:53.448Z,2.10
2022-07-30T05:56:53.703Z,2.20
2022-07-30T06:06:53.945Z,1.80
2022-07-30T06:16:54.343Z,1.80
2022-07-30T06:26:54.382Z,1.90
2022-07-30T06:36:54.549Z,2.40
2022-07-30T06:46:54.785Z,2.40
2022-07-30T06:56:55.045Z,2.30
2022-07-30T07:06:56.191Z,2.80
2022-07-30T07:16:55.495Z,2.40
2022-07-30T07:26:55.545Z,2.40
2022-07-30T07:36:55.800Z,2.10
2022-07-30T07:46:56.061Z,2.60
2022-07-30T07:56:57.303Z,2.00
2022-07-30T08:06:56.546Z,2.50
2022-07-30T08:16:56.842Z,2.30
2022-07-30T08:26:56.925Z,2.90
2022-07-30T08:36:57.188Z,2.30
2022-07-30T08:46:57.409Z,2.10
2022-07-30T08:56:57.695Z,2.70
2022-07-30T09:06:57.787Z,2.30
2022-07-30T09:16:57.892Z,2.50
2022-07-30T09:26:57.933Z,2.70
2022-07-30T09:36:58.213Z,2.70
2022-07-30T09:46:58.505Z,2.70
2022-07-30T09:57:01.904Z,2.50
2022-07-30T10:06:58.655Z,2.80
2022-07-30T10:16:58.787Z,2.70
2022-07-30T10:26:59.235Z,2.50
2022-07-30T10:36:59.186Z,3.00
2022-07-30T10:46:59.572Z,2.90
2022-07-30T10:57:00.497Z,2.30
2022-07-30T11:06:59.414Z,1.80
2022-07-30T11:16:59.739Z,2.00
2022-07-30T11:27:00.407Z,2.40
2022-07-30T11:36:59.901Z,2.10
2022-07-30T11:47:00.227Z,2.20
2022-07-30T11:57:04.373Z,1.90
2022-07-30T12:07:00.673Z,2.50
2022-07-30T12:17:00.963Z,2.90
2022-07-30T12:27:01.130Z,2.60
2022-07-30T12:37:01.321Z,3.50
2022-07-30T12:47:01.560Z,3.10
2022-07-30T12:57:01.992Z,3.10
2022-07-30T13:07:01.897Z,3.30
2022-07-30T13:17:02.140Z,2.50
2022-07-30T13:27:02.145Z,1.50
2022-07-30T13:37:02.418Z,1.30
2022-07-30T13:47:02.438Z,1.60
2022-07-30T13:57:02.711Z,1.80
2022-07-30T14:07:02.957Z,1.50
2022-07-30T14:17:03.263Z,1.40
2022-07-30T14:27:03.513Z,0.60
2022-07-30T14:37:03.540Z,0.70
2022-07-30T14:47:03.842Z,0.50
2022-07-30T14:57:03.958Z,0.50
2022-07-30T15:07:03.819Z,0.80
2022-07-30T15:17:04.649Z,0.90
2022-07-30T15:27:04.150Z,0.70
2022-07-30T15:37:05.433Z,0.70
2022-07-30T15:47:04.735Z,0.70
2022-07-30T15:57:04.889Z,0.80
2022-07-30T16:07:05.261Z,0.50
2022-07-30T16:17:05.190Z,0.80
2022-07-30T16:27:05.264Z,0.90
2022-07-30T16:37:05.478Z,0.70
2022-07-30T16:47:05.647Z,0.70
2022-07-30T16:57:08.336Z,1.00
2022-07-30T17:07:06.858Z,1.10
2022-07-30T17:17:07.218Z,1.10
2022-07-30T17:27:06.149Z,1.20
2022-07-30T17:37:06.253Z,1.50
2022-07-30T17:47:08.004Z,1.50
2022-07-30T17:57:07.451Z,1.60
2022-07-30T18:07:06.751Z,1.50
2022-07-30T18:17:09.046Z,1.60
2022-07-30T18:27:07.706Z,1.50
2022-07-30T18:37:06.766Z,1.90
2022-07-30T18:47:07.055Z,1.30
2022-07-30T18:57:10.116Z,1.60
2022-07-30T19:07:08.355Z,1.20
2022-07-30T19:17:14.176Z,1.30
2022-07-30T19:27:13.707Z,1.40
2022-07-30T19:37:09.076Z,1.90
2022-07-30T19:47:08.309Z,2.00
2022-07-30T19:57:08.537Z,1.60
2022-07-30T20:07:08.754Z,1.80
2022-07-30T20:17:13.114Z,1.50
2022-07-30T20:27:36.275Z,1.60
2022-07-30T20:47:10.229Z,1.40
2022-07-30T20:57:15.809Z,1.90
2022-07-30T21:07:10.637Z,2.00
2022-07-30T21:17:09.946Z,1.50
2022-07-30T21:27:10.085Z,1.60
2022-07-30T21:37:10.417Z,1.70
2022-07-30T21:47:10.852Z,1.90
2022-07-30T21:57:11.587Z,2.00
2022-07-30T22:07:10.815Z,1.90
2022-07-30T22:17:19.253Z,1.70
2022-07-30T22:27:14.702Z,1.60
2022-07-30T22:37:12.902Z,2.00
2022-07-30T22:47:21.828Z,1.80
2022-07-30T22:57:14.847Z,1.70
2022-07-30T23:07:13.994Z,1.80
2022-07-30T23:12:18.962Z,1.90
2022-07-30T23:17:12.961Z,1.90
2022-07-30T23:27:13.249Z,1.70
2022-07-30T23:37:14.760Z,1.90
2022-07-30T23:47:12.773Z,1.50
2022-07-30T23:57:12.616Z,1.60
