createdAt,value
2023-03-22T00:02:07.836Z,24.80
2023-03-22T00:04:35.396Z,26.23
2023-03-22T00:07:02.887Z,232.70
2023-03-22T00:09:30.859Z,361.27
2023-03-22T00:12:00.972Z,233.43
2023-03-22T00:14:28.538Z,165.37
2023-03-22T00:16:56.656Z,67.23
2023-03-22T00:19:24.146Z,61.63
2023-03-22T00:21:51.653Z,40.80
2023-03-22T00:24:21.141Z,31.50
2023-03-22T00:26:48.660Z,29.93
2023-03-22T00:29:16.141Z,31.03
2023-03-22T00:31:44.332Z,30.07
2023-03-22T00:34:13.181Z,33.80
2023-03-22T00:36:40.841Z,30.10
2023-03-22T00:39:08.763Z,31.53
2023-03-22T00:41:36.256Z,29.73
2023-03-22T00:44:03.828Z,28.60
2023-03-22T00:46:31.378Z,29.10
2023-03-22T00:48:58.848Z,30.83
2023-03-22T00:51:26.715Z,32.67
2023-03-22T00:53:57.411Z,29.27
2023-03-22T00:56:28.816Z,29.03
2023-03-22T00:59:02.325Z,30.57
2023-03-22T01:01:30.894Z,28.37
2023-03-22T01:03:58.671Z,30.03
2023-03-22T01:06:26.217Z,26.57
2023-03-22T01:08:55.164Z,27.00
2023-03-22T01:11:23.164Z,24.03
2023-03-22T01:13:52.558Z,24.80
2023-03-22T01:16:20.048Z,26.73
2023-03-22T01:18:48.176Z,23.27
2023-03-22T01:21:16.289Z,23.87
2023-03-22T01:23:43.775Z,22.17
2023-03-22T01:26:11.243Z,24.83
2023-03-22T01:28:40.627Z,24.00
2023-03-22T01:31:08.417Z,54.43
2023-03-22T01:33:36.748Z,37.77
2023-03-22T01:36:04.790Z,27.13
2023-03-22T01:38:34.409Z,27.77
2023-03-22T01:41:02.666Z,31.73
2023-03-22T01:43:32.618Z,25.87
2023-03-22T01:46:00.923Z,22.83
2023-03-22T01:48:46.029Z,29.87
2023-03-22T01:51:25.417Z,25.77
2023-03-22T01:54:37.164Z,49.03
2023-03-22T01:57:18.613Z,32.30
2023-03-22T01:59:48.031Z,58.33
2023-03-22T02:02:45.293Z,39.73
2023-03-22T02:05:23.014Z,27.60
2023-03-22T02:07:51.478Z,24.70
2023-03-22T02:10:24.849Z,28.83
2023-03-22T02:13:16.616Z,27.73
2023-03-22T02:16:08.779Z,30.87
2023-03-22T02:19:03.526Z,26.43
2023-03-22T02:22:39.354Z,25.77
2023-03-22T02:25:27.772Z,24.00
2023-03-22T02:28:33.351Z,21.97
2023-03-22T02:31:31.480Z,24.43
2023-03-22T02:34:23.716Z,27.33
2023-03-22T02:37:18.171Z,22.10
2023-03-22T02:40:36.979Z,21.30
2023-03-22T02:44:08.565Z,24.27
2023-03-22T02:46:56.135Z,24.07
2023-03-22T02:49:52.636Z,23.00
2023-03-22T02:52:49.300Z,23.00
2023-03-22T02:55:31.922Z,29.17
2023-03-22T02:58:12.697Z,25.40
2023-03-22T03:00:42.441Z,27.20
2023-03-22T03:03:18.277Z,24.00
2023-03-22T03:05:54.899Z,24.73
2023-03-22T03:08:24.913Z,22.53
2023-03-22T03:10:54.477Z,22.77
2023-03-22T03:13:22.669Z,22.83
2023-03-22T03:15:57.333Z,23.57
2023-03-22T03:19:00.177Z,28.43
2023-03-22T03:21:37.318Z,28.40
2023-03-22T03:24:27.092Z,28.17
2023-03-22T03:27:15.039Z,22.67
2023-03-22T03:30:17.556Z,23.73
2023-03-22T03:32:54.142Z,24.43
2023-03-22T03:35:33.640Z,23.30
2023-03-22T03:38:25.860Z,26.00
2023-03-22T03:41:07.045Z,23.97
2023-03-22T03:43:35.618Z,27.53
2023-03-22T03:46:03.521Z,26.57
2023-03-22T03:48:36.737Z,24.87
2023-03-22T03:51:04.772Z,25.60
2023-03-22T03:53:34.337Z,24.67
2023-03-22T03:56:02.016Z,22.97
2023-03-22T03:58:38.717Z,25.53
2023-03-22T04:01:07.077Z,25.30
2023-03-22T04:03:55.442Z,21.33
2023-03-22T04:06:29.363Z,24.57
2023-03-22T04:09:02.066Z,23.17
2023-03-22T04:11:33.559Z,22.97
2023-03-22T04:14:03.288Z,24.40
2023-03-22T04:16:30.924Z,21.13
2023-03-22T04:18:58.492Z,21.57
2023-03-22T04:21:25.959Z,24.00
2023-03-22T04:24:02.073Z,20.20
2023-03-22T04:26:35.520Z,24.53
2023-03-22T04:29:19.143Z,22.73
2023-03-22T04:31:53.104Z,24.87
2023-03-22T04:34:28.781Z,25.70
2023-03-22T04:37:02.554Z,22.17
2023-03-22T04:39:39.138Z,23.97
2023-03-22T04:42:26.719Z,23.60
2023-03-22T04:45:07.088Z,25.23
2023-03-22T04:47:35.986Z,23.30
2023-03-22T04:50:09.164Z,27.40
2023-03-22T04:52:44.417Z,28.77
2023-03-22T04:55:12.052Z,26.33
2023-03-22T04:57:39.677Z,31.33
2023-03-22T05:00:08.701Z,27.87
2023-03-22T05:02:41.114Z,27.13
2023-03-22T05:05:14.479Z,28.27
2023-03-22T05:07:41.934Z,31.27
2023-03-22T05:10:11.430Z,31.17
2023-03-22T05:12:39.748Z,28.10
2023-03-22T05:15:29.638Z,41.83
2023-03-22T05:17:59.035Z,31.03
2023-03-22T05:20:27.855Z,29.03
2023-03-22T05:23:21.094Z,27.20
2023-03-22T05:25:58.361Z,29.80
2023-03-22T05:28:28.982Z,31.93
2023-03-22T05:31:21.825Z,32.50
2023-03-22T05:33:57.557Z,36.67
2023-03-22T05:36:29.754Z,31.13
2023-03-22T05:39:29.649Z,45.20
2023-03-22T05:41:58.265Z,45.40
2023-03-22T05:44:26.365Z,55.30
2023-03-22T05:47:07.018Z,33.77
2023-03-22T05:49:41.258Z,34.23
2023-03-22T05:52:09.685Z,40.93
2023-03-22T05:54:52.884Z,35.33
2023-03-22T05:57:23.172Z,38.73
2023-03-22T05:59:53.971Z,39.73
2023-03-22T06:02:27.082Z,31.33
2023-03-22T06:04:54.679Z,37.63
2023-03-22T06:07:22.259Z,28.87
2023-03-22T06:09:55.880Z,30.57
2023-03-22T06:12:27.223Z,31.10
2023-03-22T06:15:16.329Z,34.73
2023-03-22T06:18:16.290Z,30.03
2023-03-22T06:20:49.431Z,31.13
2023-03-22T06:23:21.235Z,32.73
2023-03-22T06:25:49.460Z,33.27
2023-03-22T06:28:18.169Z,56.90
2023-03-22T06:30:54.457Z,47.00
2023-03-22T06:33:40.947Z,55.87
2023-03-22T06:36:23.498Z,48.37
2023-03-22T06:39:14.016Z,43.50
2023-03-22T06:41:44.617Z,42.57
2023-03-22T06:44:12.285Z,46.23
2023-03-22T06:46:51.793Z,34.47
2023-03-22T06:49:42.171Z,29.73
2023-03-22T06:52:15.355Z,30.57
2023-03-22T06:54:43.078Z,33.37
2023-03-22T06:57:11.713Z,32.87
2023-03-22T06:59:39.403Z,34.53
2023-03-22T07:02:07.148Z,36.23
2023-03-22T07:04:35.564Z,36.27
2023-03-22T07:07:03.452Z,36.30
2023-03-22T07:09:31.063Z,33.67
2023-03-22T07:12:00.601Z,37.57
2023-03-22T07:14:30.362Z,37.23
2023-03-22T07:17:14.998Z,31.07
2023-03-22T07:19:42.951Z,37.47
2023-03-22T07:22:12.037Z,34.87
2023-03-22T07:24:50.303Z,34.53
2023-03-22T07:27:23.951Z,34.67
2023-03-22T07:29:51.605Z,34.03
2023-03-22T07:32:19.445Z,33.67
2023-03-22T07:35:09.260Z,134.50
2023-03-22T07:37:36.831Z,95.87
2023-03-22T07:40:11.446Z,46.73
2023-03-22T07:42:38.970Z,133.27
2023-03-22T07:45:25.037Z,36.47
2023-03-22T07:48:14.645Z,34.80
2023-03-22T07:50:57.031Z,33.57
2023-03-22T07:53:26.792Z,34.87
2023-03-22T07:55:56.259Z,28.20
2023-03-22T07:58:25.390Z,36.93
2023-03-22T08:00:53.195Z,31.33
2023-03-22T08:03:39.688Z,32.43
2023-03-22T08:06:34.351Z,33.83
2023-03-22T08:09:01.982Z,44.70
2023-03-22T08:11:29.826Z,31.37
2023-03-22T08:13:59.090Z,30.30
2023-03-22T08:16:27.066Z,36.67
2023-03-22T08:18:55.640Z,33.93
2023-03-22T08:21:26.051Z,36.90
2023-03-22T08:23:56.048Z,32.83
2023-03-22T08:26:29.536Z,35.07
2023-03-22T08:29:03.018Z,37.80
2023-03-22T08:31:34.508Z,40.20
2023-03-22T08:34:04.599Z,39.17
2023-03-22T08:36:33.875Z,35.90
2023-03-22T08:39:05.349Z,31.77
2023-03-22T08:41:52.774Z,33.40
2023-03-22T08:44:21.464Z,31.77
2023-03-22T08:46:49.557Z,31.80
2023-03-22T08:49:17.278Z,41.10
2023-03-22T08:51:55.143Z,34.17
2023-03-22T08:54:55.627Z,34.20
2023-03-22T08:58:03.849Z,31.97
2023-03-22T09:00:49.393Z,35.80
2023-03-22T09:03:26.999Z,30.10
2023-03-22T09:05:54.786Z,30.70
2023-03-22T09:08:22.398Z,31.23
2023-03-22T09:10:56.880Z,31.97
2023-03-22T09:13:24.726Z,30.83
2023-03-22T09:15:59.158Z,32.00
2023-03-22T09:18:30.286Z,33.07
2023-03-22T09:21:01.758Z,32.57
2023-03-22T09:23:40.533Z,32.83
2023-03-22T09:26:10.267Z,32.47
2023-03-22T09:28:38.996Z,29.30
2023-03-22T09:31:11.034Z,33.50
2023-03-22T09:33:44.762Z,31.77
2023-03-22T09:36:12.767Z,32.33
2023-03-22T09:38:42.088Z,35.00
2023-03-22T09:41:25.016Z,28.60
2023-03-22T09:43:59.889Z,29.70
2023-03-22T09:46:36.933Z,29.03
2023-03-22T09:49:11.364Z,28.87
2023-03-22T09:51:50.187Z,28.13
2023-03-22T09:54:37.302Z,26.83
2023-03-22T09:57:24.449Z,27.30
2023-03-22T10:00:16.834Z,24.73
2023-03-22T10:03:00.667Z,30.03
2023-03-22T10:05:41.451Z,24.47
2023-03-22T10:08:35.514Z,25.23
2023-03-22T10:11:03.894Z,26.03
2023-03-22T10:14:00.508Z,29.37
2023-03-22T10:16:33.283Z,24.30
2023-03-22T10:19:35.060Z,23.87
2023-03-22T10:22:05.381Z,25.77
2023-03-22T10:24:38.001Z,21.67
2023-03-22T10:27:18.134Z,21.63
2023-03-22T10:30:06.343Z,21.90
2023-03-22T10:32:58.427Z,21.43
2023-03-22T10:35:26.872Z,18.57
2023-03-22T10:38:01.372Z,24.63
2023-03-22T10:40:35.803Z,24.97
2023-03-22T10:43:33.870Z,20.33
2023-03-22T10:46:07.071Z,21.30
2023-03-22T10:48:42.395Z,20.83
2023-03-22T10:51:26.831Z,18.33
2023-03-22T10:53:58.299Z,16.40
2023-03-22T10:56:27.121Z,20.87
2023-03-22T10:59:35.775Z,22.13
2023-03-22T11:02:03.384Z,19.23
2023-03-22T11:04:31.659Z,20.93
2023-03-22T11:06:59.204Z,20.80
2023-03-22T11:09:26.694Z,21.50
2023-03-22T11:12:00.014Z,14.57
2023-03-22T11:14:37.779Z,13.83
2023-03-22T11:17:15.427Z,34.83
2023-03-22T11:20:07.860Z,15.37
2023-03-22T11:22:42.670Z,11.07
2023-03-22T11:25:27.777Z,12.93
2023-03-22T11:27:58.043Z,30.47
2023-03-22T11:30:26.775Z,18.80
2023-03-22T11:33:21.453Z,26.00
2023-03-22T11:35:56.900Z,26.00
2023-03-22T11:38:35.496Z,14.70
2023-03-22T11:41:21.934Z,15.57
2023-03-22T11:44:21.673Z,14.47
2023-03-22T11:46:57.876Z,15.93
2023-03-22T11:49:49.738Z,18.33
2023-03-22T11:52:36.970Z,14.07
2023-03-22T11:55:05.579Z,13.50
2023-03-22T11:57:55.987Z,10.77
2023-03-22T12:00:29.880Z,12.23
2023-03-22T12:03:05.537Z,12.87
2023-03-22T12:05:37.485Z,18.17
2023-03-22T12:08:22.687Z,23.53
2023-03-22T12:10:57.911Z,15.83
2023-03-22T12:13:57.553Z,12.03
2023-03-22T12:16:36.595Z,25.53
2023-03-22T12:19:06.555Z,36.60
2023-03-22T12:21:34.744Z,20.70
2023-03-22T12:24:04.365Z,19.07
2023-03-22T12:26:35.147Z,25.73
2023-03-22T12:29:09.648Z,22.67
2023-03-22T12:31:43.686Z,12.27
2023-03-22T12:34:18.991Z,11.70
2023-03-22T12:36:54.475Z,11.70
2023-03-22T12:39:46.189Z,12.33
2023-03-22T12:42:50.386Z,15.20
2023-03-22T12:45:26.932Z,11.27
2023-03-22T12:48:28.947Z,15.03
2023-03-22T12:51:12.344Z,21.37
2023-03-22T12:54:03.114Z,15.53
2023-03-22T12:56:41.573Z,12.93
2023-03-22T12:59:19.016Z,12.40
2023-03-22T13:02:22.020Z,11.30
2023-03-22T13:04:57.645Z,10.70
2023-03-22T13:07:54.416Z,10.43
2023-03-22T13:10:30.515Z,13.97
2023-03-22T13:13:30.060Z,10.63
2023-03-22T13:16:09.476Z,10.83
2023-03-22T13:18:37.978Z,11.67
2023-03-22T13:21:29.872Z,10.50
2023-03-22T13:24:06.470Z,11.83
2023-03-22T13:26:53.631Z,11.90
2023-03-22T13:29:38.865Z,10.57
2023-03-22T13:32:32.726Z,11.03
2023-03-22T13:35:00.919Z,10.47
2023-03-22T13:37:51.612Z,9.73
2023-03-22T13:40:40.120Z,10.10
2023-03-22T13:43:34.378Z,9.60
2023-03-22T13:46:10.873Z,10.70
2023-03-22T13:48:55.172Z,10.53
2023-03-22T13:51:22.858Z,10.33
2023-03-22T13:54:00.518Z,10.23
2023-03-22T13:56:47.896Z,9.20
2023-03-22T13:59:30.709Z,9.10
2023-03-22T14:02:13.738Z,10.10
2023-03-22T14:05:10.861Z,8.87
2023-03-22T14:07:48.565Z,9.90
2023-03-22T14:11:17.563Z,8.37
2023-03-22T14:13:54.689Z,8.20
2023-03-22T14:16:49.516Z,9.37
2023-03-22T14:19:26.023Z,7.83
