createdAt,value
2017-07-23T00:02:21.892Z,20.79
2017-07-23T00:04:49.580Z,20.75
2017-07-23T00:07:17.196Z,20.71
2017-07-23T00:09:44.810Z,20.65
2017-07-23T00:12:12.470Z,20.67
2017-07-23T00:14:40.083Z,20.63
2017-07-23T00:17:07.699Z,20.62
2017-07-23T00:19:35.351Z,20.67
2017-07-23T00:22:02.941Z,20.75
2017-07-23T00:24:30.542Z,20.78
2017-07-23T00:26:58.184Z,20.75
2017-07-23T00:29:25.796Z,20.73
2017-07-23T00:31:53.385Z,20.72
2017-07-23T00:34:21.053Z,20.72
2017-07-23T00:36:48.816Z,20.74
2017-07-23T00:39:16.458Z,20.80
2017-07-23T00:41:44.131Z,20.78
2017-07-23T00:44:11.747Z,20.86
2017-07-23T00:46:39.368Z,20.84
2017-07-23T00:49:07.055Z,20.76
2017-07-23T00:51:34.645Z,20.64
2017-07-23T00:54:02.249Z,20.51
2017-07-23T00:56:29.912Z,20.38
2017-07-23T00:58:57.497Z,20.34
2017-07-23T01:01:25.114Z,20.24
2017-07-23T01:03:53.132Z,20.24
2017-07-23T01:06:20.741Z,20.20
2017-07-23T01:08:48.360Z,20.15
2017-07-23T01:11:16.011Z,20.14
2017-07-23T01:13:43.620Z,20.20
2017-07-23T01:16:11.239Z,20.17
2017-07-23T01:18:38.891Z,20.17
2017-07-23T01:21:06.495Z,20.15
2017-07-23T01:23:34.103Z,20.19
2017-07-23T01:26:01.748Z,20.19
2017-07-23T01:28:29.345Z,20.17
2017-07-23T01:30:56.934Z,20.22
2017-07-23T01:33:24.585Z,20.22
2017-07-23T01:35:52.207Z,20.17
2017-07-23T01:38:19.835Z,20.09
2017-07-23T01:40:47.509Z,19.93
2017-07-23T01:43:15.114Z,19.80
2017-07-23T01:45:42.743Z,19.78
2017-07-23T01:48:10.410Z,19.82
2017-07-23T01:50:38.050Z,19.79
2017-07-23T01:53:05.682Z,19.70
2017-07-23T01:55:33.371Z,19.67
2017-07-23T01:58:00.992Z,19.62
2017-07-23T02:00:28.616Z,19.60
2017-07-23T02:02:56.282Z,19.61
2017-07-23T02:05:23.900Z,19.51
2017-07-23T02:07:51.527Z,19.50
2017-07-23T02:10:19.209Z,19.58
2017-07-23T02:12:46.835Z,19.65
2017-07-23T02:15:14.456Z,19.66
2017-07-23T02:17:42.147Z,19.66
2017-07-23T02:20:09.762Z,19.82
2017-07-23T02:22:37.388Z,19.80
2017-07-23T02:25:05.076Z,19.74
2017-07-23T02:27:32.697Z,19.72
2017-07-23T02:30:00.327Z,19.69
2017-07-23T02:32:28.018Z,19.73
2017-07-23T02:34:55.642Z,19.61
2017-07-23T02:37:23.261Z,19.61
2017-07-23T02:39:50.916Z,19.58
2017-07-23T02:42:18.533Z,19.54
2017-07-23T02:44:46.163Z,19.50
2017-07-23T02:47:13.841Z,19.48
2017-07-23T02:49:41.458Z,19.50
2017-07-23T02:52:09.090Z,19.49
2017-07-23T02:54:36.763Z,19.47
2017-07-23T02:57:04.379Z,19.53
2017-07-23T02:59:31.986Z,19.56
2017-07-23T03:01:59.653Z,19.59
2017-07-23T03:04:27.261Z,19.66
2017-07-23T03:06:54.894Z,19.67
2017-07-23T03:09:22.569Z,19.66
2017-07-23T03:11:50.350Z,19.64
2017-07-23T03:14:17.958Z,19.67
2017-07-23T03:16:45.642Z,19.68
2017-07-23T03:19:13.273Z,19.62
2017-07-23T03:21:40.905Z,19.66
2017-07-23T03:24:08.583Z,19.74
2017-07-23T03:26:36.207Z,19.83
2017-07-23T03:29:03.820Z,19.80
2017-07-23T03:31:31.490Z,19.75
2017-07-23T03:33:59.102Z,19.73
2017-07-23T03:36:26.723Z,19.81
2017-07-23T03:38:54.387Z,19.99
2017-07-23T03:41:21.999Z,20.18
2017-07-23T03:43:49.620Z,20.36
2017-07-23T03:46:17.316Z,20.51
2017-07-23T03:48:44.935Z,20.61
2017-07-23T03:51:12.554Z,21.25
2017-07-23T03:53:40.215Z,22.46
2017-07-23T03:56:07.831Z,23.69
2017-07-23T03:58:35.441Z,24.73
2017-07-23T04:01:03.107Z,25.80
2017-07-23T04:03:30.727Z,26.40
2017-07-23T04:05:58.345Z,26.85
2017-07-23T04:08:26.019Z,27.27
2017-07-23T04:10:53.703Z,28.16
2017-07-23T04:13:21.319Z,28.65
2017-07-23T04:15:48.995Z,29.24
2017-07-23T04:18:16.624Z,29.67
2017-07-23T04:20:44.256Z,29.73
2017-07-23T04:23:11.922Z,29.73
2017-07-23T04:25:39.556Z,29.96
2017-07-23T04:28:07.170Z,29.99
2017-07-23T04:30:34.873Z,30.18
2017-07-23T04:33:02.505Z,30.13
2017-07-23T04:35:30.131Z,30.63
2017-07-23T04:37:58.097Z,30.96
2017-07-23T04:40:25.982Z,31.82
2017-07-23T04:42:53.906Z,32.65
2017-07-23T04:45:21.773Z,33.24
2017-07-23T04:47:49.398Z,33.29
2017-07-23T04:50:17.209Z,33.13
2017-07-23T04:52:44.950Z,33.71
2017-07-23T04:55:12.864Z,33.05
2017-07-23T04:57:40.691Z,33.87
2017-07-23T05:00:08.703Z,34.53
2017-07-23T05:02:36.394Z,34.72
2017-07-23T05:05:04.112Z,35.58
2017-07-23T05:07:31.927Z,35.52
2017-07-23T05:09:59.747Z,36.25
2017-07-23T05:12:27.614Z,36.13
2017-07-23T05:14:55.292Z,36.43
2017-07-23T05:17:22.919Z,36.87
2017-07-23T05:19:50.547Z,37.15
2017-07-23T05:22:18.233Z,37.21
2017-07-23T05:24:45.865Z,37.57
2017-07-23T05:27:13.897Z,36.64
2017-07-23T05:29:41.577Z,36.34
2017-07-23T05:32:09.186Z,36.00
2017-07-23T05:34:36.793Z,36.43
2017-07-23T05:37:04.497Z,36.80
2017-07-23T05:39:32.127Z,36.32
2017-07-23T05:41:59.746Z,35.89
2017-07-23T05:44:27.408Z,35.32
2017-07-23T05:46:55.010Z,34.67
2017-07-23T05:49:22.636Z,35.16
2017-07-23T05:51:50.337Z,36.53
2017-07-23T05:54:17.947Z,37.06
2017-07-23T05:56:45.563Z,37.59
2017-07-23T05:59:13.353Z,37.94
2017-07-23T06:01:40.972Z,37.52
2017-07-23T06:04:08.604Z,38.10
2017-07-23T06:06:36.280Z,39.65
2017-07-23T06:09:03.998Z,39.62
2017-07-23T06:11:31.647Z,39.71
2017-07-23T06:13:59.323Z,40.25
2017-07-23T06:16:26.917Z,39.40
2017-07-23T06:18:54.561Z,37.77
2017-07-23T06:21:22.222Z,36.01
2017-07-23T06:23:49.841Z,34.76
2017-07-23T06:26:17.456Z,34.31
2017-07-23T06:28:45.147Z,33.73
2017-07-23T06:31:12.766Z,32.95
2017-07-23T06:33:40.387Z,32.24
2017-07-23T06:36:08.075Z,32.10
2017-07-23T06:38:35.689Z,32.02
2017-07-23T06:41:03.311Z,33.22
2017-07-23T06:43:30.994Z,35.28
2017-07-23T06:45:58.614Z,36.97
2017-07-23T06:48:26.458Z,37.67
2017-07-23T06:50:54.528Z,39.10
2017-07-23T06:53:22.157Z,39.72
2017-07-23T06:55:49.765Z,40.41
2017-07-23T06:58:17.425Z,40.85
2017-07-23T07:00:45.035Z,42.30
2017-07-23T07:03:12.651Z,42.30
2017-07-23T07:05:41.821Z,41.98
2017-07-23T07:08:09.538Z,41.33
2017-07-23T07:10:37.173Z,41.74
2017-07-23T07:13:04.834Z,42.34
2017-07-23T07:15:32.445Z,42.64
2017-07-23T07:18:00.067Z,42.06
2017-07-23T07:20:27.773Z,42.00
2017-07-23T07:22:55.452Z,40.97
2017-07-23T07:25:23.065Z,42.01
2017-07-23T07:27:50.748Z,41.10
2017-07-23T07:30:18.361Z,41.48
2017-07-23T07:32:45.958Z,40.89
2017-07-23T07:35:13.636Z,40.52
2017-07-23T07:37:41.280Z,40.71
2017-07-23T07:40:08.911Z,41.30
2017-07-23T07:42:36.599Z,42.18
2017-07-23T07:45:04.225Z,41.65
2017-07-23T07:47:31.853Z,41.77
2017-07-23T07:49:59.767Z,42.21
2017-07-23T07:52:27.376Z,42.48
2017-07-23T07:54:54.999Z,42.52
2017-07-23T07:57:22.688Z,42.75
2017-07-23T07:59:50.349Z,42.54
2017-07-23T08:02:17.973Z,41.99
2017-07-23T08:04:45.767Z,42.56
2017-07-23T08:07:13.408Z,42.03
2017-07-23T08:09:41.006Z,42.60
2017-07-23T08:12:08.664Z,42.80
2017-07-23T08:14:36.523Z,43.63
2017-07-23T08:17:04.514Z,43.76
2017-07-23T08:19:32.413Z,43.24
2017-07-23T08:22:00.124Z,42.92
2017-07-23T08:24:28.090Z,42.75
2017-07-23T08:26:55.910Z,43.10
2017-07-23T08:29:23.881Z,43.42
2017-07-23T08:31:51.818Z,42.71
2017-07-23T08:34:19.561Z,43.34
2017-07-23T08:36:47.480Z,43.51
2017-07-23T08:39:15.221Z,43.76
2017-07-23T08:41:43.015Z,43.74
2017-07-23T08:44:10.728Z,43.36
2017-07-23T08:46:38.551Z,44.01
2017-07-23T08:49:06.218Z,43.59
2017-07-23T08:51:33.829Z,43.43
2017-07-23T08:54:01.439Z,43.55
2017-07-23T08:56:29.137Z,43.27
2017-07-23T08:58:56.748Z,43.20
2017-07-23T09:01:24.380Z,42.62
2017-07-23T09:03:52.063Z,43.09
2017-07-23T09:06:19.676Z,42.60
2017-07-23T09:08:47.324Z,43.01
2017-07-23T09:11:15.003Z,42.41
2017-07-23T09:13:42.622Z,43.19
2017-07-23T09:16:10.231Z,43.38
2017-07-23T09:18:37.922Z,43.52
2017-07-23T09:21:05.531Z,43.64
2017-07-23T09:23:33.165Z,43.15
2017-07-23T09:26:00.826Z,43.16
2017-07-23T09:28:28.459Z,43.02
2017-07-23T09:30:56.076Z,43.68
2017-07-23T09:33:24.116Z,43.96
2017-07-23T09:35:51.734Z,44.74
2017-07-23T09:38:19.340Z,44.16
2017-07-23T09:40:47.098Z,44.69
2017-07-23T09:43:14.692Z,44.59
2017-07-23T09:45:42.284Z,44.73
2017-07-23T09:48:09.940Z,44.65
2017-07-23T09:50:37.542Z,43.93
2017-07-23T09:53:05.138Z,43.55
2017-07-23T09:55:32.798Z,43.08
2017-07-23T09:58:00.408Z,43.63
2017-07-23T10:00:28.051Z,44.03
2017-07-23T10:02:55.695Z,43.61
2017-07-23T10:05:23.321Z,42.98
2017-07-23T10:07:50.952Z,44.11
2017-07-23T10:10:18.596Z,45.04
2017-07-23T10:12:46.200Z,45.02
2017-07-23T10:15:13.807Z,44.78
2017-07-23T10:17:41.632Z,44.75
2017-07-23T10:20:09.217Z,43.63
2017-07-23T10:22:36.815Z,44.54
2017-07-23T10:25:04.456Z,44.96
2017-07-23T10:27:32.051Z,45.81
2017-07-23T10:29:59.638Z,45.89
2017-07-23T10:32:27.399Z,45.24
2017-07-23T10:34:55.262Z,45.59
2017-07-23T10:37:22.883Z,45.15
2017-07-23T10:39:50.553Z,44.71
2017-07-23T10:42:18.147Z,45.38
2017-07-23T10:44:45.742Z,44.93
2017-07-23T10:47:13.394Z,44.93
2017-07-23T10:49:40.998Z,45.33
2017-07-23T10:52:08.609Z,44.96
2017-07-23T10:54:36.265Z,45.52
2017-07-23T10:57:03.864Z,45.96
2017-07-23T10:59:31.481Z,46.45
2017-07-23T11:01:59.135Z,46.77
2017-07-23T11:04:26.724Z,46.46
2017-07-23T11:06:54.323Z,46.66
2017-07-23T11:09:22.002Z,45.90
2017-07-23T11:11:49.588Z,46.13
2017-07-23T11:14:17.195Z,45.27
2017-07-23T11:16:44.861Z,44.48
2017-07-23T11:19:12.458Z,44.40
2017-07-23T11:21:40.037Z,44.20
2017-07-23T11:24:07.704Z,44.21
2017-07-23T11:26:35.373Z,43.76
2017-07-23T11:29:03.074Z,43.72
2017-07-23T11:31:30.717Z,43.83
2017-07-23T11:33:58.331Z,44.39
2017-07-23T11:36:25.990Z,44.15
2017-07-23T11:38:53.663Z,43.95
2017-07-23T11:41:21.313Z,43.88
2017-07-23T11:43:48.929Z,44.01
2017-07-23T11:46:16.620Z,43.69
2017-07-23T11:48:44.301Z,43.82
2017-07-23T11:51:11.918Z,44.37
2017-07-23T11:53:39.604Z,44.20
2017-07-23T11:56:07.275Z,43.94
2017-07-23T11:58:34.896Z,43.70
2017-07-23T12:01:02.536Z,44.02
2017-07-23T12:03:30.130Z,44.05
2017-07-23T12:05:57.731Z,44.38
2017-07-23T12:08:25.392Z,43.75
2017-07-23T12:10:53.001Z,44.04
2017-07-23T12:13:20.615Z,44.52
2017-07-23T12:15:48.256Z,44.71
2017-07-23T12:18:15.879Z,44.03
2017-07-23T12:20:43.498Z,43.41
2017-07-23T12:23:11.164Z,43.59
2017-07-23T12:25:38.756Z,43.54
2017-07-23T12:28:06.392Z,43.62
2017-07-23T12:30:34.048Z,43.69
2017-07-23T12:33:01.727Z,44.16
2017-07-23T12:35:29.383Z,43.63
2017-07-23T12:37:57.119Z,43.69
2017-07-23T12:40:24.737Z,44.72
2017-07-23T12:42:52.448Z,44.92
2017-07-23T12:45:20.107Z,44.14
2017-07-23T12:47:47.729Z,43.48
2017-07-23T12:50:16.067Z,42.40
2017-07-23T12:52:43.743Z,41.61
2017-07-23T12:55:11.350Z,40.82
2017-07-23T12:57:38.947Z,39.85
2017-07-23T13:00:06.715Z,39.16
2017-07-23T13:02:34.369Z,38.80
2017-07-23T13:05:02.027Z,38.52
2017-07-23T13:07:29.708Z,38.25
2017-07-23T13:09:57.327Z,38.16
2017-07-23T13:12:24.927Z,38.08
2017-07-23T13:14:52.651Z,37.97
2017-07-23T13:17:20.246Z,37.88
2017-07-23T13:19:47.851Z,38.02
2017-07-23T13:22:15.492Z,37.87
2017-07-23T13:24:43.178Z,37.88
2017-07-23T13:27:10.782Z,37.75
2017-07-23T13:29:38.478Z,37.69
2017-07-23T13:32:06.073Z,37.70
2017-07-23T13:34:33.674Z,37.46
2017-07-23T13:37:01.345Z,37.21
2017-07-23T13:39:29.004Z,37.26
2017-07-23T13:41:56.615Z,37.48
2017-07-23T13:44:24.282Z,37.56
2017-07-23T13:46:51.898Z,37.50
2017-07-23T13:49:19.515Z,37.36
2017-07-23T13:51:47.163Z,37.22
2017-07-23T13:54:14.774Z,37.32
2017-07-23T13:56:42.382Z,37.28
2017-07-23T13:59:10.054Z,37.29
2017-07-23T14:01:37.645Z,37.26
2017-07-23T14:04:05.246Z,37.28
2017-07-23T14:06:32.928Z,37.23
2017-07-23T14:09:00.529Z,37.21
2017-07-23T14:11:28.322Z,37.18
2017-07-23T14:13:55.937Z,37.06
2017-07-23T14:16:23.538Z,37.05
2017-07-23T14:18:51.206Z,37.01
2017-07-23T14:21:18.824Z,36.95
2017-07-23T14:23:46.452Z,36.98
2017-07-23T14:26:14.094Z,37.04
2017-07-23T14:28:41.725Z,37.07
2017-07-23T14:31:10.236Z,37.08
2017-07-23T14:33:37.896Z,37.08
2017-07-23T14:36:05.512Z,36.91
2017-07-23T14:38:33.122Z,36.89
2017-07-23T14:41:00.929Z,36.89
2017-07-23T14:43:28.523Z,36.73
2017-07-23T14:45:56.138Z,36.67
2017-07-23T14:48:23.796Z,36.61
2017-07-23T14:50:51.408Z,36.50
2017-07-23T14:53:19.025Z,36.44
2017-07-23T14:55:46.707Z,36.41
2017-07-23T14:58:14.309Z,36.37
2017-07-23T15:00:41.908Z,36.32
2017-07-23T15:03:09.565Z,36.28
2017-07-23T15:05:37.165Z,36.26
2017-07-23T15:08:04.763Z,36.13
2017-07-23T15:10:32.432Z,36.08
2017-07-23T15:13:00.021Z,36.10
2017-07-23T15:15:27.618Z,36.11
2017-07-23T15:17:55.276Z,36.15
2017-07-23T15:20:22.870Z,36.07
2017-07-23T15:22:50.475Z,36.09
2017-07-23T15:25:18.134Z,36.03
2017-07-23T15:27:45.822Z,35.96
2017-07-23T15:30:13.409Z,35.86
2017-07-23T15:32:41.058Z,35.74
2017-07-23T15:35:08.714Z,35.63
2017-07-23T15:37:36.328Z,35.55
2017-07-23T15:40:03.982Z,35.45
2017-07-23T15:42:31.698Z,35.34
2017-07-23T15:44:59.301Z,35.29
2017-07-23T15:47:26.950Z,35.22
2017-07-23T15:49:54.577Z,35.17
2017-07-23T15:52:22.186Z,35.08
2017-07-23T15:54:49.890Z,35.02
2017-07-23T15:57:17.511Z,35.00
2017-07-23T15:59:45.142Z,34.98
2017-07-23T16:02:12.839Z,34.95
2017-07-23T16:04:40.458Z,34.83
2017-07-23T16:07:08.080Z,34.73
2017-07-23T16:09:35.738Z,34.56
2017-07-23T16:12:03.350Z,34.37
2017-07-23T16:14:30.963Z,34.15
2017-07-23T16:16:58.652Z,33.92
2017-07-23T16:19:26.286Z,33.79
2017-07-23T16:21:53.950Z,33.62
2017-07-23T16:24:21.631Z,33.47
2017-07-23T16:26:49.247Z,33.33
2017-07-23T16:29:16.911Z,33.16
2017-07-23T16:31:44.573Z,33.02
2017-07-23T16:34:12.187Z,32.79
2017-07-23T16:36:39.827Z,32.59
2017-07-23T16:39:07.528Z,32.43
2017-07-23T16:41:35.143Z,32.28
2017-07-23T16:44:02.789Z,32.15
2017-07-23T16:46:30.445Z,31.88
2017-07-23T16:48:58.077Z,31.69
2017-07-23T16:51:25.695Z,31.59
2017-07-23T16:53:53.375Z,31.47
2017-07-23T16:56:20.996Z,31.27
2017-07-23T16:58:48.630Z,31.15
2017-07-23T17:01:16.284Z,30.97
2017-07-23T17:03:43.889Z,30.84
2017-07-23T17:06:11.503Z,30.64
2017-07-23T17:08:39.168Z,30.45
2017-07-23T17:11:06.793Z,30.29
2017-07-23T17:13:34.414Z,30.08
2017-07-23T17:16:02.078Z,29.93
2017-07-23T17:18:29.702Z,29.68
2017-07-23T17:20:57.323Z,29.54
2017-07-23T17:23:25.014Z,29.35
2017-07-23T17:25:52.679Z,29.17
2017-07-23T17:28:20.317Z,29.01
2017-07-23T17:30:48.037Z,28.92
2017-07-23T17:33:15.664Z,28.83
2017-07-23T17:35:43.290Z,28.81
2017-07-23T17:38:10.971Z,28.72
2017-07-23T17:40:38.591Z,28.62
2017-07-23T17:43:06.235Z,28.49
2017-07-23T17:45:33.923Z,28.37
2017-07-23T17:48:01.612Z,28.15
2017-07-23T17:50:29.238Z,28.03
2017-07-23T17:52:56.914Z,27.84
2017-07-23T17:55:24.525Z,27.63
2017-07-23T17:57:52.173Z,27.46
2017-07-23T18:00:19.851Z,27.39
2017-07-23T18:02:47.574Z,27.38
2017-07-23T18:05:15.233Z,27.32
2017-07-23T18:07:42.975Z,27.28
2017-07-23T18:10:10.680Z,27.15
2017-07-23T18:12:38.322Z,27.13
2017-07-23T18:15:06.080Z,27.09
2017-07-23T18:17:33.755Z,27.04
2017-07-23T18:20:01.640Z,26.89
2017-07-23T18:22:29.451Z,26.74
2017-07-23T18:24:57.179Z,26.67
2017-07-23T18:27:24.961Z,26.51
2017-07-23T18:29:52.868Z,26.47
2017-07-23T18:32:20.802Z,26.41
2017-07-23T18:34:48.722Z,26.29
2017-07-23T18:37:16.648Z,26.17
2017-07-23T18:39:44.684Z,26.05
2017-07-23T18:42:12.464Z,25.92
2017-07-23T18:44:40.537Z,25.84
2017-07-23T18:47:08.573Z,25.72
2017-07-23T18:49:36.497Z,25.64
2017-07-23T18:52:04.532Z,25.58
2017-07-23T18:54:32.627Z,25.61
2017-07-23T18:57:00.472Z,25.52
2017-07-23T18:59:28.573Z,25.45
2017-07-23T19:01:56.532Z,25.43
2017-07-23T19:04:24.560Z,25.45
2017-07-23T19:06:52.520Z,25.45
2017-07-23T19:09:20.590Z,25.47
2017-07-23T19:11:48.809Z,25.46
2017-07-23T19:14:16.992Z,25.44
2017-07-23T19:16:45.031Z,25.36
2017-07-23T19:19:12.976Z,25.38
2017-07-23T19:21:40.966Z,25.43
2017-07-23T19:24:09.024Z,25.42
2017-07-23T19:26:37.078Z,25.41
2017-07-23T19:29:05.059Z,25.34
2017-07-23T19:31:33.921Z,25.25
2017-07-23T19:34:01.742Z,24.95
2017-07-23T19:36:29.740Z,24.85
2017-07-23T19:38:57.600Z,24.85
2017-07-23T19:41:25.522Z,24.87
2017-07-23T19:43:53.404Z,24.85
2017-07-23T19:46:21.267Z,24.76
2017-07-23T19:48:49.003Z,24.71
2017-07-23T19:51:16.803Z,24.64
2017-07-23T19:53:44.566Z,24.58
2017-07-23T19:56:12.223Z,24.66
2017-07-23T19:58:40.052Z,24.70
2017-07-23T20:01:07.671Z,24.71
2017-07-23T20:03:35.369Z,24.82
2017-07-23T20:06:03.042Z,24.88
2017-07-23T20:08:30.712Z,24.84
2017-07-23T20:10:58.470Z,24.77
2017-07-23T20:13:26.145Z,24.72
2017-07-23T20:15:53.888Z,24.74
2017-07-23T20:18:21.602Z,24.71
2017-07-23T20:20:49.305Z,24.80
2017-07-23T20:23:16.940Z,24.83
2017-07-23T20:25:44.573Z,24.87
2017-07-23T20:28:12.315Z,24.89
2017-07-23T20:30:39.917Z,24.85
2017-07-23T20:33:07.550Z,24.76
2017-07-23T20:35:35.225Z,24.71
2017-07-23T20:38:02.878Z,24.61
2017-07-23T20:40:30.512Z,24.54
2017-07-23T20:42:58.225Z,24.53
2017-07-23T20:45:25.854Z,24.46
2017-07-23T20:47:53.466Z,24.43
2017-07-23T20:50:21.167Z,24.37
2017-07-23T20:52:48.774Z,24.26
2017-07-23T20:55:16.375Z,24.25
2017-07-23T20:57:44.068Z,24.17
2017-07-23T21:00:11.693Z,24.20
2017-07-23T21:02:39.307Z,24.23
2017-07-23T21:05:07.025Z,24.18
2017-07-23T21:07:34.661Z,24.15
2017-07-23T21:10:02.269Z,24.04
2017-07-23T21:12:29.944Z,24.00
2017-07-23T21:14:57.566Z,23.98
2017-07-23T21:17:25.178Z,23.95
2017-07-23T21:19:52.886Z,23.91
2017-07-23T21:22:20.676Z,23.82
2017-07-23T21:24:48.305Z,23.91
2017-07-23T21:27:15.976Z,23.92
2017-07-23T21:29:43.565Z,23.87
2017-07-23T21:32:11.172Z,23.81
2017-07-23T21:34:38.839Z,23.78
2017-07-23T21:37:06.473Z,23.74
2017-07-23T21:39:34.089Z,23.67
2017-07-23T21:42:01.756Z,23.68
2017-07-23T21:44:29.360Z,23.68
2017-07-23T21:46:56.989Z,23.67
2017-07-23T21:49:24.675Z,23.67
2017-07-23T21:51:52.294Z,23.53
2017-07-23T21:54:19.920Z,23.43
2017-07-23T21:56:47.594Z,23.33
2017-07-23T21:59:15.349Z,23.24
2017-07-23T22:01:42.951Z,23.29
2017-07-23T22:04:10.633Z,23.31
2017-07-23T22:06:38.244Z,23.30
2017-07-23T22:09:05.840Z,23.27
2017-07-23T22:11:33.535Z,23.22
2017-07-23T22:14:01.163Z,23.20
2017-07-23T22:16:28.802Z,23.20
2017-07-23T22:18:56.465Z,23.16
2017-07-23T22:21:24.067Z,23.05
2017-07-23T22:23:51.689Z,23.08
2017-07-23T22:26:19.353Z,23.03
2017-07-23T22:28:46.964Z,22.92
2017-07-23T22:31:14.576Z,22.93
2017-07-23T22:33:42.249Z,22.92
2017-07-23T22:36:09.863Z,22.91
2017-07-23T22:38:37.465Z,22.85
2017-07-23T22:41:05.137Z,22.86
2017-07-23T22:43:32.772Z,22.86
2017-07-23T22:46:00.379Z,22.78
2017-07-23T22:48:28.064Z,22.69
2017-07-23T22:50:55.685Z,22.72
2017-07-23T22:53:23.287Z,22.69
2017-07-23T22:55:50.954Z,22.68
2017-07-23T22:58:18.569Z,22.71
2017-07-23T23:00:46.183Z,22.75
2017-07-23T23:03:13.864Z,22.75
2017-07-23T23:05:41.490Z,22.71
2017-07-23T23:08:09.102Z,22.64
2017-07-23T23:10:36.785Z,22.53
2017-07-23T23:13:04.392Z,22.49
2017-07-23T23:15:32.076Z,22.50
2017-07-23T23:17:59.733Z,22.49
2017-07-23T23:20:27.365Z,22.45
2017-07-23T23:22:55.022Z,22.44
2017-07-23T23:25:22.708Z,22.40
2017-07-23T23:27:50.316Z,22.28
2017-07-23T23:30:17.925Z,22.22
2017-07-23T23:32:45.594Z,22.16
2017-07-23T23:35:13.234Z,22.10
2017-07-23T23:37:40.861Z,22.07
2017-07-23T23:40:08.564Z,22.01
2017-07-23T23:42:36.187Z,22.00
2017-07-23T23:45:03.835Z,21.99
2017-07-23T23:47:31.520Z,22.04
2017-07-23T23:49:59.145Z,22.02
2017-07-23T23:52:26.761Z,22.01
2017-07-23T23:54:55.195Z,22.09
2017-07-23T23:57:22.842Z,22.02
2017-07-23T23:59:50.476Z,21.95
