createdAt,value
2023-03-31T00:00:11.961Z,7.67
2023-03-31T00:01:09.140Z,7.95
2023-03-31T00:02:13.789Z,8.00
2023-03-31T00:03:22.573Z,8.59
2023-03-31T00:04:24.022Z,8.77
2023-03-31T00:05:21.514Z,8.47
2023-03-31T00:06:18.965Z,8.88
2023-03-31T00:07:16.307Z,8.81
2023-03-31T00:08:14.110Z,8.59
2023-03-31T00:09:19.014Z,8.44
2023-03-31T00:10:19.435Z,8.49
2023-03-31T00:11:16.054Z,8.54
2023-03-31T00:12:14.258Z,8.89
2023-03-31T00:13:11.370Z,8.81
2023-03-31T00:14:08.716Z,9.00
2023-03-31T00:15:05.868Z,8.80
2023-03-31T00:16:06.066Z,8.86
2023-03-31T00:17:04.492Z,8.36
2023-03-31T00:18:02.419Z,9.02
2023-03-31T00:18:59.084Z,8.91
2023-03-31T00:20:00.502Z,9.05
2023-03-31T00:21:24.411Z,8.71
2023-03-31T00:22:27.405Z,8.63
2023-03-31T00:23:27.907Z,8.57
2023-03-31T00:24:24.511Z,8.66
2023-03-31T00:25:21.114Z,8.67
2023-03-31T00:26:17.715Z,8.58
2023-03-31T00:27:14.696Z,8.68
2023-03-31T00:28:11.238Z,8.74
2023-03-31T00:29:09.620Z,8.76
2023-03-31T00:30:06.940Z,8.71
2023-03-31T00:31:04.365Z,8.73
2023-03-31T00:32:01.110Z,8.70
2023-03-31T00:32:57.853Z,8.85
2023-03-31T00:33:54.544Z,8.83
2023-03-31T00:34:51.361Z,8.48
2023-03-31T00:35:51.953Z,8.81
2023-03-31T00:36:49.016Z,8.83
2023-03-31T00:37:45.969Z,9.02
2023-03-31T00:38:46.163Z,8.96
2023-03-31T00:39:43.360Z,9.05
2023-03-31T00:40:45.933Z,9.05
2023-03-31T00:41:42.469Z,9.12
2023-03-31T00:42:43.399Z,8.90
2023-03-31T00:43:40.877Z,9.05
2023-03-31T00:44:59.906Z,9.02
2023-03-31T00:46:22.335Z,8.90
2023-03-31T00:47:21.113Z,8.84
2023-03-31T00:48:19.807Z,9.11
2023-03-31T00:49:23.791Z,9.24
2023-03-31T00:50:23.503Z,8.84
2023-03-31T00:51:23.030Z,9.32
2023-03-31T00:52:22.891Z,9.31
2023-03-31T00:53:24.759Z,9.11
2023-03-31T00:54:26.539Z,9.08
2023-03-31T00:55:28.910Z,9.17
2023-03-31T00:56:28.913Z,9.24
2023-03-31T00:57:28.700Z,8.84
2023-03-31T00:58:28.955Z,9.18
2023-03-31T00:59:29.656Z,8.97
2023-03-31T01:00:26.302Z,8.88
2023-03-31T01:01:26.691Z,8.49
2023-03-31T01:02:25.771Z,8.71
2023-03-31T01:03:23.775Z,9.08
2023-03-31T01:04:22.823Z,9.19
2023-03-31T01:05:24.097Z,8.98
2023-03-31T01:06:20.923Z,8.93
2023-03-31T01:07:18.525Z,9.02
2023-03-31T01:08:17.139Z,8.95
2023-03-31T01:09:17.057Z,8.76
2023-03-31T01:10:14.489Z,9.07
2023-03-31T01:11:14.018Z,9.22
2023-03-31T01:12:11.116Z,9.27
2023-03-31T01:13:12.572Z,9.20
2023-03-31T01:14:10.638Z,9.29
2023-03-31T01:15:08.592Z,9.17
2023-03-31T01:16:05.488Z,9.13
2023-03-31T01:17:02.993Z,8.97
2023-03-31T01:18:01.060Z,9.23
2023-03-31T01:18:57.876Z,9.18
2023-03-31T01:20:18.347Z,9.11
2023-03-31T01:21:23.443Z,9.14
2023-03-31T01:22:28.785Z,9.23
2023-03-31T01:23:46.584Z,9.35
2023-03-31T01:25:14.196Z,9.17
2023-03-31T01:26:13.502Z,9.19
2023-03-31T01:27:38.947Z,9.17
2023-03-31T01:28:35.532Z,9.21
2023-03-31T01:30:06.907Z,9.15
2023-03-31T01:31:03.774Z,9.24
2023-03-31T01:32:32.344Z,8.95
2023-03-31T01:34:00.416Z,9.31
2023-03-31T01:35:15.166Z,9.23
2023-03-31T01:36:23.626Z,9.19
2023-03-31T01:37:21.274Z,9.17
2023-03-31T01:38:17.814Z,9.22
2023-03-31T01:39:20.358Z,9.20
2023-03-31T01:40:16.834Z,9.28
2023-03-31T01:41:31.917Z,9.36
2023-03-31T01:42:43.139Z,9.32
2023-03-31T01:44:19.567Z,9.11
2023-03-31T01:45:28.386Z,9.09
2023-03-31T01:46:34.030Z,9.25
2023-03-31T01:47:46.148Z,9.20
2023-03-31T01:49:01.906Z,9.13
2023-03-31T01:50:11.575Z,8.55
2023-03-31T01:51:17.830Z,9.23
2023-03-31T01:52:31.226Z,9.27
2023-03-31T01:53:54.927Z,9.25
2023-03-31T01:54:52.199Z,9.29
2023-03-31T01:56:08.138Z,9.29
2023-03-31T01:57:19.237Z,9.20
2023-03-31T01:58:22.917Z,9.22
2023-03-31T01:59:34.582Z,9.11
2023-03-31T02:00:37.249Z,9.14
2023-03-31T02:01:59.883Z,8.97
2023-03-31T02:03:04.268Z,9.04
2023-03-31T02:04:10.634Z,9.00
2023-03-31T02:05:12.273Z,8.79
2023-03-31T02:06:15.480Z,8.73
2023-03-31T02:07:27.705Z,8.73
2023-03-31T02:08:31.297Z,8.52
2023-03-31T02:09:35.263Z,8.65
2023-03-31T02:10:33.275Z,8.69
2023-03-31T02:11:33.479Z,8.70
2023-03-31T02:12:33.431Z,8.81
2023-03-31T02:13:34.320Z,8.84
2023-03-31T02:14:32.814Z,8.68
2023-03-31T02:15:35.144Z,8.65
2023-03-31T02:16:35.434Z,8.72
2023-03-31T02:17:33.048Z,8.73
2023-03-31T02:18:33.271Z,8.71
2023-03-31T02:19:34.399Z,8.70
2023-03-31T02:20:32.661Z,8.71
2023-03-31T02:21:36.246Z,8.17
2023-03-31T02:22:37.152Z,8.52
2023-03-31T02:23:37.786Z,8.55
2023-03-31T02:24:37.779Z,8.26
2023-03-31T02:25:46.442Z,8.17
2023-03-31T02:26:52.302Z,8.35
2023-03-31T02:28:04.094Z,8.47
2023-03-31T02:29:00.905Z,8.42
2023-03-31T02:29:58.015Z,8.30
2023-03-31T02:31:18.112Z,8.17
2023-03-31T02:32:29.962Z,8.13
2023-03-31T02:33:26.662Z,8.02
2023-03-31T02:34:23.737Z,7.97
2023-03-31T02:35:22.203Z,8.02
2023-03-31T02:36:19.407Z,7.94
2023-03-31T02:37:16.679Z,7.79
2023-03-31T02:38:13.414Z,7.73
2023-03-31T02:39:15.685Z,7.68
2023-03-31T02:40:21.761Z,7.71
2023-03-31T02:41:18.494Z,7.65
2023-03-31T02:42:16.177Z,7.70
2023-03-31T02:43:12.891Z,7.63
2023-03-31T02:44:11.422Z,7.65
2023-03-31T02:45:33.720Z,7.50
2023-03-31T02:46:32.481Z,7.47
2023-03-31T02:47:29.207Z,7.44
2023-03-31T02:48:34.133Z,7.43
2023-03-31T02:49:31.724Z,7.52
2023-03-31T02:50:38.641Z,7.36
2023-03-31T02:51:59.571Z,7.21
2023-03-31T02:53:24.383Z,7.15
2023-03-31T02:54:48.329Z,6.99
2023-03-31T02:56:02.319Z,6.92
2023-03-31T02:57:18.991Z,6.89
2023-03-31T02:58:41.200Z,6.90
2023-03-31T03:00:16.378Z,6.93
2023-03-31T03:01:36.693Z,6.85
2023-03-31T03:03:09.419Z,6.74
2023-03-31T03:04:09.600Z,6.78
2023-03-31T03:05:22.629Z,6.83
2023-03-31T03:06:32.537Z,6.44
2023-03-31T03:07:58.164Z,6.55
2023-03-31T03:09:12.951Z,6.87
2023-03-31T03:10:12.482Z,6.93
2023-03-31T03:11:31.276Z,6.93
2023-03-31T03:12:38.501Z,6.83
2023-03-31T03:13:39.249Z,6.82
2023-03-31T03:14:54.459Z,6.93
2023-03-31T03:16:03.987Z,6.90
2023-03-31T03:17:09.626Z,6.80
2023-03-31T03:18:06.744Z,6.80
2023-03-31T03:19:06.574Z,6.50
2023-03-31T03:20:08.418Z,6.73
2023-03-31T03:21:05.288Z,6.77
2023-03-31T03:22:02.043Z,6.75
2023-03-31T03:22:58.655Z,6.81
2023-03-31T03:23:55.816Z,6.93
2023-03-31T03:24:53.539Z,6.80
2023-03-31T03:25:51.202Z,6.38
2023-03-31T03:26:48.306Z,6.53
2023-03-31T03:27:44.938Z,6.68
2023-03-31T03:28:41.664Z,6.69
2023-03-31T03:29:38.310Z,6.70
2023-03-31T03:30:34.939Z,6.79
2023-03-31T03:31:33.689Z,6.79
2023-03-31T03:32:31.139Z,6.81
2023-03-31T03:33:27.767Z,5.87
2023-03-31T03:34:25.665Z,6.71
2023-03-31T03:35:22.351Z,6.55
2023-03-31T03:36:20.024Z,6.75
2023-03-31T03:37:16.754Z,6.79
2023-03-31T03:38:13.445Z,6.82
2023-03-31T03:39:10.066Z,6.86
2023-03-31T03:40:07.436Z,6.81
2023-03-31T03:41:04.628Z,6.84
2023-03-31T03:42:01.379Z,6.83
2023-03-31T03:42:58.036Z,6.52
2023-03-31T03:43:54.648Z,6.92
2023-03-31T03:44:51.259Z,6.94
2023-03-31T03:45:49.605Z,6.93
2023-03-31T03:46:46.207Z,6.93
2023-03-31T03:47:43.078Z,6.90
2023-03-31T03:48:39.744Z,6.88
2023-03-31T03:49:36.322Z,7.06
2023-03-31T03:50:36.331Z,7.16
2023-03-31T03:51:32.966Z,7.15
2023-03-31T03:52:29.856Z,7.23
2023-03-31T03:53:26.858Z,7.17
2023-03-31T03:54:23.459Z,7.18
2023-03-31T03:55:20.126Z,7.02
2023-03-31T03:56:16.868Z,6.99
2023-03-31T03:57:13.488Z,6.90
2023-03-31T03:58:10.269Z,6.78
2023-03-31T03:59:07.158Z,6.83
2023-03-31T04:00:09.983Z,6.74
2023-03-31T04:01:06.786Z,6.86
2023-03-31T04:02:03.677Z,6.79
2023-03-31T04:03:00.682Z,6.81
2023-03-31T04:03:57.438Z,6.86
2023-03-31T04:04:54.050Z,6.96
2023-03-31T04:05:50.944Z,6.96
2023-03-31T04:06:47.912Z,6.95
2023-03-31T04:07:44.635Z,7.03
2023-03-31T04:08:41.641Z,7.02
2023-03-31T04:09:38.338Z,7.03
2023-03-31T04:10:36.077Z,6.87
2023-03-31T04:11:32.867Z,6.73
2023-03-31T04:12:29.406Z,6.71
2023-03-31T04:13:26.094Z,7.04
2023-03-31T04:14:22.728Z,6.94
2023-03-31T04:15:19.294Z,6.82
2023-03-31T04:16:16.919Z,6.85
2023-03-31T04:17:16.050Z,6.85
2023-03-31T04:18:33.078Z,6.76
2023-03-31T04:19:29.865Z,6.76
2023-03-31T04:20:30.669Z,6.45
2023-03-31T04:21:27.341Z,6.59
2023-03-31T04:22:29.273Z,6.42
2023-03-31T04:23:26.729Z,6.55
2023-03-31T04:24:30.597Z,6.61
2023-03-31T04:25:30.822Z,6.69
2023-03-31T04:26:39.131Z,6.69
2023-03-31T04:27:36.211Z,6.85
2023-03-31T04:28:35.091Z,7.10
2023-03-31T04:29:33.750Z,7.25
2023-03-31T04:30:33.509Z,7.06
2023-03-31T04:31:30.927Z,6.84
2023-03-31T04:32:28.492Z,6.57
2023-03-31T04:33:25.084Z,6.92
2023-03-31T04:34:26.921Z,7.17
2023-03-31T04:35:26.340Z,7.33
2023-03-31T04:36:23.062Z,7.45
2023-03-31T04:37:19.796Z,7.32
2023-03-31T04:38:20.761Z,6.83
2023-03-31T04:39:26.664Z,7.17
2023-03-31T04:40:23.276Z,7.27
2023-03-31T04:41:20.355Z,7.26
2023-03-31T04:42:16.923Z,7.10
2023-03-31T04:43:13.866Z,6.95
2023-03-31T04:44:10.889Z,6.99
2023-03-31T04:45:08.016Z,7.15
2023-03-31T04:46:05.057Z,6.99
2023-03-31T04:47:03.265Z,7.06
2023-03-31T04:48:00.026Z,7.07
2023-03-31T04:48:57.154Z,6.74
2023-03-31T04:49:53.934Z,7.00
2023-03-31T04:50:50.561Z,6.81
2023-03-31T04:51:50.384Z,7.00
2023-03-31T04:52:46.957Z,6.77
2023-03-31T04:53:43.566Z,6.99
2023-03-31T04:54:40.491Z,7.03
2023-03-31T04:55:37.051Z,7.03
2023-03-31T04:56:34.174Z,7.07
2023-03-31T04:57:30.994Z,7.12
2023-03-31T04:58:27.645Z,7.12
2023-03-31T04:59:24.238Z,7.17
2023-03-31T05:00:21.663Z,7.18
2023-03-31T05:01:18.416Z,7.13
2023-03-31T05:02:23.642Z,7.21
2023-03-31T05:03:21.945Z,7.27
2023-03-31T05:04:18.634Z,7.20
2023-03-31T05:05:15.595Z,7.27
2023-03-31T05:06:12.343Z,7.23
2023-03-31T05:07:08.951Z,7.13
2023-03-31T05:08:05.807Z,7.37
2023-03-31T05:09:02.444Z,7.38
2023-03-31T05:09:59.037Z,7.53
2023-03-31T05:10:55.717Z,7.53
2023-03-31T05:11:52.396Z,7.35
2023-03-31T05:12:49.455Z,7.78
2023-03-31T05:13:46.751Z,7.83
2023-03-31T05:14:43.462Z,7.98
2023-03-31T05:15:40.368Z,7.72
2023-03-31T05:16:37.174Z,7.78
2023-03-31T05:17:35.736Z,7.82
2023-03-31T05:18:32.347Z,7.81
2023-03-31T05:19:28.931Z,7.66
2023-03-31T05:20:25.494Z,7.86
2023-03-31T05:21:22.225Z,7.90
2023-03-31T05:22:20.805Z,7.96
2023-03-31T05:23:17.532Z,8.11
2023-03-31T05:24:14.150Z,8.29
2023-03-31T05:25:11.933Z,8.25
2023-03-31T05:26:09.335Z,8.34
2023-03-31T05:27:06.025Z,8.23
2023-03-31T05:28:03.091Z,8.11
2023-03-31T05:28:59.742Z,8.28
2023-03-31T05:29:56.555Z,8.27
2023-03-31T05:30:53.203Z,8.27
2023-03-31T05:31:50.272Z,8.19
2023-03-31T05:32:46.909Z,8.46
2023-03-31T05:33:43.542Z,8.58
2023-03-31T05:34:40.188Z,8.56
2023-03-31T05:35:36.990Z,8.31
2023-03-31T05:36:33.669Z,8.63
2023-03-31T05:37:30.660Z,8.61
2023-03-31T05:38:31.813Z,8.67
2023-03-31T05:39:33.058Z,8.97
2023-03-31T05:40:29.701Z,9.12
2023-03-31T05:41:26.383Z,8.94
2023-03-31T05:42:23.138Z,8.94
2023-03-31T05:43:19.747Z,8.88
2023-03-31T05:44:16.398Z,8.81
2023-03-31T05:45:13.042Z,8.77
2023-03-31T05:46:09.929Z,8.82
2023-03-31T05:47:06.837Z,8.93
2023-03-31T05:48:03.682Z,8.94
2023-03-31T05:49:00.631Z,9.17
2023-03-31T05:49:57.169Z,8.61
2023-03-31T05:50:58.705Z,9.05
2023-03-31T05:51:56.281Z,9.25
2023-03-31T05:52:52.992Z,9.48
2023-03-31T05:53:49.640Z,9.26
2023-03-31T05:54:46.308Z,8.83
2023-03-31T05:55:42.881Z,9.02
2023-03-31T05:56:39.808Z,9.29
2023-03-31T05:57:36.489Z,9.45
2023-03-31T05:58:36.204Z,9.54
2023-03-31T05:59:35.143Z,9.58
2023-03-31T06:00:32.053Z,9.34
2023-03-31T06:01:30.191Z,8.95
2023-03-31T06:02:27.093Z,9.07
2023-03-31T06:03:23.808Z,8.99
2023-03-31T06:04:20.509Z,9.01
2023-03-31T06:05:17.169Z,9.05
2023-03-31T06:06:15.067Z,9.13
2023-03-31T06:07:11.717Z,9.45
2023-03-31T06:08:08.376Z,9.37
2023-03-31T06:09:06.487Z,9.37
2023-03-31T06:10:03.281Z,9.14
2023-03-31T06:11:00.397Z,9.02
2023-03-31T06:11:57.144Z,9.04
2023-03-31T06:12:53.824Z,9.03
2023-03-31T06:13:50.514Z,9.06
2023-03-31T06:14:47.565Z,9.11
2023-03-31T06:15:44.304Z,9.06
2023-03-31T06:16:41.186Z,9.09
2023-03-31T06:17:38.847Z,9.26
2023-03-31T06:18:36.772Z,9.33
2023-03-31T06:19:33.472Z,8.89
2023-03-31T06:20:30.074Z,9.28
2023-03-31T06:21:26.788Z,9.16
2023-03-31T06:22:23.929Z,9.26
2023-03-31T06:23:21.352Z,9.19
2023-03-31T06:24:18.097Z,9.14
2023-03-31T06:25:14.824Z,9.20
2023-03-31T06:26:22.756Z,9.26
2023-03-31T06:27:19.351Z,9.35
2023-03-31T06:28:15.988Z,9.26
2023-03-31T06:29:12.579Z,9.39
2023-03-31T06:30:09.683Z,9.42
2023-03-31T06:31:08.698Z,9.55
2023-03-31T06:32:05.703Z,9.42
2023-03-31T06:33:02.444Z,9.23
2023-03-31T06:33:59.121Z,9.40
2023-03-31T06:34:55.805Z,9.22
2023-03-31T06:35:56.238Z,9.23
2023-03-31T06:36:53.515Z,9.59
2023-03-31T06:37:50.436Z,9.70
2023-03-31T06:38:48.054Z,9.74
2023-03-31T06:39:44.814Z,9.77
2023-03-31T06:40:42.634Z,9.65
2023-03-31T06:41:39.271Z,9.77
2023-03-31T06:42:35.930Z,9.84
2023-03-31T06:43:33.050Z,9.78
2023-03-31T06:44:29.630Z,10.12
2023-03-31T06:45:26.206Z,10.15
2023-03-31T06:46:22.923Z,10.09
2023-03-31T06:47:19.687Z,10.24
2023-03-31T06:48:16.345Z,10.23
2023-03-31T06:49:13.181Z,10.04
2023-03-31T06:50:10.510Z,10.23
2023-03-31T06:51:08.114Z,10.22
2023-03-31T06:52:05.117Z,10.15
2023-03-31T06:53:01.804Z,10.38
2023-03-31T06:53:58.426Z,10.17
2023-03-31T06:54:54.988Z,10.06
2023-03-31T06:55:52.027Z,9.92
2023-03-31T06:56:48.671Z,10.01
2023-03-31T06:57:45.231Z,10.04
2023-03-31T06:58:41.927Z,10.29
2023-03-31T06:59:38.520Z,10.47
2023-03-31T07:00:35.217Z,10.63
2023-03-31T07:01:31.900Z,10.88
2023-03-31T07:02:28.739Z,10.76
2023-03-31T07:03:26.272Z,11.17
2023-03-31T07:04:23.014Z,11.41
2023-03-31T07:05:26.642Z,11.31
2023-03-31T07:06:23.287Z,11.25
2023-03-31T07:07:19.876Z,11.26
2023-03-31T07:08:17.798Z,11.30
2023-03-31T07:09:14.435Z,11.18
2023-03-31T07:10:11.249Z,11.11
2023-03-31T07:11:08.160Z,11.29
2023-03-31T07:12:05.415Z,11.25
2023-03-31T07:13:03.683Z,11.00
2023-03-31T07:14:01.783Z,10.63
2023-03-31T07:14:58.481Z,10.63
2023-03-31T07:15:56.599Z,10.76
2023-03-31T07:16:53.362Z,11.17
2023-03-31T07:17:51.172Z,11.25
2023-03-31T07:18:47.923Z,11.05
2023-03-31T07:19:48.249Z,10.83
2023-03-31T07:20:48.826Z,10.98
2023-03-31T07:21:45.792Z,10.85
2023-03-31T07:22:43.702Z,10.85
2023-03-31T07:23:40.463Z,10.76
2023-03-31T07:24:37.105Z,10.45
2023-03-31T07:25:33.966Z,10.60
2023-03-31T07:26:30.540Z,10.80
2023-03-31T07:27:27.188Z,11.00
2023-03-31T07:28:23.852Z,11.14
2023-03-31T07:29:20.641Z,11.49
2023-03-31T07:30:19.744Z,12.04
2023-03-31T07:31:16.461Z,11.94
2023-03-31T07:32:13.202Z,12.14
2023-03-31T07:33:10.449Z,12.41
2023-03-31T07:34:07.250Z,12.88
2023-03-31T07:35:03.958Z,13.11
2023-03-31T07:36:12.750Z,12.57
2023-03-31T07:37:10.481Z,11.93
2023-03-31T07:38:11.646Z,11.58
2023-03-31T07:39:08.474Z,11.64
2023-03-31T07:40:06.411Z,12.03
2023-03-31T07:41:09.078Z,11.84
2023-03-31T07:42:06.413Z,12.26
2023-03-31T07:43:03.389Z,12.17
2023-03-31T07:44:00.258Z,11.85
2023-03-31T07:44:57.913Z,12.23
2023-03-31T07:45:54.614Z,12.46
2023-03-31T07:46:51.262Z,12.28
2023-03-31T07:47:48.167Z,12.33
2023-03-31T07:48:46.633Z,12.37
2023-03-31T07:49:43.310Z,11.89
2023-03-31T07:50:40.012Z,11.89
2023-03-31T07:51:36.618Z,12.06
2023-03-31T07:52:33.491Z,11.67
2023-03-31T07:53:30.093Z,11.60
2023-03-31T07:54:26.749Z,11.61
2023-03-31T07:55:24.027Z,11.33
2023-03-31T07:56:23.093Z,11.52
2023-03-31T07:57:19.947Z,11.93
2023-03-31T07:58:16.585Z,12.20
2023-03-31T07:59:13.208Z,12.00
2023-03-31T08:00:12.687Z,12.14
2023-03-31T08:01:09.791Z,11.96
2023-03-31T08:02:07.038Z,12.71
2023-03-31T08:03:03.957Z,12.34
2023-03-31T08:04:01.124Z,11.53
2023-03-31T08:04:57.796Z,12.15
2023-03-31T08:05:55.365Z,12.17
2023-03-31T08:06:52.520Z,12.29
2023-03-31T08:07:50.706Z,12.08
2023-03-31T08:08:48.099Z,12.10
2023-03-31T08:09:46.461Z,11.90
2023-03-31T08:10:43.127Z,12.30
2023-03-31T08:11:39.798Z,12.56
2023-03-31T08:12:36.574Z,12.27
2023-03-31T08:13:33.298Z,12.50
2023-03-31T08:14:40.743Z,12.59
2023-03-31T08:15:38.475Z,13.01
2023-03-31T08:16:35.139Z,13.15
2023-03-31T08:17:31.861Z,13.14
2023-03-31T08:18:29.792Z,12.67
2023-03-31T08:19:27.185Z,12.57
2023-03-31T08:20:23.944Z,12.61
2023-03-31T08:21:23.771Z,12.72
2023-03-31T08:22:23.275Z,12.55
2023-03-31T08:23:19.993Z,12.82
2023-03-31T08:24:16.661Z,12.71
2023-03-31T08:25:13.284Z,13.02
2023-03-31T08:26:18.089Z,12.74
2023-03-31T08:27:14.936Z,13.02
2023-03-31T08:28:14.128Z,13.06
2023-03-31T08:29:10.847Z,12.96
2023-03-31T08:30:09.783Z,12.95
2023-03-31T08:31:08.311Z,12.72
2023-03-31T08:32:05.353Z,12.69
2023-03-31T08:33:02.216Z,13.35
2023-03-31T08:33:59.080Z,13.08
2023-03-31T08:34:55.641Z,13.32
2023-03-31T08:35:52.327Z,13.14
2023-03-31T08:36:49.011Z,12.82
2023-03-31T08:37:45.899Z,12.82
2023-03-31T08:38:46.526Z,13.12
2023-03-31T08:39:43.191Z,13.48
2023-03-31T08:40:41.747Z,13.41
2023-03-31T08:41:57.247Z,12.66
2023-03-31T08:42:57.937Z,12.36
2023-03-31T08:43:57.687Z,12.75
2023-03-31T08:45:08.198Z,12.70
2023-03-31T08:46:05.261Z,12.67
2023-03-31T08:47:03.859Z,13.04
2023-03-31T08:48:25.914Z,13.36
2023-03-31T08:49:24.385Z,13.36
2023-03-31T08:50:25.572Z,13.16
2023-03-31T08:51:28.189Z,12.97
2023-03-31T08:52:30.941Z,13.09
2023-03-31T08:53:35.937Z,13.14
2023-03-31T08:54:42.345Z,12.22
2023-03-31T08:55:51.237Z,12.38
2023-03-31T08:56:50.748Z,12.75
2023-03-31T08:58:07.008Z,12.62
2023-03-31T08:59:03.941Z,13.52
2023-03-31T09:00:06.982Z,13.65
2023-03-31T09:01:06.692Z,14.08
2023-03-31T09:02:28.130Z,14.15
2023-03-31T09:03:36.073Z,14.78
2023-03-31T09:04:32.783Z,14.74
2023-03-31T09:05:49.454Z,14.93
2023-03-31T09:07:32.233Z,15.57
2023-03-31T09:08:33.799Z,15.39
2023-03-31T09:09:33.101Z,15.23
2023-03-31T09:10:47.265Z,15.23
2023-03-31T09:11:53.599Z,15.50
2023-03-31T09:13:01.601Z,15.52
2023-03-31T09:14:16.311Z,14.82
2023-03-31T09:15:40.479Z,13.94
2023-03-31T09:16:46.474Z,14.08
2023-03-31T09:17:48.918Z,14.02
2023-03-31T09:18:47.079Z,14.16
2023-03-31T09:19:59.005Z,14.20
2023-03-31T09:21:08.368Z,13.86
2023-03-31T09:22:33.097Z,13.73
2023-03-31T09:23:38.371Z,13.66
2023-03-31T09:24:47.607Z,13.55
2023-03-31T09:25:46.554Z,13.45
2023-03-31T09:26:49.364Z,13.76
2023-03-31T09:27:47.759Z,14.34
2023-03-31T09:28:45.641Z,14.36
2023-03-31T09:29:52.741Z,14.43
2023-03-31T09:30:50.452Z,14.42
2023-03-31T09:31:48.545Z,14.06
2023-03-31T09:32:48.313Z,14.32
2023-03-31T09:33:46.801Z,14.76
2023-03-31T09:34:44.652Z,14.98
2023-03-31T09:35:41.960Z,15.06
2023-03-31T09:36:39.545Z,15.10
2023-03-31T09:37:36.308Z,14.79
2023-03-31T09:38:33.083Z,14.85
2023-03-31T09:39:29.739Z,14.79
2023-03-31T09:40:29.107Z,14.81
2023-03-31T09:41:25.985Z,14.69
2023-03-31T09:42:22.596Z,15.46
2023-03-31T09:43:25.166Z,14.84
2023-03-31T09:44:24.856Z,14.97
2023-03-31T09:45:21.707Z,14.56
2023-03-31T09:46:35.016Z,14.80
2023-03-31T09:47:40.438Z,14.34
2023-03-31T09:48:38.781Z,14.58
2023-03-31T09:49:37.156Z,14.77
2023-03-31T09:50:44.704Z,14.88
2023-03-31T09:51:49.028Z,15.20
2023-03-31T09:52:55.820Z,14.90
2023-03-31T09:54:01.688Z,14.49
2023-03-31T09:55:01.509Z,14.63
2023-03-31T09:56:03.165Z,15.31
2023-03-31T09:57:00.186Z,15.03
2023-03-31T09:57:59.950Z,14.84
2023-03-31T09:59:02.172Z,14.60
2023-03-31T10:00:07.795Z,14.65
2023-03-31T10:01:07.548Z,15.11
2023-03-31T10:02:35.157Z,15.49
2023-03-31T10:03:37.099Z,15.82
2023-03-31T10:04:35.229Z,16.47
2023-03-31T10:05:43.447Z,15.99
2023-03-31T10:06:42.307Z,15.77
2023-03-31T10:07:39.006Z,15.49
2023-03-31T10:09:01.396Z,16.57
2023-03-31T10:09:58.104Z,16.36
2023-03-31T10:11:11.357Z,16.32
2023-03-31T10:12:20.298Z,16.69
2023-03-31T10:13:20.999Z,16.87
2023-03-31T10:14:17.855Z,17.15
2023-03-31T10:15:27.660Z,15.68
2023-03-31T10:16:43.262Z,14.41
2023-03-31T10:17:54.891Z,15.86
2023-03-31T10:18:52.194Z,15.28
2023-03-31T10:19:51.921Z,15.28
2023-03-31T10:20:52.823Z,15.66
2023-03-31T10:21:57.289Z,15.19
2023-03-31T10:22:53.905Z,14.88
2023-03-31T10:23:51.519Z,14.75
2023-03-31T10:24:50.137Z,14.69
2023-03-31T10:25:47.782Z,15.30
2023-03-31T10:26:53.262Z,14.87
2023-03-31T10:27:56.687Z,14.59
2023-03-31T10:28:55.505Z,14.51
2023-03-31T10:29:58.074Z,14.66
2023-03-31T10:30:55.948Z,14.99
2023-03-31T10:31:52.942Z,15.38
2023-03-31T10:32:52.558Z,15.10
2023-03-31T10:33:52.212Z,15.49
2023-03-31T10:34:49.286Z,14.89
2023-03-31T10:35:50.418Z,15.36
2023-03-31T10:36:50.112Z,15.49
2023-03-31T10:37:48.675Z,15.40
2023-03-31T10:38:48.261Z,15.42
2023-03-31T10:39:47.234Z,15.97
2023-03-31T10:40:51.981Z,16.15
2023-03-31T10:41:53.125Z,16.37
2023-03-31T10:43:20.835Z,16.73
2023-03-31T10:44:43.455Z,16.47
2023-03-31T10:45:51.713Z,16.25
2023-03-31T10:46:50.205Z,16.77
2023-03-31T10:47:50.026Z,16.03
2023-03-31T10:48:51.335Z,16.05
2023-03-31T10:49:51.791Z,15.64
2023-03-31T10:50:48.685Z,15.52
2023-03-31T10:51:56.499Z,16.11
2023-03-31T10:52:53.262Z,15.80
2023-03-31T10:53:52.841Z,15.34
2023-03-31T10:54:57.311Z,15.45
2023-03-31T10:56:03.124Z,15.85
2023-03-31T10:57:03.570Z,15.53
2023-03-31T10:58:29.995Z,15.59
2023-03-31T10:59:37.710Z,15.59
2023-03-31T11:01:17.119Z,16.12
2023-03-31T11:02:39.324Z,15.93
2023-03-31T11:03:55.017Z,16.51
2023-03-31T11:05:25.491Z,16.61
2023-03-31T11:06:36.554Z,15.93
2023-03-31T11:07:33.615Z,16.00
2023-03-31T11:08:53.219Z,16.32
2023-03-31T11:10:08.249Z,16.04
2023-03-31T11:11:23.422Z,16.03
2023-03-31T11:12:27.646Z,16.10
2023-03-31T11:13:59.375Z,15.98
2023-03-31T11:15:19.665Z,15.63
2023-03-31T11:16:32.851Z,16.52
2023-03-31T11:17:48.279Z,15.99
2023-03-31T11:18:54.321Z,15.50
2023-03-31T11:20:17.309Z,15.29
2023-03-31T11:21:48.050Z,15.20
2023-03-31T11:22:59.921Z,14.36
2023-03-31T11:24:26.377Z,15.11
2023-03-31T11:25:35.660Z,15.20
2023-03-31T11:26:56.124Z,15.10
2023-03-31T11:28:06.912Z,14.88
2023-03-31T11:29:34.301Z,15.01
2023-03-31T11:30:40.037Z,14.77
2023-03-31T11:31:58.036Z,14.83
2023-03-31T11:33:28.706Z,14.89
2023-03-31T11:34:53.315Z,15.00
2023-03-31T11:36:04.522Z,14.74
2023-03-31T11:37:11.920Z,15.22
2023-03-31T11:38:24.717Z,15.56
2023-03-31T11:39:42.966Z,15.75
2023-03-31T11:40:58.844Z,15.42
2023-03-31T11:42:02.113Z,15.37
2023-03-31T11:43:21.877Z,15.54
2023-03-31T11:44:20.924Z,15.16
2023-03-31T11:45:53.414Z,15.16
2023-03-31T11:47:03.409Z,15.19
2023-03-31T11:48:07.515Z,15.44
2023-03-31T11:49:11.918Z,15.12
2023-03-31T11:50:16.472Z,15.16
2023-03-31T11:51:48.507Z,15.38
2023-03-31T11:53:09.990Z,15.35
2023-03-31T11:54:12.324Z,14.88
2023-03-31T11:55:15.608Z,15.10
2023-03-31T11:56:13.189Z,15.51
2023-03-31T11:57:19.788Z,15.83
2023-03-31T11:58:21.738Z,15.20
2023-03-31T11:59:21.530Z,15.72
2023-03-31T12:00:27.470Z,15.48
2023-03-31T12:01:27.731Z,15.68
2023-03-31T12:02:48.634Z,15.89
2023-03-31T12:04:13.319Z,15.86
2023-03-31T12:05:12.878Z,15.80
2023-03-31T12:06:19.986Z,16.43
2023-03-31T12:07:52.012Z,15.43
2023-03-31T12:09:04.449Z,15.68
2023-03-31T12:10:13.028Z,15.62
2023-03-31T12:11:16.407Z,15.31
2023-03-31T12:12:18.761Z,15.39
2023-03-31T12:13:40.145Z,15.58
2023-03-31T12:14:42.949Z,15.55
2023-03-31T12:15:42.808Z,15.97
2023-03-31T12:16:46.313Z,15.65
2023-03-31T12:17:47.869Z,15.48
2023-03-31T12:19:27.958Z,15.36
2023-03-31T12:20:33.390Z,15.30
2023-03-31T12:21:32.653Z,15.34
2023-03-31T12:22:38.924Z,15.75
2023-03-31T12:23:43.145Z,15.99
2023-03-31T12:24:39.906Z,16.21
2023-03-31T12:25:48.057Z,16.52
2023-03-31T12:27:09.491Z,16.08
2023-03-31T12:28:06.684Z,14.78
2023-03-31T12:29:11.233Z,15.80
2023-03-31T12:30:42.351Z,15.72
2023-03-31T12:31:41.825Z,16.27
2023-03-31T12:32:42.617Z,15.77
2023-03-31T12:33:43.723Z,15.70
2023-03-31T12:34:49.031Z,15.79
2023-03-31T12:36:04.461Z,15.73
2023-03-31T12:37:10.072Z,15.14
2023-03-31T12:38:28.286Z,15.19
2023-03-31T12:39:27.706Z,15.03
2023-03-31T12:40:32.376Z,15.21
2023-03-31T12:41:43.928Z,15.17
2023-03-31T12:43:11.425Z,15.44
2023-03-31T12:44:16.739Z,15.56
2023-03-31T12:45:39.332Z,15.81
2023-03-31T12:46:35.943Z,14.98
2023-03-31T12:47:40.556Z,14.69
2023-03-31T12:48:55.648Z,14.84
2023-03-31T12:50:04.480Z,14.96
2023-03-31T12:51:40.030Z,14.69
2023-03-31T12:52:46.376Z,14.64
2023-03-31T12:53:51.716Z,14.93
2023-03-31T12:55:11.346Z,15.35
2023-03-31T12:56:08.708Z,15.24
2023-03-31T12:57:16.952Z,15.60
2023-03-31T12:58:33.232Z,15.10
2023-03-31T12:59:36.595Z,15.52
2023-03-31T13:00:34.030Z,15.11
2023-03-31T13:01:30.975Z,15.79
2023-03-31T13:02:27.761Z,16.10
2023-03-31T13:03:45.592Z,15.67
2023-03-31T13:04:43.416Z,15.22
2023-03-31T13:05:49.794Z,15.24
2023-03-31T13:06:59.859Z,15.59
2023-03-31T13:07:56.651Z,15.41
2023-03-31T13:09:01.001Z,15.09
2023-03-31T13:09:59.855Z,15.48
2023-03-31T13:10:59.217Z,15.77
2023-03-31T13:11:56.103Z,15.14
2023-03-31T13:13:13.422Z,15.39
2023-03-31T13:14:23.556Z,15.90
2023-03-31T13:15:20.638Z,15.93
2023-03-31T13:16:21.181Z,15.91
2023-03-31T13:17:22.980Z,16.26
2023-03-31T13:18:21.880Z,16.15
2023-03-31T13:19:33.940Z,16.13
2023-03-31T13:20:35.939Z,16.44
2023-03-31T13:21:52.711Z,16.91
2023-03-31T13:22:49.474Z,16.52
2023-03-31T13:23:47.003Z,16.67
2023-03-31T13:24:43.561Z,16.84
2023-03-31T13:25:54.030Z,16.33
2023-03-31T13:26:54.194Z,16.08
2023-03-31T13:27:53.713Z,15.86
2023-03-31T13:29:32.469Z,16.51
2023-03-31T13:30:41.431Z,16.18
2023-03-31T13:32:03.000Z,16.09
2023-03-31T13:33:11.283Z,16.62
2023-03-31T13:34:08.438Z,16.29
2023-03-31T13:35:17.725Z,16.26
2023-03-31T13:36:29.016Z,16.30
2023-03-31T13:38:06.293Z,16.20