createdAt,value
2023-01-17T00:01:24.884Z,98295.48
2023-01-17T00:12:49.426Z,98276.18
2023-01-17T00:18:12.511Z,98288.59
2023-01-17T00:23:55.973Z,98284.74
2023-01-17T00:29:17.336Z,98279.44
2023-01-17T00:34:38.810Z,98261.02
2023-01-17T00:40:00.170Z,98256.66
2023-01-17T00:45:41.621Z,98247.77
2023-01-17T00:51:21.936Z,98229.21
2023-01-17T00:56:55.731Z,98208.58
2023-01-17T01:02:36.692Z,98197.84
2023-01-17T01:08:17.838Z,98181.80
2023-01-17T01:14:02.366Z,98188.65
2023-01-17T01:19:43.427Z,98193.85
2023-01-17T01:25:24.196Z,98187.58
2023-01-17T01:31:04.050Z,98179.48
2023-01-17T01:36:28.455Z,98172.23
2023-01-17T01:41:50.748Z,98153.55
2023-01-17T01:47:14.513Z,98146.42
2023-01-17T01:52:40.400Z,98147.16
2023-01-17T01:58:07.539Z,98142.80
2023-01-17T02:03:36.640Z,98129.44
2023-01-17T02:09:00.701Z,98118.00
2023-01-17T02:14:25.730Z,98104.28
2023-01-17T02:20:15.535Z,98091.30
2023-01-17T02:25:56.056Z,98073.95
2023-01-17T02:31:34.778Z,98062.92
2023-01-17T02:37:23.161Z,98053.40
2023-01-17T02:42:49.807Z,98038.74
2023-01-17T02:48:12.387Z,98033.58
2023-01-17T02:53:43.381Z,98034.69
2023-01-17T02:59:21.927Z,98030.09
2023-01-17T03:05:01.190Z,98019.77
2023-01-17T03:10:26.087Z,98010.84
2023-01-17T03:15:48.659Z,98021.30
2023-01-17T03:21:11.643Z,98006.38
2023-01-17T03:26:34.691Z,98002.05
2023-01-17T03:31:57.145Z,97983.50
2023-01-17T03:37:19.462Z,97988.66
2023-01-17T03:42:41.741Z,97992.15
2023-01-17T03:48:04.757Z,97988.52
2023-01-17T03:53:27.085Z,97978.77
2023-01-17T03:58:49.389Z,97982.11
2023-01-17T04:04:12.260Z,97973.18
2023-01-17T04:09:36.007Z,97971.23
2023-01-17T04:14:58.878Z,97953.55
2023-01-17T04:20:23.338Z,97953.41
2023-01-17T04:25:46.901Z,97949.64
2023-01-17T04:31:12.884Z,97939.59
2023-01-17T04:36:35.928Z,97931.25
2023-01-17T04:41:58.678Z,97924.83
2023-01-17T04:47:21.204Z,97938.09
2023-01-17T04:52:43.439Z,97931.67
2023-01-17T04:58:07.036Z,97946.49
2023-01-17T05:03:31.527Z,97943.95
2023-01-17T05:08:54.300Z,97951.91
2023-01-17T05:14:18.831Z,97942.86
2023-01-17T05:19:51.708Z,97957.82
2023-01-17T05:25:14.134Z,97948.16
2023-01-17T05:30:38.162Z,97938.64
2023-01-17T05:36:00.594Z,97948.28
2023-01-17T05:41:30.624Z,97940.85
2023-01-17T05:46:47.020Z,97948.31
2023-01-17T05:52:10.181Z,97932.83
2023-01-17T05:57:32.609Z,97949.56
2023-01-17T06:02:56.017Z,97938.13
2023-01-17T06:08:18.637Z,97952.59
2023-01-17T06:13:40.884Z,97950.82
2023-01-17T06:19:03.093Z,97958.04
2023-01-17T06:24:25.966Z,97943.25
2023-01-17T06:29:48.571Z,97955.80
2023-01-17T06:35:11.105Z,97948.13
2023-01-17T06:40:34.930Z,97960.40
2023-01-17T06:45:57.199Z,97958.45
2023-01-17T06:51:20.426Z,97963.88
2023-01-17T06:56:45.966Z,97964.97
2023-01-17T07:02:08.213Z,97965.37
2023-01-17T07:07:33.723Z,97981.35
2023-01-17T07:12:56.293Z,97980.05
2023-01-17T07:18:21.586Z,97975.45
2023-01-17T07:23:44.179Z,97977.41
2023-01-17T07:29:06.421Z,97979.85
2023-01-17T07:34:28.960Z,97984.45
2023-01-17T07:39:51.381Z,97985.61
2023-01-17T07:45:14.208Z,97987.63
2023-01-17T07:50:36.702Z,97990.13
2023-01-17T07:55:59.076Z,97980.23
2023-01-17T08:01:27.720Z,97983.35
2023-01-17T08:06:52.064Z,97993.67
2023-01-17T08:12:14.555Z,97995.35
2023-01-17T08:17:37.250Z,97992.56
2023-01-17T08:23:01.165Z,98003.77
2023-01-17T08:28:24.333Z,98012.41
2023-01-17T08:33:46.562Z,98025.39
2023-01-17T08:39:09.355Z,98023.44
2023-01-17T08:44:31.794Z,98026.92
2023-01-17T08:49:54.424Z,98019.81
2023-01-17T08:55:17.633Z,98024.14
2023-01-17T09:00:40.774Z,98020.98
2023-01-17T09:06:13.158Z,98019.77
2023-01-17T09:11:36.083Z,98027.77
2023-01-17T09:17:00.081Z,98042.69
2023-01-17T09:22:24.419Z,98037.39
2023-01-17T09:27:47.175Z,98033.90
2023-01-17T09:33:15.580Z,98042.28
2023-01-17T09:38:38.564Z,98038.52
2023-01-17T09:44:21.662Z,98049.44
2023-01-17T09:49:58.729Z,98048.64
2023-01-17T09:55:22.939Z,98047.39
2023-01-17T10:01:19.288Z,98054.55
2023-01-17T10:07:22.727Z,98050.12
2023-01-17T10:13:24.527Z,98053.67
2023-01-17T10:19:19.981Z,98066.54
2023-01-17T10:24:47.118Z,98066.01
2023-01-17T10:30:19.557Z,98065.89
2023-01-17T10:35:45.344Z,98062.98
2023-01-17T10:41:19.116Z,98055.98
2023-01-17T10:47:18.683Z,98058.73
2023-01-17T10:52:46.037Z,98050.78
2023-01-17T10:58:10.850Z,98051.63
2023-01-17T11:03:35.131Z,98050.93
2023-01-17T11:09:13.427Z,98052.18
2023-01-17T11:14:40.709Z,98056.95
2023-01-17T11:20:13.951Z,98048.00
2023-01-17T11:25:42.031Z,98049.11
2023-01-17T11:31:24.401Z,98052.60
2023-01-17T11:36:49.402Z,98050.07
2023-01-17T11:42:15.569Z,98042.61
2023-01-17T11:47:38.538Z,98042.58
2023-01-17T11:53:00.737Z,98044.94
2023-01-17T11:58:25.127Z,98044.25
2023-01-17T12:04:00.960Z,98045.50
2023-01-17T12:09:40.855Z,98062.00
2023-01-17T12:15:20.233Z,98077.12
2023-01-17T12:27:17.153Z,98085.72
2023-01-17T12:33:08.683Z,98080.70
2023-01-17T12:38:48.108Z,98077.05
2023-01-17T12:44:14.203Z,98082.23
2023-01-17T12:50:16.319Z,98092.03
2023-01-17T12:55:58.029Z,98095.53
2023-01-17T13:01:43.666Z,98092.80
2023-01-17T13:07:29.648Z,98104.19
2023-01-17T13:12:54.410Z,98106.21
2023-01-17T13:18:22.511Z,98105.72
2023-01-17T13:24:15.243Z,98119.83
2023-01-17T13:30:26.585Z,98113.14
2023-01-17T13:36:15.541Z,98134.44
2023-01-17T13:42:05.707Z,98140.74
2023-01-17T13:47:37.552Z,98141.73
2023-01-17T13:53:28.661Z,98156.68
2023-01-17T13:59:10.708Z,98161.23
2023-01-17T14:04:35.243Z,98167.53
2023-01-17T14:10:04.227Z,98174.68
2023-01-17T14:15:36.485Z,98193.02
2023-01-17T14:21:04.119Z,98203.95
2023-01-17T14:26:53.604Z,98204.94
2023-01-17T14:32:24.643Z,98210.27
2023-01-17T14:37:52.360Z,98228.31
2023-01-17T14:43:28.459Z,98230.86
2023-01-17T14:48:52.463Z,98241.36
2023-01-17T14:54:24.226Z,98248.66
2023-01-17T14:59:46.970Z,98248.91
2023-01-17T15:05:11.273Z,98262.80
2023-01-17T15:10:39.200Z,98267.67
2023-01-17T15:16:10.566Z,98271.62
2023-01-17T15:21:42.597Z,98289.26
2023-01-17T15:27:05.243Z,98293.31
2023-01-17T15:32:34.139Z,98293.05
2023-01-17T15:38:01.942Z,98301.44
2023-01-17T15:43:26.828Z,98301.43
2023-01-17T15:48:56.265Z,98318.08
2023-01-17T15:54:40.803Z,98319.34
2023-01-17T16:00:32.845Z,98331.37
2023-01-17T16:06:15.677Z,98344.83
2023-01-17T16:11:37.996Z,98354.47
2023-01-17T16:17:05.915Z,98361.61
2023-01-17T16:22:29.716Z,98364.86
2023-01-17T16:27:53.121Z,98377.43
2023-01-17T16:33:18.206Z,98383.56
2023-01-17T16:38:40.867Z,98392.66
2023-01-17T16:44:11.323Z,98403.30
2023-01-17T16:49:34.643Z,98409.04
2023-01-17T16:54:56.921Z,98408.76
2023-01-17T17:00:21.852Z,98409.88
2023-01-17T17:05:46.003Z,98409.73
2023-01-17T17:11:14.842Z,98420.38
2023-01-17T17:16:45.592Z,98413.91
2023-01-17T17:22:09.885Z,98421.00
2023-01-17T17:27:32.947Z,98423.89
2023-01-17T17:32:57.642Z,98423.98
2023-01-17T17:38:28.454Z,98419.13
2023-01-17T17:43:53.880Z,98422.57
2023-01-17T17:49:17.457Z,98426.98
2023-01-17T17:54:40.185Z,98432.02
2023-01-17T18:00:02.853Z,98433.77
2023-01-17T18:05:26.444Z,98440.94
2023-01-17T18:10:49.470Z,98441.70
2023-01-17T18:16:27.560Z,98434.14
2023-01-17T18:21:53.921Z,98430.59
2023-01-17T18:27:20.292Z,98434.38
2023-01-17T18:32:45.513Z,98450.40
2023-01-17T18:38:10.204Z,98452.08
2023-01-17T18:43:33.664Z,98470.78
2023-01-17T18:48:57.539Z,98492.23
2023-01-17T18:54:20.829Z,98506.02
2023-01-17T18:59:44.658Z,98517.84
2023-01-17T19:05:12.360Z,98521.25
2023-01-17T19:10:34.872Z,98528.31
2023-01-17T19:15:57.150Z,98527.55
2023-01-17T19:21:27.726Z,98546.92
2023-01-17T19:26:51.439Z,98563.05
2023-01-17T19:32:14.424Z,98573.25
2023-01-17T19:37:37.005Z,98580.19
2023-01-17T19:42:59.911Z,98592.73
2023-01-17T19:48:22.771Z,98592.78
2023-01-17T19:53:45.519Z,98596.56
2023-01-17T19:59:09.608Z,98618.73
2023-01-17T20:04:31.983Z,98634.84
2023-01-17T20:09:54.227Z,98640.42
2023-01-17T20:15:17.014Z,98645.03
2023-01-17T20:20:56.404Z,98642.85
2023-01-17T20:26:13.635Z,98641.62
2023-01-17T20:31:39.174Z,98641.92
2023-01-17T20:37:02.498Z,98650.88
2023-01-17T20:42:24.747Z,98655.12
2023-01-17T20:47:47.317Z,98656.92
2023-01-17T20:53:10.903Z,98657.08
2023-01-17T20:58:34.389Z,98670.80
2023-01-17T21:03:58.915Z,98669.36
2023-01-17T21:09:23.338Z,98684.00
2023-01-17T21:14:48.549Z,98679.96
2023-01-17T21:20:13.103Z,98689.05
2023-01-17T21:25:35.427Z,98690.20
2023-01-17T21:30:58.036Z,98700.30
2023-01-17T21:36:27.278Z,98688.27
2023-01-17T21:41:53.588Z,98673.24
2023-01-17T21:47:16.232Z,98670.61
2023-01-17T21:52:38.528Z,98694.20
2023-01-17T21:58:18.542Z,98695.59
2023-01-17T22:03:41.643Z,98692.97
2023-01-17T22:09:04.939Z,98701.02
2023-01-17T22:14:27.625Z,98729.59
2023-01-17T22:19:49.934Z,98749.59
2023-01-17T22:25:12.472Z,98749.59
2023-01-17T22:30:35.005Z,98758.56
2023-01-17T22:36:05.239Z,98759.00
2023-01-17T22:41:32.325Z,98774.49
2023-01-17T22:46:55.008Z,98759.64
2023-01-17T22:52:17.355Z,98758.87
2023-01-17T22:57:39.866Z,98768.01
2023-01-17T23:03:02.170Z,98755.17
2023-01-17T23:08:25.354Z,98744.75
2023-01-17T23:13:47.854Z,98734.59
2023-01-17T23:19:22.854Z,98732.45
2023-01-17T23:24:45.588Z,98716.23
2023-01-17T23:30:07.898Z,98717.22
2023-01-17T23:35:32.552Z,98735.20
2023-01-17T23:41:14.823Z,98738.35
2023-01-17T23:46:38.381Z,98724.43
2023-01-17T23:52:00.622Z,98711.66
2023-01-17T23:57:23.049Z,98710.28
