createdAt,value
2018-08-28T00:02:45.474Z,77.81
2018-08-28T00:05:50.405Z,78.52
2018-08-28T00:08:55.329Z,77.05
2018-08-28T00:12:00.318Z,77.32
2018-08-28T00:15:05.508Z,76.69
2018-08-28T00:18:10.429Z,77.22
2018-08-28T00:21:15.358Z,76.23
2018-08-28T00:24:20.280Z,76.39
2018-08-28T00:27:25.230Z,77.09
2018-08-28T00:30:30.210Z,77.48
2018-08-28T00:33:35.156Z,78.58
2018-08-28T00:36:40.066Z,77.73
2018-08-28T00:39:45.005Z,77.49
2018-08-28T00:42:49.938Z,77.71
2018-08-28T00:45:56.418Z,77.35
2018-08-28T00:49:01.343Z,77.37
2018-08-28T00:52:06.388Z,77.07
2018-08-28T00:55:11.338Z,76.68
2018-08-28T00:58:16.261Z,75.93
2018-08-28T01:01:21.177Z,76.40
2018-08-28T01:04:26.144Z,75.75
2018-08-28T01:07:31.121Z,76.23
2018-08-28T01:10:36.105Z,75.96
2018-08-28T01:13:41.070Z,76.07
2018-08-28T01:16:46.045Z,75.46
2018-08-28T01:19:51.049Z,75.25
2018-08-28T01:22:56.033Z,75.82
2018-08-28T01:26:01.036Z,76.22
2018-08-28T01:29:06.006Z,75.57
2018-08-28T01:32:10.988Z,76.08
2018-08-28T01:35:15.961Z,75.16
2018-08-28T01:38:20.924Z,75.42
2018-08-28T01:41:25.897Z,76.39
2018-08-28T01:44:30.845Z,75.71
2018-08-28T01:47:36.016Z,75.44
2018-08-28T01:50:41.002Z,75.32
2018-08-28T01:53:45.958Z,75.50
2018-08-28T01:56:50.896Z,75.56
2018-08-28T01:59:55.817Z,75.64
2018-08-28T02:03:00.916Z,75.67
2018-08-28T02:06:05.912Z,75.68
2018-08-28T02:09:10.869Z,76.53
2018-08-28T02:12:15.822Z,75.45
2018-08-28T02:15:20.791Z,76.42
2018-08-28T02:18:25.740Z,76.12
2018-08-28T02:21:30.698Z,76.01
2018-08-28T02:24:35.657Z,75.50
2018-08-28T02:27:40.602Z,76.10
2018-08-28T02:30:45.589Z,74.99
2018-08-28T02:33:50.589Z,75.15
2018-08-28T02:36:55.547Z,75.79
2018-08-28T02:40:00.516Z,75.37
2018-08-28T02:43:05.489Z,74.84
2018-08-28T02:46:10.457Z,76.53
2018-08-28T02:49:15.414Z,76.00
2018-08-28T02:52:20.369Z,75.52
2018-08-28T02:55:25.346Z,75.33
2018-08-28T02:58:30.320Z,75.33
2018-08-28T03:01:35.279Z,75.32
2018-08-28T03:04:40.232Z,76.40
2018-08-28T03:07:45.197Z,75.75
2018-08-28T03:10:50.193Z,76.28
2018-08-28T03:13:55.154Z,76.62
2018-08-28T03:17:00.180Z,76.66
2018-08-28T03:20:05.163Z,75.56
2018-08-28T03:23:10.123Z,76.03
2018-08-28T03:26:15.088Z,75.64
2018-08-28T03:29:20.214Z,75.87
2018-08-28T03:32:25.172Z,76.00
2018-08-28T03:35:30.157Z,75.75
2018-08-28T03:38:35.114Z,76.24
2018-08-28T03:41:40.074Z,75.82
2018-08-28T03:44:45.017Z,75.61
2018-08-28T03:47:49.959Z,75.67
2018-08-28T03:50:54.912Z,76.32
2018-08-28T03:53:59.841Z,75.86
2018-08-28T03:57:04.845Z,75.67
2018-08-28T04:00:09.811Z,74.92
2018-08-28T04:03:14.785Z,75.83
2018-08-28T04:06:19.785Z,75.66
2018-08-28T04:09:24.736Z,75.76
2018-08-28T04:12:29.709Z,75.71
2018-08-28T04:15:34.649Z,75.16
2018-08-28T04:18:39.589Z,76.51
2018-08-28T04:21:44.549Z,75.46
2018-08-28T04:24:49.517Z,75.45
2018-08-28T04:27:54.482Z,75.15
2018-08-28T04:30:59.497Z,74.97
2018-08-28T04:34:04.407Z,76.04
2018-08-28T04:37:09.556Z,75.47
2018-08-28T04:40:14.517Z,76.44
2018-08-28T04:43:19.498Z,77.03
2018-08-28T04:46:24.449Z,75.72
2018-08-28T04:49:29.383Z,75.21
2018-08-28T04:52:34.685Z,75.27
2018-08-28T04:55:39.640Z,75.75
2018-08-28T04:58:44.596Z,74.79
2018-08-28T05:01:49.546Z,76.09
2018-08-28T05:04:54.459Z,75.05
2018-08-28T05:07:59.373Z,75.33
2018-08-28T05:11:04.297Z,75.99
2018-08-28T05:14:09.246Z,75.97
2018-08-28T05:17:14.169Z,75.44
2018-08-28T05:20:19.071Z,76.26
2018-08-28T05:23:24.008Z,75.96
2018-08-28T05:26:28.898Z,76.20
2018-08-28T05:29:33.839Z,75.79
2018-08-28T05:32:38.760Z,76.76
2018-08-28T05:35:43.668Z,76.36
2018-08-28T05:38:48.589Z,76.00
2018-08-28T05:41:53.499Z,76.21
2018-08-28T05:44:58.402Z,76.49
2018-08-28T05:48:03.343Z,76.35
2018-08-28T05:51:08.252Z,77.35
2018-08-28T05:54:13.181Z,76.20
2018-08-28T05:57:18.137Z,75.76
2018-08-28T06:00:23.129Z,76.42
2018-08-28T06:03:28.402Z,75.21
2018-08-28T06:06:33.168Z,74.85
2018-08-28T06:09:38.134Z,75.16
2018-08-28T06:12:43.126Z,74.53
2018-08-28T06:15:48.063Z,74.64
2018-08-28T06:18:53.025Z,74.02
2018-08-28T06:21:58.415Z,74.20
2018-08-28T06:25:03.488Z,74.38
2018-08-28T06:28:08.573Z,73.64
2018-08-28T06:31:13.495Z,73.09
2018-08-28T06:34:18.461Z,71.84
2018-08-28T06:37:23.622Z,71.85
2018-08-28T06:40:28.565Z,71.68
2018-08-28T06:43:33.553Z,72.02
2018-08-28T06:46:38.509Z,71.29
2018-08-28T06:49:43.506Z,70.41
2018-08-28T06:52:48.521Z,70.93
2018-08-28T06:55:53.453Z,70.95
2018-08-28T06:58:58.485Z,70.06
2018-08-28T07:02:03.441Z,68.17
2018-08-28T07:05:08.738Z,67.94
2018-08-28T07:08:13.676Z,68.77
2018-08-28T07:11:18.600Z,68.47
2018-08-28T07:14:23.521Z,68.16
2018-08-28T07:17:28.479Z,68.22
2018-08-28T07:20:33.508Z,67.28
2018-08-28T07:23:38.437Z,66.65
2018-08-28T07:26:43.352Z,66.05
2018-08-28T07:29:48.276Z,63.75
2018-08-28T07:32:53.332Z,60.98
2018-08-28T07:35:58.257Z,60.51
2018-08-28T07:39:04.335Z,58.59
2018-08-28T07:42:09.441Z,57.38
2018-08-28T07:45:14.397Z,56.64
2018-08-28T07:48:19.408Z,53.02
2018-08-28T07:51:24.381Z,53.89
2018-08-28T07:54:29.312Z,52.76
2018-08-28T07:57:34.294Z,52.26
2018-08-28T08:00:39.227Z,52.23
2018-08-28T08:03:44.161Z,51.63
2018-08-28T08:06:49.094Z,50.43
2018-08-28T08:09:54.101Z,50.27
2018-08-28T08:12:59.173Z,50.18
2018-08-28T08:16:04.153Z,48.80
2018-08-28T08:19:09.157Z,48.35
2018-08-28T08:22:14.164Z,45.96
2018-08-28T08:25:19.105Z,45.69
2018-08-28T08:28:24.131Z,44.78
2018-08-28T08:31:29.005Z,43.61
2018-08-28T08:34:33.953Z,42.26
2018-08-28T08:37:38.905Z,42.64
2018-08-28T08:40:43.863Z,43.50
2018-08-28T08:43:48.832Z,41.93
2018-08-28T08:46:53.774Z,41.89
2018-08-28T08:49:58.727Z,41.46
2018-08-28T08:53:03.704Z,40.07
2018-08-28T08:56:08.669Z,39.04
2018-08-28T08:59:13.598Z,39.33
2018-08-28T09:02:18.581Z,39.01
2018-08-28T09:05:23.572Z,38.72
2018-08-28T09:08:28.561Z,39.80
2018-08-28T09:11:34.553Z,39.75
2018-08-28T09:14:39.525Z,38.80
2018-08-28T09:17:44.520Z,38.25
2018-08-28T09:20:49.473Z,37.96
2018-08-28T09:23:54.432Z,39.22
2018-08-28T09:26:59.384Z,37.69
2018-08-28T09:30:04.576Z,37.33
2018-08-28T09:33:09.524Z,37.09
2018-08-28T09:36:14.470Z,36.81
2018-08-28T09:39:19.416Z,35.62
2018-08-28T09:42:24.390Z,36.10
2018-08-28T09:45:29.353Z,34.14
2018-08-28T09:48:34.423Z,35.25
2018-08-28T09:51:39.285Z,35.22
2018-08-28T09:54:44.243Z,35.33
2018-08-28T09:57:49.209Z,35.26
2018-08-28T10:00:59.936Z,36.19
2018-08-28T10:04:05.080Z,35.91
2018-08-28T10:07:10.102Z,35.14
2018-08-28T10:10:15.028Z,33.84
2018-08-28T10:13:19.942Z,34.47
2018-08-28T10:16:24.967Z,34.46
2018-08-28T10:19:29.924Z,33.19
2018-08-28T10:22:34.905Z,33.08
2018-08-28T10:25:39.873Z,34.04
2018-08-28T10:28:44.824Z,33.76
2018-08-28T10:31:49.813Z,35.50
2018-08-28T10:34:54.973Z,35.29
2018-08-28T10:37:59.968Z,35.03
2018-08-28T10:41:05.166Z,34.41
2018-08-28T10:44:10.090Z,35.26
2018-08-28T10:47:15.083Z,35.08
2018-08-28T10:50:20.036Z,34.72
2018-08-28T10:53:25.132Z,34.55
2018-08-28T10:56:30.082Z,33.40
2018-08-28T10:59:35.154Z,33.07
2018-08-28T11:02:40.089Z,34.21
2018-08-28T11:05:45.128Z,33.94
2018-08-28T11:08:50.228Z,33.18
2018-08-28T11:11:55.060Z,34.85
2018-08-28T11:15:00.024Z,34.05
2018-08-28T11:18:05.270Z,33.53
2018-08-28T11:21:10.236Z,32.02
2018-08-28T11:24:15.173Z,33.91
2018-08-28T11:27:20.127Z,33.45
2018-08-28T11:30:25.105Z,34.62
2018-08-28T11:33:30.073Z,33.54
2018-08-28T11:36:35.052Z,35.34
2018-08-28T11:39:40.045Z,35.97
2018-08-28T11:42:45.017Z,34.99
2018-08-28T11:45:50.114Z,34.96
2018-08-28T11:48:55.089Z,32.89
2018-08-28T11:52:00.069Z,34.92
2018-08-28T11:55:05.458Z,35.20
2018-08-28T11:58:10.417Z,36.14
2018-08-28T12:01:15.387Z,35.07
2018-08-28T12:04:20.360Z,35.90
2018-08-28T12:07:25.442Z,36.10
2018-08-28T12:10:30.480Z,34.67
2018-08-28T12:13:35.553Z,36.81
2018-08-28T12:16:40.562Z,34.23
2018-08-28T12:19:45.542Z,34.63
2018-08-28T12:22:50.523Z,34.72
2018-08-28T12:25:55.530Z,36.19
2018-08-28T12:29:00.510Z,36.20
2018-08-28T12:32:05.493Z,36.23
2018-08-28T12:35:10.440Z,36.03
2018-08-28T12:38:15.391Z,37.06
2018-08-28T12:41:20.341Z,35.44
2018-08-28T12:44:25.276Z,37.11
2018-08-28T12:47:30.370Z,37.88
2018-08-28T12:50:35.300Z,36.62
2018-08-28T12:53:40.198Z,35.32
2018-08-28T12:56:45.158Z,36.31
2018-08-28T12:59:50.074Z,36.27
2018-08-28T13:02:54.999Z,35.50
2018-08-28T13:05:59.916Z,36.89
2018-08-28T13:09:05.703Z,36.80
2018-08-28T13:12:10.665Z,36.93
2018-08-28T13:15:15.607Z,36.71
2018-08-28T13:18:20.537Z,35.66
2018-08-28T13:21:25.477Z,37.15
2018-08-28T13:24:30.409Z,37.34
2018-08-28T13:27:35.371Z,36.77
2018-08-28T13:30:40.297Z,36.37
2018-08-28T13:33:45.232Z,36.81
2018-08-28T13:36:50.137Z,36.99
2018-08-28T13:39:55.068Z,36.17
2018-08-28T13:43:00.013Z,36.01
2018-08-28T13:46:04.956Z,35.15
2018-08-28T13:49:09.946Z,34.85
2018-08-28T13:52:14.862Z,35.41
2018-08-28T13:55:19.777Z,35.12
2018-08-28T13:58:24.706Z,36.36
2018-08-28T14:01:29.673Z,35.49
2018-08-28T14:04:34.589Z,35.71
2018-08-28T14:07:39.528Z,35.17
2018-08-28T14:10:44.525Z,35.76
2018-08-28T14:13:49.400Z,36.02
2018-08-28T14:16:54.306Z,35.89
2018-08-28T14:19:59.220Z,35.78
2018-08-28T14:23:04.399Z,35.27
2018-08-28T14:26:09.353Z,36.23
2018-08-28T14:29:14.319Z,36.19
2018-08-28T14:32:19.249Z,36.25
2018-08-28T14:35:24.185Z,35.54
2018-08-28T14:38:29.101Z,36.10
2018-08-28T14:41:34.061Z,36.28
2018-08-28T14:44:38.985Z,36.71
2018-08-28T14:47:43.908Z,35.61
2018-08-28T14:50:48.839Z,35.57
2018-08-28T14:53:53.927Z,35.79
2018-08-28T14:56:59.653Z,35.75
2018-08-28T15:00:05.035Z,35.43
2018-08-28T15:03:10.009Z,37.02
2018-08-28T15:06:14.951Z,37.30
2018-08-28T15:09:19.937Z,36.58
2018-08-28T15:12:24.933Z,36.23
2018-08-28T15:15:29.902Z,35.86
2018-08-28T15:18:34.873Z,36.60
2018-08-28T15:21:39.817Z,36.15
2018-08-28T15:24:44.904Z,37.07
2018-08-28T15:27:49.890Z,36.50
2018-08-28T15:30:54.852Z,37.26
2018-08-28T15:33:59.821Z,36.93
2018-08-28T15:37:04.808Z,35.88
2018-08-28T15:40:09.867Z,37.04
2018-08-28T15:43:14.844Z,35.87
2018-08-28T15:46:19.797Z,35.61
2018-08-28T15:49:24.748Z,37.19
2018-08-28T15:52:29.705Z,37.65
2018-08-28T15:55:34.673Z,35.76
2018-08-28T15:58:39.719Z,35.42
2018-08-28T16:01:44.673Z,36.98
2018-08-28T16:04:49.842Z,36.14
2018-08-28T16:07:54.565Z,36.37
2018-08-28T16:10:59.498Z,37.56
2018-08-28T16:14:04.449Z,36.42
2018-08-28T16:17:09.377Z,36.70
2018-08-28T16:20:14.280Z,36.95
2018-08-28T16:23:24.966Z,35.92
2018-08-28T16:26:29.877Z,37.59
2018-08-28T16:29:34.843Z,37.26
2018-08-28T16:32:39.729Z,36.77
2018-08-28T16:35:44.735Z,37.24
2018-08-28T16:38:49.639Z,37.61
2018-08-28T16:41:54.553Z,37.09
2018-08-28T16:44:59.788Z,38.07
2018-08-28T16:48:04.717Z,38.00
2018-08-28T16:51:09.628Z,37.72
2018-08-28T16:54:14.541Z,37.07
2018-08-28T16:57:19.470Z,36.98
2018-08-28T17:00:24.385Z,38.68
2018-08-28T17:03:29.318Z,37.65
2018-08-28T17:06:34.257Z,38.93
2018-08-28T17:09:39.298Z,39.14
2018-08-28T17:12:44.210Z,39.38
2018-08-28T17:15:49.245Z,39.81
2018-08-28T17:18:54.161Z,40.00
2018-08-28T17:21:59.085Z,41.47
2018-08-28T17:25:04.134Z,43.08
2018-08-28T17:28:09.044Z,44.05
2018-08-28T17:31:13.961Z,44.57
2018-08-28T17:34:18.912Z,45.46
2018-08-28T17:37:23.891Z,47.13
2018-08-28T17:40:28.744Z,47.83
2018-08-28T17:43:33.677Z,47.84
2018-08-28T17:46:38.809Z,48.48
2018-08-28T17:49:43.777Z,47.55
2018-08-28T17:52:48.648Z,49.10
2018-08-28T17:55:53.588Z,48.82
2018-08-28T17:58:58.505Z,48.64
2018-08-28T18:02:03.465Z,48.79
2018-08-28T18:05:08.424Z,49.73
2018-08-28T18:08:13.353Z,51.14
2018-08-28T18:11:18.292Z,50.69
2018-08-28T18:14:23.249Z,51.10
2018-08-28T18:17:28.210Z,52.19
2018-08-28T18:20:33.154Z,52.50
2018-08-28T18:23:38.068Z,53.11
2018-08-28T18:26:43.127Z,54.92
2018-08-28T18:29:48.409Z,55.24
2018-08-28T18:32:53.369Z,54.75
2018-08-28T18:35:58.559Z,55.10
2018-08-28T18:39:04.965Z,55.10
2018-08-28T18:42:09.917Z,54.32
2018-08-28T18:45:14.863Z,54.78
2018-08-28T18:48:19.772Z,55.71
2018-08-28T18:51:24.916Z,56.52
2018-08-28T18:54:29.851Z,56.43
2018-08-28T18:57:34.989Z,57.08
2018-08-28T19:00:39.957Z,56.99
2018-08-28T19:03:45.249Z,57.22
2018-08-28T19:06:50.569Z,57.86
2018-08-28T19:09:55.861Z,58.30
2018-08-28T19:13:01.637Z,58.65
2018-08-28T19:16:06.834Z,58.38
2018-08-28T19:19:11.822Z,57.94
2018-08-28T19:22:16.808Z,57.94
2018-08-28T19:25:21.792Z,58.73
2018-08-28T19:28:26.754Z,58.99
2018-08-28T19:31:31.965Z,59.67
2018-08-28T19:34:37.280Z,60.39
2018-08-28T19:37:42.238Z,60.40
2018-08-28T19:40:47.232Z,60.61
2018-08-28T19:43:52.525Z,61.30
2018-08-28T19:46:57.516Z,60.70
2018-08-28T19:50:02.894Z,61.03
2018-08-28T19:53:08.313Z,60.99
2018-08-28T19:56:13.269Z,62.37
2018-08-28T19:59:18.523Z,61.80
2018-08-28T20:02:23.452Z,62.70
2018-08-28T20:05:28.477Z,62.65
2018-08-28T20:08:33.417Z,62.06
2018-08-28T20:11:38.477Z,62.29
2018-08-28T20:14:43.633Z,62.69
2018-08-28T20:17:48.865Z,62.34
2018-08-28T20:20:54.268Z,63.14
2018-08-28T20:23:59.565Z,64.11
2018-08-28T20:27:04.942Z,64.34
2018-08-28T20:30:10.256Z,63.82
2018-08-28T20:33:15.617Z,63.39
2018-08-28T20:36:20.553Z,63.92
2018-08-28T20:39:26.777Z,64.37
2018-08-28T20:42:32.145Z,65.13
2018-08-28T20:45:37.540Z,64.98
2018-08-28T20:48:42.714Z,65.22
2018-08-28T20:51:48.117Z,65.51
2018-08-28T20:54:53.054Z,64.66
2018-08-28T20:57:58.108Z,64.20
2018-08-28T21:01:02.986Z,64.95
2018-08-28T21:04:08.289Z,64.54
2018-08-28T21:07:13.265Z,64.32
2018-08-28T21:10:18.970Z,65.28
2018-08-28T21:13:23.955Z,65.84
2018-08-28T21:16:29.369Z,65.63
2018-08-28T21:19:34.390Z,65.33
2018-08-28T21:22:40.479Z,66.41
2018-08-28T21:25:45.500Z,66.50
2018-08-28T21:28:50.525Z,66.07
2018-08-28T21:31:55.484Z,65.85
2018-08-28T21:35:00.469Z,66.94
2018-08-28T21:38:05.974Z,66.29
2018-08-28T21:41:11.166Z,66.16
2018-08-28T21:44:16.137Z,66.36
2018-08-28T21:47:21.194Z,66.83
2018-08-28T21:50:26.202Z,66.86
2018-08-28T21:53:31.185Z,66.93
2018-08-28T21:56:36.527Z,66.86
2018-08-28T22:03:22.297Z,67.63
2018-08-28T22:06:33.351Z,66.56
2018-08-28T22:09:39.094Z,67.02
2018-08-28T22:12:44.359Z,67.64
2018-08-28T22:15:49.749Z,67.46
2018-08-28T22:18:54.965Z,66.78
2018-08-28T22:22:00.053Z,67.39
2018-08-28T22:25:05.340Z,67.41
2018-08-28T22:28:10.293Z,67.85
2018-08-28T22:31:15.211Z,68.59
2018-08-28T22:34:20.447Z,69.14
2018-08-28T22:37:25.674Z,68.13
2018-08-28T22:40:31.257Z,68.82
2018-08-28T22:43:36.177Z,68.98
2018-08-28T22:46:41.114Z,68.52
2018-08-28T22:49:46.005Z,69.29
2018-08-28T22:52:50.917Z,69.51
2018-08-28T22:55:55.832Z,68.32
2018-08-28T22:59:00.756Z,68.26
2018-08-28T23:02:05.685Z,68.40
2018-08-28T23:05:10.621Z,68.18
2018-08-28T23:08:15.537Z,68.96
2018-08-28T23:11:20.462Z,68.78
2018-08-28T23:14:25.364Z,68.61
2018-08-28T23:17:30.267Z,68.59
2018-08-28T23:20:35.188Z,69.67
2018-08-28T23:23:40.105Z,69.20
2018-08-28T23:26:45.021Z,70.40
2018-08-28T23:29:49.937Z,69.23
2018-08-28T23:32:54.878Z,69.53
2018-08-28T23:35:59.797Z,69.41
2018-08-28T23:39:05.148Z,69.74
2018-08-28T23:42:10.062Z,69.75
2018-08-28T23:45:15.002Z,69.65
2018-08-28T23:48:19.926Z,70.45
2018-08-28T23:51:24.833Z,70.90
2018-08-28T23:54:29.741Z,69.69
2018-08-28T23:57:34.678Z,70.14
