createdAt,value
2017-12-27T00:01:40.806Z,1.08
2017-12-27T00:04:13.744Z,1.10
2017-12-27T00:06:46.762Z,0.93
2017-12-27T00:09:19.648Z,1.30
2017-12-27T00:11:52.736Z,1.00
2017-12-27T00:14:25.805Z,1.02
2017-12-27T00:16:58.713Z,0.90
2017-12-27T00:19:41.592Z,0.90
2017-12-27T00:22:25.213Z,1.40
2017-12-27T00:24:58.153Z,1.05
2017-12-27T00:27:31.086Z,1.00
2017-12-27T00:30:04.030Z,0.90
2017-12-27T00:32:30.965Z,0.70
2017-12-27T00:34:58.448Z,0.95
2017-12-27T00:37:25.939Z,1.30
2017-12-27T00:39:54.409Z,1.17
2017-12-27T00:42:21.885Z,1.00
2017-12-27T00:44:49.366Z,0.85
2017-12-27T00:47:16.841Z,1.08
2017-12-27T00:49:44.345Z,0.90
2017-12-27T00:52:11.820Z,0.80
2017-12-27T00:54:39.311Z,1.00
2017-12-27T00:57:06.790Z,0.90
2017-12-27T00:59:34.268Z,1.00
2017-12-27T01:02:01.758Z,0.90
2017-12-27T01:04:29.236Z,0.88
2017-12-27T01:06:56.716Z,1.00
2017-12-27T01:09:24.225Z,1.02
2017-12-27T01:11:51.700Z,0.90
2017-12-27T01:14:19.193Z,0.80
2017-12-27T01:16:46.673Z,1.00
2017-12-27T01:19:14.169Z,0.90
2017-12-27T01:21:41.648Z,1.00
2017-12-27T01:24:09.149Z,0.80
2017-12-27T01:26:36.647Z,0.82
2017-12-27T01:29:04.202Z,1.20
2017-12-27T01:31:31.665Z,0.88
2017-12-27T01:33:59.168Z,1.00
2017-12-27T01:36:26.638Z,0.70
2017-12-27T01:38:54.137Z,0.90
2017-12-27T01:41:22.544Z,0.90
2017-12-27T01:43:51.019Z,1.10
2017-12-27T01:46:18.346Z,0.82
2017-12-27T01:48:45.817Z,0.88
2017-12-27T01:51:13.754Z,0.80
2017-12-27T01:53:41.220Z,0.70
2017-12-27T01:56:08.703Z,0.80
2017-12-27T01:58:36.175Z,0.90
2017-12-27T02:01:03.637Z,0.73
2017-12-27T02:03:31.117Z,1.10
2017-12-27T02:05:58.602Z,0.90
2017-12-27T02:08:26.101Z,1.00
2017-12-27T02:10:53.581Z,1.35
2017-12-27T02:13:21.056Z,1.20
2017-12-27T02:15:48.344Z,1.10
2017-12-27T02:18:15.823Z,1.48
2017-12-27T02:20:43.317Z,1.30
2017-12-27T02:23:10.791Z,1.42
2017-12-27T02:25:38.289Z,1.15
2017-12-27T02:28:05.761Z,1.45
2017-12-27T02:30:33.246Z,1.25
2017-12-27T02:33:00.728Z,1.35
2017-12-27T02:35:28.298Z,1.40
2017-12-27T02:37:55.800Z,1.90
2017-12-27T02:40:25.769Z,1.70
2017-12-27T02:42:53.080Z,2.28
2017-12-27T02:45:20.571Z,1.00
2017-12-27T02:47:48.060Z,1.40
2017-12-27T02:50:15.532Z,1.67
2017-12-27T02:52:43.005Z,1.90
2017-12-27T02:55:10.489Z,1.77
2017-12-27T02:57:37.993Z,1.92
2017-12-27T03:00:05.486Z,1.70
2017-12-27T03:02:32.969Z,1.70
2017-12-27T03:05:00.452Z,2.28
2017-12-27T03:07:27.930Z,1.62
2017-12-27T03:09:55.410Z,1.60
2017-12-27T03:12:22.904Z,2.03
2017-12-27T03:14:50.389Z,1.95
2017-12-27T03:17:17.923Z,2.40
2017-12-27T03:19:45.409Z,1.60
2017-12-27T03:22:12.887Z,1.85
2017-12-27T03:24:40.364Z,1.70
2017-12-27T03:27:07.845Z,1.83
2017-12-27T03:29:35.342Z,1.80
2017-12-27T03:32:02.824Z,2.12
2017-12-27T03:34:30.317Z,1.55
2017-12-27T03:36:57.788Z,2.00
2017-12-27T03:39:25.309Z,1.70
2017-12-27T03:41:52.815Z,2.60
2017-12-27T03:44:20.317Z,2.17
2017-12-27T03:46:47.821Z,2.17
2017-12-27T03:49:15.326Z,2.80
2017-12-27T03:51:43.747Z,2.08
2017-12-27T03:54:11.282Z,2.47
2017-12-27T03:56:38.764Z,2.00
2017-12-27T03:59:06.256Z,2.42
2017-12-27T04:01:33.745Z,2.15
2017-12-27T04:04:01.222Z,2.20
2017-12-27T04:06:28.732Z,2.00
2017-12-27T04:08:56.221Z,2.95
2017-12-27T04:11:23.724Z,2.70
2017-12-27T04:13:51.208Z,2.95
2017-12-27T04:16:18.713Z,2.78
2017-12-27T04:18:46.228Z,3.20
2017-12-27T04:21:13.737Z,3.05
2017-12-27T04:23:41.250Z,2.30
2017-12-27T04:26:08.741Z,2.40
2017-12-27T04:28:36.221Z,2.20
2017-12-27T04:31:03.717Z,2.70
2017-12-27T04:33:31.188Z,2.58
2017-12-27T04:35:58.676Z,3.55
2017-12-27T04:38:26.141Z,2.80
2017-12-27T04:40:53.637Z,2.85
2017-12-27T04:43:21.111Z,3.00
2017-12-27T04:45:48.617Z,2.75
2017-12-27T04:48:16.117Z,3.58
2017-12-27T04:50:43.625Z,2.90
2017-12-27T04:53:11.107Z,2.95
2017-12-27T04:55:39.584Z,3.10
2017-12-27T04:58:07.061Z,2.80
2017-12-27T05:00:34.572Z,3.30
2017-12-27T05:03:02.054Z,3.30
2017-12-27T05:05:29.536Z,2.67
2017-12-27T05:07:57.008Z,2.80
2017-12-27T05:10:24.344Z,3.10
2017-12-27T05:12:51.820Z,3.47
2017-12-27T05:15:19.114Z,3.45
2017-12-27T05:17:46.588Z,2.80
2017-12-27T05:20:14.073Z,3.60
2017-12-27T05:22:41.551Z,2.58
2017-12-27T05:25:09.041Z,2.35
2017-12-27T05:27:36.512Z,2.67
2017-12-27T05:30:03.992Z,2.85
2017-12-27T05:32:31.286Z,2.85
2017-12-27T05:34:58.770Z,3.05
2017-12-27T05:37:26.286Z,3.00
2017-12-27T05:39:53.767Z,2.80
2017-12-27T05:42:21.257Z,2.80
2017-12-27T05:44:48.759Z,3.42
2017-12-27T05:47:16.254Z,3.45
2017-12-27T05:49:43.729Z,3.22
2017-12-27T05:52:11.234Z,3.17
2017-12-27T05:54:38.719Z,3.60
2017-12-27T05:57:05.960Z,2.78
2017-12-27T05:59:33.455Z,3.25
2017-12-27T06:02:00.950Z,3.40
2017-12-27T06:04:28.445Z,2.53
2017-12-27T06:06:55.929Z,3.45
2017-12-27T06:09:23.432Z,3.35
2017-12-27T06:11:50.905Z,2.80
2017-12-27T06:14:18.386Z,3.25
2017-12-27T06:16:45.889Z,3.33
2017-12-27T06:19:13.387Z,3.60
2017-12-27T06:21:40.894Z,3.58
2017-12-27T06:24:08.382Z,3.05
2017-12-27T06:26:35.673Z,3.47
2017-12-27T06:29:02.977Z,2.80
2017-12-27T06:31:30.278Z,3.37
2017-12-27T06:33:57.773Z,3.08
2017-12-27T06:36:25.245Z,3.85
2017-12-27T06:38:52.718Z,3.05
2017-12-27T06:41:20.193Z,2.70
2017-12-27T06:43:47.701Z,2.80
2017-12-27T06:46:15.456Z,3.05
2017-12-27T06:48:43.077Z,3.28
2017-12-27T06:51:10.565Z,2.60
2017-12-27T06:53:38.055Z,2.70
2017-12-27T06:56:05.554Z,3.20
2017-12-27T06:58:33.025Z,2.95
2017-12-27T07:01:00.570Z,3.12
2017-12-27T07:03:28.058Z,3.53
2017-12-27T07:05:55.556Z,2.65
2017-12-27T07:08:23.045Z,2.72
2017-12-27T07:10:50.529Z,2.75
2017-12-27T07:13:18.048Z,3.25
2017-12-27T07:15:45.517Z,2.60
2017-12-27T07:18:13.041Z,2.70
2017-12-27T07:20:41.469Z,2.65
2017-12-27T07:23:08.954Z,2.45
2017-12-27T07:25:36.518Z,2.28
2017-12-27T07:28:04.007Z,2.50
2017-12-27T07:30:31.488Z,2.30
2017-12-27T07:32:58.998Z,2.00
2017-12-27T07:35:26.501Z,1.92
2017-12-27T07:37:55.115Z,2.20
2017-12-27T07:40:22.414Z,2.00
2017-12-27T07:42:49.913Z,1.92
2017-12-27T07:45:17.403Z,1.50
2017-12-27T07:47:44.901Z,1.67
2017-12-27T07:50:12.189Z,1.67
2017-12-27T07:52:39.682Z,1.90
2017-12-27T07:55:06.972Z,1.58
2017-12-27T07:57:34.282Z,1.50
2017-12-27T08:00:01.811Z,1.60
2017-12-27T08:02:29.114Z,1.30
2017-12-27T08:04:56.401Z,1.40
2017-12-27T08:07:23.717Z,1.65
2017-12-27T08:09:51.189Z,1.58
2017-12-27T08:12:18.683Z,1.27
2017-12-27T08:14:46.171Z,1.65
2017-12-27T08:17:13.652Z,1.58
2017-12-27T08:19:41.145Z,1.55
2017-12-27T08:22:08.648Z,1.62
2017-12-27T08:24:36.128Z,1.45
2017-12-27T08:27:03.610Z,1.30
2017-12-27T08:29:31.084Z,2.03
2017-12-27T08:31:58.579Z,1.33
2017-12-27T08:34:26.060Z,1.55
2017-12-27T08:36:53.553Z,1.50
2017-12-27T08:39:21.073Z,2.45
2017-12-27T08:41:48.568Z,5.40
2017-12-27T08:44:15.882Z,1.75
2017-12-27T08:46:43.365Z,1.95
2017-12-27T08:49:10.865Z,1.23
2017-12-27T08:51:38.353Z,1.52
2017-12-27T08:54:05.849Z,1.50
2017-12-27T08:56:33.345Z,1.50
2017-12-27T08:59:00.865Z,1.08
2017-12-27T09:01:28.934Z,1.23
2017-12-27T09:03:56.453Z,2.20
2017-12-27T09:06:23.937Z,2.05
2017-12-27T09:08:52.463Z,1.48
2017-12-27T09:11:20.118Z,1.40
2017-12-27T09:13:47.594Z,1.80
2017-12-27T09:16:15.077Z,1.70
2017-12-27T09:18:42.576Z,1.42
2017-12-27T09:21:10.053Z,1.62
2017-12-27T09:23:37.567Z,1.65
2017-12-27T09:26:05.037Z,0.93
2017-12-27T09:28:32.530Z,1.80
2017-12-27T09:31:00.015Z,1.48
2017-12-27T09:33:27.502Z,0.95
2017-12-27T09:35:54.988Z,1.33
2017-12-27T09:38:22.478Z,1.40
2017-12-27T09:40:50.021Z,1.35
2017-12-27T09:43:17.502Z,1.33
2017-12-27T09:45:46.028Z,1.75
2017-12-27T09:48:13.518Z,1.45
2017-12-27T09:50:41.001Z,1.60
2017-12-27T09:53:08.481Z,1.30
2017-12-27T09:55:35.961Z,1.90
2017-12-27T09:58:03.474Z,1.83
2017-12-27T10:00:30.962Z,1.80
2017-12-27T10:02:58.472Z,1.90
2017-12-27T10:05:25.958Z,2.08
2017-12-27T10:07:53.440Z,1.65
2017-12-27T10:10:20.929Z,2.10
2017-12-27T10:12:48.454Z,2.22
2017-12-27T10:15:16.142Z,1.60
2017-12-27T10:17:43.633Z,1.50
2017-12-27T10:20:11.116Z,1.60
2017-12-27T10:22:38.597Z,1.12
2017-12-27T10:25:06.078Z,1.30
2017-12-27T10:27:33.558Z,1.30
2017-12-27T10:30:00.910Z,1.60
2017-12-27T10:32:28.196Z,1.85
2017-12-27T10:34:55.520Z,1.73
2017-12-27T10:37:22.808Z,2.10
2017-12-27T10:39:50.125Z,1.87
2017-12-27T10:42:17.612Z,2.75
2017-12-27T10:44:44.937Z,2.65
2017-12-27T10:47:12.224Z,2.60
2017-12-27T10:49:40.474Z,2.20
2017-12-27T10:52:07.956Z,1.70
2017-12-27T10:54:35.457Z,1.70
2017-12-27T10:57:02.941Z,1.50
2017-12-27T10:59:30.266Z,2.12
2017-12-27T11:01:57.765Z,2.00
2017-12-27T11:04:25.245Z,2.00
2017-12-27T11:06:52.727Z,2.58
2017-12-27T11:09:20.209Z,2.60
2017-12-27T11:11:47.715Z,2.60
2017-12-27T11:14:15.210Z,2.87
2017-12-27T11:16:42.701Z,2.90
2017-12-27T11:19:10.181Z,2.60
2017-12-27T11:21:37.660Z,2.47
2017-12-27T11:24:05.173Z,3.10
2017-12-27T11:26:32.669Z,4.40
2017-12-27T11:29:00.169Z,2.70
2017-12-27T11:31:27.656Z,2.90
2017-12-27T11:33:55.470Z,3.15
2017-12-27T11:36:22.967Z,2.95
2017-12-27T11:38:50.456Z,4.00
2017-12-27T11:41:17.945Z,3.40
2017-12-27T11:43:45.456Z,3.40
2017-12-27T11:46:12.943Z,3.58
2017-12-27T11:48:40.430Z,2.95
2017-12-27T11:51:07.926Z,3.55
2017-12-27T11:53:35.406Z,2.92
2017-12-27T11:56:02.897Z,2.97
2017-12-27T11:58:30.378Z,3.00
2017-12-27T12:00:57.705Z,3.15
2017-12-27T12:03:25.198Z,3.15
2017-12-27T12:05:52.681Z,2.90
2017-12-27T12:08:20.182Z,3.25
2017-12-27T12:10:48.629Z,3.20
2017-12-27T12:13:16.131Z,2.55
2017-12-27T12:15:43.618Z,2.60
2017-12-27T12:18:11.129Z,2.50
2017-12-27T12:20:38.617Z,2.08
2017-12-27T12:23:06.135Z,2.28
2017-12-27T12:25:33.613Z,2.30
2017-12-27T12:28:01.105Z,2.47
2017-12-27T12:30:28.589Z,1.90
2017-12-27T12:32:56.090Z,2.20
2017-12-27T12:35:23.575Z,2.15
2017-12-27T12:37:51.101Z,2.70
2017-12-27T12:40:18.603Z,2.08
2017-12-27T12:42:46.105Z,2.40
2017-12-27T12:45:13.593Z,2.80
2017-12-27T12:47:41.115Z,2.10
2017-12-27T12:50:08.621Z,2.45
2017-12-27T12:52:36.106Z,2.80
2017-12-27T12:55:03.616Z,2.15
2017-12-27T12:57:31.117Z,2.70
2017-12-27T12:59:58.598Z,2.22
2017-12-27T13:02:26.089Z,2.87
2017-12-27T13:04:53.589Z,2.70
2017-12-27T13:07:21.074Z,2.60
2017-12-27T13:09:48.445Z,2.20
2017-12-27T13:12:15.757Z,2.70
2017-12-27T13:14:43.081Z,2.10
2017-12-27T13:17:10.392Z,2.37
2017-12-27T13:19:37.719Z,2.08
2017-12-27T13:22:05.198Z,2.25
2017-12-27T13:24:32.492Z,2.25
2017-12-27T13:26:59.807Z,2.50
2017-12-27T13:29:27.125Z,2.85
2017-12-27T13:31:54.654Z,2.90
2017-12-27T13:34:22.132Z,2.87
2017-12-27T13:36:55.317Z,2.85
2017-12-27T13:39:22.874Z,2.30
2017-12-27T13:41:50.361Z,2.25
2017-12-27T13:44:17.850Z,2.20
2017-12-27T13:46:45.329Z,2.55
2017-12-27T13:49:12.822Z,2.22
2017-12-27T13:51:40.318Z,2.40
2017-12-27T13:54:07.813Z,3.10
2017-12-27T13:56:35.307Z,2.25
2017-12-27T13:59:02.633Z,2.70
2017-12-27T14:01:30.118Z,2.67
2017-12-27T14:03:57.630Z,2.53
2017-12-27T14:06:25.114Z,2.53
2017-12-27T14:08:52.630Z,2.90
2017-12-27T14:11:20.117Z,2.60
2017-12-27T14:13:47.623Z,2.58
2017-12-27T14:16:15.108Z,2.58
2017-12-27T14:18:42.613Z,2.40
2017-12-27T14:21:11.215Z,2.33
2017-12-27T14:23:38.885Z,2.60
2017-12-27T14:26:07.324Z,2.60
2017-12-27T14:28:34.832Z,3.50
2017-12-27T14:31:02.312Z,2.80
2017-12-27T14:33:29.828Z,2.65
2017-12-27T14:35:57.319Z,2.53
2017-12-27T14:38:24.818Z,2.37
2017-12-27T14:40:52.309Z,2.75
2017-12-27T14:43:19.818Z,2.35
2017-12-27T14:45:47.312Z,2.75
2017-12-27T14:48:15.808Z,2.75
2017-12-27T14:50:43.321Z,8.20
2017-12-27T14:53:10.834Z,2.90
2017-12-27T14:55:38.331Z,4.90
2017-12-27T14:58:05.837Z,23.85
2017-12-27T15:00:33.333Z,16.20
2017-12-27T15:03:00.829Z,7.93
2017-12-27T15:05:28.313Z,8.15
2017-12-27T15:07:55.805Z,6.45
2017-12-27T15:10:23.286Z,9.80
2017-12-27T15:12:50.778Z,4.12
2017-12-27T15:15:18.273Z,4.12
2017-12-27T15:17:45.760Z,5.35
2017-12-27T15:20:16.693Z,13.85
2017-12-27T15:22:44.194Z,8.30
2017-12-27T15:25:11.678Z,5.75
2017-12-27T15:27:39.171Z,5.32
2017-12-27T15:30:06.669Z,6.18
2017-12-27T15:32:34.176Z,5.93
2017-12-27T15:35:01.674Z,5.45
2017-12-27T15:37:29.199Z,6.45
2017-12-27T15:39:56.733Z,5.00
2017-12-27T15:42:24.227Z,4.03
2017-12-27T15:44:51.737Z,3.70
2017-12-27T15:47:19.230Z,5.70
2017-12-27T15:49:46.749Z,4.30
2017-12-27T15:52:14.242Z,6.80
2017-12-27T15:54:41.735Z,6.55
2017-12-27T15:57:09.245Z,5.78
2017-12-27T15:59:36.589Z,5.68
2017-12-27T16:02:04.090Z,5.35
2017-12-27T16:04:31.393Z,3.30
2017-12-27T16:06:58.881Z,5.57
2017-12-27T16:09:26.422Z,3.60
2017-12-27T16:11:53.902Z,2.87
2017-12-27T16:14:21.385Z,3.87
2017-12-27T16:16:48.880Z,3.30
2017-12-27T16:19:16.381Z,3.15
2017-12-27T16:21:43.922Z,3.28
2017-12-27T16:24:11.426Z,3.35
2017-12-27T16:26:39.106Z,6.47
2017-12-27T16:29:06.422Z,7.47
2017-12-27T16:31:33.750Z,17.75
2017-12-27T16:34:01.270Z,16.08
2017-12-27T16:36:28.781Z,6.87
2017-12-27T16:38:56.310Z,8.43
2017-12-27T16:41:23.831Z,4.22
2017-12-27T16:43:51.325Z,4.95
2017-12-27T16:46:18.829Z,5.93
2017-12-27T16:48:46.326Z,5.00
2017-12-27T16:51:13.845Z,6.30
2017-12-27T16:53:41.333Z,7.78
2017-12-27T16:56:08.841Z,3.30
2017-12-27T16:58:36.329Z,5.37
2017-12-27T17:01:03.850Z,8.07
2017-12-27T17:03:31.345Z,10.05
2017-12-27T17:05:58.898Z,5.18
2017-12-27T17:08:26.407Z,4.95
2017-12-27T17:10:53.918Z,4.20
2017-12-27T17:13:21.413Z,3.90
2017-12-27T17:15:48.941Z,3.62
2017-12-27T17:18:17.381Z,4.18
2017-12-27T17:20:45.919Z,9.93
2017-12-27T17:23:13.430Z,11.95
2017-12-27T17:25:40.948Z,13.15
2017-12-27T17:28:08.442Z,9.00
2017-12-27T17:30:35.948Z,5.62
2017-12-27T17:33:03.458Z,7.40
2017-12-27T17:35:30.985Z,5.28
2017-12-27T17:37:58.485Z,3.30
2017-12-27T17:40:25.997Z,7.50
2017-12-27T17:42:53.493Z,4.85
2017-12-27T17:45:21.806Z,4.40
2017-12-27T17:47:49.301Z,4.12
2017-12-27T17:50:16.790Z,4.00
2017-12-27T17:52:44.272Z,4.95
2017-12-27T17:55:11.762Z,4.30
2017-12-27T17:57:39.074Z,2.78
2017-12-27T18:00:06.388Z,8.70
2017-12-27T18:02:33.881Z,4.65
2017-12-27T18:05:01.379Z,6.97
2017-12-27T18:07:28.882Z,2.65
2017-12-27T18:09:56.370Z,3.28
2017-12-27T18:12:23.857Z,3.30
2017-12-27T18:14:51.361Z,3.00
2017-12-27T18:17:18.852Z,3.05
2017-12-27T18:19:46.352Z,3.30
2017-12-27T18:22:13.657Z,3.58
2017-12-27T18:24:41.145Z,2.65
2017-12-27T18:27:09.612Z,2.90
2017-12-27T18:29:37.105Z,2.55
2017-12-27T18:32:04.426Z,2.58
2017-12-27T18:34:31.918Z,3.40
2017-12-27T18:36:59.424Z,2.95
2017-12-27T18:39:26.916Z,2.87
2017-12-27T18:41:54.413Z,2.92
2017-12-27T18:44:21.947Z,2.92
2017-12-27T18:46:49.433Z,4.12
2017-12-27T18:49:16.923Z,7.70
2017-12-27T18:51:44.419Z,5.30
2017-12-27T18:54:11.913Z,6.62
2017-12-27T18:56:39.434Z,8.45
2017-12-27T18:59:06.745Z,4.25
2017-12-27T19:01:34.238Z,4.72
2017-12-27T19:04:01.558Z,3.10
2017-12-27T19:06:29.616Z,5.15
2017-12-27T19:08:57.122Z,6.37
2017-12-27T19:11:24.617Z,7.07
2017-12-27T19:13:52.111Z,4.75
2017-12-27T19:16:19.609Z,3.75
2017-12-27T19:18:48.076Z,5.10
2017-12-27T19:21:15.570Z,4.25
2017-12-27T19:23:43.053Z,4.97
2017-12-27T19:26:10.566Z,5.43
2017-12-27T19:28:38.065Z,5.32
2017-12-27T19:31:05.578Z,5.70
2017-12-27T19:33:33.073Z,5.70
2017-12-27T19:36:00.568Z,9.27
2017-12-27T19:38:28.075Z,10.48
2017-12-27T19:40:55.563Z,5.65
2017-12-27T19:43:23.988Z,7.05
2017-12-27T19:45:51.481Z,5.60
2017-12-27T19:48:18.969Z,4.82
2017-12-27T19:50:46.469Z,6.40
2017-12-27T19:53:13.965Z,4.75
2017-12-27T19:55:41.450Z,4.68
2017-12-27T19:58:08.945Z,5.00
2017-12-27T20:00:36.438Z,3.90
2017-12-27T20:03:03.933Z,4.15
2017-12-27T20:05:31.443Z,4.03
2017-12-27T20:07:58.930Z,4.25
2017-12-27T20:10:26.424Z,3.30
2017-12-27T20:12:53.936Z,3.50
2017-12-27T20:15:22.400Z,3.22
2017-12-27T20:17:49.896Z,2.60
2017-12-27T20:20:17.387Z,2.72
2017-12-27T20:22:44.910Z,2.70
2017-12-27T20:25:12.434Z,2.40
2017-12-27T20:27:39.939Z,2.30
2017-12-27T20:30:07.421Z,2.55
2017-12-27T20:32:34.900Z,2.70
2017-12-27T20:35:02.387Z,1.90
2017-12-27T20:37:29.881Z,2.55
2017-12-27T20:39:59.345Z,2.25
2017-12-27T20:42:26.845Z,2.47
2017-12-27T20:44:54.339Z,2.85
2017-12-27T20:47:21.833Z,2.65
2017-12-27T20:49:49.319Z,2.25
2017-12-27T20:52:16.813Z,2.60
2017-12-27T20:54:44.310Z,2.40
2017-12-27T20:57:11.785Z,2.30
2017-12-27T20:59:39.270Z,2.70
2017-12-27T21:02:06.761Z,2.35
2017-12-27T21:04:34.253Z,2.40
2017-12-27T21:07:01.833Z,2.20
2017-12-27T21:09:29.330Z,2.50
2017-12-27T21:11:56.854Z,2.80
2017-12-27T21:14:24.358Z,2.75
2017-12-27T21:16:51.865Z,2.40
2017-12-27T21:19:19.357Z,2.28
2017-12-27T21:21:46.861Z,2.55
2017-12-27T21:24:14.350Z,2.40
2017-12-27T21:26:41.845Z,2.65
2017-12-27T21:29:10.277Z,2.62
2017-12-27T21:31:37.767Z,2.58
2017-12-27T21:34:05.250Z,2.60
2017-12-27T21:36:32.739Z,3.08
2017-12-27T21:39:00.241Z,3.30
2017-12-27T21:41:27.721Z,2.15
2017-12-27T21:43:55.206Z,2.20
2017-12-27T21:46:22.737Z,2.42
2017-12-27T21:48:55.688Z,2.28
2017-12-27T21:51:23.160Z,2.80
2017-12-27T21:53:50.641Z,2.65
2017-12-27T21:56:18.138Z,2.58
2017-12-27T21:58:51.012Z,2.85
2017-12-27T22:01:24.127Z,2.53
2017-12-27T22:03:51.613Z,2.33
2017-12-27T22:06:20.054Z,2.47
2017-12-27T22:08:48.485Z,2.22
2017-12-27T22:11:15.969Z,2.20
2017-12-27T22:13:43.465Z,2.40
2017-12-27T22:16:10.941Z,2.30
2017-12-27T22:18:38.419Z,2.35
2017-12-27T22:21:08.220Z,2.00
2017-12-27T22:23:35.702Z,2.42
2017-12-27T22:26:03.200Z,2.50
2017-12-27T22:28:30.697Z,2.62
2017-12-27T22:30:58.180Z,2.53
2017-12-27T22:33:25.676Z,1.70
2017-12-27T22:35:53.166Z,2.25
2017-12-27T22:38:20.681Z,1.95
2017-12-27T22:40:48.157Z,2.40
2017-12-27T22:43:15.665Z,1.87
2017-12-27T22:45:43.161Z,2.37
2017-12-27T22:48:10.720Z,2.08
2017-12-27T22:50:38.202Z,1.90
2017-12-27T22:53:05.697Z,1.42
2017-12-27T22:55:33.185Z,1.80
2017-12-27T22:58:00.704Z,1.67
2017-12-27T23:00:28.205Z,1.50
2017-12-27T23:02:55.706Z,1.50
2017-12-27T23:05:23.214Z,1.40
2017-12-27T23:07:50.725Z,1.33
2017-12-27T23:10:18.236Z,2.10
2017-12-27T23:12:45.757Z,1.30
2017-12-27T23:15:13.252Z,1.05
2017-12-27T23:17:40.777Z,1.70
2017-12-27T23:20:08.257Z,1.58
2017-12-27T23:22:35.763Z,1.23
2017-12-27T23:25:03.284Z,1.08
2017-12-27T23:27:30.794Z,0.80
2017-12-27T23:29:58.284Z,1.10
2017-12-27T23:32:25.796Z,1.30
2017-12-27T23:34:53.306Z,1.00
2017-12-27T23:37:21.827Z,0.98
2017-12-27T23:39:50.258Z,0.80
2017-12-27T23:42:17.781Z,1.62
2017-12-27T23:44:45.264Z,1.70
2017-12-27T23:47:13.173Z,1.50
2017-12-27T23:49:40.657Z,1.12
2017-12-27T23:52:08.145Z,1.05
2017-12-27T23:54:35.641Z,1.40
2017-12-27T23:57:03.157Z,1.10
2017-12-27T23:59:30.630Z,1.30
