createdAt,value
2017-10-09T00:00:34.148Z,1.33
2017-10-09T00:03:03.037Z,4.20
2017-10-09T00:05:31.953Z,1.30
2017-10-09T00:08:00.087Z,1.70
2017-10-09T00:10:29.014Z,1.20
2017-10-09T00:12:57.129Z,1.50
2017-10-09T00:15:25.259Z,1.53
2017-10-09T00:17:53.396Z,1.40
2017-10-09T00:20:22.284Z,1.40
2017-10-09T00:22:51.205Z,1.43
2017-10-09T00:25:19.333Z,1.57
2017-10-09T00:27:48.246Z,3.63
2017-10-09T00:30:16.368Z,1.57
2017-10-09T00:32:45.290Z,1.83
2017-10-09T00:35:14.192Z,1.30
2017-10-09T00:37:42.311Z,2.03
2017-10-09T00:40:10.464Z,1.40
2017-10-09T00:42:38.605Z,1.40
2017-10-09T00:45:06.759Z,1.70
2017-10-09T00:47:35.656Z,1.60
2017-10-09T00:50:04.590Z,1.10
2017-10-09T00:52:32.743Z,2.00
2017-10-09T00:55:00.910Z,4.00
2017-10-09T00:57:29.032Z,1.60
2017-10-09T00:59:57.157Z,5.30
2017-10-09T01:02:25.326Z,1.47
2017-10-09T01:04:53.453Z,1.73
2017-10-09T01:07:21.592Z,1.97
2017-10-09T01:09:49.727Z,2.40
2017-10-09T01:12:17.989Z,1.87
2017-10-09T01:14:46.883Z,2.00
2017-10-09T01:17:15.769Z,1.37
2017-10-09T01:19:44.691Z,1.23
2017-10-09T01:22:12.813Z,1.50
2017-10-09T01:24:40.952Z,1.60
2017-10-09T01:27:09.142Z,1.80
2017-10-09T01:29:37.400Z,1.20
2017-10-09T01:32:05.524Z,1.87
2017-10-09T01:34:34.405Z,1.33
2017-10-09T01:37:03.320Z,1.50
2017-10-09T01:39:31.450Z,2.30
2017-10-09T01:41:59.606Z,2.10
2017-10-09T01:44:27.742Z,1.63
2017-10-09T01:46:55.861Z,1.87
2017-10-09T01:49:24.005Z,1.60
2017-10-09T01:51:52.134Z,5.80
2017-10-09T01:54:20.393Z,1.50
2017-10-09T01:56:49.291Z,4.60
2017-10-09T01:59:18.166Z,1.50
2017-10-09T02:01:47.217Z,1.67
2017-10-09T02:04:15.333Z,3.70
2017-10-09T02:06:44.221Z,1.30
2017-10-09T02:09:13.172Z,1.40
2017-10-09T02:11:41.427Z,1.40
2017-10-09T02:14:09.545Z,1.50
2017-10-09T02:16:37.688Z,1.97
2017-10-09T02:19:05.828Z,1.43
2017-10-09T02:21:33.980Z,1.93
2017-10-09T02:24:02.877Z,2.00
2017-10-09T02:26:31.017Z,1.80
2017-10-09T02:28:59.171Z,2.00
2017-10-09T02:31:28.072Z,1.70
2017-10-09T02:33:56.207Z,1.73
2017-10-09T02:36:24.328Z,2.10
2017-10-09T02:38:53.457Z,2.70
2017-10-09T02:41:21.581Z,1.57
2017-10-09T02:43:49.703Z,2.10
2017-10-09T02:46:17.963Z,3.57
2017-10-09T02:48:46.101Z,2.20
2017-10-09T02:51:14.235Z,1.80
2017-10-09T02:53:42.383Z,1.70
2017-10-09T02:56:10.501Z,6.30
2017-10-09T02:58:38.642Z,1.83
2017-10-09T03:01:06.897Z,3.87
2017-10-09T03:03:35.022Z,2.30
2017-10-09T03:06:03.144Z,1.80
2017-10-09T03:08:31.390Z,2.67
2017-10-09T03:11:00.284Z,1.83
2017-10-09T03:13:29.180Z,2.03
2017-10-09T03:15:58.087Z,1.70
2017-10-09T03:18:26.221Z,1.87
2017-10-09T03:20:55.168Z,2.33
2017-10-09T03:23:36.986Z,1.80
2017-10-09T03:26:09.653Z,2.20
2017-10-09T03:28:44.272Z,2.03
2017-10-09T03:31:12.520Z,1.80
2017-10-09T03:33:41.290Z,2.80
2017-10-09T03:36:09.421Z,1.83
2017-10-09T03:38:37.564Z,2.43
2017-10-09T03:41:05.678Z,2.03
2017-10-09T03:43:33.848Z,2.40
2017-10-09T03:46:01.980Z,2.60
2017-10-09T03:48:30.262Z,1.70
2017-10-09T03:50:58.374Z,1.80
2017-10-09T03:53:27.283Z,2.13
2017-10-09T03:55:55.446Z,2.67
2017-10-09T03:58:23.576Z,2.10
2017-10-09T04:00:51.726Z,2.10
2017-10-09T04:03:19.855Z,5.63
2017-10-09T04:05:48.885Z,3.03
2017-10-09T04:08:17.007Z,3.73
2017-10-09T04:10:45.883Z,1.90
2017-10-09T04:13:14.064Z,2.50
2017-10-09T04:15:42.285Z,2.50
2017-10-09T04:18:10.408Z,2.90
2017-10-09T04:20:38.551Z,3.30
2017-10-09T04:23:06.697Z,5.30
2017-10-09T04:25:34.957Z,5.27
2017-10-09T04:28:03.084Z,2.70
2017-10-09T04:30:31.194Z,2.67
2017-10-09T04:32:59.351Z,3.53
2017-10-09T04:35:27.474Z,2.90
2017-10-09T04:37:55.743Z,3.77
2017-10-09T04:40:23.864Z,2.57
2017-10-09T04:42:52.751Z,4.27
2017-10-09T04:45:21.696Z,3.90
2017-10-09T04:47:49.815Z,3.10
2017-10-09T04:50:18.705Z,2.97
2017-10-09T04:52:47.621Z,2.77
2017-10-09T04:55:15.753Z,3.43
2017-10-09T04:57:43.890Z,4.43
2017-10-09T05:00:12.031Z,3.53
2017-10-09T05:02:40.159Z,3.20
2017-10-09T05:05:08.349Z,2.40
2017-10-09T05:07:37.251Z,2.50
2017-10-09T05:10:06.166Z,3.50
2017-10-09T05:12:34.317Z,3.10
2017-10-09T05:15:02.487Z,4.70
2017-10-09T05:17:30.616Z,4.60
2017-10-09T05:19:58.774Z,3.50
2017-10-09T05:22:26.919Z,3.80
2017-10-09T05:24:55.044Z,4.57
2017-10-09T05:27:23.186Z,4.27
2017-10-09T05:29:51.303Z,5.63
2017-10-09T05:32:20.329Z,5.50
2017-10-09T05:34:48.435Z,6.70
2017-10-09T05:37:16.560Z,4.90
2017-10-09T05:39:44.813Z,4.93
2017-10-09T05:42:13.715Z,6.07
2017-10-09T05:44:41.846Z,5.10
2017-10-09T05:47:10.001Z,7.13
2017-10-09T05:49:38.145Z,7.00
2017-10-09T05:52:06.306Z,6.70
2017-10-09T05:54:34.444Z,5.53
2017-10-09T05:57:03.484Z,5.20
2017-10-09T05:59:31.609Z,7.03
2017-10-09T06:02:00.540Z,6.80
2017-10-09T06:04:28.787Z,5.30
2017-10-09T06:06:57.688Z,8.17
2017-10-09T06:09:25.831Z,6.10
2017-10-09T06:11:54.862Z,6.03
2017-10-09T06:14:22.987Z,10.43
2017-10-09T06:16:51.117Z,9.40
2017-10-09T06:19:19.386Z,7.60
2017-10-09T06:21:47.508Z,8.60
2017-10-09T06:24:16.441Z,6.80
2017-10-09T06:26:44.557Z,7.93
2017-10-09T06:29:12.699Z,6.27
2017-10-09T06:31:40.874Z,8.90
2017-10-09T06:34:09.001Z,6.73
2017-10-09T06:36:37.140Z,9.53
2017-10-09T06:39:05.290Z,8.33
2017-10-09T06:41:33.438Z,6.27
2017-10-09T06:44:01.620Z,7.33
2017-10-09T06:46:29.896Z,6.47
2017-10-09T06:48:58.025Z,9.57
2017-10-09T06:51:26.913Z,9.87
2017-10-09T06:53:55.826Z,6.13
2017-10-09T06:56:23.939Z,8.20
2017-10-09T06:58:52.210Z,8.23
2017-10-09T07:01:20.364Z,9.50
2017-10-09T07:03:48.570Z,8.00
2017-10-09T07:06:16.837Z,11.07
2017-10-09T07:08:44.968Z,12.87
2017-10-09T07:11:13.119Z,7.67
2017-10-09T07:13:42.144Z,7.80
2017-10-09T07:16:10.297Z,6.93
2017-10-09T07:18:38.415Z,10.33
2017-10-09T07:21:06.579Z,11.07
2017-10-09T07:23:34.833Z,7.53
2017-10-09T07:26:02.961Z,9.70
2017-10-09T07:28:31.993Z,7.13
2017-10-09T07:31:00.126Z,9.00
2017-10-09T07:33:29.056Z,10.40
2017-10-09T07:35:57.188Z,10.17
2017-10-09T07:38:26.068Z,5.80
2017-10-09T07:40:54.214Z,10.27
2017-10-09T07:43:22.484Z,8.43
2017-10-09T07:45:50.760Z,7.10
2017-10-09T07:48:18.893Z,8.70
2017-10-09T07:50:47.020Z,13.00
2017-10-09T07:53:15.206Z,12.80
2017-10-09T07:55:44.121Z,5.87
2017-10-09T07:58:12.377Z,10.50
2017-10-09T08:00:41.306Z,6.20
2017-10-09T08:03:09.434Z,9.70
2017-10-09T08:05:38.361Z,16.50
2017-10-09T08:08:06.493Z,13.20
2017-10-09T08:10:35.404Z,12.37
2017-10-09T08:13:03.547Z,9.90
2017-10-09T08:15:31.683Z,13.03
2017-10-09T08:17:59.957Z,15.10
2017-10-09T08:20:28.083Z,13.60
2017-10-09T08:22:56.978Z,11.03
2017-10-09T08:25:25.253Z,15.03
2017-10-09T08:27:53.375Z,16.47
2017-10-09T08:30:22.617Z,9.90
2017-10-09T08:32:51.636Z,13.13
2017-10-09T08:35:19.766Z,12.10
2017-10-09T08:37:48.646Z,9.60
2017-10-09T08:40:16.811Z,10.33
2017-10-09T08:42:44.922Z,8.00
2017-10-09T08:45:13.171Z,6.70
2017-10-09T08:47:42.069Z,7.60
2017-10-09T08:50:11.019Z,7.63
2017-10-09T08:52:39.173Z,6.10
2017-10-09T08:55:07.295Z,10.70
2017-10-09T08:57:36.328Z,6.53
2017-10-09T09:00:04.447Z,7.90
2017-10-09T09:02:32.576Z,6.20
2017-10-09T09:05:00.820Z,6.93
2017-10-09T09:07:28.949Z,7.83
2017-10-09T09:09:57.940Z,7.60
2017-10-09T09:12:26.112Z,7.10
2017-10-09T09:14:54.248Z,4.23
2017-10-09T09:17:22.490Z,5.83
2017-10-09T09:19:51.394Z,4.37
2017-10-09T09:22:19.520Z,7.63
2017-10-09T09:24:47.804Z,5.63
2017-10-09T09:27:15.943Z,5.53
2017-10-09T09:29:44.854Z,4.70
2017-10-09T09:32:13.004Z,6.03
2017-10-09T09:34:41.124Z,3.70
2017-10-09T09:37:10.036Z,4.20
2017-10-09T09:39:38.165Z,4.40
2017-10-09T09:42:06.419Z,5.10
2017-10-09T09:44:34.564Z,6.90
2017-10-09T09:47:02.692Z,6.87
2017-10-09T09:49:31.727Z,5.87
2017-10-09T09:51:59.849Z,5.50
2017-10-09T09:54:27.972Z,3.87
2017-10-09T09:56:56.127Z,5.47
2017-10-09T09:59:24.266Z,4.60
2017-10-09T10:01:52.394Z,4.37
2017-10-09T10:04:20.556Z,3.37
2017-10-09T10:06:48.736Z,3.13
2017-10-09T10:09:16.882Z,5.30
2017-10-09T10:11:44.999Z,4.40
2017-10-09T10:14:13.236Z,4.40
2017-10-09T10:16:41.351Z,4.70
2017-10-09T10:19:09.468Z,4.40
2017-10-09T10:21:37.621Z,6.10
2017-10-09T10:24:06.515Z,4.47
2017-10-09T10:26:35.449Z,5.13
2017-10-09T10:29:03.574Z,3.07
2017-10-09T10:31:32.495Z,4.07
2017-10-09T10:34:00.747Z,4.03
2017-10-09T10:36:28.880Z,3.87
2017-10-09T10:38:56.991Z,4.23
2017-10-09T10:41:25.235Z,3.30
2017-10-09T10:43:53.365Z,7.07
2017-10-09T10:46:21.497Z,4.50
2017-10-09T10:48:50.412Z,6.33
2017-10-09T10:51:18.542Z,4.60
2017-10-09T10:53:47.466Z,4.70
2017-10-09T10:56:15.593Z,4.47
2017-10-09T10:58:43.725Z,4.77
2017-10-09T11:01:11.983Z,4.93
2017-10-09T11:03:40.110Z,5.27
2017-10-09T11:06:08.237Z,4.77
2017-10-09T11:08:36.407Z,4.30
2017-10-09T11:11:04.545Z,5.33
2017-10-09T11:13:33.487Z,3.87
2017-10-09T11:16:01.607Z,5.07
2017-10-09T11:18:30.533Z,5.73
2017-10-09T11:20:58.783Z,3.47
2017-10-09T11:23:26.924Z,5.27
2017-10-09T11:25:55.049Z,4.00
2017-10-09T11:28:23.213Z,2.67
2017-10-09T11:30:51.341Z,3.13
2017-10-09T11:33:19.605Z,4.03
2017-10-09T11:35:47.728Z,3.80
2017-10-09T11:38:15.853Z,6.43
2017-10-09T11:40:43.999Z,4.97
2017-10-09T11:43:12.134Z,4.27
2017-10-09T11:45:40.312Z,10.83
2017-10-09T11:48:08.427Z,5.63
2017-10-09T11:50:36.557Z,4.57
2017-10-09T11:53:04.699Z,3.40
2017-10-09T11:55:33.583Z,3.43
2017-10-09T11:58:02.857Z,2.40
2017-10-09T12:00:31.012Z,5.33
2017-10-09T12:02:59.146Z,3.90
2017-10-09T12:05:27.326Z,5.50
2017-10-09T12:07:55.467Z,3.97
2017-10-09T12:10:24.361Z,3.33
2017-10-09T12:12:53.271Z,4.43
2017-10-09T12:15:21.388Z,4.20
2017-10-09T12:17:49.526Z,3.57
2017-10-09T12:20:17.784Z,3.10
2017-10-09T12:22:45.906Z,3.10
2017-10-09T12:25:14.799Z,4.37
2017-10-09T12:27:42.945Z,3.50
2017-10-09T12:30:11.069Z,5.10
2017-10-09T12:32:40.075Z,4.57
2017-10-09T12:35:08.215Z,4.20
2017-10-09T12:37:36.350Z,4.23
2017-10-09T12:40:04.487Z,3.10
2017-10-09T12:42:32.627Z,5.00
2017-10-09T12:45:00.795Z,3.20
2017-10-09T12:47:28.931Z,3.57
2017-10-09T12:49:57.184Z,2.50
2017-10-09T12:52:25.312Z,2.80
2017-10-09T12:54:53.451Z,3.20
2017-10-09T12:57:21.723Z,3.07
2017-10-09T12:59:49.856Z,2.77
2017-10-09T13:02:18.747Z,3.57
2017-10-09T13:04:46.910Z,4.03
2017-10-09T13:07:15.812Z,2.30
2017-10-09T13:09:43.955Z,4.13
2017-10-09T13:12:12.119Z,3.50
2017-10-09T13:14:40.242Z,2.07
2017-10-09T13:17:08.494Z,3.10
2017-10-09T13:19:37.385Z,2.53
2017-10-09T13:22:06.274Z,2.63
2017-10-09T13:24:34.438Z,7.27
2017-10-09T13:27:03.338Z,3.50
2017-10-09T13:29:31.489Z,3.50
2017-10-09T13:32:00.446Z,2.83
2017-10-09T13:34:28.710Z,2.87
2017-10-09T13:36:56.850Z,3.50
2017-10-09T13:39:24.976Z,4.50
2017-10-09T13:41:53.159Z,2.13
2017-10-09T13:44:21.306Z,2.53
2017-10-09T13:46:50.200Z,2.40
2017-10-09T13:49:19.157Z,3.67
2017-10-09T13:51:47.268Z,6.80
2017-10-09T13:54:15.549Z,4.03
2017-10-09T13:56:43.689Z,3.83
2017-10-09T13:59:11.846Z,5.40
2017-10-09T14:01:40.024Z,3.90
2017-10-09T14:04:08.162Z,6.93
2017-10-09T14:06:37.169Z,6.07
2017-10-09T14:09:05.292Z,6.87
2017-10-09T14:11:33.412Z,3.93
2017-10-09T14:14:01.678Z,3.93
2017-10-09T14:16:30.797Z,4.37
2017-10-09T14:18:58.924Z,3.63
2017-10-09T14:21:27.838Z,8.07
2017-10-09T14:23:55.946Z,6.10
2017-10-09T14:26:24.059Z,7.13
2017-10-09T14:28:52.965Z,6.10
2017-10-09T14:41:13.592Z,5.70
2017-10-09T14:43:41.835Z,3.57
2017-10-09T14:46:09.956Z,3.70
2017-10-09T14:48:38.841Z,3.63
2017-10-09T14:51:07.829Z,4.47
2017-10-09T14:53:36.228Z,5.50
2017-10-09T14:56:04.354Z,3.73
2017-10-09T14:58:32.530Z,4.13
2017-10-09T15:01:00.672Z,4.53
2017-10-09T15:03:28.804Z,4.10
2017-10-09T15:05:56.961Z,4.67
2017-10-09T15:08:25.864Z,7.10
2017-10-09T15:10:54.156Z,4.00
2017-10-09T15:13:22.372Z,5.60
2017-10-09T15:15:50.511Z,4.80
2017-10-09T15:18:18.683Z,4.43
2017-10-09T15:20:46.834Z,10.90
2017-10-09T15:23:14.980Z,8.37
2017-10-09T15:25:43.922Z,5.27
2017-10-09T15:28:12.074Z,7.80
2017-10-09T15:30:40.225Z,6.37
2017-10-09T15:33:09.127Z,6.83
2017-10-09T15:35:37.364Z,6.37
2017-10-09T15:38:05.479Z,6.63
2017-10-09T15:40:33.613Z,4.63
2017-10-09T15:43:01.826Z,4.80
2017-10-09T15:45:29.955Z,6.47
2017-10-09T15:47:58.109Z,6.27
2017-10-09T15:50:26.265Z,3.20
2017-10-09T15:52:54.424Z,5.30
2017-10-09T15:55:22.620Z,3.70
2017-10-09T15:57:50.751Z,5.50
2017-10-09T16:00:18.919Z,2.90
2017-10-09T16:02:47.059Z,5.80
2017-10-09T16:05:15.210Z,6.00
2017-10-09T16:07:44.372Z,4.87
2017-10-09T16:10:12.651Z,3.40
2017-10-09T16:12:40.831Z,3.73
2017-10-09T16:15:08.972Z,3.10
2017-10-09T16:17:37.136Z,4.60
2017-10-09T16:20:06.051Z,6.90
2017-10-09T16:22:34.216Z,4.23
2017-10-09T16:25:02.412Z,6.83
2017-10-09T16:27:30.555Z,6.43
2017-10-09T16:29:58.728Z,4.90
2017-10-09T16:32:26.866Z,6.30
2017-10-09T16:34:55.117Z,9.07
2017-10-09T16:37:23.262Z,7.20
2017-10-09T16:39:51.391Z,5.20
2017-10-09T16:42:20.320Z,4.97
2017-10-09T16:44:48.451Z,5.00
2017-10-09T16:47:17.394Z,7.00
2017-10-09T16:49:45.526Z,3.60
2017-10-09T16:52:14.453Z,5.17
2017-10-09T16:54:42.597Z,4.67
2017-10-09T16:57:10.730Z,4.93
2017-10-09T16:59:38.985Z,5.70
2017-10-09T17:02:07.123Z,5.27
2017-10-09T17:04:35.255Z,3.80
2017-10-09T17:07:04.167Z,4.23
2017-10-09T17:09:33.061Z,4.40
2017-10-09T17:12:01.209Z,6.20
2017-10-09T17:14:30.112Z,4.93
2017-10-09T17:16:59.019Z,9.27
2017-10-09T17:19:27.182Z,5.63
2017-10-09T17:21:55.355Z,7.73
2017-10-09T17:24:23.598Z,4.97
2017-10-09T17:26:51.733Z,7.07
2017-10-09T17:29:19.876Z,8.97
2017-10-09T17:31:48.441Z,5.93
2017-10-09T17:34:17.348Z,6.80
2017-10-09T17:36:45.506Z,5.73
2017-10-09T17:39:14.418Z,5.90
2017-10-09T17:41:42.541Z,8.00
2017-10-09T17:44:10.724Z,5.63
2017-10-09T17:46:39.621Z,9.10
2017-10-09T17:49:08.525Z,3.87
2017-10-09T17:51:36.687Z,5.37
2017-10-09T17:54:05.591Z,7.20
2017-10-09T17:56:33.854Z,5.70
2017-10-09T17:59:02.000Z,7.03
2017-10-09T18:01:30.953Z,6.37
2017-10-09T18:03:59.286Z,8.47
2017-10-09T18:06:27.521Z,7.70
2017-10-09T18:08:56.485Z,6.07
2017-10-09T18:11:25.472Z,5.90
2017-10-09T18:13:53.774Z,6.47
2017-10-09T18:16:22.461Z,9.37
2017-10-09T18:18:51.392Z,10.40
2017-10-09T18:21:20.697Z,5.50
2017-10-09T18:23:49.915Z,7.23
2017-10-09T18:26:19.273Z,8.70
2017-10-09T18:28:48.795Z,4.00
2017-10-09T18:31:18.224Z,9.80
2017-10-09T18:33:47.521Z,5.10
2017-10-09T18:36:17.057Z,7.00
2017-10-09T18:38:46.453Z,6.50
2017-10-09T18:41:15.739Z,5.07
2017-10-09T18:43:45.426Z,6.77
2017-10-09T18:46:16.025Z,4.27
2017-10-09T18:48:45.540Z,7.73
2017-10-09T18:51:15.704Z,6.77
2017-10-09T18:53:45.288Z,5.43
2017-10-09T18:56:14.719Z,4.63
2017-10-09T18:58:44.030Z,10.93
2017-10-09T19:01:13.467Z,4.63
2017-10-09T19:03:43.573Z,5.30
2017-10-09T19:06:14.672Z,5.77
2017-10-09T19:08:44.609Z,8.20
2017-10-09T19:11:14.879Z,4.10
2017-10-09T19:13:45.148Z,5.53
2017-10-09T19:16:15.075Z,6.57
2017-10-09T19:18:45.071Z,4.67
2017-10-09T19:21:15.783Z,6.07
2017-10-09T19:23:46.338Z,5.30
2017-10-09T19:26:16.288Z,4.17
2017-10-09T19:28:46.393Z,4.80
2017-10-09T19:31:16.743Z,4.40
2017-10-09T19:33:46.811Z,5.40
2017-10-09T19:36:17.285Z,4.20
2017-10-09T19:38:49.367Z,4.73
2017-10-09T19:41:18.964Z,6.07
2017-10-09T19:43:48.401Z,5.70
2017-10-09T19:46:17.695Z,5.40
2017-10-09T19:48:47.071Z,4.17
2017-10-09T19:51:16.465Z,5.17
2017-10-09T19:53:46.064Z,3.80
2017-10-09T19:56:16.422Z,8.10
2017-10-09T19:58:45.922Z,4.70
2017-10-09T20:01:15.458Z,4.73
2017-10-09T20:03:45.079Z,3.93
2017-10-09T20:06:15.217Z,5.67
2017-10-09T20:08:44.840Z,5.90
2017-10-09T20:11:15.081Z,5.00
2017-10-09T20:13:45.481Z,4.33
2017-10-09T20:16:14.797Z,7.33
2017-10-09T20:18:45.088Z,4.93
2017-10-09T20:21:14.419Z,4.20
2017-10-09T20:23:43.844Z,5.53
2017-10-09T20:26:13.340Z,4.20
2017-10-09T20:28:43.101Z,4.17
2017-10-09T20:31:12.723Z,5.60
2017-10-09T20:33:42.109Z,8.00
2017-10-09T20:36:11.379Z,4.70
2017-10-09T20:38:41.607Z,6.07
2017-10-09T20:41:11.741Z,5.30
2017-10-09T20:43:41.849Z,11.23
2017-10-09T20:46:12.232Z,4.90
2017-10-09T20:48:41.756Z,6.57
2017-10-09T20:51:12.198Z,6.87
2017-10-09T20:53:43.049Z,5.63
2017-10-09T20:56:13.369Z,4.17
2017-10-09T20:58:42.007Z,6.40
2017-10-09T21:01:10.426Z,13.40
2017-10-09T21:03:38.635Z,3.90
2017-10-09T21:06:06.929Z,5.07
2017-10-09T21:08:35.096Z,4.53
2017-10-09T21:11:03.235Z,4.93
2017-10-09T21:13:31.420Z,5.23
2017-10-09T21:15:59.554Z,4.83
2017-10-09T21:18:27.821Z,3.40
2017-10-09T21:20:55.956Z,3.97
2017-10-09T21:23:24.081Z,5.33
2017-10-09T21:25:52.255Z,4.77
2017-10-09T21:28:20.384Z,7.63
2017-10-09T21:30:49.308Z,4.00
2017-10-09T21:33:17.426Z,5.03
2017-10-09T21:35:45.566Z,4.43
2017-10-09T21:38:13.719Z,3.63
2017-10-09T21:40:41.968Z,6.63
2017-10-09T21:43:10.984Z,2.83
2017-10-09T21:45:39.105Z,4.73
2017-10-09T21:48:07.236Z,12.97
2017-10-09T21:50:35.513Z,8.90
2017-10-09T21:53:03.636Z,3.77
2017-10-09T21:55:32.539Z,3.90
2017-10-09T21:58:01.672Z,4.70
2017-10-09T22:00:29.859Z,3.70
2017-10-09T22:02:57.988Z,2.50
2017-10-09T22:05:26.286Z,3.37
2017-10-09T22:07:54.404Z,3.60
2017-10-09T22:10:22.526Z,3.67
2017-10-09T22:12:50.678Z,2.27
2017-10-09T22:15:18.818Z,4.37
2017-10-09T22:17:47.063Z,2.80
2017-10-09T22:20:15.171Z,2.90
2017-10-09T22:22:44.060Z,3.63
2017-10-09T22:25:12.968Z,3.97
2017-10-09T22:27:41.111Z,2.67
2017-10-09T22:30:09.271Z,3.03
2017-10-09T22:32:37.400Z,2.50
2017-10-09T22:35:05.667Z,2.97
2017-10-09T22:37:33.790Z,3.20
2017-10-09T22:40:02.264Z,2.67
2017-10-09T22:42:30.517Z,2.40
2017-10-09T22:44:58.654Z,3.43
2017-10-09T22:47:26.787Z,3.23
2017-10-09T22:49:54.935Z,3.40
2017-10-09T22:52:23.043Z,3.87
2017-10-09T22:54:51.204Z,5.60
2017-10-09T22:57:19.325Z,3.87
2017-10-09T22:59:47.572Z,2.70
2017-10-09T23:02:16.462Z,2.30
2017-10-09T23:04:45.349Z,3.60
2017-10-09T23:07:14.252Z,2.60
2017-10-09T23:09:42.392Z,3.73
2017-10-09T23:12:11.335Z,4.80
2017-10-09T23:14:39.474Z,2.33
2017-10-09T23:17:08.405Z,2.70
2017-10-09T23:19:36.532Z,2.40
2017-10-09T23:22:05.543Z,2.43
2017-10-09T23:24:33.658Z,2.90
2017-10-09T23:27:01.795Z,2.50
2017-10-09T23:29:29.956Z,2.67
2017-10-09T23:31:58.080Z,3.50
2017-10-09T23:34:26.256Z,3.03
2017-10-09T23:36:54.384Z,2.70
2017-10-09T23:39:22.525Z,2.73
2017-10-09T23:41:51.470Z,2.23
2017-10-09T23:44:19.588Z,5.30
2017-10-09T23:46:48.491Z,2.03
2017-10-09T23:49:16.640Z,1.93
2017-10-09T23:51:45.534Z,3.30
2017-10-09T23:54:14.443Z,2.80
2017-10-09T23:56:42.580Z,3.43
2017-10-09T23:59:11.509Z,1.80
