createdAt,value
2023-08-12T05:52:45.473Z,99.90
2023-08-12T05:58:45.702Z,99.90
2023-08-12T06:01:12.835Z,99.60
2023-08-12T06:19:05.089Z,98.50
2023-08-12T08:38:40.204Z,81.60
2023-08-12T08:47:48.400Z,82.00
2023-08-12T08:50:27.356Z,83.70
2023-08-12T08:52:56.976Z,80.50
2023-08-12T08:55:24.625Z,77.90
2023-08-12T08:57:51.919Z,78.60
2023-08-12T09:00:19.885Z,80.50
2023-08-12T09:02:56.108Z,76.30
2023-08-12T09:05:24.828Z,76.40
2023-08-12T09:07:53.249Z,76.90
2023-08-12T09:10:22.766Z,76.30
2023-08-12T09:12:56.086Z,74.90
2023-08-12T09:15:23.200Z,75.00
2023-08-12T09:17:50.533Z,76.20
2023-08-12T09:20:17.834Z,79.60
2023-08-12T09:22:45.061Z,78.80
2023-08-12T09:25:12.382Z,76.00
2023-08-12T09:27:39.805Z,77.00
2023-08-12T09:30:08.985Z,75.60
2023-08-12T09:32:36.336Z,75.20
2023-08-12T09:35:07.430Z,76.20
2023-08-12T09:37:34.920Z,75.80
2023-08-12T09:40:02.612Z,75.10
2023-08-12T09:42:29.858Z,75.30
2023-08-12T09:44:58.399Z,74.90
2023-08-12T09:47:28.294Z,72.70
2023-08-12T09:49:56.402Z,73.00
2023-08-12T09:52:26.046Z,73.00
2023-08-12T09:54:57.797Z,73.10
2023-08-12T09:57:29.979Z,74.50
2023-08-12T09:59:58.893Z,73.10
2023-08-12T10:02:26.672Z,72.50
2023-08-12T10:04:57.632Z,74.80
2023-08-12T10:07:26.220Z,75.00
2023-08-12T10:09:54.924Z,74.80
2023-08-12T10:12:22.841Z,74.30
2023-08-12T10:14:50.170Z,73.90
2023-08-12T10:17:26.440Z,73.20
2023-08-12T10:19:59.202Z,70.10
2023-08-12T10:22:31.792Z,72.00
2023-08-12T10:25:00.734Z,72.10
2023-08-12T10:27:28.832Z,71.10
2023-08-12T10:30:04.124Z,71.90
2023-08-12T10:32:33.114Z,70.70
2023-08-12T10:35:00.805Z,69.10
2023-08-12T10:37:32.220Z,68.90
2023-08-12T10:39:59.298Z,69.20
2023-08-12T10:42:45.720Z,68.90
2023-08-12T10:45:15.556Z,69.50
2023-08-12T10:47:47.637Z,67.90
2023-08-12T10:50:23.594Z,70.20
2023-08-12T10:52:55.095Z,71.10
2023-08-12T10:55:24.454Z,72.10
2023-08-12T10:57:57.069Z,71.30
2023-08-12T11:00:31.784Z,68.50
2023-08-12T11:02:59.475Z,69.80
2023-08-12T11:05:38.366Z,70.80
2023-08-12T11:08:07.469Z,69.80
2023-08-12T11:10:36.472Z,66.40
2023-08-12T11:13:04.768Z,67.30
2023-08-12T11:15:42.880Z,67.30
2023-08-12T11:18:11.013Z,66.90
2023-08-12T11:20:39.347Z,67.80
2023-08-12T11:23:08.105Z,67.30
2023-08-12T11:25:36.445Z,67.60
2023-08-12T11:28:06.215Z,68.50
2023-08-12T11:30:33.505Z,68.60
2023-08-12T11:33:02.597Z,66.80
2023-08-12T11:35:31.034Z,66.60
2023-08-12T11:37:59.503Z,66.60
2023-08-12T11:40:30.441Z,68.80
2023-08-12T11:42:57.750Z,67.10
2023-08-12T11:45:27.319Z,66.30
2023-08-12T11:47:55.381Z,66.70
2023-08-12T11:50:28.422Z,66.50
2023-08-12T11:52:57.531Z,65.60
2023-08-12T11:55:25.871Z,64.90
2023-08-12T11:57:53.838Z,68.10
2023-08-12T12:00:21.574Z,66.60
2023-08-12T12:02:56.983Z,64.70
2023-08-12T12:05:31.308Z,66.30
2023-08-12T12:07:59.961Z,66.60
2023-08-12T12:10:36.844Z,67.30
2023-08-12T12:13:05.629Z,65.40
2023-08-12T12:15:39.268Z,64.50
2023-08-12T12:18:14.487Z,63.80
2023-08-12T12:20:58.621Z,64.50
2023-08-12T12:23:34.760Z,64.60
2023-08-12T12:26:03.316Z,66.90
2023-08-12T12:28:30.849Z,67.40
2023-08-12T12:30:58.142Z,67.40
2023-08-12T12:33:25.378Z,68.50
2023-08-12T12:35:58.897Z,67.90
2023-08-12T12:38:28.241Z,65.60
2023-08-12T12:40:55.423Z,67.20
2023-08-12T12:43:22.489Z,66.60
2023-08-12T12:45:49.560Z,66.10
2023-08-12T12:48:16.741Z,64.20
2023-08-12T12:50:43.950Z,65.50
2023-08-12T12:53:11.101Z,64.90
2023-08-12T12:55:38.298Z,64.80
2023-08-12T12:58:05.320Z,65.20
2023-08-12T13:00:32.366Z,65.10
2023-08-12T13:02:59.610Z,65.40
2023-08-12T13:05:26.856Z,65.00
2023-08-12T13:07:54.024Z,65.60
2023-08-12T13:10:21.341Z,65.00
2023-08-12T13:12:48.345Z,64.90
2023-08-12T13:15:15.633Z,65.10
2023-08-12T13:17:43.009Z,65.80
2023-08-12T13:20:11.081Z,65.10
2023-08-12T13:22:38.183Z,64.80
2023-08-12T13:25:05.761Z,66.00
2023-08-12T13:27:33.156Z,64.90
2023-08-12T13:30:00.269Z,64.40
2023-08-12T13:32:27.373Z,65.40
2023-08-12T13:34:54.904Z,66.60
2023-08-12T13:37:21.957Z,66.40
2023-08-12T13:39:49.049Z,65.10
2023-08-12T13:42:16.193Z,65.10
2023-08-12T13:44:43.287Z,64.80
2023-08-12T13:47:10.358Z,67.30
2023-08-12T13:49:37.429Z,67.90
2023-08-12T13:52:05.292Z,65.60
2023-08-12T13:54:32.393Z,65.20
2023-08-12T13:57:00.807Z,66.80
2023-08-12T13:59:27.910Z,66.00
2023-08-12T14:01:57.832Z,66.90
2023-08-12T14:04:25.259Z,67.10
2023-08-12T14:06:53.036Z,67.40
2023-08-12T14:09:21.231Z,66.80
2023-08-12T14:11:48.399Z,67.10
2023-08-12T14:14:15.954Z,68.50
2023-08-12T14:16:43.043Z,67.10
2023-08-12T14:19:10.216Z,67.00
2023-08-12T14:21:37.251Z,69.30
2023-08-12T14:24:04.803Z,70.10
2023-08-12T14:26:31.869Z,71.20
2023-08-12T14:28:58.910Z,70.90
2023-08-12T14:31:26.028Z,69.60
2023-08-12T14:33:53.300Z,69.70
2023-08-12T14:36:20.583Z,68.50
2023-08-12T14:38:47.644Z,67.90
2023-08-12T14:41:14.725Z,67.40
2023-08-12T14:43:41.878Z,68.90
2023-08-12T14:46:09.185Z,69.60
2023-08-12T14:48:36.362Z,68.10
2023-08-12T14:51:03.496Z,70.00
2023-08-12T14:53:30.668Z,68.10
2023-08-12T14:55:57.778Z,69.70
2023-08-12T14:58:24.781Z,70.30
2023-08-12T15:00:51.995Z,69.70
2023-08-12T15:03:19.578Z,70.20
2023-08-12T15:05:46.800Z,70.30
2023-08-12T15:08:14.141Z,70.30
2023-08-12T15:10:41.323Z,70.80
2023-08-12T15:13:08.362Z,69.20
2023-08-12T15:15:35.445Z,68.20
2023-08-12T15:18:03.031Z,68.70
2023-08-12T15:20:32.222Z,69.50
2023-08-12T15:22:59.581Z,69.30
2023-08-12T15:25:26.817Z,69.60
2023-08-12T15:27:53.852Z,70.20
2023-08-12T15:30:23.463Z,69.40
2023-08-12T15:32:50.786Z,70.80
2023-08-12T15:35:17.971Z,70.50
2023-08-12T15:37:45.025Z,69.60
2023-08-12T15:40:12.759Z,70.00
2023-08-12T15:42:40.089Z,71.50
2023-08-12T15:45:08.061Z,72.00
2023-08-12T15:47:36.179Z,72.30
2023-08-12T15:50:03.626Z,72.10
2023-08-12T15:52:34.076Z,71.60
2023-08-12T15:55:01.961Z,72.20
2023-08-12T15:57:29.335Z,72.00
2023-08-12T15:59:56.573Z,72.80
2023-08-12T16:02:23.616Z,72.10
2023-08-12T16:04:50.840Z,71.60
2023-08-12T16:07:19.734Z,72.20
2023-08-12T16:09:47.121Z,71.70
2023-08-12T16:12:14.479Z,72.10
2023-08-12T16:14:41.744Z,72.30
2023-08-12T16:17:10.545Z,71.80
2023-08-12T16:19:37.825Z,72.60
2023-08-12T16:22:05.267Z,72.50
2023-08-12T16:24:32.343Z,72.20
2023-08-12T16:27:01.059Z,71.80
2023-08-12T16:29:28.731Z,72.80
2023-08-12T16:31:56.137Z,73.10
2023-08-12T16:34:23.269Z,73.50
2023-08-12T16:37:02.119Z,73.90
2023-08-12T16:39:37.825Z,73.80
2023-08-12T16:42:05.002Z,73.80
2023-08-12T16:44:32.025Z,73.20
2023-08-12T16:46:59.182Z,73.60
2023-08-12T16:49:26.314Z,73.90
2023-08-12T16:51:53.467Z,72.40
2023-08-12T16:54:20.528Z,72.90
2023-08-12T16:56:47.788Z,74.50
2023-08-12T16:59:15.005Z,74.20
2023-08-12T17:01:42.310Z,74.20
2023-08-12T17:04:12.814Z,73.80
2023-08-12T17:06:43.136Z,73.90
2023-08-12T17:09:16.886Z,74.60
2023-08-12T17:11:44.801Z,74.80
2023-08-12T17:14:12.213Z,75.20
2023-08-12T17:16:39.935Z,75.50
2023-08-12T17:19:07.479Z,75.80
2023-08-12T17:21:34.739Z,76.40
2023-08-12T17:24:01.845Z,75.80
2023-08-12T17:26:29.027Z,76.10
2023-08-12T17:28:56.114Z,76.00
2023-08-12T17:31:23.371Z,75.90
2023-08-12T17:33:50.514Z,76.60
2023-08-12T17:36:17.724Z,77.60
2023-08-12T17:38:44.813Z,78.80
2023-08-12T17:41:12.145Z,79.50
2023-08-12T17:43:39.696Z,80.40
2023-08-12T17:46:06.931Z,81.20
2023-08-12T17:48:34.466Z,82.00
2023-08-12T17:51:01.587Z,82.50
2023-08-12T17:53:28.654Z,82.90
2023-08-12T17:55:55.803Z,83.40
2023-08-12T17:58:22.981Z,83.40
2023-08-12T18:00:50.197Z,83.70
2023-08-12T18:03:17.630Z,84.40
2023-08-12T18:05:45.635Z,84.50
2023-08-12T18:08:13.374Z,85.00
2023-08-12T18:10:40.754Z,85.70
2023-08-12T18:13:08.097Z,87.20
2023-08-12T18:15:35.349Z,89.70
2023-08-12T18:18:03.476Z,89.80
2023-08-12T18:20:30.723Z,90.50
2023-08-12T18:22:59.347Z,89.60
2023-08-12T18:25:26.448Z,89.70
2023-08-12T18:27:53.561Z,89.30
2023-08-12T18:30:20.900Z,88.50
2023-08-12T18:32:48.819Z,88.70
2023-08-12T18:35:16.094Z,88.10
2023-08-12T18:37:43.188Z,89.70
2023-08-12T18:40:10.864Z,90.70
2023-08-12T18:42:38.404Z,90.90
2023-08-12T18:45:06.494Z,90.60
2023-08-12T18:47:34.678Z,89.80
2023-08-12T18:50:02.258Z,90.70
2023-08-12T18:52:29.600Z,92.00
2023-08-12T18:54:56.902Z,92.50
2023-08-12T18:57:25.501Z,92.60
2023-08-12T18:59:52.767Z,92.80
2023-08-12T19:02:21.281Z,93.40
2023-08-12T19:04:49.632Z,93.70
2023-08-12T19:07:17.118Z,93.30
2023-08-12T23:09:26.764Z,99.90
2023-08-12T23:11:54.003Z,99.90
2023-08-12T23:14:21.201Z,99.90
2023-08-12T23:36:44.426Z,99.90
2023-08-12T23:39:12.546Z,99.90
2023-08-12T23:41:39.768Z,99.90
2023-08-12T23:44:07.052Z,99.90
