createdAt,value
2023-03-30T00:00:23.753Z,9.11
2023-03-30T00:01:27.957Z,9.11
2023-03-30T00:02:32.317Z,9.11
2023-03-30T00:03:36.558Z,9.11
2023-03-30T00:04:40.803Z,9.12
2023-03-30T00:05:45.055Z,9.12
2023-03-30T00:06:49.267Z,9.12
2023-03-30T00:07:53.535Z,9.12
2023-03-30T00:08:57.731Z,9.12
2023-03-30T00:10:02.071Z,9.12
2023-03-30T00:11:06.560Z,9.12
2023-03-30T00:12:10.485Z,9.12
2023-03-30T00:13:14.717Z,9.12
2023-03-30T00:14:19.019Z,9.12
2023-03-30T00:15:23.306Z,9.12
2023-03-30T00:16:27.531Z,9.12
2023-03-30T00:17:31.685Z,9.11
2023-03-30T00:18:35.932Z,9.12
2023-03-30T00:19:40.199Z,9.12
2023-03-30T00:20:44.553Z,9.12
2023-03-30T00:21:48.685Z,9.12
2023-03-30T00:22:53.026Z,9.12
2023-03-30T00:23:57.292Z,9.12
2023-03-30T00:25:01.642Z,9.12
2023-03-30T00:26:05.918Z,9.12
2023-03-30T00:27:10.048Z,9.12
2023-03-30T00:28:14.350Z,9.13
2023-03-30T00:29:18.510Z,9.13
2023-03-30T00:30:22.796Z,9.13
2023-03-30T00:31:27.065Z,9.13
2023-03-30T00:32:31.287Z,9.14
2023-03-30T00:33:45.816Z,9.14
2023-03-30T00:34:39.832Z,9.15
2023-03-30T00:35:44.135Z,9.15
2023-03-30T00:36:48.297Z,9.15
2023-03-30T00:37:52.556Z,9.16
2023-03-30T00:38:56.776Z,9.17
2023-03-30T00:40:01.048Z,9.17
2023-03-30T00:41:05.530Z,9.18
2023-03-30T00:42:09.564Z,9.18
2023-03-30T00:43:13.819Z,9.18
2023-03-30T00:44:24.087Z,9.19
2023-03-30T00:45:26.913Z,9.19
2023-03-30T00:46:31.533Z,9.19
2023-03-30T00:47:35.354Z,9.20
2023-03-30T00:48:39.451Z,9.20
2023-03-30T00:49:43.757Z,9.19
2023-03-30T00:50:48.020Z,9.18
2023-03-30T00:51:52.304Z,9.17
2023-03-30T00:52:56.484Z,9.15
2023-03-30T00:54:00.731Z,9.15
2023-03-30T00:55:04.952Z,9.15
2023-03-30T00:56:09.290Z,9.15
2023-03-30T00:57:13.549Z,9.15
2023-03-30T00:58:17.753Z,9.16
2023-03-30T00:59:22.081Z,9.16
2023-03-30T01:00:26.356Z,9.16
2023-03-30T01:01:30.594Z,9.15
2023-03-30T01:02:34.884Z,9.15
2023-03-30T01:03:39.210Z,9.13
2023-03-30T01:04:43.153Z,9.13
2023-03-30T01:05:47.611Z,9.11
2023-03-30T01:06:51.778Z,9.09
2023-03-30T01:07:56.025Z,9.07
2023-03-30T01:09:14.340Z,9.05
2023-03-30T01:10:17.506Z,9.02
2023-03-30T01:11:21.701Z,9.01
2023-03-30T01:12:25.995Z,8.99
2023-03-30T01:13:44.242Z,8.98
2023-03-30T01:14:47.529Z,8.95
2023-03-30T01:15:51.738Z,8.92
2023-03-30T01:16:55.873Z,8.91
2023-03-30T01:18:00.126Z,8.89
2023-03-30T01:19:04.267Z,8.87
2023-03-30T01:20:08.423Z,8.86
2023-03-30T01:21:12.764Z,8.87
2023-03-30T01:22:17.038Z,8.88
2023-03-30T01:23:21.389Z,8.88
2023-03-30T01:24:25.617Z,8.88
2023-03-30T01:25:29.851Z,8.88
2023-03-30T01:26:34.040Z,8.88
2023-03-30T01:27:38.301Z,8.88
2023-03-30T01:28:42.544Z,8.89
2023-03-30T01:29:46.744Z,8.89
2023-03-30T01:31:05.300Z,8.88
2023-03-30T01:32:08.064Z,8.89
2023-03-30T01:33:12.279Z,8.89
2023-03-30T01:34:16.468Z,8.91
2023-03-30T01:35:20.859Z,8.92
2023-03-30T01:36:24.987Z,8.94
2023-03-30T01:37:29.191Z,8.96
2023-03-30T01:38:33.482Z,8.99
2023-03-30T01:39:37.685Z,9.01
2023-03-30T01:40:41.979Z,9.03
2023-03-30T01:41:46.118Z,9.05
2023-03-30T01:42:50.350Z,9.06
2023-03-30T01:43:54.651Z,9.08
2023-03-30T01:44:58.779Z,9.09
2023-03-30T01:46:03.075Z,9.10
2023-03-30T01:47:07.328Z,9.10
2023-03-30T01:48:25.585Z,9.11
2023-03-30T01:49:28.438Z,9.12
2023-03-30T01:50:32.706Z,9.13
2023-03-30T01:51:37.039Z,9.14
2023-03-30T01:52:41.379Z,9.15
2023-03-30T01:53:45.502Z,9.15
2023-03-30T01:54:49.711Z,9.16
2023-03-30T01:55:54.013Z,9.17
2023-03-30T01:56:58.279Z,9.17
2023-03-30T01:58:02.459Z,9.18
2023-03-30T01:59:06.687Z,9.18
2023-03-30T02:00:10.817Z,9.18
2023-03-30T02:01:15.205Z,9.18
2023-03-30T02:02:19.417Z,9.19
2023-03-30T02:03:23.865Z,9.18
2023-03-30T02:04:27.886Z,9.18
2023-03-30T02:05:32.267Z,9.18
2023-03-30T02:06:36.445Z,9.19
2023-03-30T02:07:40.712Z,9.19
2023-03-30T02:08:44.937Z,9.19
2023-03-30T02:09:49.224Z,9.19
2023-03-30T02:10:53.666Z,9.19
2023-03-30T02:11:57.792Z,9.20
2023-03-30T02:13:01.912Z,9.19
2023-03-30T02:14:06.311Z,9.17
2023-03-30T02:15:10.529Z,9.15
2023-03-30T02:16:14.790Z,9.15
2023-03-30T02:17:19.059Z,9.14
2023-03-30T02:18:23.266Z,9.13
2023-03-30T02:19:27.477Z,9.13
2023-03-30T02:20:31.726Z,9.13
2023-03-30T02:21:36.018Z,9.13
2023-03-30T02:22:40.265Z,9.13
2023-03-30T02:23:44.472Z,9.13
2023-03-30T02:24:48.702Z,9.13
2023-03-30T02:25:53.005Z,9.14
2023-03-30T02:26:57.193Z,9.15
2023-03-30T02:28:01.428Z,9.15
2023-03-30T02:29:05.663Z,9.16
2023-03-30T02:30:09.950Z,9.16
2023-03-30T02:31:14.175Z,9.17
2023-03-30T02:32:18.387Z,9.18
2023-03-30T02:33:22.614Z,9.19
2023-03-30T02:34:26.879Z,9.19
2023-03-30T02:35:31.026Z,9.20
2023-03-30T02:36:35.288Z,9.21
2023-03-30T02:37:39.599Z,9.22
2023-03-30T02:38:43.766Z,9.22
2023-03-30T02:39:48.071Z,9.21
2023-03-30T02:40:52.265Z,9.22
2023-03-30T02:41:56.500Z,9.22
2023-03-30T02:43:00.743Z,9.23
2023-03-30T02:44:08.081Z,9.23
2023-03-30T02:45:11.494Z,9.24
2023-03-30T02:46:15.736Z,9.24
2023-03-30T02:47:19.981Z,9.24
2023-03-30T02:48:24.189Z,9.24
2023-03-30T02:49:28.386Z,9.24
2023-03-30T02:50:32.669Z,9.24
2023-03-30T02:51:36.861Z,9.25
2023-03-30T02:52:41.203Z,9.26
2023-03-30T02:53:45.441Z,9.27
2023-03-30T02:55:03.679Z,9.27
2023-03-30T02:56:06.624Z,9.27
2023-03-30T02:57:10.962Z,9.27
2023-03-30T02:58:15.074Z,9.28
2023-03-30T02:59:19.330Z,9.28
2023-03-30T03:00:23.593Z,9.28
2023-03-30T03:01:27.955Z,9.28
2023-03-30T03:02:32.164Z,9.27
2023-03-30T03:03:36.606Z,9.26
2023-03-30T03:04:40.674Z,9.26
2023-03-30T03:05:44.891Z,9.26
2023-03-30T03:06:49.241Z,9.26
2023-03-30T03:07:53.443Z,9.27
2023-03-30T03:08:57.716Z,9.28
2023-03-30T03:10:01.939Z,9.29
2023-03-30T03:11:06.393Z,9.30
2023-03-30T03:12:10.519Z,9.30
2023-03-30T03:13:14.691Z,9.30
2023-03-30T03:14:18.948Z,9.29
2023-03-30T03:15:23.176Z,9.29
2023-03-30T03:16:27.481Z,9.29
2023-03-30T03:17:31.710Z,9.28
2023-03-30T03:18:35.916Z,9.27
2023-03-30T03:19:40.169Z,9.27
2023-03-30T03:20:44.470Z,9.28
2023-03-30T03:21:48.642Z,9.28
2023-03-30T03:22:52.880Z,9.28
2023-03-30T03:23:57.243Z,9.29
2023-03-30T03:25:01.551Z,9.30
2023-03-30T03:26:05.753Z,9.32
2023-03-30T03:27:09.958Z,9.33
2023-03-30T03:28:14.311Z,9.34
2023-03-30T03:29:18.520Z,9.36
2023-03-30T03:30:22.934Z,9.37
2023-03-30T03:31:27.451Z,9.39
2023-03-30T03:32:31.462Z,9.39
2023-03-30T03:33:35.698Z,9.40
2023-03-30T03:34:40.010Z,9.42
2023-03-30T03:35:44.250Z,9.43
2023-03-30T03:36:48.427Z,9.43
2023-03-30T03:37:52.558Z,9.43
2023-03-30T03:38:56.846Z,9.43
2023-03-30T03:40:01.141Z,9.43
2023-03-30T03:41:05.631Z,9.44
2023-03-30T03:42:09.673Z,9.44
2023-03-30T03:43:14.073Z,9.44
2023-03-30T03:44:18.354Z,9.43
2023-03-30T03:45:22.648Z,9.42
2023-03-30T03:46:26.950Z,9.41
2023-03-30T03:47:31.189Z,9.41
2023-03-30T03:48:35.433Z,9.41
2023-03-30T03:49:42.760Z,9.41
2023-03-30T03:50:46.049Z,9.42
2023-03-30T03:51:50.276Z,9.42
2023-03-30T03:52:54.560Z,9.42
2023-03-30T03:53:58.759Z,9.42
2023-03-30T03:55:03.014Z,9.42
2023-03-30T03:56:07.312Z,9.43
2023-03-30T03:57:11.578Z,9.44
2023-03-30T03:58:15.785Z,9.45
2023-03-30T03:59:20.033Z,9.46
2023-03-30T04:00:24.329Z,9.47
2023-03-30T04:01:28.510Z,9.48
2023-03-30T04:02:32.897Z,9.49
2023-03-30T04:03:37.035Z,9.49
2023-03-30T04:04:41.428Z,9.50
2023-03-30T04:05:45.536Z,9.50
2023-03-30T04:06:49.777Z,9.50
2023-03-30T04:07:53.896Z,9.50
2023-03-30T04:08:58.119Z,9.50
2023-03-30T04:10:02.434Z,9.50
2023-03-30T04:11:06.693Z,9.50
2023-03-30T04:12:10.932Z,9.49
2023-03-30T04:13:15.164Z,9.49
2023-03-30T04:14:19.310Z,9.49
2023-03-30T04:15:26.698Z,9.48
2023-03-30T04:16:30.039Z,9.46
2023-03-30T04:17:34.311Z,9.45
2023-03-30T04:18:38.593Z,9.45
2023-03-30T04:19:42.883Z,9.44
2023-03-30T04:20:47.148Z,9.44
2023-03-30T04:21:51.369Z,9.42
2023-03-30T04:22:55.686Z,9.41
2023-03-30T04:23:59.943Z,9.40
2023-03-30T04:25:04.174Z,9.40
2023-03-30T04:26:08.424Z,9.40
2023-03-30T04:27:15.772Z,9.41
2023-03-30T04:28:19.035Z,9.41
2023-03-30T04:29:23.250Z,9.41
2023-03-30T04:30:27.577Z,9.42
2023-03-30T04:31:31.832Z,9.42
2023-03-30T04:32:36.100Z,9.42
2023-03-30T04:33:40.423Z,9.41
2023-03-30T04:34:44.619Z,9.41
2023-03-30T04:35:48.981Z,9.40
2023-03-30T04:36:53.175Z,9.40
2023-03-30T04:37:57.398Z,9.39
2023-03-30T04:39:01.626Z,9.40
2023-03-30T04:40:05.845Z,9.38
2023-03-30T04:41:10.076Z,9.37
2023-03-30T04:42:14.395Z,9.35
2023-03-30T04:43:18.658Z,9.33
2023-03-30T04:44:22.951Z,9.32
2023-03-30T04:45:27.205Z,9.30
2023-03-30T04:46:31.368Z,9.28
2023-03-30T04:47:35.794Z,9.25
2023-03-30T04:48:39.876Z,9.23
2023-03-30T04:49:44.147Z,9.21
2023-03-30T04:50:48.346Z,9.21
2023-03-30T04:51:52.574Z,9.20
2023-03-30T04:52:56.759Z,9.19
2023-03-30T04:54:01.017Z,9.18
2023-03-30T04:55:05.300Z,9.17
2023-03-30T04:56:09.641Z,9.18
2023-03-30T04:57:13.851Z,9.17
2023-03-30T04:58:18.091Z,9.16
2023-03-30T04:59:22.319Z,9.17
2023-03-30T05:00:26.535Z,9.17
2023-03-30T05:01:30.834Z,9.16
2023-03-30T05:02:35.085Z,9.14
2023-03-30T05:03:39.343Z,9.12
2023-03-30T05:04:43.435Z,9.11
2023-03-30T05:05:47.659Z,9.10
2023-03-30T05:06:51.922Z,9.11
2023-03-30T05:07:56.245Z,9.11
2023-03-30T05:09:00.384Z,9.11
2023-03-30T05:10:04.625Z,9.11
2023-03-30T05:11:08.840Z,9.11
2023-03-30T05:12:13.083Z,9.12
2023-03-30T05:13:17.299Z,9.12
2023-03-30T05:14:21.548Z,9.12
2023-03-30T05:15:25.798Z,9.12
2023-03-30T05:16:30.095Z,9.12
2023-03-30T05:17:34.407Z,9.12
2023-03-30T05:18:38.540Z,9.12
2023-03-30T05:19:42.774Z,9.12
2023-03-30T05:20:47.032Z,9.12
2023-03-30T05:21:51.216Z,9.12
2023-03-30T05:22:55.537Z,9.12
2023-03-30T05:23:59.611Z,9.13
2023-03-30T05:25:04.020Z,9.13
2023-03-30T05:26:08.278Z,9.14
2023-03-30T05:27:12.461Z,9.14
2023-03-30T05:28:16.700Z,9.15
2023-03-30T05:29:21.040Z,9.15
2023-03-30T05:30:25.262Z,9.14
2023-03-30T05:31:29.525Z,9.14
2023-03-30T05:32:33.993Z,9.14
2023-03-30T05:33:37.978Z,9.14
2023-03-30T05:34:42.217Z,9.14
2023-03-30T05:35:46.566Z,9.15
2023-03-30T05:36:50.690Z,9.15
2023-03-30T05:37:55.063Z,9.16
2023-03-30T05:38:59.254Z,9.16
2023-03-30T05:40:03.489Z,9.16
2023-03-30T05:41:07.677Z,9.18
2023-03-30T05:42:11.990Z,9.20
2023-03-30T05:43:16.274Z,9.22
2023-03-30T05:44:22.458Z,9.24
2023-03-30T05:45:24.755Z,9.25
2023-03-30T05:46:32.148Z,9.26
2023-03-30T05:47:35.270Z,9.27
2023-03-30T05:48:39.528Z,9.28
2023-03-30T05:49:43.911Z,9.30
2023-03-30T05:50:48.074Z,9.30
2023-03-30T05:51:52.334Z,9.31
2023-03-30T05:52:56.650Z,9.31
2023-03-30T05:54:00.805Z,9.32
2023-03-30T05:55:05.020Z,9.32
2023-03-30T05:56:09.264Z,9.33
2023-03-30T05:57:13.549Z,9.34
2023-03-30T05:58:17.782Z,9.35
2023-03-30T05:59:21.998Z,9.38
2023-03-30T06:00:26.298Z,9.40
2023-03-30T06:01:30.645Z,9.43
2023-03-30T06:02:34.992Z,9.45
2023-03-30T06:03:39.404Z,9.46
2023-03-30T06:06:10.449Z,9.52
2023-03-30T06:07:14.580Z,9.55
2023-03-30T06:08:20.089Z,9.58
2023-03-30T06:09:23.060Z,9.61
2023-03-30T06:10:27.452Z,9.63
2023-03-30T06:11:31.736Z,9.65
2023-03-30T06:12:35.942Z,9.66
2023-03-30T06:13:40.138Z,9.67
2023-03-30T06:14:44.336Z,9.68
2023-03-30T06:15:48.585Z,9.69
2023-03-30T06:16:52.938Z,9.70
2023-03-30T06:17:57.595Z,9.70
2023-03-30T06:19:01.343Z,9.72
2023-03-30T06:20:05.665Z,9.73
2023-03-30T06:21:09.958Z,9.75
2023-03-30T06:22:14.151Z,9.76
2023-03-30T06:23:18.390Z,9.78
2023-03-30T06:24:22.636Z,9.81
2023-03-30T06:25:26.893Z,9.83
2023-03-30T06:26:31.127Z,9.85
2023-03-30T06:27:35.382Z,9.89
2023-03-30T06:28:39.630Z,9.92
2023-03-30T06:29:43.897Z,9.97
2023-03-30T06:30:48.126Z,10.00
2023-03-30T06:31:52.437Z,10.03
2023-03-30T06:32:56.777Z,10.05
2023-03-30T06:34:00.948Z,10.08
2023-03-30T06:35:05.201Z,10.09
2023-03-30T06:36:09.602Z,10.11
2023-03-30T06:37:13.823Z,10.13
2023-03-30T06:38:18.103Z,10.15
2023-03-30T06:39:36.392Z,10.16
2023-03-30T06:40:39.534Z,10.16
2023-03-30T06:41:43.792Z,10.17
2023-03-30T06:42:47.874Z,10.18
2023-03-30T06:43:52.157Z,10.18
2023-03-30T06:44:56.421Z,10.17
2023-03-30T06:46:00.676Z,10.17
2023-03-30T06:47:04.832Z,10.16
2023-03-30T06:48:09.206Z,10.16
2023-03-30T06:49:13.436Z,10.16
2023-03-30T06:50:17.643Z,10.16
2023-03-30T06:51:21.909Z,10.17
2023-03-30T06:52:26.238Z,10.18
2023-03-30T06:53:30.569Z,10.18
2023-03-30T06:54:34.776Z,10.19
2023-03-30T06:55:39.103Z,10.20
2023-03-30T06:56:43.359Z,10.20
2023-03-30T06:57:47.562Z,10.21
2023-03-30T06:58:51.853Z,10.23
2023-03-30T06:59:56.133Z,10.25
2023-03-30T07:01:00.464Z,10.26
2023-03-30T07:02:04.642Z,10.27
2023-03-30T07:03:09.011Z,10.28
2023-03-30T07:04:13.215Z,10.28
2023-03-30T07:05:17.415Z,10.28
2023-03-30T07:06:21.745Z,10.29
2023-03-30T07:07:25.976Z,10.29
2023-03-30T07:08:30.244Z,10.29
2023-03-30T07:09:34.491Z,10.30
2023-03-30T07:10:38.842Z,10.29
2023-03-30T07:11:43.046Z,10.29
2023-03-30T07:12:47.269Z,10.29
2023-03-30T07:13:51.540Z,10.30
2023-03-30T07:14:55.892Z,10.31
2023-03-30T07:16:00.038Z,10.31
2023-03-30T07:17:07.662Z,10.31
2023-03-30T07:18:10.688Z,10.31
2023-03-30T07:19:14.870Z,10.32
2023-03-30T07:20:19.106Z,10.32
2023-03-30T07:21:23.473Z,10.32
2023-03-30T07:22:27.645Z,10.33
2023-03-30T07:23:31.879Z,10.33
2023-03-30T07:24:36.103Z,10.34
2023-03-30T07:25:40.329Z,10.34
2023-03-30T07:26:44.736Z,10.35
2023-03-30T07:27:48.811Z,10.36
2023-03-30T07:28:53.063Z,10.37
2023-03-30T07:30:04.541Z,10.38
2023-03-30T07:31:01.713Z,10.39
2023-03-30T07:32:05.954Z,10.40
2023-03-30T07:33:10.378Z,10.42
2023-03-30T07:34:14.481Z,10.43
2023-03-30T07:35:18.754Z,10.44
2023-03-30T07:36:23.003Z,10.46
2023-03-30T07:37:27.209Z,10.47
2023-03-30T07:38:31.594Z,10.48
2023-03-30T07:39:35.873Z,10.49
2023-03-30T07:40:40.102Z,10.51
2023-03-30T07:41:44.370Z,10.53
2023-03-30T07:42:48.664Z,10.56
2023-03-30T07:43:52.907Z,10.59
2023-03-30T07:44:57.140Z,10.62
2023-03-30T07:46:01.421Z,10.65
2023-03-30T07:47:05.639Z,10.67
2023-03-30T07:48:09.947Z,10.69
2023-03-30T07:49:14.190Z,10.71
2023-03-30T07:50:18.535Z,10.73
2023-03-30T07:51:22.720Z,10.74
2023-03-30T07:52:27.008Z,10.76
2023-03-30T07:53:31.272Z,10.78
2023-03-30T07:54:35.519Z,10.80
2023-03-30T07:55:39.760Z,10.81
2023-03-30T07:56:44.082Z,10.83
2023-03-30T07:57:48.296Z,10.84
2023-03-30T07:58:52.545Z,10.85
2023-03-30T07:59:56.814Z,10.86
2023-03-30T08:01:01.088Z,10.86
2023-03-30T08:02:05.536Z,10.87
2023-03-30T08:03:09.820Z,10.88
2023-03-30T08:04:14.037Z,10.89
2023-03-30T08:05:18.266Z,10.90
2023-03-30T08:06:22.446Z,10.91
2023-03-30T08:07:26.831Z,10.93
2023-03-30T08:08:31.084Z,10.94
2023-03-30T08:09:35.334Z,10.95
2023-03-30T08:10:39.584Z,10.96
2023-03-30T08:11:43.795Z,10.97
2023-03-30T08:12:48.057Z,10.99
2023-03-30T08:13:52.292Z,11.00
2023-03-30T08:14:56.864Z,11.02
2023-03-30T08:16:00.983Z,11.05
2023-03-30T08:17:05.261Z,11.08
2023-03-30T08:18:09.561Z,11.11
2023-03-30T08:19:13.804Z,11.14
2023-03-30T08:20:18.034Z,11.16
2023-03-30T08:21:22.311Z,11.19
2023-03-30T08:22:40.562Z,11.21
2023-03-30T08:23:43.807Z,11.23
2023-03-30T08:24:47.946Z,11.25
2023-03-30T08:25:52.275Z,11.28
2023-03-30T08:26:56.478Z,11.29
2023-03-30T08:28:00.836Z,11.30
2023-03-30T08:29:05.057Z,11.32
2023-03-30T08:30:09.358Z,11.34
2023-03-30T08:31:13.579Z,11.35
2023-03-30T08:32:17.846Z,11.36
2023-03-30T08:33:22.113Z,11.37
2023-03-30T08:34:26.370Z,11.39
2023-03-30T08:35:30.691Z,11.40
2023-03-30T08:36:34.909Z,11.41
2023-03-30T08:37:39.171Z,11.43
2023-03-30T08:38:43.389Z,11.43
2023-03-30T08:39:47.750Z,11.45
2023-03-30T08:40:52.102Z,11.46
2023-03-30T08:41:56.299Z,11.47
2023-03-30T08:43:00.545Z,11.49
2023-03-30T08:44:04.893Z,11.50
2023-03-30T08:45:09.073Z,11.52
2023-03-30T08:46:13.532Z,11.55
2023-03-30T08:47:17.625Z,11.58
2023-03-30T08:48:21.917Z,11.61
2023-03-30T08:49:26.179Z,11.65
2023-03-30T08:50:30.487Z,11.69
2023-03-30T08:51:34.594Z,11.73
2023-03-30T08:52:38.951Z,11.76
2023-03-30T08:53:43.216Z,11.77
2023-03-30T08:54:47.455Z,11.79
2023-03-30T08:55:51.718Z,11.80
2023-03-30T08:56:56.014Z,11.80
2023-03-30T08:58:00.240Z,11.80
2023-03-30T08:59:18.688Z,11.79
2023-03-30T09:00:21.795Z,11.79
2023-03-30T09:01:26.262Z,11.80
2023-03-30T09:02:30.470Z,11.81
2023-03-30T09:03:34.577Z,11.81
2023-03-30T09:04:38.880Z,11.81
2023-03-30T09:05:43.205Z,11.82
2023-03-30T09:06:47.444Z,11.83
2023-03-30T09:07:51.827Z,11.86
2023-03-30T09:08:56.001Z,11.88
2023-03-30T09:10:00.313Z,11.93
2023-03-30T09:11:04.829Z,11.99
2023-03-30T09:12:08.927Z,12.05
2023-03-30T09:13:13.165Z,12.10
2023-03-30T09:14:17.551Z,12.14
2023-03-30T09:15:21.851Z,12.19
2023-03-30T09:16:26.220Z,12.24
2023-03-30T09:17:30.530Z,12.27
2023-03-30T09:18:34.850Z,12.30
2023-03-30T09:19:39.134Z,12.34
2023-03-30T09:20:45.898Z,12.38
2023-03-30T09:21:47.791Z,12.42
2023-03-30T09:22:52.113Z,12.47
2023-03-30T09:23:56.455Z,12.51
2023-03-30T09:25:00.698Z,12.55
2023-03-30T09:26:05.006Z,12.59
2023-03-30T09:27:09.294Z,12.63
2023-03-30T09:28:13.639Z,12.67
2023-03-30T09:29:17.912Z,12.72
2023-03-30T09:30:22.176Z,12.76
2023-03-30T09:31:26.594Z,12.82
2023-03-30T09:32:30.955Z,12.87
2023-03-30T09:33:35.135Z,12.93
2023-03-30T09:34:39.431Z,12.99
2023-03-30T09:35:43.767Z,13.04
2023-03-30T09:36:47.993Z,13.10
2023-03-30T09:37:52.373Z,13.15
2023-03-30T09:38:56.658Z,13.18
2023-03-30T09:40:01.038Z,13.21
2023-03-30T09:41:05.354Z,13.23
2023-03-30T09:42:23.561Z,13.25
2023-03-30T09:43:26.604Z,13.25
2023-03-30T09:44:30.839Z,13.26
2023-03-30T09:45:35.126Z,13.27
2023-03-30T09:46:39.522Z,13.27
2023-03-30T09:47:43.873Z,13.28
2023-03-30T09:48:48.182Z,13.30
2023-03-30T09:49:52.532Z,13.30
2023-03-30T09:50:56.860Z,13.30
2023-03-30T09:52:01.112Z,13.29
2023-03-30T09:53:05.358Z,13.29
2023-03-30T09:54:09.687Z,13.28
2023-03-30T09:55:14.029Z,13.27
2023-03-30T09:56:18.303Z,13.26
2023-03-30T09:57:22.776Z,13.25
2023-03-30T09:58:26.920Z,13.24
2023-03-30T09:59:31.244Z,13.23
2023-03-30T10:00:35.492Z,13.22
2023-03-30T10:01:39.778Z,13.22
2023-03-30T10:02:44.152Z,13.21
2023-03-30T10:03:48.544Z,13.22
2023-03-30T10:04:52.907Z,13.22
2023-03-30T10:05:56.943Z,13.25
2023-03-30T10:07:12.839Z,13.27
2023-03-30T10:08:05.552Z,13.31
2023-03-30T10:09:09.877Z,13.37
2023-03-30T10:10:14.208Z,13.43
2023-03-30T10:11:18.563Z,13.48
2023-03-30T10:12:22.757Z,13.55
2023-03-30T10:13:41.161Z,13.62
2023-03-30T10:14:44.216Z,13.69
2023-03-30T10:15:48.529Z,13.75
2023-03-30T10:16:52.705Z,13.81
2023-03-30T10:17:56.932Z,13.84
2023-03-30T10:19:01.327Z,13.87
2023-03-30T10:20:13.696Z,13.89
2023-03-30T10:21:09.874Z,13.89
2023-03-30T10:22:14.308Z,13.88
2023-03-30T10:23:18.557Z,13.88
2023-03-30T10:24:22.942Z,13.87
2023-03-30T10:25:27.268Z,13.86
2023-03-30T10:26:31.463Z,13.85
2023-03-30T10:27:35.672Z,13.84
2023-03-30T10:28:40.067Z,13.83
2023-03-30T10:29:44.313Z,13.83
2023-03-30T10:30:48.594Z,13.82
2023-03-30T10:31:53.085Z,13.81
2023-03-30T10:32:57.316Z,13.81
2023-03-30T10:34:15.459Z,13.80
2023-03-30T10:35:18.653Z,13.78
2023-03-30T10:36:22.867Z,13.77
2023-03-30T10:37:27.046Z,13.76
2023-03-30T10:38:31.490Z,13.75
2023-03-30T10:39:35.766Z,13.74
2023-03-30T10:40:40.170Z,13.73
2023-03-30T10:41:44.433Z,13.73
2023-03-30T10:42:48.729Z,13.72
2023-03-30T10:43:53.131Z,13.72
2023-03-30T10:44:57.519Z,13.72
2023-03-30T10:46:12.760Z,13.74
2023-03-30T10:47:06.117Z,13.76
2023-03-30T10:48:10.469Z,13.78
2023-03-30T10:49:14.613Z,13.81
2023-03-30T10:50:19.168Z,13.84
2023-03-30T10:51:23.302Z,13.87
2023-03-30T10:52:27.658Z,13.90
2023-03-30T10:53:31.984Z,13.93
2023-03-30T10:54:36.376Z,13.97
2023-03-30T10:55:40.662Z,14.00
2023-03-30T10:56:45.049Z,14.06
2023-03-30T10:57:49.302Z,14.10
2023-03-30T10:58:53.495Z,14.15
2023-03-30T10:59:59.983Z,14.20
2023-03-30T11:01:02.287Z,14.24
2023-03-30T11:02:06.608Z,14.29
2023-03-30T11:03:11.169Z,14.33
2023-03-30T11:04:23.277Z,14.37
2023-03-30T11:05:19.562Z,14.40
2023-03-30T11:06:23.882Z,14.44
2023-03-30T11:07:28.156Z,14.47
2023-03-30T11:08:32.617Z,14.50
2023-03-30T11:09:36.878Z,14.55
2023-03-30T11:10:43.952Z,14.62
2023-03-30T11:11:45.538Z,14.69
2023-03-30T11:12:49.829Z,14.75
2023-03-30T11:13:54.208Z,14.81
2023-03-30T11:14:58.500Z,14.87
2023-03-30T11:16:03.064Z,14.93
2023-03-30T11:17:07.218Z,14.99
2023-03-30T11:18:11.597Z,15.04
2023-03-30T11:19:15.908Z,15.11
2023-03-30T11:20:20.127Z,15.16
2023-03-30T11:21:24.529Z,15.22
2023-03-30T11:22:30.260Z,15.28
2023-03-30T11:23:33.076Z,15.34
2023-03-30T11:24:37.485Z,15.39
2023-03-30T11:25:41.856Z,15.43
2023-03-30T11:26:46.255Z,15.46
2023-03-30T11:27:50.638Z,15.47
2023-03-30T11:28:54.986Z,15.49
2023-03-30T11:29:59.306Z,15.52
2023-03-30T11:31:03.588Z,15.57
2023-03-30T11:32:08.022Z,15.65
2023-03-30T11:33:12.360Z,15.69
2023-03-30T11:34:16.600Z,15.71
2023-03-30T11:35:21.045Z,15.69
2023-03-30T11:36:25.383Z,15.66
2023-03-30T11:37:32.632Z,15.62
2023-03-30T11:38:35.996Z,15.58
2023-03-30T11:39:40.404Z,15.55
2023-03-30T11:40:44.663Z,15.52
2023-03-30T11:41:49.073Z,15.49
2023-03-30T11:42:53.434Z,15.47
2023-03-30T11:43:57.645Z,15.46
2023-03-30T11:45:01.999Z,15.45
2023-03-30T11:46:06.687Z,15.49
2023-03-30T11:47:10.667Z,15.56
2023-03-30T11:48:15.076Z,15.66
2023-03-30T11:49:19.473Z,15.75
2023-03-30T11:50:23.843Z,15.85
2023-03-30T11:51:28.100Z,15.93
2023-03-30T11:52:32.536Z,16.01
2023-03-30T11:53:36.906Z,16.09
2023-03-30T11:54:49.627Z,16.17
2023-03-30T11:55:45.675Z,16.23
2023-03-30T11:56:49.966Z,16.31
2023-03-30T11:57:54.347Z,16.36
2023-03-30T11:58:58.608Z,16.36
2023-03-30T12:00:02.968Z,16.34
2023-03-30T12:01:07.603Z,16.31
2023-03-30T12:03:39.080Z,16.24
2023-03-30T12:05:47.546Z,16.21
2023-03-30T12:06:51.910Z,16.19
2023-03-30T12:07:56.353Z,16.17
2023-03-30T12:09:00.683Z,16.13
2023-03-30T12:10:08.480Z,16.09
2023-03-30T12:11:11.450Z,16.05
2023-03-30T12:12:15.925Z,16.01
2023-03-30T12:13:20.227Z,15.98
2023-03-30T12:14:24.594Z,15.94
2023-03-30T12:15:29.034Z,15.90
2023-03-30T12:16:33.445Z,15.86
2023-03-30T12:17:37.776Z,15.82
2023-03-30T12:18:42.042Z,15.77
2023-03-30T12:19:56.001Z,15.72
2023-03-30T12:20:50.766Z,15.66
2023-03-30T12:21:55.010Z,15.60
2023-03-30T12:22:59.320Z,15.54
2023-03-30T12:24:03.640Z,15.49
2023-03-30T12:25:22.019Z,15.44
2023-03-30T12:26:25.162Z,15.37
2023-03-30T12:27:29.395Z,15.29
2023-03-30T12:28:52.267Z,15.21
2023-03-30T12:30:00.850Z,15.13
2023-03-30T12:30:42.305Z,15.05
2023-03-30T12:31:46.785Z,14.99
2023-03-30T12:32:50.990Z,14.94
2023-03-30T12:33:55.354Z,14.88
2023-03-30T12:34:59.715Z,14.82
2023-03-30T12:36:04.277Z,14.75
2023-03-30T12:37:08.263Z,14.68
2023-03-30T12:38:12.706Z,14.59
2023-03-30T12:39:17.100Z,14.49
2023-03-30T12:40:21.479Z,14.39
2023-03-30T12:41:25.812Z,14.30
2023-03-30T12:42:30.077Z,14.23
2023-03-30T12:43:34.520Z,14.16
2023-03-30T12:44:38.727Z,14.10
2023-03-30T12:45:43.110Z,14.03
2023-03-30T12:46:47.361Z,13.97
2023-03-30T12:47:51.743Z,13.92
2023-03-30T12:48:56.038Z,13.92
2023-03-30T12:50:00.208Z,14.03
2023-03-30T12:51:04.816Z,14.22
2023-03-30T12:52:08.929Z,14.41
2023-03-30T12:53:13.190Z,14.61
2023-03-30T12:54:17.528Z,14.81
2023-03-30T12:55:21.869Z,15.02
2023-03-30T12:56:26.205Z,15.24
2023-03-30T12:57:30.640Z,15.43
2023-03-30T12:58:37.064Z,15.59
2023-03-30T12:59:39.260Z,15.77
2023-03-30T13:00:43.640Z,15.93
2023-03-30T13:01:47.972Z,16.06
2023-03-30T13:02:52.339Z,16.16
2023-03-30T13:03:56.739Z,16.29
2023-03-30T13:05:07.164Z,16.41
2023-03-30T13:06:10.213Z,16.52
2023-03-30T13:07:14.632Z,16.63
2023-03-30T13:08:18.864Z,16.74
2023-03-30T13:09:23.301Z,16.83
2023-03-30T13:10:27.677Z,16.92
2023-03-30T13:11:31.972Z,17.00
2023-03-30T13:12:36.412Z,17.06
2023-03-30T13:13:40.678Z,17.13
2023-03-30T13:14:45.097Z,17.12
2023-03-30T13:15:49.369Z,17.13
2023-03-30T13:17:07.931Z,17.14
2023-03-30T13:18:11.134Z,17.11
2023-03-30T13:19:15.492Z,17.04
2023-03-30T13:20:29.884Z,16.94
2023-03-30T13:21:24.224Z,16.83
2023-03-30T13:22:28.686Z,16.73
2023-03-30T13:23:32.929Z,16.65
2023-03-30T13:24:37.248Z,16.60
2023-03-30T13:25:41.708Z,16.51
2023-03-30T13:26:45.945Z,16.43
2023-03-30T13:27:50.353Z,16.32
2023-03-30T13:28:54.764Z,16.20
2023-03-30T13:29:59.099Z,16.11
2023-03-30T13:31:03.395Z,16.02
2023-03-30T13:32:07.642Z,15.93
2023-03-30T13:33:11.926Z,15.86
2023-03-30T13:34:16.322Z,15.79
2023-03-30T13:35:20.731Z,15.70
2023-03-30T13:36:25.003Z,15.63
2023-03-30T13:37:29.341Z,15.54
2023-03-30T13:38:33.666Z,15.45
2023-03-30T13:39:43.926Z,15.36
2023-03-30T13:41:01.461Z,15.28
2023-03-30T13:41:51.188Z,15.25
2023-03-30T13:42:55.579Z,15.28
2023-03-30T13:43:59.937Z,15.40
2023-03-30T13:45:04.289Z,15.56
2023-03-30T13:46:16.354Z,15.74
2023-03-30T13:47:13.130Z,15.83
2023-03-30T13:48:31.378Z,15.90
2023-03-30T13:49:34.792Z,15.91
2023-03-30T13:50:39.077Z,15.89
2023-03-30T13:51:43.402Z,15.85
2023-03-30T13:52:47.695Z,15.80
2023-03-30T13:53:52.086Z,15.74
2023-03-30T13:54:59.379Z,15.68
2023-03-30T13:56:03.050Z,15.62
2023-03-30T13:57:07.167Z,15.57
2023-03-30T13:58:11.531Z,15.53
2023-03-30T13:59:15.877Z,15.47
2023-03-30T14:00:20.239Z,15.41
2023-03-30T14:01:24.566Z,15.34
2023-03-30T14:02:28.831Z,15.28
2023-03-30T14:03:33.278Z,15.23
2023-03-30T14:04:37.605Z,15.17
2023-03-30T14:05:41.950Z,15.10
2023-03-30T14:06:46.284Z,15.04
2023-03-30T14:07:50.620Z,14.99