createdAt,value
2018-05-16T00:00:32.803Z,99.90
2018-05-16T00:03:00.307Z,99.90
2018-05-16T00:05:27.794Z,99.90
2018-05-16T00:07:55.301Z,99.90
2018-05-16T00:10:22.799Z,99.90
2018-05-16T00:12:50.387Z,99.90
2018-05-16T00:15:17.861Z,99.90
2018-05-16T00:17:45.361Z,99.90
2018-05-16T00:20:12.867Z,99.90
2018-05-16T00:22:40.389Z,99.90
2018-05-16T00:25:07.924Z,99.90
2018-05-16T00:27:35.482Z,99.90
2018-05-16T00:30:03.040Z,99.90
2018-05-16T00:32:30.722Z,99.90
2018-05-16T00:34:58.248Z,99.90
2018-05-16T00:37:26.538Z,99.90
2018-05-16T00:39:54.040Z,99.90
2018-05-16T00:42:21.555Z,99.90
2018-05-16T00:44:49.845Z,99.90
2018-05-16T00:47:17.329Z,99.90
2018-05-16T00:49:44.835Z,99.90
2018-05-16T00:52:13.156Z,99.90
2018-05-16T00:54:40.641Z,99.90
2018-05-16T00:57:08.151Z,99.90
2018-05-16T00:59:35.707Z,99.90
2018-05-16T01:02:03.269Z,99.90
2018-05-16T01:04:30.769Z,99.90
2018-05-16T01:06:58.247Z,99.90
2018-05-16T01:09:25.874Z,99.90
2018-05-16T01:11:53.366Z,99.90
2018-05-16T01:14:20.870Z,99.90
2018-05-16T01:16:48.374Z,99.90
2018-05-16T01:19:15.892Z,99.90
2018-05-16T01:21:43.382Z,99.90
2018-05-16T01:24:10.915Z,99.90
2018-05-16T01:26:38.398Z,99.90
2018-05-16T01:29:05.932Z,99.90
2018-05-16T01:31:33.428Z,99.90
2018-05-16T01:34:00.923Z,99.90
2018-05-16T01:36:28.451Z,99.90
2018-05-16T01:38:56.748Z,99.90
2018-05-16T01:41:24.304Z,99.90
2018-05-16T01:43:51.883Z,99.90
2018-05-16T01:46:19.403Z,99.90
2018-05-16T01:48:59.617Z,99.90
2018-05-16T01:51:27.084Z,99.90
2018-05-16T01:53:54.599Z,99.90
2018-05-16T01:56:22.093Z,99.90
2018-05-16T01:58:49.624Z,99.90
2018-05-16T02:01:17.180Z,99.90
2018-05-16T02:03:44.746Z,99.90
2018-05-16T02:06:12.265Z,99.90
2018-05-16T02:08:40.524Z,99.90
2018-05-16T02:11:08.090Z,99.90
2018-05-16T02:13:35.564Z,99.90
2018-05-16T02:16:03.839Z,99.90
2018-05-16T02:18:32.130Z,99.90
2018-05-16T02:20:59.653Z,99.90
2018-05-16T02:23:27.188Z,99.90
2018-05-16T02:25:54.701Z,99.90
2018-05-16T02:28:22.227Z,99.90
2018-05-16T02:30:49.828Z,99.90
2018-05-16T02:33:17.263Z,99.90
2018-05-16T02:35:45.563Z,99.90
2018-05-16T02:38:13.081Z,99.90
2018-05-16T02:40:40.624Z,99.90
2018-05-16T02:43:08.093Z,99.90
2018-05-16T02:45:35.630Z,99.90
2018-05-16T02:48:03.106Z,99.90
2018-05-16T02:50:30.643Z,99.90
2018-05-16T02:52:58.160Z,99.90
2018-05-16T02:55:25.666Z,99.90
2018-05-16T02:57:53.163Z,99.90
2018-05-16T03:00:21.423Z,99.90
2018-05-16T03:02:49.689Z,99.90
2018-05-16T03:05:17.197Z,99.90
2018-05-16T03:07:44.700Z,99.90
2018-05-16T03:10:12.228Z,99.90
2018-05-16T03:12:39.761Z,99.90
2018-05-16T03:15:07.337Z,99.90
2018-05-16T03:17:34.816Z,99.90
2018-05-16T03:20:02.322Z,99.90
2018-05-16T03:22:29.862Z,99.90
2018-05-16T03:24:58.177Z,99.90
2018-05-16T03:27:25.695Z,99.90
2018-05-16T03:29:53.220Z,99.90
2018-05-16T03:32:20.743Z,99.90
2018-05-16T03:34:48.240Z,99.90
2018-05-16T03:37:15.777Z,99.90
2018-05-16T03:39:43.260Z,99.90
2018-05-16T03:42:10.800Z,99.90
2018-05-16T03:44:38.363Z,99.90
2018-05-16T03:47:05.862Z,99.90
2018-05-16T03:49:34.136Z,99.90
2018-05-16T03:52:01.667Z,99.90
2018-05-16T03:54:29.160Z,99.90
2018-05-16T03:56:57.460Z,99.90
2018-05-16T04:02:42.329Z,99.90
2018-05-16T04:05:10.656Z,99.90
2018-05-16T04:07:38.217Z,99.90
2018-05-16T04:10:05.714Z,99.90
2018-05-16T04:12:33.996Z,99.90
2018-05-16T04:15:02.245Z,99.90
2018-05-16T04:17:29.779Z,99.90
2018-05-16T04:19:57.259Z,99.90
2018-05-16T04:22:24.808Z,99.90
2018-05-16T04:24:52.303Z,99.90
2018-05-16T04:27:20.636Z,99.90
2018-05-16T04:29:48.124Z,99.90
2018-05-16T04:32:16.392Z,99.90
2018-05-16T04:34:43.866Z,99.90
2018-05-16T04:37:12.150Z,99.90
2018-05-16T04:39:39.640Z,99.90
2018-05-16T04:42:07.149Z,99.90
2018-05-16T04:44:35.456Z,99.90
2018-05-16T04:47:02.966Z,99.90
2018-05-16T04:49:30.460Z,99.90
2018-05-16T04:51:58.008Z,99.90
2018-05-16T04:54:26.287Z,99.90
2018-05-16T04:56:54.627Z,99.90
2018-05-16T04:59:22.120Z,99.90
2018-05-16T05:01:50.429Z,99.90
2018-05-16T05:04:17.897Z,99.90
2018-05-16T05:06:45.411Z,99.90
2018-05-16T05:09:12.898Z,99.90
2018-05-16T05:11:40.431Z,99.90
2018-05-16T05:14:08.748Z,99.90
2018-05-16T05:16:36.276Z,99.90
2018-05-16T05:19:03.775Z,99.90
2018-05-16T05:21:31.285Z,99.90
2018-05-16T05:23:58.896Z,99.90
2018-05-16T05:26:27.080Z,99.90
2018-05-16T05:28:54.621Z,99.90
2018-05-16T05:31:22.932Z,99.90
2018-05-16T05:33:50.418Z,99.90
2018-05-16T05:36:17.964Z,99.90
2018-05-16T05:38:46.225Z,99.90
2018-05-16T05:41:14.539Z,99.90
2018-05-16T05:43:42.081Z,99.90
2018-05-16T05:46:09.605Z,99.90
2018-05-16T05:48:37.152Z,99.90
2018-05-16T05:51:04.995Z,99.90
2018-05-16T05:53:32.964Z,99.90
2018-05-16T05:56:00.499Z,99.90
2018-05-16T05:58:28.031Z,99.90
2018-05-16T06:00:56.324Z,99.90
2018-05-16T06:03:24.612Z,99.90
2018-05-16T06:05:52.141Z,99.90
2018-05-16T06:08:20.423Z,99.90
2018-05-16T06:10:48.676Z,99.90
2018-05-16T06:13:16.203Z,99.90
2018-05-16T06:15:43.733Z,99.90
2018-05-16T06:18:11.225Z,99.90
2018-05-16T06:20:38.699Z,99.90
2018-05-16T06:23:06.237Z,99.90
2018-05-16T06:25:33.776Z,99.90
2018-05-16T06:28:01.261Z,99.90
2018-05-16T06:30:28.774Z,99.90
2018-05-16T06:32:56.328Z,99.90
2018-05-16T06:35:23.818Z,99.90
2018-05-16T06:37:51.356Z,99.90
2018-05-16T06:40:18.885Z,99.90
2018-05-16T06:42:47.160Z,99.90
2018-05-16T06:45:15.447Z,99.90
2018-05-16T06:47:43.740Z,99.90
2018-05-16T06:50:11.260Z,99.90
2018-05-16T06:52:38.767Z,99.90
2018-05-16T06:55:06.267Z,99.90
2018-05-16T06:57:33.832Z,99.90
2018-05-16T07:00:01.360Z,99.90
2018-05-16T07:02:28.905Z,99.90
2018-05-16T07:04:56.382Z,99.90
2018-05-16T07:07:23.927Z,99.90
2018-05-16T07:09:51.443Z,99.90
2018-05-16T07:12:19.792Z,98.10
2018-05-16T07:14:47.308Z,98.10
2018-05-16T07:17:14.824Z,97.20
2018-05-16T07:19:42.343Z,97.80
2018-05-16T07:22:09.830Z,99.00
2018-05-16T07:24:37.376Z,99.10
2018-05-16T07:27:04.941Z,99.90
2018-05-16T07:29:32.483Z,99.60
2018-05-16T07:31:59.951Z,99.70
2018-05-16T07:34:27.442Z,99.90
2018-05-16T07:36:55.710Z,98.70
2018-05-16T07:39:23.240Z,98.70
2018-05-16T07:41:50.722Z,99.90
2018-05-16T07:44:18.214Z,99.90
2018-05-16T07:46:45.751Z,99.90
2018-05-16T07:49:14.038Z,99.90
2018-05-16T07:51:42.391Z,99.90
2018-05-16T07:54:09.828Z,99.90
2018-05-16T07:56:37.411Z,99.90
2018-05-16T07:59:05.012Z,99.90
2018-05-16T08:01:32.726Z,99.90
2018-05-16T08:04:00.265Z,99.90
2018-05-16T08:06:27.734Z,99.90
2018-05-16T08:08:55.311Z,99.90
2018-05-16T08:11:23.612Z,99.90
2018-05-16T08:13:51.095Z,99.90
2018-05-16T08:16:18.571Z,99.70
2018-05-16T08:18:46.065Z,99.90
2018-05-16T08:21:14.396Z,99.90
2018-05-16T08:23:41.928Z,99.90
2018-05-16T08:26:09.410Z,99.90
2018-05-16T08:28:36.922Z,99.90
2018-05-16T08:31:04.436Z,99.90
2018-05-16T08:33:31.948Z,99.90
2018-05-16T08:35:59.439Z,99.90
2018-05-16T08:38:26.972Z,99.90
2018-05-16T08:40:54.500Z,99.90
2018-05-16T08:43:22.747Z,99.90
2018-05-16T08:45:50.230Z,99.90
2018-05-16T08:48:18.476Z,99.90
2018-05-16T08:50:46.000Z,99.90
2018-05-16T08:53:13.507Z,99.90
2018-05-16T08:55:41.054Z,99.90
2018-05-16T08:58:08.578Z,99.90
2018-05-16T09:00:36.136Z,99.90
2018-05-16T09:03:03.659Z,99.90
2018-05-16T09:05:32.191Z,99.90
2018-05-16T09:10:33.705Z,99.90
2018-05-16T09:13:01.969Z,99.90
2018-05-16T09:15:29.500Z,99.90
2018-05-16T09:17:56.979Z,99.90
2018-05-16T09:20:24.480Z,99.90
2018-05-16T09:22:52.041Z,99.90
2018-05-16T09:25:19.492Z,99.30
2018-05-16T09:27:46.975Z,99.30
2018-05-16T09:30:14.475Z,99.10
2018-05-16T09:32:41.992Z,99.00
2018-05-16T09:35:09.491Z,99.20
2018-05-16T09:37:36.963Z,99.90
2018-05-16T09:40:05.259Z,99.60
2018-05-16T09:42:32.742Z,99.60
2018-05-16T09:45:00.272Z,99.70
2018-05-16T09:47:27.739Z,99.90
2018-05-16T09:49:55.261Z,99.10
2018-05-16T09:52:23.499Z,98.70
2018-05-16T09:54:50.995Z,98.70
2018-05-16T09:57:18.472Z,99.30
2018-05-16T09:59:45.955Z,98.60
2018-05-16T10:02:13.435Z,99.50
2018-05-16T10:04:41.675Z,99.90
2018-05-16T10:07:09.155Z,99.90
2018-05-16T10:09:36.674Z,99.90
2018-05-16T10:12:04.154Z,99.90
2018-05-16T10:14:31.664Z,99.90
2018-05-16T10:16:59.202Z,99.70
2018-05-16T10:19:27.435Z,99.90
2018-05-16T10:21:54.916Z,99.90
2018-05-16T10:24:22.423Z,99.80
2018-05-16T10:26:49.935Z,99.50
2018-05-16T10:29:17.442Z,99.90
2018-05-16T10:31:44.927Z,99.90
2018-05-16T10:34:12.400Z,99.90
2018-05-16T10:36:39.916Z,97.20
2018-05-16T10:39:07.448Z,98.30
2018-05-16T10:41:35.708Z,96.90
2018-05-16T10:44:03.204Z,96.90
2018-05-16T10:46:30.728Z,99.00
2018-05-16T10:48:59.008Z,98.20
2018-05-16T10:51:27.296Z,99.00
2018-05-16T10:53:55.539Z,98.00
2018-05-16T10:56:23.056Z,98.00
2018-05-16T10:58:50.562Z,97.30
2018-05-16T11:01:18.055Z,97.40
2018-05-16T11:03:45.535Z,96.20
2018-05-16T11:06:13.014Z,95.20
2018-05-16T11:08:40.487Z,93.90
2018-05-16T11:11:08.021Z,95.00
2018-05-16T11:13:35.490Z,95.10
2018-05-16T11:16:02.966Z,95.80
2018-05-16T11:18:30.520Z,95.10
2018-05-16T11:20:58.011Z,95.50
2018-05-16T11:23:25.487Z,93.00
2018-05-16T11:25:53.056Z,94.20
2018-05-16T11:28:20.580Z,93.90
2018-05-16T11:30:48.091Z,95.40
2018-05-16T11:33:15.574Z,94.20
2018-05-16T11:35:43.090Z,94.80
2018-05-16T11:38:10.594Z,93.80
2018-05-16T11:40:38.877Z,96.40
2018-05-16T11:43:07.172Z,97.90
2018-05-16T11:45:34.685Z,97.80
2018-05-16T11:48:02.203Z,97.90
2018-05-16T11:50:29.666Z,97.50
2018-05-16T11:52:57.151Z,96.90
2018-05-16T11:55:27.107Z,97.80
2018-05-16T11:57:55.391Z,98.70
2018-05-16T12:00:22.859Z,98.70
2018-05-16T12:02:50.363Z,99.90
2018-05-16T12:05:17.872Z,99.00
2018-05-16T12:07:45.399Z,99.40
2018-05-16T12:10:13.635Z,98.10
2018-05-16T12:12:41.122Z,98.10
2018-05-16T12:15:09.409Z,98.20
2018-05-16T12:17:37.692Z,99.80
2018-05-16T12:20:05.926Z,97.00
2018-05-16T12:22:33.448Z,97.00
2018-05-16T12:25:00.964Z,95.30
2018-05-16T12:27:28.450Z,96.40
2018-05-16T12:29:55.931Z,96.60
2018-05-16T12:32:23.430Z,98.00
2018-05-16T12:34:50.941Z,96.90
2018-05-16T12:37:18.452Z,97.10
2018-05-16T12:39:45.938Z,97.00
2018-05-16T12:42:13.448Z,97.10
2018-05-16T12:44:40.938Z,96.50
2018-05-16T12:47:09.208Z,97.10
2018-05-16T12:49:37.507Z,96.40
2018-05-16T12:52:05.012Z,96.40
2018-05-16T12:54:32.529Z,97.00
2018-05-16T12:56:59.995Z,97.60
2018-05-16T12:59:27.519Z,97.00
2018-05-16T13:01:55.800Z,98.30
2018-05-16T13:04:24.046Z,97.90
2018-05-16T13:06:51.556Z,97.90
2018-05-16T13:09:19.080Z,98.50
2018-05-16T13:11:47.320Z,99.60
2018-05-16T13:14:14.841Z,99.60
2018-05-16T13:16:42.352Z,99.90
2018-05-16T13:19:09.835Z,99.30
2018-05-16T13:21:38.167Z,98.60
2018-05-16T13:24:05.596Z,98.60
2018-05-16T13:26:33.067Z,98.40
2018-05-16T13:29:00.561Z,99.50
2018-05-16T13:31:28.070Z,99.00
2018-05-16T13:33:55.550Z,98.90
2018-05-16T13:36:23.083Z,98.20
2018-05-16T13:38:50.587Z,99.10
2018-05-16T13:41:18.050Z,99.10
2018-05-16T13:43:45.534Z,98.90
2018-05-16T13:46:13.041Z,99.20
2018-05-16T13:48:40.577Z,99.10
2018-05-16T13:51:08.046Z,99.90
2018-05-16T13:53:35.533Z,98.80
2018-05-16T13:56:03.003Z,98.00
2018-05-16T13:58:31.299Z,98.60
2018-05-16T14:00:59.571Z,98.10
2018-05-16T14:03:27.859Z,98.90
2018-05-16T14:05:55.338Z,98.90
2018-05-16T14:08:22.808Z,98.60
2018-05-16T14:10:50.337Z,97.90
2018-05-16T14:13:17.845Z,97.70
2018-05-16T14:15:45.327Z,98.20
2018-05-16T14:18:13.571Z,97.00
2018-05-16T14:20:41.104Z,96.90
2018-05-16T14:23:08.576Z,97.30
2018-05-16T14:25:36.062Z,97.40
2018-05-16T14:28:03.566Z,96.80
2018-05-16T14:30:31.049Z,96.70
2018-05-16T14:32:58.519Z,96.80
2018-05-16T14:35:26.044Z,96.50
2018-05-16T14:37:53.556Z,95.20
2018-05-16T14:40:21.845Z,95.10
2018-05-16T14:42:50.172Z,94.60
2018-05-16T14:45:17.611Z,94.60
2018-05-16T14:47:45.121Z,94.20
2018-05-16T14:50:13.374Z,93.10
2018-05-16T14:52:40.896Z,93.00
2018-05-16T14:55:08.419Z,92.40
2018-05-16T14:57:36.696Z,91.80
2018-05-16T15:00:04.989Z,92.10
2018-05-16T15:02:32.504Z,92.10
2018-05-16T15:05:00.021Z,92.30
2018-05-16T15:07:27.544Z,92.50
2018-05-16T15:09:55.794Z,92.30
2018-05-16T15:12:24.267Z,92.30
2018-05-16T15:14:51.835Z,92.80
2018-05-16T15:17:19.260Z,91.60
2018-05-16T15:19:47.746Z,93.10
2018-05-16T15:22:15.216Z,93.20
2018-05-16T15:24:42.728Z,92.90
2018-05-16T15:27:10.232Z,90.20
2018-05-16T15:29:37.748Z,90.00
2018-05-16T15:32:05.210Z,90.70
2018-05-16T15:34:32.692Z,89.30
2018-05-16T15:37:00.150Z,90.70
2018-05-16T15:39:27.652Z,87.80
2018-05-16T15:41:55.940Z,88.80
2018-05-16T15:44:24.222Z,87.80
2018-05-16T15:46:51.699Z,87.80
2018-05-16T15:49:19.170Z,87.10
2018-05-16T15:51:46.647Z,90.50
2018-05-16T15:54:14.166Z,90.10
2018-05-16T15:56:41.638Z,87.70
2018-05-16T15:59:09.154Z,89.20
2018-05-16T16:01:37.439Z,90.10
2018-05-16T16:04:04.911Z,90.10
2018-05-16T16:06:32.427Z,89.70
2018-05-16T16:08:59.929Z,90.20
2018-05-16T16:11:27.440Z,90.40
2018-05-16T16:13:55.022Z,88.60
2018-05-16T16:16:22.512Z,88.00
2018-05-16T16:18:50.017Z,90.30
2018-05-16T16:21:17.536Z,90.10
2018-05-16T16:23:45.048Z,91.10
2018-05-16T16:26:12.536Z,91.10
2018-05-16T16:28:40.053Z,91.90
2018-05-16T16:31:07.593Z,91.90
2018-05-16T16:33:35.075Z,92.60
2018-05-16T16:36:03.364Z,93.00
2018-05-16T16:38:30.888Z,92.70
2018-05-16T16:40:58.419Z,92.80
2018-05-16T16:43:26.654Z,91.60
2018-05-16T16:45:54.166Z,91.50
2018-05-16T16:48:21.699Z,91.60
2018-05-16T16:50:49.199Z,91.60
2018-05-16T16:53:16.715Z,92.00
2018-05-16T16:55:44.190Z,92.00
2018-05-16T16:58:11.715Z,91.30
2018-05-16T17:00:39.239Z,91.70
2018-05-16T17:03:06.726Z,92.00
2018-05-16T17:05:34.189Z,92.30
2018-05-16T17:08:01.675Z,90.90
2018-05-16T17:10:29.948Z,92.30
2018-05-16T17:12:58.254Z,91.50
2018-05-16T17:15:25.722Z,91.50
2018-05-16T17:17:53.248Z,91.40
2018-05-16T17:20:21.580Z,96.30
2018-05-16T17:22:49.084Z,96.40
2018-05-16T17:25:16.595Z,99.90
2018-05-16T17:27:44.114Z,99.90
2018-05-16T17:30:11.709Z,99.90
2018-05-16T17:32:39.193Z,99.90
2018-05-16T17:35:06.704Z,99.90
2018-05-16T17:37:34.231Z,99.90
2018-05-16T17:40:02.519Z,99.90
2018-05-16T17:42:30.041Z,99.90
2018-05-16T17:44:57.520Z,99.90
2018-05-16T17:47:25.805Z,99.90
2018-05-16T17:49:53.312Z,99.90
2018-05-16T17:52:20.824Z,99.90
2018-05-16T17:54:48.305Z,99.90
2018-05-16T17:57:15.823Z,99.90
2018-05-16T17:59:44.070Z,99.90
2018-05-16T18:02:11.866Z,99.90
2018-05-16T18:04:40.120Z,99.90
2018-05-16T18:07:07.672Z,99.90
2018-05-16T18:09:35.240Z,99.90
2018-05-16T18:12:02.765Z,99.90
2018-05-16T18:17:33.845Z,99.90
2018-05-16T18:20:01.334Z,99.90
2018-05-16T18:22:29.660Z,99.90
2018-05-16T18:24:57.159Z,99.90
2018-05-16T18:27:24.705Z,99.90
2018-05-16T18:29:52.235Z,99.90
2018-05-16T18:32:19.747Z,99.90
2018-05-16T18:34:47.263Z,99.90
2018-05-16T18:37:14.792Z,99.90
2018-05-16T18:39:42.292Z,99.90
2018-05-16T18:42:09.784Z,99.90
2018-05-16T18:44:37.294Z,99.90
2018-05-16T18:47:04.821Z,99.90
2018-05-16T18:49:32.297Z,99.90
2018-05-16T18:51:59.827Z,99.90
2018-05-16T18:54:27.376Z,99.90
2018-05-16T18:56:54.875Z,99.90
2018-05-16T18:59:22.411Z,99.90
2018-05-16T19:01:49.947Z,99.90
2018-05-16T19:04:17.475Z,99.90
2018-05-16T19:06:45.011Z,99.90
2018-05-16T19:09:12.500Z,99.90
2018-05-16T19:11:40.788Z,99.90
2018-05-16T19:14:09.091Z,99.90
2018-05-16T19:16:36.656Z,99.90
2018-05-16T19:19:04.184Z,99.90
2018-05-16T19:21:32.458Z,99.90
2018-05-16T19:24:00.722Z,99.90
2018-05-16T19:26:29.044Z,99.90
2018-05-16T19:28:56.552Z,99.90
2018-05-16T19:31:24.860Z,99.90
2018-05-16T19:33:52.437Z,99.90
2018-05-16T19:36:19.979Z,99.90
2018-05-16T19:38:47.543Z,99.90
2018-05-16T19:41:15.081Z,99.90
2018-05-16T19:43:43.342Z,99.90
2018-05-16T19:46:11.591Z,99.90
2018-05-16T19:48:39.144Z,99.90
2018-05-16T19:51:06.690Z,99.90
2018-05-16T19:53:35.021Z,99.90
2018-05-16T19:56:03.279Z,99.90
2018-05-16T19:58:30.819Z,99.90
2018-05-16T20:00:58.376Z,99.90
2018-05-16T20:03:25.932Z,99.90
2018-05-16T20:05:53.440Z,99.90
2018-05-16T20:08:20.981Z,99.90
2018-05-16T20:10:49.281Z,99.90
2018-05-16T20:13:16.793Z,99.90
2018-05-16T20:15:44.348Z,99.90
2018-05-16T20:18:11.875Z,99.90
2018-05-16T20:20:39.418Z,99.90
2018-05-16T20:23:06.986Z,99.90
2018-05-16T20:25:34.556Z,99.90
2018-05-16T20:28:02.068Z,99.90
2018-05-16T20:30:30.330Z,99.90
2018-05-16T20:32:57.875Z,99.90
2018-05-16T20:35:25.447Z,99.90
2018-05-16T20:37:52.989Z,99.90
2018-05-16T20:40:20.531Z,99.90
2018-05-16T20:42:48.012Z,99.90
2018-05-16T20:45:15.619Z,99.90
2018-05-16T20:47:43.019Z,99.90
2018-05-16T20:50:10.515Z,99.90
2018-05-16T20:52:38.812Z,99.90
2018-05-16T20:55:06.306Z,99.90
2018-05-16T20:57:33.789Z,99.90
2018-05-16T21:00:01.284Z,99.90
2018-05-16T21:02:28.776Z,99.90
2018-05-16T21:04:57.031Z,99.90
2018-05-16T21:07:24.554Z,99.90
2018-05-16T21:09:52.054Z,99.90
2018-05-16T21:12:19.580Z,99.90
2018-05-16T21:14:47.877Z,99.90
2018-05-16T21:17:15.364Z,99.90
2018-05-16T21:19:42.877Z,99.90
2018-05-16T21:22:10.411Z,99.90
2018-05-16T21:24:38.700Z,99.90
2018-05-16T21:27:06.980Z,99.90
2018-05-16T21:29:34.516Z,99.90
2018-05-16T21:32:02.000Z,99.90
2018-05-16T21:34:29.546Z,99.90
2018-05-16T21:36:57.849Z,99.90
2018-05-16T21:39:25.346Z,99.90
2018-05-16T21:41:52.978Z,99.90
2018-05-16T21:44:20.507Z,99.90
2018-05-16T21:46:48.021Z,99.90
2018-05-16T21:49:15.495Z,99.90
2018-05-16T21:51:43.222Z,99.90
2018-05-16T21:54:10.764Z,99.90
2018-05-16T21:56:38.298Z,99.90
2018-05-16T21:59:06.658Z,99.90
2018-05-16T22:01:34.240Z,99.90
2018-05-16T22:04:01.742Z,99.90
2018-05-16T22:06:29.415Z,99.90
2018-05-16T22:08:57.014Z,99.90
2018-05-16T22:11:24.571Z,99.90
2018-05-16T22:13:52.867Z,99.90
2018-05-16T22:16:20.426Z,99.90
2018-05-16T22:18:48.356Z,99.90
2018-05-16T22:21:15.865Z,99.90
2018-05-16T22:23:43.529Z,99.90
2018-05-16T22:26:12.055Z,99.90
2018-05-16T22:28:39.578Z,99.90
2018-05-16T22:31:12.822Z,99.90
2018-05-16T22:33:46.060Z,99.90
2018-05-16T22:36:20.120Z,99.90
2018-05-16T22:38:54.171Z,99.90
2018-05-16T22:41:27.404Z,99.90
2018-05-16T22:44:00.596Z,99.90
2018-05-16T22:46:28.080Z,99.90
2018-05-16T22:48:55.593Z,99.90
2018-05-16T22:51:23.163Z,99.90
2018-05-16T22:53:50.643Z,99.90
2018-05-16T22:56:18.952Z,99.90
2018-05-16T22:58:46.430Z,99.90
2018-05-16T23:01:13.926Z,99.90
2018-05-16T23:03:41.445Z,99.90
2018-05-16T23:06:08.949Z,99.90
2018-05-16T23:08:37.199Z,99.90
2018-05-16T23:11:04.743Z,99.90
2018-05-16T23:13:32.252Z,99.90
2018-05-16T23:16:00.618Z,99.90
2018-05-16T23:18:28.107Z,99.90
2018-05-16T23:20:55.622Z,99.90
2018-05-16T23:23:23.179Z,99.90
2018-05-16T23:25:50.715Z,99.90
2018-05-16T23:28:18.237Z,99.90
2018-05-16T23:30:45.760Z,99.90
2018-05-16T23:33:14.023Z,99.90
2018-05-16T23:35:41.586Z,99.90
2018-05-16T23:38:09.100Z,99.90
2018-05-16T23:40:36.594Z,99.90
2018-05-16T23:43:04.108Z,99.90
2018-05-16T23:45:31.655Z,99.90
2018-05-16T23:47:59.231Z,99.90
2018-05-16T23:50:26.777Z,99.90
2018-05-16T23:52:54.294Z,99.90
2018-05-16T23:55:21.778Z,99.90
2018-05-16T23:57:49.330Z,99.90
