createdAt,value
2023-12-30T00:06:50.547Z,75.18
2023-12-30T00:16:50.512Z,72.27
2023-12-30T00:26:55.883Z,69.32
2023-12-30T00:36:50.880Z,70.48
2023-12-30T00:46:51.158Z,67.33
2023-12-30T00:56:51.121Z,67.47
2023-12-30T01:06:51.413Z,73.02
2023-12-30T01:16:51.393Z,72.58
2023-12-30T01:26:57.705Z,70.28
2023-12-30T01:36:51.704Z,67.75
2023-12-30T01:46:51.997Z,71.82
2023-12-30T01:56:51.965Z,74.22
2023-12-30T02:06:52.422Z,71.24
2023-12-30T02:16:52.333Z,70.28
2023-12-30T02:26:52.683Z,78.45
2023-12-30T02:36:52.695Z,76.76
2023-12-30T02:46:52.958Z,79.11
2023-12-30T02:56:52.966Z,74.60
2023-12-30T03:06:53.297Z,74.40
2023-12-30T03:16:53.256Z,75.15
2023-12-30T03:26:53.550Z,74.63
2023-12-30T03:36:53.558Z,75.63
2023-12-30T03:46:53.955Z,74.80
2023-12-30T03:56:53.944Z,74.29
2023-12-30T04:06:54.360Z,74.08
2023-12-30T04:16:54.313Z,73.68
2023-12-30T04:26:54.620Z,75.29
2023-12-30T04:36:54.643Z,75.29
2023-12-30T04:46:55.866Z,75.18
2023-12-30T04:56:55.049Z,76.46
2023-12-30T05:06:55.541Z,76.46
2023-12-30T05:16:55.279Z,76.70
2023-12-30T05:26:55.533Z,75.77
2023-12-30T05:36:55.752Z,74.50
2023-12-30T05:46:56.007Z,74.26
2023-12-30T05:56:56.104Z,76.46
2023-12-30T06:06:56.148Z,80.70
2023-12-30T06:16:56.322Z,78.91
2023-12-30T06:26:56.614Z,78.91
2023-12-30T06:36:58.918Z,76.53
2023-12-30T06:46:56.685Z,79.05
2023-12-30T06:56:56.967Z,77.08
2023-12-30T07:06:56.967Z,80.81
2023-12-30T07:16:57.265Z,81.37
2023-12-30T07:26:59.457Z,80.12
2023-12-30T07:36:58.544Z,80.85
2023-12-30T07:46:57.700Z,79.36
2023-12-30T07:56:57.998Z,79.33
2023-12-30T08:06:58.011Z,78.88
2023-12-30T08:16:58.254Z,78.42
2023-12-30T08:26:58.431Z,76.01
2023-12-30T08:36:58.755Z,74.63
2023-12-30T08:46:58.759Z,75.53
2023-12-30T08:56:58.998Z,74.36
2023-12-30T09:06:59.198Z,72.85
2023-12-30T09:17:00.377Z,70.52
2023-12-30T09:26:59.542Z,69.53
2023-12-30T09:36:59.773Z,68.02
2023-12-30T09:46:59.904Z,66.35
2023-12-30T09:57:00.214Z,64.78
2023-12-30T10:07:01.972Z,63.00
2023-12-30T10:17:01.290Z,63.53
2023-12-30T10:27:00.691Z,63.26
2023-12-30T10:37:00.791Z,59.78
2023-12-30T10:47:00.926Z,57.64
2023-12-30T10:57:01.205Z,58.15
2023-12-30T11:07:01.205Z,56.84
2023-12-30T11:17:01.397Z,55.99
2023-12-30T11:27:01.564Z,56.79
2023-12-30T11:37:01.813Z,57.09
2023-12-30T11:47:01.973Z,54.66
2023-12-30T11:57:02.346Z,54.16
2023-12-30T12:07:02.356Z,53.01
2023-12-30T12:17:02.596Z,53.14
2023-12-30T12:27:02.800Z,54.24
2023-12-30T12:37:03.164Z,53.02
2023-12-30T12:47:03.125Z,50.67
2023-12-30T12:57:03.357Z,50.75
2023-12-30T13:07:03.585Z,49.66
2023-12-30T13:17:06.882Z,48.71
2023-12-30T13:27:08.347Z,52.51
2023-12-30T13:37:04.180Z,53.78
2023-12-30T13:47:04.148Z,54.39
2023-12-30T13:57:04.350Z,55.91
2023-12-30T14:07:05.811Z,57.32
2023-12-30T14:17:04.592Z,59.62
2023-12-30T14:27:04.911Z,60.57
2023-12-30T14:37:04.978Z,62.80
2023-12-30T14:47:05.196Z,62.62
2023-12-30T14:57:05.435Z,62.39
2023-12-30T15:07:05.663Z,63.44
2023-12-30T15:17:05.804Z,65.65
2023-12-30T15:27:06.018Z,68.30
2023-12-30T15:37:06.213Z,69.26
2023-12-30T15:47:06.532Z,70.90
2023-12-30T15:57:06.531Z,71.34
2023-12-30T16:07:06.780Z,73.16
2023-12-30T16:17:06.731Z,73.09
2023-12-30T16:27:07.443Z,72.78
2023-12-30T16:37:07.600Z,73.47
2023-12-30T16:47:10.806Z,73.16
2023-12-30T16:57:07.564Z,75.63
2023-12-30T17:07:07.914Z,78.28
2023-12-30T17:17:07.726Z,78.08
2023-12-30T17:27:08.155Z,78.49
2023-12-30T17:37:08.190Z,80.43
2023-12-30T17:47:08.485Z,81.57
2023-12-30T17:57:08.537Z,78.53
2023-12-30T18:07:08.949Z,74.19
2023-12-30T18:17:09.117Z,72.67
2023-12-30T18:27:09.343Z,72.71
2023-12-30T18:37:09.414Z,74.26
2023-12-30T18:47:09.826Z,73.88
2023-12-30T18:57:09.843Z,74.43
2023-12-30T19:07:10.508Z,75.81
2023-12-30T19:17:10.327Z,73.68
2023-12-30T19:27:10.273Z,73.39
2023-12-30T19:37:10.392Z,73.50
2023-12-30T19:47:10.670Z,73.95
2023-12-30T19:57:10.730Z,70.96
2023-12-30T20:07:11.075Z,72.26
2023-12-30T20:17:11.022Z,69.82
2023-12-30T20:27:11.511Z,70.37
2023-12-30T20:37:11.617Z,70.92
2023-12-30T20:47:13.485Z,69.96
2023-12-30T20:57:11.933Z,69.75
2023-12-30T21:07:11.954Z,69.54
2023-12-30T21:17:11.929Z,68.62
2023-12-30T21:27:12.172Z,68.51
2023-12-30T21:37:12.371Z,68.44
2023-12-30T21:47:12.632Z,69.95
2023-12-30T21:57:12.624Z,69.64
2023-12-30T22:07:12.912Z,68.58
2023-12-30T22:17:13.062Z,69.43
2023-12-30T22:27:13.293Z,68.99
2023-12-30T22:37:13.509Z,75.26
2023-12-30T22:47:13.765Z,80.52
2023-12-30T22:57:13.922Z,83.08
2023-12-30T23:07:14.137Z,84.68
2023-12-30T23:17:14.305Z,86.17
2023-12-30T23:27:14.499Z,86.11
2023-12-30T23:37:14.700Z,86.67
2023-12-30T23:47:14.963Z,87.12
2023-12-30T23:57:14.934Z,87.85
