createdAt,value
2019-06-15T00:01:18.844Z,101284.20
2019-06-15T00:03:48.328Z,101271.42
2019-06-15T00:06:17.661Z,101271.42
2019-06-15T00:08:47.034Z,101287.38
2019-06-15T00:11:16.421Z,101278.66
2019-06-15T00:13:45.781Z,101270.05
2019-06-15T00:16:15.155Z,101266.13
2019-06-15T00:18:44.477Z,101266.13
2019-06-15T00:21:13.850Z,101268.75
2019-06-15T00:23:43.185Z,101268.75
2019-06-15T00:26:12.539Z,101265.19
2019-06-15T00:28:42.014Z,101260.34
2019-06-15T00:31:11.394Z,101255.11
2019-06-15T00:33:40.773Z,101244.64
2019-06-15T00:36:10.109Z,101244.64
2019-06-15T00:38:39.468Z,101236.80
2019-06-15T00:41:08.809Z,101236.80
2019-06-15T00:43:38.160Z,101234.57
2019-06-15T00:46:07.513Z,101231.95
2019-06-15T00:48:36.870Z,101232.11
2019-06-15T00:51:06.199Z,101224.72
2019-06-15T00:53:35.568Z,101224.72
2019-06-15T00:56:04.940Z,101235.88
2019-06-15T00:58:34.307Z,101236.70
2019-06-15T01:01:03.749Z,101230.64
2019-06-15T01:03:33.229Z,101228.03
2019-06-15T01:06:02.565Z,101224.10
2019-06-15T01:08:31.945Z,101224.10
2019-06-15T01:11:01.259Z,101216.70
2019-06-15T01:13:30.610Z,101216.41
2019-06-15T01:15:59.991Z,101221.84
2019-06-15T01:18:29.318Z,101215.76
2019-06-15T01:20:58.654Z,101212.32
2019-06-15T01:23:28.023Z,101212.32
2019-06-15T01:25:57.399Z,101206.14
2019-06-15T01:28:26.737Z,101211.83
2019-06-15T01:30:56.088Z,101209.70
2019-06-15T01:33:25.473Z,101209.70
2019-06-15T01:35:54.809Z,101198.29
2019-06-15T01:38:24.166Z,101198.29
2019-06-15T01:40:53.527Z,101205.69
2019-06-15T01:43:22.946Z,101192.36
2019-06-15T01:45:52.317Z,101192.36
2019-06-15T01:48:21.685Z,101192.69
2019-06-15T01:50:51.034Z,101194.68
2019-06-15T01:53:20.365Z,101191.31
2019-06-15T01:55:49.727Z,101199.92
2019-06-15T01:58:19.073Z,101199.92
2019-06-15T02:00:48.410Z,101192.55
2019-06-15T02:03:17.759Z,101181.39
2019-06-15T02:05:47.147Z,101181.39
2019-06-15T02:08:16.481Z,101192.63
2019-06-15T02:10:45.961Z,101180.25
2019-06-15T02:13:15.326Z,101181.85
2019-06-15T02:15:44.677Z,101187.55
2019-06-15T02:18:14.047Z,101181.95
2019-06-15T02:20:43.410Z,101169.88
2019-06-15T02:23:12.782Z,101174.62
2019-06-15T02:25:42.111Z,101174.62
2019-06-15T02:28:18.582Z,101163.98
2019-06-15T02:30:47.924Z,101174.28
2019-06-15T02:33:17.312Z,101171.38
2019-06-15T02:35:46.678Z,101171.77
2019-06-15T02:38:16.029Z,101171.77
2019-06-15T02:40:45.649Z,101170.62
2019-06-15T02:43:14.975Z,101170.62
2019-06-15T02:45:44.332Z,101173.33
2019-06-15T02:48:13.757Z,101172.08
2019-06-15T02:50:43.197Z,101165.70
2019-06-15T02:53:12.542Z,101165.14
2019-06-15T02:55:50.187Z,101153.87
2019-06-15T02:58:12.990Z,101157.85
2019-06-15T03:00:49.404Z,101151.95
2019-06-15T03:03:18.757Z,101160.11
2019-06-15T03:05:48.291Z,101159.80
2019-06-15T03:08:18.220Z,101149.25
2019-06-15T03:10:47.570Z,101148.49
2019-06-15T03:13:17.978Z,101148.65
2019-06-15T03:15:48.283Z,101148.65
2019-06-15T03:18:17.642Z,101147.41
2019-06-15T03:20:46.981Z,101150.02
2019-06-15T03:23:16.330Z,101147.50
2019-06-15T03:25:45.677Z,101157.96
2019-06-15T03:28:15.018Z,101159.82
2019-06-15T03:30:44.377Z,101159.82
2019-06-15T03:33:13.714Z,101161.03
2019-06-15T03:35:43.062Z,101148.66
2019-06-15T03:38:12.442Z,101148.66
2019-06-15T03:40:42.963Z,101161.12
2019-06-15T03:43:12.391Z,101155.95
2019-06-15T03:45:41.720Z,101155.95
2019-06-15T03:48:11.305Z,101156.52
2019-06-15T03:50:40.628Z,101142.22
2019-06-15T03:53:10.040Z,101163.05
2019-06-15T03:55:40.577Z,101151.73
2019-06-15T03:58:10.000Z,101159.67
2019-06-15T04:01:11.156Z,101160.52
2019-06-15T04:03:40.514Z,101160.52
2019-06-15T04:06:09.863Z,101153.66
2019-06-15T04:08:39.274Z,101154.51
2019-06-15T04:11:08.615Z,101162.35
2019-06-15T04:13:37.943Z,101154.05
2019-06-15T04:16:07.292Z,101157.12
2019-06-15T04:18:36.708Z,101151.59
2019-06-15T04:21:06.087Z,101152.44
2019-06-15T04:23:35.445Z,101146.30
2019-06-15T04:26:04.808Z,101146.30
2019-06-15T04:28:34.211Z,101152.84
2019-06-15T04:31:03.608Z,101154.51
2019-06-15T04:33:32.931Z,101148.13
2019-06-15T04:36:02.249Z,101147.77
2019-06-15T04:38:31.626Z,101147.77
2019-06-15T04:41:01.749Z,101153.20
2019-06-15T04:43:31.235Z,101158.52
2019-06-15T04:46:00.593Z,101152.20
2019-06-15T04:48:29.933Z,101151.23
2019-06-15T04:50:59.301Z,101158.58
2019-06-15T04:53:28.735Z,101160.38
2019-06-15T04:55:58.103Z,101155.61
2019-06-15T04:58:27.431Z,101151.90
2019-06-15T05:00:56.780Z,101151.90
2019-06-15T05:03:26.182Z,101155.45
2019-06-15T05:05:55.551Z,101160.53
2019-06-15T05:08:24.931Z,101154.61
2019-06-15T05:10:59.682Z,101162.45
2019-06-15T05:13:25.330Z,101162.45
2019-06-15T05:15:54.688Z,101154.16
2019-06-15T05:18:24.025Z,101147.22
2019-06-15T05:20:53.370Z,101139.02
2019-06-15T05:23:22.729Z,101148.83
2019-06-15T05:25:52.064Z,101158.92
2019-06-15T05:28:21.400Z,101158.92
2019-06-15T05:30:50.783Z,101153.60
2019-06-15T05:33:20.123Z,101153.60
2019-06-15T05:35:49.454Z,101153.30
2019-06-15T05:38:18.830Z,101153.30
2019-06-15T05:40:48.199Z,101165.62
2019-06-15T05:43:17.564Z,101163.00
2019-06-15T05:45:46.922Z,101156.22
2019-06-15T05:48:16.301Z,101170.00
2019-06-15T05:50:45.635Z,101165.37
2019-06-15T05:53:14.969Z,101165.37
2019-06-15T05:55:44.681Z,101176.92
2019-06-15T05:58:14.019Z,101179.55
2019-06-15T06:00:43.360Z,101183.58
2019-06-15T06:03:12.812Z,101183.58
2019-06-15T06:05:42.197Z,101197.05
2019-06-15T06:08:11.610Z,101197.05
2019-06-15T06:10:40.924Z,101204.84
2019-06-15T06:13:10.279Z,101196.30
2019-06-15T06:15:39.600Z,101213.44
2019-06-15T06:18:08.948Z,101213.34
2019-06-15T06:20:41.620Z,101225.52
2019-06-15T06:23:10.963Z,101223.45
2019-06-15T06:25:40.333Z,101232.81
2019-06-15T06:28:09.690Z,101230.66
2019-06-15T06:30:39.037Z,101239.59
2019-06-15T06:33:08.397Z,101242.81
2019-06-15T06:35:37.834Z,101242.81
2019-06-15T06:38:07.197Z,101256.11
2019-06-15T06:40:36.579Z,101256.11
2019-06-15T06:43:05.927Z,101252.97
2019-06-15T06:45:35.314Z,101258.41
2019-06-15T06:48:04.932Z,101257.41
2019-06-15T06:50:34.286Z,101258.66
2019-06-15T06:53:03.658Z,101257.72
2019-06-15T06:55:33.007Z,101252.58
2019-06-15T06:58:02.363Z,101260.97
2019-06-15T07:00:31.722Z,101262.67
2019-06-15T07:03:01.061Z,101269.52
2019-06-15T07:05:30.447Z,101273.68
2019-06-15T07:07:59.816Z,101279.98
2019-06-15T07:10:29.152Z,101276.75
2019-06-15T07:12:58.567Z,101276.75
2019-06-15T07:15:28.430Z,101275.58
2019-06-15T07:17:57.754Z,101286.10
2019-06-15T07:20:27.137Z,101289.02
2019-06-15T07:22:56.452Z,101288.47
2019-06-15T07:25:25.779Z,101287.85
2019-06-15T07:28:07.633Z,101292.02
2019-06-15T07:30:26.287Z,101285.67
2019-06-15T07:32:55.673Z,101280.12
2019-06-15T07:35:25.063Z,101285.39
2019-06-15T07:37:54.388Z,101285.39
2019-06-15T07:40:23.830Z,101284.38
2019-06-15T07:42:53.229Z,101286.09
2019-06-15T07:45:22.589Z,101286.48
2019-06-15T07:47:51.953Z,101288.45
2019-06-15T07:50:21.306Z,101291.36
2019-06-15T07:52:50.658Z,101295.98
2019-06-15T07:55:20.009Z,101298.90
2019-06-15T07:57:49.351Z,101305.29
2019-06-15T08:00:19.416Z,101311.73
2019-06-15T08:02:48.779Z,101313.38
2019-06-15T08:05:18.343Z,101323.38
2019-06-15T08:07:47.695Z,101329.16
2019-06-15T08:10:17.062Z,101326.16
2019-06-15T08:12:46.428Z,101333.03
2019-06-15T08:15:16.283Z,101333.48
2019-06-15T08:17:45.862Z,101343.41
2019-06-15T08:20:18.176Z,101343.02
2019-06-15T08:22:47.513Z,101344.33
2019-06-15T08:25:16.941Z,101334.64
2019-06-15T08:27:46.350Z,101335.23
2019-06-15T08:30:16.068Z,101341.52
2019-06-15T08:32:45.383Z,101337.89
2019-06-15T08:35:14.761Z,101336.02
2019-06-15T08:37:44.114Z,101332.88
2019-06-15T08:40:13.589Z,101335.66
2019-06-15T08:42:42.923Z,101344.24
2019-06-15T08:45:12.580Z,101348.03
2019-06-15T08:47:41.907Z,101343.31
2019-06-15T08:50:12.470Z,101341.00
2019-06-15T08:52:41.811Z,101341.78
2019-06-15T08:55:11.135Z,101333.36
2019-06-15T08:57:40.789Z,101333.20
2019-06-15T09:00:11.180Z,101338.28
2019-06-15T09:02:40.512Z,101340.80
2019-06-15T09:05:10.262Z,101348.20
2019-06-15T09:07:39.616Z,101338.41
2019-06-15T09:10:09.591Z,101344.70
2019-06-15T09:12:38.931Z,101348.93
2019-06-15T09:15:08.590Z,101360.40
2019-06-15T09:17:37.922Z,101351.22
2019-06-15T09:20:09.571Z,101354.89
2019-06-15T09:22:38.916Z,101351.12
2019-06-15T09:25:08.671Z,101353.97
2019-06-15T09:27:38.022Z,101358.03
2019-06-15T09:30:07.726Z,101355.23
2019-06-15T09:32:37.080Z,101351.10
2019-06-15T09:35:06.750Z,101360.12
2019-06-15T09:37:36.119Z,101361.72
2019-06-15T09:40:06.543Z,101362.20
2019-06-15T09:42:35.918Z,101362.20
2019-06-15T09:45:05.686Z,101361.26
2019-06-15T09:47:35.049Z,101363.98
2019-06-15T09:50:04.639Z,101364.63
2019-06-15T09:52:33.999Z,101362.80
2019-06-15T09:55:03.316Z,101363.16
2019-06-15T09:57:32.676Z,101362.33
2019-06-15T10:00:02.509Z,101368.33
2019-06-15T10:02:32.381Z,101365.25
2019-06-15T10:05:01.749Z,101371.93
2019-06-15T10:07:31.099Z,101368.30
2019-06-15T10:10:00.466Z,101368.30
2019-06-15T10:12:29.836Z,101368.53
2019-06-15T10:14:59.155Z,101370.81
2019-06-15T10:17:28.489Z,101363.59
2019-06-15T10:19:59.925Z,101367.81
2019-06-15T10:22:29.249Z,101368.20
2019-06-15T10:24:58.576Z,101375.23
2019-06-15T10:27:27.952Z,101368.30
2019-06-15T10:29:57.282Z,101380.48
2019-06-15T10:32:26.634Z,101385.54
2019-06-15T10:34:56.005Z,101371.91
2019-06-15T10:37:25.367Z,101375.84
2019-06-15T10:39:54.715Z,101379.78
2019-06-15T10:42:24.059Z,101379.32
2019-06-15T10:44:54.949Z,101370.52
2019-06-15T10:47:24.385Z,101383.09
2019-06-15T10:49:53.716Z,101383.16
2019-06-15T10:52:23.084Z,101386.63
2019-06-15T10:54:52.412Z,101393.77
2019-06-15T10:57:21.736Z,101402.33
2019-06-15T10:59:57.338Z,101392.58
2019-06-15T11:02:22.151Z,101400.28
2019-06-15T11:04:51.484Z,101399.81
2019-06-15T11:07:20.863Z,101403.01
2019-06-15T11:09:50.216Z,101395.48
2019-06-15T11:12:20.094Z,101409.13
2019-06-15T11:14:49.436Z,101411.23
2019-06-15T11:17:18.793Z,101410.95
2019-06-15T11:19:48.146Z,101420.59
2019-06-15T11:22:17.519Z,101413.67
2019-06-15T11:24:46.903Z,101425.67
2019-06-15T11:27:16.276Z,101412.72
2019-06-15T11:29:45.681Z,101412.72
2019-06-15T11:32:15.035Z,101411.70
2019-06-15T11:34:44.405Z,101417.41
2019-06-15T11:37:13.815Z,101418.55
2019-06-15T11:39:43.142Z,101415.84
2019-06-15T11:42:12.520Z,101418.30
2019-06-15T11:44:41.850Z,101413.69
2019-06-15T11:47:11.231Z,101426.11
2019-06-15T11:49:41.610Z,101431.37
2019-06-15T11:52:10.974Z,101431.37
2019-06-15T11:54:40.378Z,101434.88
2019-06-15T11:57:09.779Z,101447.84
2019-06-15T11:59:39.151Z,101442.12
2019-06-15T12:02:08.536Z,101450.70
2019-06-15T12:04:37.891Z,101448.64
2019-06-15T12:07:07.282Z,101448.65
2019-06-15T12:09:36.631Z,101437.64
2019-06-15T12:12:05.967Z,101439.52
2019-06-15T12:14:36.206Z,101434.84
2019-06-15T12:17:05.639Z,101435.11
2019-06-15T12:19:35.015Z,101436.61
2019-06-15T12:22:04.386Z,101438.42
2019-06-15T12:24:33.722Z,101444.60
2019-06-15T12:27:03.085Z,101431.52
2019-06-15T12:29:32.563Z,101433.08
2019-06-15T12:32:02.054Z,101429.48
2019-06-15T12:34:31.439Z,101429.48
2019-06-15T12:37:00.792Z,101414.61
2019-06-15T12:39:30.160Z,101419.17
2019-06-15T12:42:01.482Z,101419.17
2019-06-15T12:44:30.866Z,101419.25
2019-06-15T12:47:00.235Z,101401.47
2019-06-15T12:49:30.364Z,101401.47
2019-06-15T12:51:59.737Z,101392.59
2019-06-15T12:54:29.066Z,101374.53
2019-06-15T12:56:58.427Z,101384.20
2019-06-15T12:59:27.811Z,101367.08
2019-06-15T13:01:57.169Z,101357.52
2019-06-15T13:04:26.558Z,101322.76
2019-06-15T13:06:55.929Z,101336.28
2019-06-15T13:09:25.289Z,101338.25
2019-06-15T13:11:54.682Z,101333.66
2019-06-15T13:14:24.041Z,101337.80
2019-06-15T13:16:53.367Z,101350.44
2019-06-15T13:19:22.746Z,101373.95
2019-06-15T13:21:52.052Z,101364.90
2019-06-15T13:24:21.406Z,101380.19
2019-06-15T13:26:50.825Z,101395.95
2019-06-15T13:29:20.112Z,101389.24
2019-06-15T13:31:49.475Z,101377.62
2019-06-15T13:34:18.801Z,101373.23
2019-06-15T13:36:48.172Z,101383.94
2019-06-15T13:39:17.515Z,101396.77
2019-06-15T13:41:47.022Z,101374.98
2019-06-15T13:44:16.370Z,101364.02
2019-06-15T13:46:45.688Z,101374.97
2019-06-15T13:49:15.030Z,101375.59
2019-06-15T13:51:44.429Z,101383.50
2019-06-15T13:54:13.776Z,101396.72
2019-06-15T13:56:43.162Z,101389.69
2019-06-15T13:59:12.512Z,101381.76
2019-06-15T14:01:41.850Z,101372.44
2019-06-15T14:04:11.248Z,101369.99
2019-06-15T14:06:40.613Z,101358.59
2019-06-15T14:09:09.949Z,101358.00
2019-06-15T14:11:39.368Z,101359.31
2019-06-15T14:14:08.801Z,101345.36
2019-06-15T14:16:38.135Z,101347.66
2019-06-15T14:19:07.498Z,101366.89
2019-06-15T14:21:36.865Z,101374.22
2019-06-15T14:24:06.188Z,101366.84
2019-06-15T14:26:35.547Z,101342.75
2019-06-15T14:29:04.938Z,101327.11
2019-06-15T14:31:46.707Z,101329.59
2019-06-15T14:34:05.400Z,101336.44
2019-06-15T14:36:34.781Z,101342.56
2019-06-15T14:39:05.609Z,101335.27
2019-06-15T14:41:35.342Z,101315.33
2019-06-15T14:44:04.719Z,101330.84
2019-06-15T14:46:34.057Z,101360.13
2019-06-15T14:49:03.415Z,101360.41
2019-06-15T14:51:32.770Z,101361.77
2019-06-15T14:54:02.175Z,101363.69
2019-06-15T14:56:31.559Z,101359.03
2019-06-15T14:59:00.921Z,101364.31
2019-06-15T15:01:30.277Z,101360.83
2019-06-15T15:03:59.627Z,101361.83
2019-06-15T15:06:29.038Z,101380.97
2019-06-15T15:08:58.392Z,101395.69
2019-06-15T15:11:27.786Z,101402.75
2019-06-15T15:13:57.227Z,101400.76
2019-06-15T15:16:26.599Z,101385.97
2019-06-15T15:18:56.757Z,101391.47
2019-06-15T15:21:26.590Z,101391.28
2019-06-15T15:23:57.107Z,101392.73
2019-06-15T15:26:26.709Z,101384.91
2019-06-15T15:28:56.587Z,101391.66
2019-06-15T15:31:27.232Z,101389.55
2019-06-15T15:33:56.798Z,101379.53
2019-06-15T15:36:26.663Z,101389.72
2019-06-15T15:38:56.220Z,101383.20
2019-06-15T15:41:26.574Z,101394.84
2019-06-15T15:43:56.171Z,101386.91
2019-06-15T15:46:25.724Z,101381.86
2019-06-15T15:48:56.882Z,101380.38
2019-06-15T15:51:26.351Z,101389.73
2019-06-15T15:53:56.695Z,101391.48
2019-06-15T15:56:27.253Z,101404.15
2019-06-15T16:02:47.683Z,101401.69
2019-06-15T16:05:09.170Z,101392.79
2019-06-15T16:07:38.651Z,101387.53
2019-06-15T16:10:08.400Z,101385.90
2019-06-15T16:12:37.910Z,101362.25
2019-06-15T16:15:07.574Z,101360.42
2019-06-15T16:17:37.364Z,101373.89
2019-06-15T16:20:08.815Z,101349.14
2019-06-15T16:22:38.217Z,101354.91
2019-06-15T16:25:07.592Z,101343.15
2019-06-15T16:27:37.193Z,101342.40
2019-06-15T16:30:07.408Z,101347.59
2019-06-15T16:32:37.187Z,101348.67
2019-06-15T16:35:07.002Z,101350.22
2019-06-15T16:37:36.370Z,101341.05
2019-06-15T16:40:06.329Z,101334.56
2019-06-15T16:42:36.538Z,101335.17
2019-06-15T16:45:07.012Z,101339.41
2019-06-15T16:47:36.582Z,101341.83
2019-06-15T16:50:06.978Z,101348.55
2019-06-15T16:52:36.720Z,101348.78
2019-06-15T16:55:10.587Z,101352.27
2019-06-15T16:57:37.816Z,101352.40
2019-06-15T17:00:13.268Z,101354.31
2019-06-15T17:02:42.702Z,101352.50
2019-06-15T17:05:12.063Z,101364.33
2019-06-15T17:07:41.427Z,101362.09
2019-06-15T17:10:11.644Z,101365.56
2019-06-15T17:12:41.102Z,101364.17
2019-06-15T17:15:11.184Z,101359.16
2019-06-15T17:17:40.994Z,101351.64
2019-06-15T17:20:10.804Z,101352.80
2019-06-15T17:22:40.171Z,101350.38
2019-06-15T17:25:09.976Z,101349.39
2019-06-15T17:27:39.378Z,101369.91
2019-06-15T17:30:08.939Z,101370.62
2019-06-15T17:32:38.254Z,101374.07
2019-06-15T17:35:07.711Z,101380.13
2019-06-15T17:37:37.035Z,101393.61
2019-06-15T17:40:07.057Z,101414.67
2019-06-15T17:42:37.028Z,101428.36
2019-06-15T17:45:06.934Z,101434.32
2019-06-15T17:47:36.242Z,101444.16
2019-06-15T17:50:07.757Z,101429.63
2019-06-15T17:52:37.090Z,101440.67
2019-06-15T17:55:07.919Z,101442.16
2019-06-15T17:57:37.262Z,101458.39
2019-06-15T18:00:09.056Z,101462.41
2019-06-15T18:02:38.915Z,101457.81
2019-06-15T18:05:09.008Z,101462.44
2019-06-15T18:07:38.432Z,101478.27
2019-06-15T18:10:08.756Z,101485.91
2019-06-15T18:12:38.222Z,101491.06
2019-06-15T18:15:08.307Z,101494.55
2019-06-15T18:17:37.730Z,101501.73
2019-06-15T18:20:07.690Z,101499.30
2019-06-15T18:22:37.097Z,101500.70
2019-06-15T18:25:06.809Z,101493.20
2019-06-15T18:27:37.276Z,101492.39
2019-06-15T18:30:06.975Z,101492.83
2019-06-15T18:32:37.863Z,101507.28
2019-06-15T18:35:08.928Z,101510.58
2019-06-15T18:37:38.318Z,101510.69
2019-06-15T18:40:08.003Z,101506.08
2019-06-15T18:42:37.367Z,101512.86
2019-06-15T18:45:07.121Z,101525.13
2019-06-15T18:47:36.679Z,101523.80
2019-06-15T18:50:07.535Z,101521.27
2019-06-15T18:52:37.806Z,101528.34
2019-06-15T18:55:07.886Z,101520.44
2019-06-15T18:57:37.549Z,101522.23
2019-06-15T19:00:07.530Z,101523.61
2019-06-15T19:02:36.932Z,101522.95
2019-06-15T19:05:08.087Z,101527.38
2019-06-15T19:07:37.868Z,101527.74
2019-06-15T19:10:08.393Z,101532.33
2019-06-15T19:12:37.745Z,101534.02
2019-06-15T19:15:07.551Z,101534.02
2019-06-15T19:17:37.281Z,101538.53
2019-06-15T19:20:07.584Z,101547.16
2019-06-15T19:22:36.905Z,101548.83
2019-06-15T19:25:06.297Z,101548.33
2019-06-15T19:27:36.625Z,101556.67
2019-06-15T19:30:06.721Z,101559.11
2019-06-15T19:32:36.840Z,101546.61
2019-06-15T19:35:06.393Z,101546.61
2019-06-15T19:37:37.046Z,101556.48
2019-06-15T19:40:07.231Z,101553.57
2019-06-15T19:42:36.718Z,101550.66
2019-06-15T19:45:10.244Z,101556.83
2019-06-15T19:47:37.997Z,101548.37
2019-06-15T19:50:10.035Z,101551.19
2019-06-15T19:52:38.888Z,101555.34
2019-06-15T19:55:08.479Z,101554.39
2019-06-15T19:57:37.815Z,101558.16
2019-06-15T20:00:09.914Z,101559.47
2019-06-15T20:02:39.243Z,101560.50
2019-06-15T20:05:08.730Z,101561.91
2019-06-15T20:07:38.267Z,101562.27
2019-06-15T20:10:10.650Z,101564.50
2019-06-15T20:12:40.162Z,101557.64
2019-06-15T20:15:09.811Z,101562.25
2019-06-15T20:17:39.182Z,101562.25
2019-06-15T20:20:09.836Z,101566.36
2019-06-15T20:22:39.186Z,101567.84
2019-06-15T20:25:09.385Z,101577.48
2019-06-15T20:27:40.760Z,101577.48
2019-06-15T20:30:10.206Z,101579.00
2019-06-15T20:32:39.535Z,101582.19
2019-06-15T20:35:17.438Z,101578.71
2019-06-15T20:37:40.609Z,101594.77
2019-06-15T20:40:11.395Z,101594.77
2019-06-15T20:42:40.751Z,101598.24
2019-06-15T20:45:10.560Z,101600.48
2019-06-15T20:47:40.898Z,101600.48
2019-06-15T20:50:24.593Z,101606.13
2019-06-15T20:52:43.707Z,101606.13
2019-06-15T20:55:16.109Z,101605.66
2019-06-15T20:57:46.073Z,101598.97
2019-06-15T21:00:16.709Z,101610.69
2019-06-15T21:02:46.071Z,101605.19
2019-06-15T21:05:32.579Z,101603.77
2019-06-15T21:07:46.818Z,101603.77
2019-06-15T21:10:16.767Z,101613.42
2019-06-15T21:12:47.016Z,101609.26
2019-06-15T21:15:16.756Z,101618.61
2019-06-15T21:17:46.662Z,101622.19
2019-06-15T21:20:17.485Z,101612.77
2019-06-15T21:22:46.817Z,101617.27
2019-06-15T21:25:17.520Z,101618.28
2019-06-15T21:27:47.412Z,101619.20
2019-06-15T21:30:17.952Z,101615.84
2019-06-15T21:32:47.267Z,101615.84
2019-06-15T21:35:16.739Z,101615.84
2019-06-15T21:37:46.459Z,101618.56
2019-06-15T21:40:18.539Z,101626.89
2019-06-15T21:42:47.979Z,101631.75
2019-06-15T21:45:17.393Z,101631.39
2019-06-15T21:47:46.752Z,101634.47
2019-06-15T21:50:16.283Z,101644.37
2019-06-15T21:52:46.049Z,101644.37
2019-06-15T21:55:16.086Z,101653.61
2019-06-15T21:57:45.439Z,101658.56
2019-06-15T22:00:18.946Z,101664.37
2019-06-15T22:02:48.300Z,101662.36
2019-06-15T22:05:17.723Z,101662.52
2019-06-15T22:07:47.632Z,101672.86
2019-06-15T22:10:18.307Z,101677.04
2019-06-15T22:12:47.954Z,101670.23
2019-06-15T22:15:17.388Z,101680.52
2019-06-15T22:17:46.793Z,101675.88
2019-06-15T22:20:16.891Z,101678.66
2019-06-15T22:22:47.022Z,101683.23
2019-06-15T22:25:16.576Z,101680.36
2019-06-15T22:27:46.809Z,101670.57
2019-06-15T22:30:17.090Z,101670.30
2019-06-15T22:32:47.322Z,101673.46
2019-06-15T22:35:17.804Z,101670.08
2019-06-15T22:37:47.137Z,101667.15
2019-06-15T22:40:16.679Z,101671.23
2019-06-15T22:42:47.056Z,101665.22
2019-06-15T22:45:17.257Z,101668.84
2019-06-15T22:47:46.917Z,101665.91
2019-06-15T22:50:16.307Z,101664.30
2019-06-15T22:52:47.331Z,101669.29
2019-06-15T22:55:16.809Z,101668.13
2019-06-15T22:57:46.292Z,101672.60
2019-06-15T23:00:17.330Z,101673.30
2019-06-15T23:02:46.651Z,101673.98
2019-06-15T23:05:17.144Z,101674.98
2019-06-15T23:07:47.219Z,101676.34
2019-06-15T23:10:16.867Z,101679.52
2019-06-15T23:12:46.521Z,101674.81
2019-06-15T23:15:17.381Z,101675.33
2019-06-15T23:17:46.984Z,101676.63
2019-06-15T23:20:17.081Z,101674.95
2019-06-15T23:22:46.908Z,101679.40
2019-06-15T23:25:18.366Z,101681.70
2019-06-15T23:27:47.698Z,101687.03
2019-06-15T23:30:17.170Z,101675.78
2019-06-15T23:32:47.078Z,101682.84
2019-06-15T23:35:16.888Z,101681.16
2019-06-15T23:37:46.613Z,101679.05
2019-06-15T23:40:19.683Z,101678.69
2019-06-15T23:42:49.763Z,101677.75
2019-06-15T23:45:20.275Z,101677.37
2019-06-15T23:47:49.645Z,101679.59
2019-06-15T23:50:19.670Z,101673.99
2019-06-15T23:52:49.391Z,101680.14
2019-06-15T23:55:19.408Z,101676.66
2019-06-15T23:57:48.755Z,101671.06
