createdAt,value
2023-03-12T00:00:04.112Z,1005.69
2023-03-12T00:01:04.127Z,1005.68
2023-03-12T00:02:04.105Z,1005.70
2023-03-12T00:03:04.103Z,1005.67
2023-03-12T00:04:04.200Z,1005.65
2023-03-12T00:05:04.152Z,1005.60
2023-03-12T00:06:10.636Z,1005.62
2023-03-12T00:07:05.040Z,1005.64
2023-03-12T00:08:04.094Z,1005.57
2023-03-12T00:09:04.078Z,1005.55
2023-03-12T00:10:04.019Z,1005.60
2023-03-12T00:11:03.989Z,1005.60
2023-03-12T00:12:03.989Z,1005.64
2023-03-12T00:13:03.966Z,1005.61
2023-03-12T00:14:03.957Z,1005.57
2023-03-12T00:15:03.954Z,1005.54
2023-03-12T00:16:03.978Z,1005.55
2023-03-12T00:17:03.972Z,1005.52
2023-03-12T00:18:03.941Z,1005.49
2023-03-12T00:19:03.950Z,1005.48
2023-03-12T00:20:03.889Z,1005.51
2023-03-12T00:21:03.898Z,1005.46
2023-03-12T00:22:03.868Z,1005.47
2023-03-12T00:23:03.861Z,1005.52
2023-03-12T00:24:03.879Z,1005.49
2023-03-12T00:25:03.841Z,1005.46
2023-03-12T00:26:03.836Z,1005.44
2023-03-12T00:27:03.834Z,1005.42
2023-03-12T00:28:03.802Z,1005.32
2023-03-12T00:29:03.793Z,1005.31
2023-03-12T00:30:03.783Z,1005.38
2023-03-12T00:31:03.813Z,1005.41
2023-03-12T00:32:03.792Z,1005.27
2023-03-12T00:33:03.748Z,1005.38
2023-03-12T00:34:03.761Z,1005.27
2023-03-12T00:35:03.726Z,1005.27
2023-03-12T00:36:03.789Z,1005.33
2023-03-12T00:37:03.711Z,1005.33
2023-03-12T00:38:03.700Z,1005.31
2023-03-12T00:39:03.688Z,1005.34
2023-03-12T00:40:03.664Z,1005.32
2023-03-12T00:41:03.686Z,1005.32
2023-03-12T00:42:03.642Z,1005.29
2023-03-12T00:43:03.665Z,1005.29
2023-03-12T00:44:03.629Z,1005.33
2023-03-12T00:45:03.613Z,1005.30
2023-03-12T00:46:03.617Z,1005.26
2023-03-12T00:47:03.591Z,1005.25
2023-03-12T00:48:03.577Z,1005.31
2023-03-12T00:49:03.587Z,1005.22
2023-03-12T00:50:03.580Z,1005.20
2023-03-12T00:51:03.546Z,1005.19
2023-03-12T00:52:03.532Z,1005.19
2023-03-12T00:53:03.541Z,1005.20
2023-03-12T00:54:03.516Z,1005.21
2023-03-12T00:55:03.516Z,1005.24
2023-03-12T00:56:03.492Z,1005.12
2023-03-12T00:57:03.488Z,1005.17
2023-03-12T00:58:03.467Z,1005.15
2023-03-12T00:59:03.470Z,1005.13
2023-03-12T01:00:03.445Z,1005.16
2023-03-12T01:01:03.586Z,1005.09
2023-03-12T01:02:03.429Z,1005.16
2023-03-12T01:03:03.416Z,1005.09
2023-03-12T01:04:03.464Z,1005.07
2023-03-12T01:05:03.398Z,1005.05
2023-03-12T01:06:03.403Z,1005.07
2023-03-12T01:07:03.389Z,1005.03
2023-03-12T01:08:03.361Z,1005.03
2023-03-12T01:09:03.369Z,1005.01
2023-03-12T01:10:03.341Z,1005.03
2023-03-12T01:11:03.343Z,1005.03
2023-03-12T01:12:03.320Z,1005.01
2023-03-12T01:13:03.329Z,1004.98
2023-03-12T01:14:03.327Z,1004.96
2023-03-12T01:15:03.295Z,1005.01
2023-03-12T01:16:03.324Z,1005.10
2023-03-12T01:17:03.267Z,1004.97
2023-03-12T01:18:03.255Z,1005.02
2023-03-12T01:19:03.242Z,1004.98
2023-03-12T01:20:03.276Z,1005.00
2023-03-12T01:21:03.225Z,1004.97
2023-03-12T01:22:03.235Z,1004.99
2023-03-12T01:23:03.203Z,1004.98
2023-03-12T01:24:03.195Z,1005.00
2023-03-12T01:25:03.185Z,1004.96
2023-03-12T01:26:03.205Z,1004.94
2023-03-12T01:27:03.156Z,1004.93
2023-03-12T01:28:03.158Z,1004.94
2023-03-12T01:29:03.135Z,1004.91
2023-03-12T01:30:03.132Z,1004.87
2023-03-12T01:31:03.138Z,1004.91
2023-03-12T01:32:03.119Z,1004.89
2023-03-12T01:33:03.091Z,1004.92
2023-03-12T01:34:03.090Z,1004.93
2023-03-12T01:35:03.069Z,1004.89
2023-03-12T01:36:03.191Z,1004.87
2023-03-12T01:37:03.096Z,1004.87
2023-03-12T01:38:03.059Z,1004.87
2023-03-12T01:39:03.022Z,1004.90
2023-03-12T01:40:03.018Z,1004.89
2023-03-12T01:41:03.002Z,1004.88
2023-03-12T01:42:03.012Z,1004.87
2023-03-12T01:43:02.986Z,1004.85
2023-03-12T01:44:02.970Z,1004.87
2023-03-12T01:45:02.985Z,1004.89
2023-03-12T01:46:03.070Z,1004.95
2023-03-12T01:47:02.947Z,1004.89
2023-03-12T01:48:02.949Z,1004.89
2023-03-12T01:49:02.912Z,1004.90
2023-03-12T01:50:02.912Z,1004.88
2023-03-12T01:51:02.892Z,1004.88
2023-03-12T01:52:02.885Z,1004.81
2023-03-12T01:53:02.878Z,1004.84
2023-03-12T01:54:02.902Z,1004.80
2023-03-12T01:55:02.855Z,1004.83
2023-03-12T01:56:02.835Z,1004.78
2023-03-12T01:57:02.834Z,1004.79
2023-03-12T01:58:02.832Z,1004.82
2023-03-12T01:59:02.798Z,1004.78
2023-03-12T02:00:02.817Z,1004.76
2023-03-12T02:01:02.797Z,1004.72
2023-03-12T02:02:02.772Z,1004.74
2023-03-12T02:03:02.755Z,1004.75
2023-03-12T02:04:02.803Z,1004.72
2023-03-12T02:05:02.737Z,1004.75
2023-03-12T02:06:02.733Z,1004.71
2023-03-12T02:07:02.710Z,1004.69
2023-03-12T02:08:02.720Z,1004.67
2023-03-12T02:09:02.709Z,1004.65
2023-03-12T02:10:02.710Z,1004.66
2023-03-12T02:11:02.667Z,1004.69
2023-03-12T02:12:02.669Z,1004.59
2023-03-12T02:13:02.647Z,1004.67
2023-03-12T02:14:02.652Z,1004.66
2023-03-12T02:15:02.642Z,1004.67
2023-03-12T02:16:02.620Z,1004.62
2023-03-12T02:17:02.603Z,1004.65
2023-03-12T02:18:02.615Z,1004.65
2023-03-12T02:19:02.580Z,1004.59
2023-03-12T02:20:02.591Z,1004.62
2023-03-12T02:21:02.571Z,1004.65
2023-03-12T02:22:02.554Z,1004.64
2023-03-12T02:23:02.537Z,1004.69
2023-03-12T02:24:02.538Z,1004.68
2023-03-12T02:25:02.539Z,1004.66
2023-03-12T02:26:02.537Z,1004.61
2023-03-12T02:27:02.503Z,1004.60
2023-03-12T02:28:02.493Z,1004.64
2023-03-12T02:29:02.498Z,1004.61
2023-03-12T02:30:02.478Z,1004.58
2023-03-12T02:31:02.483Z,1004.57
2023-03-12T02:32:02.549Z,1004.53
2023-03-12T02:33:02.433Z,1004.53
2023-03-12T02:34:02.429Z,1004.45
2023-03-12T02:35:02.413Z,1004.44
2023-03-12T02:36:02.496Z,1004.36
2023-03-12T02:37:02.394Z,1004.37
2023-03-12T02:38:02.377Z,1004.40
2023-03-12T02:39:02.379Z,1004.40
2023-03-12T02:40:02.364Z,1004.42
2023-03-12T02:41:02.345Z,1004.38
2023-03-12T02:42:02.375Z,1004.34
2023-03-12T02:43:02.326Z,1004.36
2023-03-12T02:44:02.329Z,1004.33
2023-03-12T02:45:02.322Z,1004.39
2023-03-12T02:46:02.345Z,1004.38
2023-03-12T02:47:02.292Z,1004.34
2023-03-12T02:48:02.292Z,1004.36
2023-03-12T02:49:02.259Z,1004.35
2023-03-12T02:50:02.254Z,1004.35
2023-03-12T02:51:02.237Z,1004.38
2023-03-12T02:52:02.240Z,1004.33
2023-03-12T02:53:02.220Z,1004.34
2023-03-12T02:54:02.212Z,1004.27
2023-03-12T02:55:02.200Z,1004.30
2023-03-12T02:56:02.188Z,1004.26
2023-03-12T02:57:02.185Z,1004.30
2023-03-12T02:58:02.200Z,1004.27
2023-03-12T02:59:04.330Z,1004.27
2023-03-12T03:00:02.143Z,1004.28
2023-03-12T03:01:02.199Z,1004.24
2023-03-12T03:02:09.243Z,1004.26
2023-03-12T03:03:02.114Z,1004.18
2023-03-12T03:04:02.136Z,1004.22
2023-03-12T03:05:02.108Z,1004.20
2023-03-12T03:06:02.083Z,1004.16
2023-03-12T03:07:02.063Z,1004.21
2023-03-12T03:08:02.069Z,1004.21
2023-03-12T03:09:02.042Z,1004.18
2023-03-12T03:10:02.031Z,1004.13
2023-03-12T03:11:02.031Z,1004.11
2023-03-12T03:12:02.013Z,1004.16
2023-03-12T03:13:02.016Z,1004.10
2023-03-12T03:14:02.013Z,1004.07
2023-03-12T03:15:01.993Z,1004.08
2023-03-12T03:16:02.096Z,1003.96
2023-03-12T03:17:01.950Z,1004.04
2023-03-12T03:18:01.974Z,1004.02
2023-03-12T03:19:01.932Z,1003.98
2023-03-12T03:20:01.943Z,1003.98
2023-03-12T03:21:01.913Z,1003.93
2023-03-12T03:22:01.907Z,1003.94
2023-03-12T03:23:01.895Z,1003.90
2023-03-12T03:24:01.917Z,1003.95
2023-03-12T03:25:01.872Z,1003.90
2023-03-12T03:26:01.868Z,1003.89
2023-03-12T03:27:01.847Z,1003.91
2023-03-12T03:28:01.869Z,1003.87
2023-03-12T03:29:01.837Z,1003.88
2023-03-12T03:30:01.859Z,1003.91
2023-03-12T03:31:01.935Z,1003.87
2023-03-12T03:32:01.803Z,1003.86
2023-03-12T03:33:01.813Z,1003.82
2023-03-12T03:34:01.780Z,1003.79
2023-03-12T03:35:01.818Z,1003.82
2023-03-12T03:36:01.885Z,1003.81
2023-03-12T03:37:01.733Z,1003.80
2023-03-12T03:38:01.736Z,1003.81
2023-03-12T03:39:01.720Z,1003.82
2023-03-12T03:40:01.728Z,1003.79
2023-03-12T03:41:01.841Z,1003.80
2023-03-12T03:42:01.711Z,1003.72
2023-03-12T03:43:01.690Z,1003.78
2023-03-12T03:44:01.667Z,1003.73
2023-03-12T03:45:01.647Z,1003.75
2023-03-12T03:46:01.692Z,1003.68
2023-03-12T03:47:01.673Z,1003.70
2023-03-12T03:48:01.618Z,1003.68
2023-03-12T03:49:01.605Z,1003.70
2023-03-12T03:50:01.639Z,1003.75
2023-03-12T03:51:01.581Z,1003.74
2023-03-12T03:52:01.594Z,1003.72
2023-03-12T03:53:01.562Z,1003.71
2023-03-12T03:54:01.556Z,1003.72
2023-03-12T03:55:01.557Z,1003.72
2023-03-12T03:56:01.532Z,1003.66
2023-03-12T03:57:01.518Z,1003.68
2023-03-12T03:58:01.518Z,1003.71
2023-03-12T03:59:01.493Z,1003.68
2023-03-12T04:00:03.638Z,1003.66
2023-03-12T04:01:01.491Z,1003.69
2023-03-12T04:02:01.501Z,1003.69
2023-03-12T04:03:01.473Z,1003.67
2023-03-12T04:04:01.447Z,1003.68
2023-03-12T04:05:01.453Z,1003.63
2023-03-12T04:06:01.543Z,1003.66
2023-03-12T04:07:01.453Z,1003.63
2023-03-12T04:08:01.399Z,1003.63
2023-03-12T04:09:01.391Z,1003.65
2023-03-12T04:10:01.410Z,1003.67
2023-03-12T04:11:01.367Z,1003.55
2023-03-12T04:12:01.366Z,1003.65
2023-03-12T04:13:01.364Z,1003.57
2023-03-12T04:14:01.343Z,1003.50
2023-03-12T04:15:01.318Z,1003.54
2023-03-12T04:16:01.389Z,1003.58
2023-03-12T04:17:01.300Z,1003.55
2023-03-12T04:18:01.425Z,1003.52
2023-03-12T04:19:01.285Z,1003.47
2023-03-12T04:20:01.328Z,1003.54
2023-03-12T04:21:01.310Z,1003.55
2023-03-12T04:22:01.245Z,1003.44
2023-03-12T04:23:01.395Z,1003.49
2023-03-12T04:24:01.283Z,1003.44
2023-03-12T04:25:01.232Z,1003.42
2023-03-12T04:26:01.238Z,1003.40
2023-03-12T04:27:01.194Z,1003.42
2023-03-12T04:28:01.201Z,1003.38
2023-03-12T04:29:01.172Z,1003.36
2023-03-12T04:30:01.185Z,1003.38
2023-03-12T04:31:01.216Z,1003.31
2023-03-12T04:32:01.195Z,1003.31
2023-03-12T04:33:01.122Z,1003.28
2023-03-12T04:34:01.149Z,1003.23
2023-03-12T04:35:01.111Z,1003.22
2023-03-12T04:36:01.205Z,1003.20
2023-03-12T04:37:01.091Z,1003.23
2023-03-12T04:38:01.094Z,1003.24
2023-03-12T04:39:01.071Z,1003.22
2023-03-12T04:40:01.060Z,1003.19
2023-03-12T04:41:01.063Z,1003.20
2023-03-12T04:42:01.030Z,1003.20
2023-03-12T04:43:01.019Z,1003.15
2023-03-12T04:44:01.011Z,1003.07
2023-03-12T04:45:00.996Z,1003.04
2023-03-12T04:46:00.996Z,1003.06
2023-03-12T04:47:01.037Z,1003.00
2023-03-12T04:48:00.979Z,1002.97
2023-03-12T04:49:00.966Z,1002.94
2023-03-12T04:50:00.969Z,1002.94
2023-03-12T04:51:00.939Z,1003.00
2023-03-12T04:52:00.949Z,1002.98
2023-03-12T04:53:00.930Z,1002.98
2023-03-12T04:54:00.909Z,1002.96
2023-03-12T04:55:00.895Z,1002.97
2023-03-12T04:56:00.912Z,1002.99
2023-03-12T04:57:00.883Z,1002.95
2023-03-12T04:58:00.859Z,1002.98
2023-03-12T04:59:00.848Z,1002.95
2023-03-12T05:00:00.875Z,1002.93
2023-03-12T05:01:00.828Z,1002.88
2023-03-12T05:02:00.819Z,1002.92
2023-03-12T05:03:00.987Z,1002.85
2023-03-12T05:04:00.831Z,1002.86
2023-03-12T05:05:00.805Z,1002.82
2023-03-12T05:06:00.809Z,1002.80
2023-03-12T05:07:00.761Z,1002.74
2023-03-12T05:08:00.759Z,1002.69
2023-03-12T05:09:00.747Z,1002.70
2023-03-12T05:10:00.745Z,1002.58
2023-03-12T05:11:00.727Z,1002.64
2023-03-12T05:12:00.718Z,1002.56
2023-03-12T05:13:00.716Z,1002.63
2023-03-12T05:14:00.703Z,1002.64
2023-03-12T05:15:00.682Z,1002.68
2023-03-12T05:16:00.739Z,1002.58
2023-03-12T05:17:00.657Z,1002.59
2023-03-12T05:18:00.642Z,1002.52
2023-03-12T05:19:00.626Z,1002.52
2023-03-12T05:20:00.644Z,1002.50
2023-03-12T05:21:00.645Z,1002.48
2023-03-12T05:22:00.619Z,1002.49
2023-03-12T05:23:00.600Z,1002.54
2023-03-12T05:24:00.591Z,1002.46
2023-03-12T05:25:00.592Z,1002.44
2023-03-12T05:26:00.576Z,1002.38
2023-03-12T05:27:00.547Z,1002.34
2023-03-12T05:28:00.553Z,1002.41
2023-03-12T05:29:00.536Z,1002.40
2023-03-12T05:30:00.532Z,1002.41
2023-03-12T05:31:00.527Z,1002.38
2023-03-12T05:32:00.590Z,1002.32
2023-03-12T05:33:00.489Z,1002.34
2023-03-12T05:34:00.483Z,1002.42
2023-03-12T05:35:00.468Z,1002.38
2023-03-12T05:36:00.527Z,1002.36
2023-03-12T05:37:00.443Z,1002.38
2023-03-12T05:38:00.449Z,1002.39
2023-03-12T05:39:00.429Z,1002.40
2023-03-12T05:40:00.409Z,1002.41
2023-03-12T05:41:00.412Z,1002.43
2023-03-12T05:42:00.390Z,1002.36
2023-03-12T05:43:00.399Z,1002.26
2023-03-12T05:44:00.415Z,1002.30
2023-03-12T05:45:00.355Z,1002.34
2023-03-12T05:46:00.401Z,1002.37
2023-03-12T05:47:00.325Z,1002.38
2023-03-12T05:48:00.319Z,1002.37
2023-03-12T05:49:00.305Z,1002.37
2023-03-12T05:50:00.292Z,1002.37
2023-03-12T05:51:00.315Z,1002.36
2023-03-12T05:52:00.299Z,1002.40
2023-03-12T05:53:00.261Z,1002.43
2023-03-12T05:54:00.271Z,1002.44
2023-03-12T05:55:00.247Z,1002.46
2023-03-12T05:56:00.230Z,1002.41
2023-03-12T05:57:00.237Z,1002.41
2023-03-12T05:58:00.216Z,1002.37
2023-03-12T05:59:00.199Z,1002.33
2023-03-12T06:00:00.187Z,1002.27
2023-03-12T06:01:00.169Z,1002.29
2023-03-12T06:02:00.281Z,1002.26
2023-03-12T06:03:00.199Z,1002.19
2023-03-12T06:04:00.141Z,1002.16
2023-03-12T06:05:00.151Z,1002.16
2023-03-12T06:06:00.125Z,1002.16
2023-03-12T06:07:00.113Z,1002.17
2023-03-12T06:08:00.137Z,1002.18
2023-03-12T06:09:00.121Z,1002.12
2023-03-12T06:10:00.116Z,1002.16
2023-03-12T06:11:00.093Z,1002.12
2023-03-12T06:12:00.065Z,1002.07
2023-03-12T06:13:00.056Z,1002.11
2023-03-12T06:14:00.044Z,1002.07
2023-03-12T06:15:00.014Z,1002.01
2023-03-12T06:16:00.003Z,1001.97
2023-03-12T06:17:00.069Z,1002.00
2023-03-12T06:17:59.988Z,1001.92
2023-03-12T06:19:00.009Z,1001.95
2023-03-12T06:19:59.961Z,1001.99
2023-03-12T06:20:59.954Z,1001.97
2023-03-12T06:21:59.935Z,1002.07
2023-03-12T06:22:59.926Z,1002.08
2023-03-12T06:23:59.920Z,1002.06
2023-03-12T06:24:59.911Z,1002.09
2023-03-12T06:25:59.910Z,1002.11
2023-03-12T06:26:59.882Z,1002.01
2023-03-12T06:27:59.874Z,1002.10
2023-03-12T06:28:59.867Z,1002.16
2023-03-12T06:29:59.852Z,1002.16
2023-03-12T06:30:59.841Z,1002.18
2023-03-12T06:31:59.868Z,1002.16
2023-03-12T06:32:59.823Z,1002.21
2023-03-12T06:34:00.470Z,1002.14
2023-03-12T06:34:59.813Z,1002.10
2023-03-12T06:35:59.912Z,1002.07
2023-03-12T06:36:59.806Z,1002.07
2023-03-12T06:37:59.760Z,1002.06
2023-03-12T06:38:59.759Z,1002.09
2023-03-12T06:39:59.742Z,1002.05
2023-03-12T06:40:59.731Z,1002.02
2023-03-12T06:41:59.751Z,1002.02
2023-03-12T06:42:59.720Z,1001.98
2023-03-12T06:43:59.692Z,1002.00
2023-03-12T06:44:59.691Z,1002.03
2023-03-12T06:45:59.725Z,1002.06
2023-03-12T06:46:59.666Z,1002.05
2023-03-12T06:47:59.673Z,1002.03
2023-03-12T06:48:59.636Z,1001.98
2023-03-12T06:49:59.627Z,1002.05
2023-03-12T06:50:59.621Z,1001.97
2023-03-12T06:51:59.612Z,1001.96
2023-03-12T06:52:59.609Z,1001.90
2023-03-12T06:53:59.587Z,1001.98
2023-03-12T06:54:59.578Z,1001.89
2023-03-12T06:55:59.586Z,1001.86
2023-03-12T06:56:59.576Z,1001.82
2023-03-12T06:57:59.560Z,1001.91
2023-03-12T06:58:59.539Z,1001.86
2023-03-12T06:59:59.525Z,1001.84
2023-03-12T07:00:59.521Z,1001.85
2023-03-12T07:01:59.555Z,1001.87
2023-03-12T07:02:59.499Z,1001.84
2023-03-12T07:03:59.507Z,1001.77
2023-03-12T07:04:59.530Z,1001.87
2023-03-12T07:05:59.462Z,1001.87
2023-03-12T07:06:59.461Z,1001.80
2023-03-12T07:07:59.468Z,1001.81
2023-03-12T07:08:59.429Z,1001.85
2023-03-12T07:09:59.413Z,1001.81
2023-03-12T07:11:01.293Z,1001.96
2023-03-12T07:11:59.428Z,1001.93
2023-03-12T07:12:59.409Z,1001.98
2023-03-12T07:13:59.415Z,1001.96
2023-03-12T07:14:59.368Z,1001.95
2023-03-12T07:15:59.408Z,1001.93
2023-03-12T07:16:59.342Z,1002.02
2023-03-12T07:17:59.366Z,1001.92
2023-03-12T07:18:59.329Z,1002.00
2023-03-12T07:19:59.345Z,1001.92
2023-03-12T07:20:59.299Z,1001.97
2023-03-12T07:21:59.293Z,1001.97
2023-03-12T07:22:59.304Z,1001.95
2023-03-12T07:23:59.274Z,1001.94
2023-03-12T07:24:59.259Z,1001.90
2023-03-12T07:25:59.241Z,1001.84
2023-03-12T07:26:59.235Z,1001.81
2023-03-12T07:27:59.236Z,1001.70
2023-03-12T07:28:59.226Z,1001.79
2023-03-12T07:29:59.224Z,1001.74
2023-03-12T07:30:59.195Z,1001.76
2023-03-12T07:31:59.176Z,1001.75
2023-03-12T07:32:59.313Z,1001.74
2023-03-12T07:33:59.331Z,1001.72
2023-03-12T07:34:59.155Z,1001.72
2023-03-12T07:35:59.235Z,1001.70
2023-03-12T07:36:59.127Z,1001.68
2023-03-12T07:37:59.135Z,1001.70
2023-03-12T07:38:59.104Z,1001.69
2023-03-12T07:39:59.124Z,1001.66
2023-03-12T07:40:59.128Z,1001.69
2023-03-12T07:41:59.140Z,1001.63
2023-03-12T07:42:59.079Z,1001.74
2023-03-12T07:43:59.175Z,1001.66
2023-03-12T07:44:59.125Z,1001.66
2023-03-12T07:45:59.069Z,1001.62
2023-03-12T07:47:02.946Z,1001.59
2023-03-12T07:48:00.064Z,1001.59
2023-03-12T07:48:59.005Z,1001.63
2023-03-12T07:49:59.052Z,1001.59
2023-03-12T07:50:59.010Z,1001.64
2023-03-12T07:51:58.999Z,1001.61
2023-03-12T07:52:58.944Z,1001.59
2023-03-12T07:53:58.935Z,1001.62
2023-03-12T07:54:59.057Z,1001.58
2023-03-12T07:55:59.263Z,1001.60
2023-03-12T07:56:59.067Z,1001.62
2023-03-12T07:57:58.981Z,1001.68
2023-03-12T07:58:59.121Z,1001.64
2023-03-12T07:59:58.896Z,1001.64
2023-03-12T08:00:58.905Z,1001.68
2023-03-12T08:01:58.964Z,1001.68
2023-03-12T08:02:59.112Z,1001.67
2023-03-12T08:03:58.861Z,1001.62
2023-03-12T08:04:58.852Z,1001.67
2023-03-12T08:05:58.873Z,1001.60
2023-03-12T08:06:58.811Z,1001.58
2023-03-12T08:07:58.796Z,1001.63
2023-03-12T08:08:58.774Z,1001.52
2023-03-12T08:09:58.759Z,1001.54
2023-03-12T08:10:58.755Z,1001.45
2023-03-12T08:11:58.743Z,1001.54
2023-03-12T08:12:58.778Z,1001.53
2023-03-12T08:13:58.714Z,1001.52
2023-03-12T08:14:58.721Z,1001.52
2023-03-12T08:15:58.719Z,1001.54
2023-03-12T08:16:58.694Z,1001.51
2023-03-12T08:17:58.700Z,1001.53
2023-03-12T08:18:58.668Z,1001.52
2023-03-12T08:19:58.672Z,1001.49
2023-03-12T08:20:58.665Z,1001.44
2023-03-12T08:21:58.641Z,1001.48
2023-03-12T08:22:58.634Z,1001.53
2023-03-12T08:23:58.603Z,1001.48
2023-03-12T08:24:58.616Z,1001.44
2023-03-12T08:25:58.584Z,1001.45
2023-03-12T08:26:58.596Z,1001.45
2023-03-12T08:27:58.577Z,1001.53
2023-03-12T08:28:58.560Z,1001.56
2023-03-12T08:29:58.549Z,1001.55
2023-03-12T08:30:58.531Z,1001.50
2023-03-12T08:32:04.908Z,1001.46
2023-03-12T08:32:59.552Z,1001.42
2023-03-12T08:33:58.522Z,1001.48
2023-03-12T08:34:58.494Z,1001.41
2023-03-12T08:35:58.517Z,1001.46
2023-03-12T08:36:58.465Z,1001.42
2023-03-12T08:37:58.470Z,1001.43
2023-03-12T08:38:58.459Z,1001.40
2023-03-12T08:39:58.424Z,1001.49
2023-03-12T08:40:58.425Z,1001.46
2023-03-12T08:41:58.421Z,1001.48
2023-03-12T08:42:58.409Z,1001.36
2023-03-12T08:43:58.408Z,1001.32
2023-03-12T08:44:58.376Z,1001.30
2023-03-12T08:45:58.410Z,1001.38
2023-03-12T08:46:58.393Z,1001.35
2023-03-12T08:47:58.364Z,1001.34
2023-03-12T08:48:58.341Z,1001.40
2023-03-12T08:49:58.354Z,1001.41
2023-03-12T08:50:58.322Z,1001.38
2023-03-12T08:51:58.303Z,1001.43
2023-03-12T08:52:58.313Z,1001.44
2023-03-12T08:53:58.289Z,1001.43
2023-03-12T08:54:58.274Z,1001.46
2023-03-12T08:55:58.268Z,1001.40
2023-03-12T08:56:58.260Z,1001.46
2023-03-12T08:57:58.252Z,1001.35
2023-03-12T08:58:58.239Z,1001.38
2023-03-12T08:59:58.219Z,1001.28
2023-03-12T09:00:58.259Z,1001.25
2023-03-12T09:01:58.201Z,1001.22
2023-03-12T09:03:05.399Z,1001.18
2023-03-12T09:03:58.247Z,1001.23
2023-03-12T09:04:58.162Z,1001.30
2023-03-12T09:05:58.171Z,1001.28
2023-03-12T09:06:58.139Z,1001.30
2023-03-12T09:07:58.123Z,1001.18
2023-03-12T09:08:58.133Z,1001.16
2023-03-12T09:09:58.110Z,1001.16
2023-03-12T09:10:58.115Z,1001.16
2023-03-12T09:11:58.102Z,1001.16
2023-03-12T09:12:58.099Z,1001.07
2023-03-12T09:14:31.178Z,1001.12
2023-03-12T09:15:03.510Z,1001.06
2023-03-12T09:15:59.038Z,1001.08
2023-03-12T09:16:58.250Z,1001.13
2023-03-12T09:17:58.034Z,1000.98
2023-03-12T09:18:58.015Z,1001.08
2023-03-12T09:19:58.004Z,1001.00
2023-03-12T09:20:58.018Z,1001.00
2023-03-12T09:21:57.993Z,1001.05
2023-03-12T09:22:57.986Z,1001.03
2023-03-12T09:23:57.968Z,1000.95
2023-03-12T09:24:58.001Z,1000.94
2023-03-12T09:25:57.974Z,1000.95
2023-03-12T09:26:57.915Z,1000.95
2023-03-12T09:27:57.926Z,1001.01
2023-03-12T09:28:57.937Z,1001.02
2023-03-12T09:30:00.484Z,1000.99
2023-03-12T09:30:57.927Z,1000.99
2023-03-12T09:31:57.865Z,1000.97
2023-03-12T09:32:57.943Z,1000.92
2023-03-12T09:33:57.871Z,1000.93
2023-03-12T09:34:57.826Z,1000.94
2023-03-12T09:35:57.847Z,1000.95
2023-03-12T09:36:57.838Z,1001.00
2023-03-12T09:37:57.814Z,1000.94
2023-03-12T09:38:57.782Z,1000.90
2023-03-12T09:39:57.766Z,1000.95
2023-03-12T09:40:57.763Z,1001.03
2023-03-12T09:41:57.760Z,1001.06
2023-03-12T09:42:57.757Z,1000.99
2023-03-12T09:43:57.735Z,1000.99
2023-03-12T09:44:57.746Z,1001.04
2023-03-12T09:45:57.742Z,1001.01
2023-03-12T09:46:57.735Z,1001.02
2023-03-12T09:47:57.690Z,1000.97
2023-03-12T09:48:57.699Z,1000.96
2023-03-12T09:49:57.666Z,1000.99
2023-03-12T09:50:57.664Z,1001.00
2023-03-12T09:51:57.660Z,1000.87
2023-03-12T09:52:57.638Z,1000.84
2023-03-12T09:53:57.668Z,1000.89
2023-03-12T09:54:57.608Z,1000.93
2023-03-12T09:55:57.598Z,1000.98
2023-03-12T09:56:57.586Z,1001.00
2023-03-12T09:57:57.594Z,1000.93
2023-03-12T09:58:57.566Z,1000.97
2023-03-12T09:59:57.609Z,1000.94
2023-03-12T10:00:57.543Z,1000.98
2023-03-12T10:01:57.536Z,1000.93
2023-03-12T10:02:57.531Z,1000.87
2023-03-12T10:03:57.522Z,1000.92
2023-03-12T10:05:00.082Z,1000.84
2023-03-12T10:05:57.497Z,1000.81
2023-03-12T10:06:57.477Z,1000.86
2023-03-12T10:07:57.481Z,1000.94
2023-03-12T10:08:57.464Z,1000.93
2023-03-12T10:09:57.484Z,1000.97
2023-03-12T10:10:57.447Z,1000.98
2023-03-12T10:11:57.446Z,1000.92
2023-03-12T10:12:57.412Z,1001.02
2023-03-12T10:13:57.414Z,1000.97
2023-03-12T10:14:57.393Z,1001.02
2023-03-12T10:15:57.574Z,1001.00
2023-03-12T10:16:57.375Z,1001.03
2023-03-12T10:17:57.421Z,1001.02
2023-03-12T10:18:57.460Z,1001.04
2023-03-12T10:19:57.358Z,1000.98
2023-03-12T10:20:57.340Z,1000.92
2023-03-12T10:21:57.318Z,1001.01
2023-03-12T10:22:57.302Z,1001.04
2023-03-12T10:23:57.310Z,1001.08
2023-03-12T10:24:57.298Z,1000.95
2023-03-12T10:25:57.303Z,1000.77
2023-03-12T10:26:57.264Z,1000.77
2023-03-12T10:27:57.254Z,1000.67
2023-03-12T10:28:57.256Z,1000.71
2023-03-12T10:29:57.229Z,1000.73
2023-03-12T10:30:57.387Z,1000.74
2023-03-12T10:31:57.220Z,1000.75
2023-03-12T10:32:57.254Z,1000.76
2023-03-12T10:33:57.186Z,1000.71
2023-03-12T10:34:57.174Z,1000.78
2023-03-12T10:35:57.211Z,1000.76
2023-03-12T10:36:57.167Z,1000.67
2023-03-12T10:37:57.144Z,1000.67
2023-03-12T10:38:57.133Z,1000.83
2023-03-12T10:39:57.123Z,1000.89
2023-03-12T10:40:57.107Z,1000.88
2023-03-12T10:41:57.138Z,1000.87
2023-03-12T10:42:57.091Z,1000.93
2023-03-12T10:43:57.082Z,1000.88
2023-03-12T10:44:57.061Z,1000.84
2023-03-12T10:45:57.134Z,1000.94
2023-03-12T10:46:57.041Z,1000.81
2023-03-12T10:47:57.042Z,1000.83
2023-03-12T10:48:57.015Z,1000.90
2023-03-12T10:49:57.356Z,1000.90
2023-03-12T10:50:57.040Z,1000.87
2023-03-12T10:51:56.999Z,1000.83
2023-03-12T10:52:56.974Z,1000.86
2023-03-12T10:53:56.978Z,1000.85
2023-03-12T10:54:56.955Z,1000.91
2023-03-12T10:55:56.975Z,1000.89
2023-03-12T10:56:56.939Z,1000.94
2023-03-12T10:57:56.941Z,1000.84
2023-03-12T10:58:56.909Z,1000.82
2023-03-12T10:59:56.905Z,1000.80
2023-03-12T11:00:56.896Z,1000.78
2023-03-12T11:01:56.958Z,1000.78
2023-03-12T11:02:56.866Z,1000.77
2023-03-12T11:03:56.863Z,1000.70
2023-03-12T11:04:56.856Z,1000.73
2023-03-12T11:05:56.877Z,1000.68
2023-03-12T11:06:56.821Z,1000.68
2023-03-12T11:07:56.823Z,1000.72
2023-03-12T11:09:13.929Z,1000.69
2023-03-12T11:09:57.791Z,1000.71
2023-03-12T11:10:56.801Z,1000.76
2023-03-12T11:11:56.769Z,1000.73
2023-03-12T11:12:56.764Z,1000.67
2023-03-12T11:13:56.770Z,1000.63
2023-03-12T11:14:56.744Z,1000.64
2023-03-12T11:15:56.784Z,1000.66
2023-03-12T11:16:56.721Z,1000.63
2023-03-12T11:17:56.706Z,1000.66
2023-03-12T11:18:56.695Z,1000.67
2023-03-12T11:19:56.685Z,1000.64
2023-03-12T11:20:56.705Z,1000.68
2023-03-12T11:21:56.668Z,1000.63
2023-03-12T11:22:56.649Z,1000.59
2023-03-12T11:23:56.665Z,1000.54
2023-03-12T11:24:56.630Z,1000.57
2023-03-12T11:25:56.621Z,1000.61
2023-03-12T11:26:56.613Z,1000.53
2023-03-12T11:27:56.684Z,1000.50
2023-03-12T11:28:56.588Z,1000.49
2023-03-12T11:29:56.595Z,1000.53
2023-03-12T11:30:56.559Z,1000.51
2023-03-12T11:31:56.608Z,1000.49
2023-03-12T11:32:56.563Z,1000.52
2023-03-12T11:33:56.538Z,1000.48
2023-03-12T11:34:56.519Z,1000.53
2023-03-12T11:35:56.532Z,1000.55
2023-03-12T11:36:56.497Z,1000.55
2023-03-12T11:37:56.489Z,1000.59
2023-03-12T11:38:56.507Z,1000.57
2023-03-12T11:39:56.471Z,1000.61
2023-03-12T11:40:56.456Z,1000.54
2023-03-12T11:41:56.455Z,1000.55
2023-03-12T11:42:56.435Z,1000.56
2023-03-12T11:43:56.429Z,1000.44
2023-03-12T11:44:56.437Z,1000.48
2023-03-12T11:45:56.426Z,1000.42
2023-03-12T11:46:56.472Z,1000.49
2023-03-12T11:47:56.378Z,1000.43
2023-03-12T11:48:56.364Z,1000.43
2023-03-12T11:49:56.372Z,1000.41
2023-03-12T11:50:56.345Z,1000.44
2023-03-12T11:51:56.336Z,1000.44
2023-03-12T11:52:56.322Z,1000.45
2023-03-12T11:53:56.321Z,1000.47
2023-03-12T11:54:56.297Z,1000.49
2023-03-12T11:55:56.308Z,1000.43
2023-03-12T11:56:56.285Z,1000.40
2023-03-12T11:57:56.270Z,1000.38
2023-03-12T11:58:56.258Z,1000.34
2023-03-12T11:59:56.256Z,1000.36
2023-03-12T12:00:56.244Z,1000.41
2023-03-12T12:01:56.334Z,1000.33
2023-03-12T12:02:56.269Z,1000.41
2023-03-12T12:03:56.214Z,1000.28
2023-03-12T12:04:56.194Z,1000.36