createdAt,value
2023-04-18T00:09:37.755Z,6.36
2023-04-18T00:12:06.987Z,6.35
2023-04-18T00:14:40.071Z,6.45
2023-04-18T00:18:11.768Z,7.17
2023-04-18T03:24:03.833Z,5.70
2023-04-18T05:56:23.176Z,5.54
2023-04-18T06:09:42.940Z,5.92
2023-04-18T06:12:11.017Z,5.95
2023-04-18T06:14:38.914Z,6.03
2023-04-18T06:17:07.659Z,6.08
2023-04-18T06:19:35.581Z,6.18
2023-04-18T06:22:03.450Z,6.15
2023-04-18T06:24:31.407Z,6.22
2023-04-18T06:27:01.902Z,6.23
2023-04-18T06:29:33.060Z,6.29
2023-04-18T06:32:01.049Z,6.17
2023-04-18T06:34:28.956Z,6.37
2023-04-18T06:37:00.711Z,6.40
2023-04-18T06:39:28.969Z,6.49
2023-04-18T06:41:57.880Z,6.56
2023-04-18T06:44:27.194Z,6.59
2023-04-18T06:46:55.981Z,6.86
2023-04-18T06:49:26.340Z,6.99
2023-04-18T06:51:54.729Z,7.15
2023-04-18T06:54:22.732Z,7.32
2023-04-18T06:56:50.760Z,7.55
2023-04-18T06:59:19.267Z,7.52
2023-04-18T07:01:48.995Z,7.65
2023-04-18T07:04:17.219Z,7.72
2023-04-18T07:06:45.462Z,7.85
2023-04-18T07:09:13.308Z,7.96
2023-04-18T07:11:41.158Z,7.84
2023-04-18T07:14:09.064Z,7.66
2023-04-18T07:16:36.977Z,7.72
2023-04-18T07:19:06.617Z,7.80
2023-04-18T07:21:34.569Z,7.62
2023-04-18T07:24:02.507Z,7.53
2023-04-18T07:26:30.430Z,7.80
2023-04-18T07:28:58.367Z,8.19
2023-04-18T07:31:28.630Z,8.15
2023-04-18T07:33:56.687Z,8.50
2023-04-18T07:36:26.433Z,8.77
2023-04-18T07:38:54.337Z,9.12
2023-04-18T07:41:22.245Z,9.16
2023-04-18T07:43:50.149Z,9.32
2023-04-18T07:46:18.167Z,9.47
2023-04-18T07:48:46.271Z,9.43
2023-04-18T07:51:14.534Z,9.37
2023-04-18T07:53:44.475Z,9.65
2023-04-18T07:56:14.507Z,9.67
2023-04-18T07:58:42.431Z,9.39
2023-04-18T08:01:14.081Z,9.44
2023-04-18T08:03:42.161Z,9.18
2023-04-18T08:06:10.220Z,9.08
2023-04-18T08:08:38.101Z,9.10
2023-04-18T08:11:07.414Z,9.36
2023-04-18T08:13:35.312Z,9.43
2023-04-18T08:16:03.262Z,9.33
2023-04-18T08:18:31.178Z,9.17
2023-04-18T08:20:59.031Z,9.22
2023-04-18T08:23:26.903Z,9.22
2023-04-18T08:25:54.821Z,9.13
2023-04-18T08:28:24.055Z,9.01
2023-04-18T08:30:52.165Z,9.17
2023-04-18T08:33:20.078Z,9.32
2023-04-18T08:35:47.891Z,9.52
2023-04-18T08:38:17.255Z,9.62
2023-04-18T08:40:45.567Z,9.77
2023-04-18T08:43:15.118Z,9.94
2023-04-18T08:45:45.814Z,10.43
2023-04-18T08:48:14.745Z,10.37
2023-04-18T08:50:48.849Z,10.19
2023-04-18T08:53:17.788Z,10.15
2023-04-18T08:55:50.610Z,9.97
2023-04-18T08:58:23.326Z,10.04
2023-04-18T09:00:53.326Z,10.01
2023-04-18T09:03:39.579Z,10.63
2023-04-18T09:06:09.434Z,10.92
2023-04-18T09:08:38.223Z,11.38
2023-04-18T09:11:22.942Z,11.43
2023-04-18T09:13:51.858Z,11.93
2023-04-18T09:16:22.996Z,11.91
2023-04-18T09:19:12.650Z,11.89
2023-04-18T09:21:44.443Z,11.89
2023-04-18T09:24:23.707Z,11.47
2023-04-18T09:26:57.131Z,11.15
2023-04-18T09:29:46.604Z,11.01
2023-04-18T09:32:29.117Z,11.01
2023-04-18T09:35:01.394Z,10.95
2023-04-18T09:37:30.806Z,10.84
2023-04-18T09:39:58.683Z,10.86
2023-04-18T09:42:28.781Z,10.83
2023-04-18T09:45:07.049Z,11.09
2023-04-18T09:47:37.539Z,11.00
2023-04-18T09:50:07.574Z,11.01
2023-04-18T09:52:38.964Z,10.99
2023-04-18T09:55:09.710Z,10.97
2023-04-18T09:57:40.650Z,11.08
2023-04-18T10:00:14.013Z,11.72
2023-04-18T10:02:51.218Z,11.86
2023-04-18T10:05:21.343Z,11.89
2023-04-18T10:07:51.111Z,12.03
2023-04-18T10:10:19.306Z,11.99
2023-04-18T10:12:50.739Z,11.86
2023-04-18T10:15:22.136Z,11.55
2023-04-18T10:20:28.615Z,11.72
2023-04-18T10:22:58.644Z,11.29
2023-04-18T10:25:48.745Z,11.11
2023-04-18T10:28:16.683Z,11.28
2023-04-18T10:30:53.502Z,11.24
2023-04-18T10:33:31.764Z,12.02
2023-04-18T10:36:03.292Z,11.83
2023-04-18T10:38:31.215Z,12.16
2023-04-18T10:41:15.916Z,11.91
2023-04-18T10:44:15.840Z,11.63
2023-04-18T10:47:20.977Z,11.39
2023-04-18T10:49:58.952Z,11.47
2023-04-18T10:52:28.557Z,11.80
2023-04-18T10:55:08.860Z,11.95
2023-04-18T10:57:44.351Z,11.41
2023-04-18T11:00:15.221Z,11.40
2023-04-18T11:02:52.545Z,11.39
2023-04-18T11:05:24.579Z,11.34
2023-04-18T11:07:53.443Z,11.10
2023-04-18T11:10:23.809Z,11.25
2023-04-18T11:12:52.622Z,11.30
2023-04-18T11:15:22.569Z,11.28
2023-04-18T11:17:59.600Z,11.36
2023-04-18T11:20:29.881Z,11.34
2023-04-18T11:22:59.791Z,11.27
2023-04-18T11:25:30.673Z,11.26
2023-04-18T11:28:01.084Z,11.16
2023-04-18T11:30:31.387Z,11.11
2023-04-18T11:32:59.326Z,10.98
2023-04-18T11:35:28.837Z,11.11
2023-04-18T11:37:56.722Z,11.15
2023-04-18T11:40:24.801Z,11.28
2023-04-18T11:42:55.707Z,11.27
2023-04-18T11:45:23.566Z,11.26
2023-04-18T11:47:58.182Z,11.32
2023-04-18T11:50:27.987Z,11.28
2023-04-18T11:52:56.435Z,11.36
2023-04-18T11:55:27.187Z,11.18
2023-04-18T11:57:56.815Z,11.21
2023-04-18T12:00:33.836Z,11.25
2023-04-18T12:03:04.493Z,11.22
2023-04-18T12:51:27.955Z,11.86
2023-04-18T12:53:56.383Z,11.72
2023-04-18T12:56:24.503Z,11.79
2023-04-18T12:58:52.401Z,11.90
2023-04-18T13:01:21.109Z,12.00
2023-04-18T13:03:59.867Z,12.24
2023-04-18T13:06:29.708Z,12.27
2023-04-18T13:08:57.684Z,12.24
2023-04-18T13:11:28.574Z,12.31
2023-04-18T13:13:56.838Z,12.38
2023-04-18T13:16:24.870Z,12.61
2023-04-18T13:18:52.780Z,12.68
2023-04-18T13:21:20.732Z,12.60
2023-04-18T13:23:50.003Z,12.50
2023-04-18T13:26:17.931Z,12.45
2023-04-18T13:28:45.875Z,12.13
2023-04-18T13:31:15.641Z,12.00
2023-04-18T13:33:44.847Z,11.91
2023-04-18T13:36:12.785Z,11.71
2023-04-18T13:38:41.145Z,11.69
2023-04-18T13:41:13.343Z,11.72
2023-04-18T13:43:41.755Z,11.60
2023-04-18T13:46:09.736Z,11.62
2023-04-18T13:48:37.712Z,11.64
2023-04-18T13:51:06.925Z,11.71
2023-04-18T13:53:35.541Z,11.97
2023-04-18T13:56:03.572Z,12.09
2023-04-18T13:58:32.869Z,11.93
2023-04-18T14:01:00.993Z,11.78
2023-04-18T14:03:29.651Z,11.82
2023-04-18T14:05:59.319Z,11.74
2023-04-18T14:08:27.377Z,11.45
2023-04-18T14:10:55.460Z,11.66
2023-04-18T14:13:23.374Z,11.66
2023-04-18T14:15:53.792Z,11.74
2023-04-18T14:18:23.560Z,11.77
2023-04-18T14:20:51.924Z,11.71
2023-04-18T14:23:20.236Z,11.39
2023-04-18T14:25:48.124Z,11.47
2023-04-18T14:28:17.267Z,11.62
2023-04-18T14:30:45.369Z,11.52
2023-04-18T14:33:14.596Z,11.63
2023-04-18T14:35:43.760Z,11.64
2023-04-18T14:38:12.034Z,11.40
2023-04-18T14:40:40.092Z,11.70
2023-04-18T14:43:08.075Z,11.83
2023-04-18T14:45:36.069Z,11.81
2023-04-18T14:48:04.006Z,11.91
2023-04-18T14:50:33.424Z,11.85
2023-04-18T14:53:01.549Z,11.67
2023-04-18T14:55:29.488Z,11.74
2023-04-18T14:57:57.586Z,11.76
2023-04-18T15:00:25.691Z,11.72
2023-04-18T15:02:54.817Z,11.64
2023-04-18T15:05:24.537Z,11.81
2023-04-18T15:07:54.058Z,11.88
2023-04-18T15:10:22.573Z,11.90
2023-04-18T15:12:51.403Z,11.94
2023-04-18T15:15:19.911Z,11.93
2023-04-18T15:17:47.836Z,11.75
2023-04-18T15:20:16.103Z,11.78
2023-04-18T15:22:44.075Z,11.87
2023-04-18T15:25:16.410Z,11.76
2023-04-18T15:27:44.313Z,11.44
2023-04-18T15:30:13.077Z,11.55
2023-04-18T15:32:42.230Z,11.65
2023-04-18T15:35:10.789Z,11.52
2023-04-18T15:37:38.813Z,11.61
2023-04-18T15:40:11.231Z,11.59
2023-04-18T15:42:42.512Z,11.65
2023-04-18T15:45:14.203Z,11.48
2023-04-18T15:47:42.568Z,11.60
2023-04-18T15:50:11.154Z,11.57
2023-04-18T15:52:40.856Z,11.46
2023-04-18T15:55:13.414Z,11.49
2023-04-18T15:57:43.410Z,11.32
2023-04-18T16:00:15.843Z,11.37
2023-04-18T16:02:50.877Z,11.25
2023-04-18T16:05:33.343Z,11.41
2023-04-18T16:08:06.846Z,11.23
2023-04-18T16:10:34.915Z,11.25
2023-04-18T16:13:07.621Z,11.23
2023-04-18T16:15:48.290Z,11.24
2023-04-18T16:18:17.749Z,11.25
2023-04-18T16:20:47.088Z,11.24
2023-04-18T16:23:15.158Z,11.21
2023-04-18T16:25:43.331Z,11.12
2023-04-18T16:28:12.974Z,11.19
2023-04-18T16:30:43.820Z,11.07
2023-04-18T16:33:12.114Z,10.99
2023-04-18T16:35:42.056Z,10.71
2023-04-18T16:38:10.113Z,10.88
2023-04-18T16:40:52.254Z,10.72
2023-04-18T16:43:27.964Z,10.78
2023-04-18T16:45:57.660Z,10.64
2023-04-18T16:48:26.449Z,10.70
2023-04-18T16:50:54.830Z,10.68
2023-04-18T16:53:26.073Z,10.75
2023-04-18T16:55:54.693Z,10.62
2023-04-18T16:58:24.214Z,10.45
2023-04-18T17:00:52.712Z,10.65
2023-04-18T17:03:20.830Z,10.53
2023-04-18T17:05:48.779Z,10.58
2023-04-18T17:08:16.843Z,10.53
2023-04-18T17:10:45.985Z,10.28
2023-04-18T17:13:14.344Z,10.31
2023-04-18T17:15:46.939Z,10.43
2023-04-18T17:18:15.029Z,10.38
2023-04-18T17:20:43.174Z,10.36
2023-04-18T17:23:13.463Z,10.31
2023-04-18T17:25:44.734Z,10.25
2023-04-18T17:28:13.953Z,10.09
2023-04-18T17:30:53.053Z,10.14
2023-04-18T17:33:22.898Z,10.26
2023-04-18T17:35:53.232Z,10.10
2023-04-18T17:38:21.314Z,10.12
2023-04-18T17:40:49.383Z,9.87
2023-04-18T17:43:20.712Z,9.97
2023-04-18T17:45:48.775Z,9.93
2023-04-18T17:48:17.391Z,9.93
2023-04-18T17:50:46.770Z,10.00
2023-04-18T17:53:19.412Z,10.09
2023-04-18T17:55:50.483Z,9.97
2023-04-18T17:58:18.545Z,9.89
2023-04-18T18:00:46.963Z,9.81
2023-04-18T18:03:15.519Z,9.75
2023-04-18T18:05:48.003Z,10.02
2023-04-18T18:08:18.451Z,10.02
2023-04-18T18:10:47.500Z,10.18
2023-04-18T18:13:17.832Z,10.16
2023-04-18T18:15:46.009Z,10.19
2023-04-18T18:18:15.464Z,10.28
2023-04-18T18:20:46.232Z,10.18
2023-04-18T18:23:18.828Z,10.17
2023-04-18T18:25:47.070Z,10.09
2023-04-18T18:28:15.319Z,10.07
2023-04-18T18:30:45.966Z,9.86
2023-04-18T18:33:14.318Z,9.69
2023-04-18T18:35:42.506Z,9.48
2023-04-18T18:38:11.929Z,9.45
2023-04-18T18:40:43.521Z,9.39
2023-04-18T18:43:11.830Z,9.44
2023-04-18T18:45:40.482Z,9.31
2023-04-18T18:48:08.884Z,9.34
2023-04-18T18:50:37.224Z,9.24
2023-04-18T18:53:06.249Z,9.38
2023-04-18T18:55:36.695Z,9.29
2023-04-18T18:58:07.997Z,9.36
2023-04-18T19:00:36.148Z,9.33
2023-04-18T19:03:04.762Z,9.33
2023-04-18T19:05:32.947Z,9.46
2023-04-18T19:08:03.984Z,9.44
2023-04-18T19:10:32.018Z,9.46
2023-04-18T19:13:00.432Z,9.45
2023-04-18T19:15:29.886Z,9.37
2023-04-18T19:18:01.442Z,9.33
2023-04-18T19:20:29.486Z,9.40
2023-04-18T19:23:00.409Z,9.40
2023-04-18T19:25:28.488Z,9.37
2023-04-18T19:27:56.626Z,9.33
2023-04-18T19:30:25.032Z,9.35
2023-04-18T19:32:54.634Z,9.39
2023-04-18T19:35:23.464Z,9.28
2023-04-18T19:37:51.417Z,9.27
2023-04-18T19:40:19.543Z,9.24
2023-04-18T19:42:47.687Z,9.26
2023-04-18T19:45:15.810Z,9.26
2023-04-18T19:47:45.480Z,9.14
2023-04-18T19:50:15.525Z,9.15
2023-04-18T19:52:43.570Z,9.19
2023-04-18T19:55:11.776Z,9.09
2023-04-18T19:57:41.549Z,9.09
2023-04-18T20:00:12.288Z,9.08
2023-04-18T20:02:42.083Z,9.02
2023-04-18T20:05:11.291Z,9.01
2023-04-18T20:07:41.587Z,9.10
2023-04-18T20:10:10.818Z,9.11
2023-04-18T20:12:38.748Z,9.06
2023-04-18T20:15:07.981Z,9.09
2023-04-18T20:17:36.116Z,9.07
2023-04-18T20:20:05.071Z,8.99
2023-04-18T20:22:33.102Z,8.99
2023-04-18T20:25:02.555Z,9.02
2023-04-18T20:27:30.514Z,8.97
2023-04-18T20:29:58.455Z,8.91
2023-04-18T20:32:26.673Z,8.90
2023-04-18T20:34:54.850Z,8.84
2023-04-18T20:37:22.804Z,8.72
2023-04-18T20:39:50.744Z,8.82
2023-04-18T20:42:20.180Z,8.88
2023-04-18T20:44:48.222Z,8.75
2023-04-18T20:47:16.320Z,8.81
2023-04-18T20:49:44.337Z,8.86
2023-04-18T20:52:14.433Z,8.81
2023-04-18T20:54:42.680Z,8.80
2023-04-18T20:57:10.639Z,8.87
2023-04-18T20:59:41.027Z,8.70
2023-04-18T21:02:09.522Z,8.86
2023-04-18T21:04:37.700Z,8.74
2023-04-18T21:07:05.845Z,8.83
2023-04-18T21:09:36.539Z,8.70
2023-04-18T21:12:05.311Z,8.83
2023-04-18T21:14:33.465Z,8.83
2023-04-18T21:17:02.932Z,8.68
2023-04-18T21:19:30.886Z,8.70
2023-04-18T21:21:58.842Z,8.74
2023-04-18T21:24:26.802Z,8.75
2023-04-18T21:26:54.876Z,8.62
2023-04-18T21:29:22.858Z,8.61
2023-04-18T21:31:51.705Z,8.68
2023-04-18T21:34:21.352Z,8.58
2023-04-18T21:36:49.331Z,8.54
2023-04-18T21:39:17.387Z,8.65
2023-04-18T21:41:45.676Z,8.57
2023-04-18T21:44:14.013Z,8.62
2023-04-18T21:46:42.238Z,8.67
2023-04-18T21:49:12.106Z,8.61
2023-04-18T21:51:41.507Z,8.55
2023-04-18T21:54:09.564Z,8.52
2023-04-18T21:56:37.518Z,8.44
2023-04-18T21:59:05.540Z,8.36
2023-04-18T22:01:34.570Z,8.41
2023-04-18T22:04:02.893Z,8.52
2023-04-18T22:06:32.435Z,8.39
2023-04-18T22:09:01.928Z,8.54
2023-04-18T22:11:29.969Z,8.48
2023-04-18T22:13:58.053Z,8.52
2023-04-18T22:16:26.130Z,8.47
2023-04-18T22:18:54.129Z,8.45
2023-04-18T22:21:22.104Z,8.37
2023-04-18T22:23:50.038Z,8.42
2023-04-18T22:26:19.463Z,8.54
2023-04-18T22:28:47.578Z,8.47
2023-04-18T22:31:15.610Z,8.47
2023-04-18T22:33:49.653Z,8.41
2023-04-18T22:36:17.665Z,8.45
2023-04-18T22:38:45.595Z,8.29
2023-04-18T22:41:13.526Z,8.36
2023-04-18T22:43:43.184Z,8.35
2023-04-18T22:46:11.243Z,8.28
2023-04-18T22:48:39.244Z,8.21
2023-04-18T22:51:07.558Z,8.25
2023-04-18T22:53:35.540Z,8.12
2023-04-18T22:56:03.796Z,8.12
2023-04-18T22:58:32.048Z,8.17
2023-04-18T23:01:02.033Z,8.17
2023-04-18T23:03:32.349Z,8.13
2023-04-18T23:06:00.511Z,8.14
2023-04-18T23:08:29.264Z,8.12
2023-04-18T23:10:57.277Z,8.02
2023-04-18T23:13:25.368Z,8.11
2023-04-18T23:15:53.314Z,8.16
2023-04-18T23:18:22.669Z,8.15
2023-04-18T23:20:50.797Z,8.12
2023-04-18T23:23:22.644Z,8.03
2023-04-18T23:25:51.156Z,7.96
2023-04-18T23:28:19.993Z,8.06
2023-04-18T23:30:50.324Z,8.06
2023-04-18T23:33:20.781Z,7.97
2023-04-18T23:35:52.411Z,7.95
2023-04-18T23:38:20.464Z,7.86
2023-04-18T23:40:48.587Z,7.97
2023-04-18T23:43:16.590Z,7.94
2023-04-18T23:45:44.575Z,7.91
2023-04-18T23:48:13.567Z,7.84
2023-04-18T23:50:46.963Z,7.74
2023-04-18T23:53:17.475Z,7.81
2023-04-18T23:55:46.150Z,7.87
2023-04-18T23:58:14.976Z,7.86
