createdAt,value
2018-12-13T00:01:21.881Z,6.57
2018-12-13T00:03:50.794Z,6.87
2018-12-13T00:06:19.750Z,6.83
2018-12-13T00:08:48.589Z,6.83
2018-12-13T00:11:17.615Z,7.93
2018-12-13T00:13:46.428Z,6.90
2018-12-13T00:16:15.488Z,6.10
2018-12-13T00:18:44.514Z,6.63
2018-12-13T00:21:13.681Z,5.53
2018-12-13T00:23:42.478Z,5.33
2018-12-13T00:26:11.455Z,5.60
2018-12-13T00:28:40.395Z,5.10
2018-12-13T00:31:09.305Z,5.63
2018-12-13T00:33:38.118Z,6.20
2018-12-13T00:36:08.171Z,4.53
2018-12-13T00:38:37.171Z,5.77
2018-12-13T00:41:06.086Z,6.07
2018-12-13T00:43:35.005Z,5.50
2018-12-13T00:46:03.882Z,5.77
2018-12-13T00:48:32.826Z,5.33
2018-12-13T00:51:01.748Z,5.53
2018-12-13T00:53:30.634Z,5.50
2018-12-13T00:55:59.579Z,6.00
2018-12-13T00:58:28.441Z,6.80
2018-12-13T01:01:00.996Z,6.87
2018-12-13T01:03:30.479Z,7.70
2018-12-13T01:05:59.458Z,7.47
2018-12-13T01:08:28.351Z,7.70
2018-12-13T01:10:57.221Z,8.30
2018-12-13T01:13:26.011Z,8.57
2018-12-13T01:15:54.859Z,7.87
2018-12-13T01:18:24.065Z,7.27
2018-12-13T01:20:52.948Z,7.40
2018-12-13T01:23:22.002Z,7.73
2018-12-13T01:25:50.834Z,7.13
2018-12-13T01:28:19.721Z,7.50
2018-12-13T01:30:49.397Z,7.53
2018-12-13T01:33:18.189Z,7.27
2018-12-13T01:35:47.102Z,7.73
2018-12-13T01:38:15.938Z,7.67
2018-12-13T01:40:44.794Z,7.50
2018-12-13T01:43:13.726Z,7.13
2018-12-13T01:45:42.551Z,7.50
2018-12-13T01:48:11.396Z,7.37
2018-12-13T01:50:40.317Z,8.83
2018-12-13T01:53:09.189Z,8.30
2018-12-13T01:55:37.992Z,8.37
2018-12-13T01:58:06.806Z,8.10
2018-12-13T02:00:35.730Z,8.37
2018-12-13T02:03:04.739Z,9.70
2018-12-13T02:05:33.858Z,11.23
2018-12-13T02:08:02.669Z,11.57
2018-12-13T02:10:31.624Z,10.03
2018-12-13T02:13:00.505Z,9.53
2018-12-13T02:15:29.397Z,8.87
2018-12-13T02:17:58.423Z,9.07
2018-12-13T02:20:27.434Z,7.90
2018-12-13T02:22:56.330Z,8.77
2018-12-13T02:25:25.410Z,8.37
2018-12-13T02:27:54.391Z,8.07
2018-12-13T02:30:23.294Z,7.30
2018-12-13T02:32:52.309Z,6.87
2018-12-13T02:35:21.206Z,7.33
2018-12-13T02:37:50.117Z,8.20
2018-12-13T02:40:18.950Z,8.87
2018-12-13T02:42:47.882Z,9.90
2018-12-13T02:45:16.760Z,9.37
2018-12-13T02:47:46.312Z,11.03
2018-12-13T02:50:15.199Z,12.60
2018-12-13T02:52:44.136Z,9.50
2018-12-13T02:55:13.021Z,8.70
2018-12-13T02:57:41.973Z,11.63
2018-12-13T03:00:10.831Z,8.90
2018-12-13T03:02:39.683Z,14.77
2018-12-13T03:05:08.717Z,12.97
2018-12-13T03:07:37.699Z,13.17
2018-12-13T03:10:06.880Z,13.30
2018-12-13T03:12:35.666Z,12.50
2018-12-13T03:15:04.947Z,10.07
2018-12-13T03:17:34.601Z,9.83
2018-12-13T03:20:03.885Z,11.10
2018-12-13T03:22:32.698Z,12.27
2018-12-13T03:25:01.671Z,11.77
2018-12-13T03:27:30.680Z,13.50
2018-12-13T03:29:59.507Z,12.07
2018-12-13T03:32:28.503Z,10.03
2018-12-13T03:34:57.430Z,10.97
2018-12-13T03:37:26.401Z,9.37
2018-12-13T03:39:55.238Z,10.90
2018-12-13T03:42:24.051Z,10.33
2018-12-13T03:44:53.088Z,10.07
2018-12-13T03:47:21.998Z,10.00
2018-12-13T03:49:51.020Z,9.77
2018-12-13T03:52:19.999Z,9.57
2018-12-13T03:54:48.900Z,9.50
2018-12-13T03:57:17.864Z,10.77
2018-12-13T03:59:46.751Z,11.63
2018-12-13T04:02:15.821Z,12.07
2018-12-13T04:04:44.889Z,11.83
2018-12-13T04:07:13.786Z,13.90
2018-12-13T04:09:42.682Z,11.77
2018-12-13T04:12:11.496Z,10.83
2018-12-13T04:14:40.366Z,11.03
2018-12-13T04:17:09.316Z,11.23
2018-12-13T04:19:38.216Z,10.27
2018-12-13T04:22:07.205Z,11.70
2018-12-13T04:24:35.987Z,10.70
2018-12-13T04:27:04.886Z,10.93
2018-12-13T04:29:34.365Z,12.03
2018-12-13T04:32:03.564Z,11.67
2018-12-13T04:34:32.355Z,11.87
2018-12-13T04:37:01.359Z,12.10
2018-12-13T04:39:30.266Z,13.53
2018-12-13T04:41:59.166Z,19.80
2018-12-13T04:44:28.032Z,13.47
2018-12-13T04:46:56.865Z,13.07
2018-12-13T04:49:25.690Z,11.90
2018-12-13T04:51:54.509Z,13.50
2018-12-13T04:54:23.382Z,12.90
2018-12-13T04:56:52.343Z,12.83
2018-12-13T04:59:21.173Z,15.17
2018-12-13T05:01:50.144Z,12.30
2018-12-13T05:04:19.018Z,14.87
2018-12-13T05:06:47.989Z,13.67
2018-12-13T05:09:16.851Z,15.27
2018-12-13T05:11:45.663Z,13.50
2018-12-13T05:14:15.110Z,13.67
2018-12-13T05:16:44.045Z,14.13
2018-12-13T05:19:12.840Z,16.03
2018-12-13T05:21:41.715Z,13.83
2018-12-13T05:24:10.661Z,14.00
2018-12-13T05:26:39.494Z,13.47
2018-12-13T05:29:08.285Z,14.53
2018-12-13T05:31:37.623Z,14.30
2018-12-13T05:34:06.700Z,12.43
2018-12-13T05:36:35.607Z,13.73
2018-12-13T05:39:07.180Z,14.13
2018-12-13T05:41:36.199Z,21.67
2018-12-13T05:44:05.092Z,14.93
2018-12-13T05:46:34.051Z,13.97
2018-12-13T05:49:02.900Z,15.00
2018-12-13T05:51:31.769Z,14.10
2018-12-13T05:54:00.585Z,14.10
2018-12-13T05:56:29.510Z,14.27
2018-12-13T05:58:58.324Z,14.13
2018-12-13T06:01:27.242Z,14.87
2018-12-13T06:03:56.115Z,14.00
2018-12-13T06:06:25.286Z,14.47
2018-12-13T06:08:54.206Z,14.67
2018-12-13T06:11:23.014Z,15.47
2018-12-13T06:13:51.902Z,14.60
2018-12-13T06:16:20.823Z,14.63
2018-12-13T06:18:49.647Z,16.27
2018-12-13T06:21:18.573Z,14.80
2018-12-13T06:23:47.661Z,15.60
2018-12-13T06:26:16.530Z,16.10
2018-12-13T06:28:45.334Z,15.00
2018-12-13T06:31:14.283Z,15.43
2018-12-13T06:33:43.114Z,14.77
2018-12-13T06:36:12.258Z,15.87
2018-12-13T06:38:41.342Z,15.40
2018-12-13T06:41:10.566Z,14.60
2018-12-13T06:43:39.731Z,14.20
2018-12-13T06:46:08.621Z,14.97
2018-12-13T06:48:37.490Z,14.90
2018-12-13T06:51:06.339Z,15.50
2018-12-13T06:53:35.177Z,16.80
2018-12-13T06:56:04.079Z,17.50
2018-12-13T06:58:32.908Z,15.67
2018-12-13T07:01:01.707Z,15.67
2018-12-13T07:03:30.558Z,17.03
2018-12-13T07:05:59.487Z,19.87
2018-12-13T07:08:28.322Z,15.87
2018-12-13T07:10:57.200Z,13.20
2018-12-13T07:13:29.699Z,12.90
2018-12-13T07:15:58.564Z,13.13
2018-12-13T07:18:27.439Z,13.13
2018-12-13T07:20:56.249Z,13.13
2018-12-13T07:23:25.162Z,14.50
2018-12-13T07:25:54.035Z,16.30
2018-12-13T07:28:22.865Z,12.97
2018-12-13T07:30:51.687Z,12.77
2018-12-13T07:33:20.522Z,12.73
2018-12-13T07:35:49.398Z,15.40
2018-12-13T07:38:18.225Z,13.97
2018-12-13T07:40:47.034Z,13.67
2018-12-13T07:43:15.854Z,12.57
2018-12-13T07:45:44.680Z,10.93
2018-12-13T07:48:13.517Z,11.73
2018-12-13T07:50:42.441Z,10.97
2018-12-13T07:53:11.375Z,11.23
2018-12-13T07:55:40.202Z,11.27
2018-12-13T07:58:09.522Z,10.37
2018-12-13T08:00:38.515Z,11.50
2018-12-13T08:03:07.423Z,10.67
2018-12-13T08:05:36.251Z,11.27
2018-12-13T08:08:05.159Z,10.07
2018-12-13T08:10:34.059Z,9.40
2018-12-13T08:13:02.969Z,9.20
2018-12-13T08:15:31.861Z,9.10
2018-12-13T08:18:00.750Z,9.10
2018-12-13T08:20:29.574Z,9.80
2018-12-13T08:22:58.503Z,9.73
2018-12-13T08:25:27.317Z,10.27
2018-12-13T08:27:56.286Z,9.90
2018-12-13T08:30:25.110Z,9.57
2018-12-13T08:32:53.990Z,10.00
2018-12-13T08:35:22.790Z,10.20
2018-12-13T08:37:51.610Z,10.67
2018-12-13T08:40:20.488Z,10.07
2018-12-13T08:42:49.429Z,10.07
2018-12-13T08:45:18.237Z,8.43
2018-12-13T08:47:47.069Z,9.27
2018-12-13T08:50:15.851Z,8.87
2018-12-13T08:52:44.688Z,9.40
2018-12-13T08:55:13.536Z,8.30
2018-12-13T08:57:42.394Z,9.23
2018-12-13T09:00:11.358Z,10.30
2018-12-13T09:02:40.190Z,10.03
2018-12-13T09:05:09.266Z,10.67
2018-12-13T09:07:38.180Z,8.80
2018-12-13T09:10:07.494Z,9.50
2018-12-13T09:12:36.331Z,9.13
2018-12-13T09:15:05.765Z,11.33
2018-12-13T09:17:34.635Z,9.27
2018-12-13T09:20:03.617Z,9.87
2018-12-13T09:22:32.694Z,17.27
2018-12-13T09:25:01.737Z,11.13
2018-12-13T09:27:30.570Z,7.90
2018-12-13T09:29:59.577Z,8.77
2018-12-13T09:32:28.493Z,9.80
2018-12-13T09:34:57.491Z,10.13
2018-12-13T09:37:26.802Z,9.10
2018-12-13T09:39:55.761Z,11.03
2018-12-13T09:42:24.584Z,9.37
2018-12-13T09:44:53.455Z,8.53
2018-12-13T09:47:22.298Z,12.43
2018-12-13T09:49:51.235Z,12.07
2018-12-13T09:52:20.047Z,9.10
2018-12-13T09:54:48.963Z,9.30
2018-12-13T09:57:17.817Z,8.97
2018-12-13T09:59:46.673Z,8.50
2018-12-13T10:02:15.506Z,9.37
2018-12-13T10:04:44.439Z,8.27
2018-12-13T10:07:13.258Z,7.80
2018-12-13T10:09:42.186Z,9.37
2018-12-13T10:12:11.003Z,8.63
2018-12-13T10:14:39.842Z,9.07
2018-12-13T10:17:08.662Z,11.17
2018-12-13T10:19:37.645Z,9.13
2018-12-13T10:22:11.735Z,8.40
2018-12-13T10:24:37.419Z,9.50
2018-12-13T10:27:06.407Z,8.37
2018-12-13T10:29:35.243Z,8.20
2018-12-13T10:32:04.233Z,8.90
2018-12-13T10:34:33.221Z,9.20
2018-12-13T10:37:02.180Z,9.77
2018-12-13T10:39:31.012Z,9.23
2018-12-13T10:41:59.932Z,10.40
2018-12-13T10:44:35.620Z,10.33
2018-12-13T10:47:05.446Z,12.17
2018-12-13T10:49:34.327Z,11.67
2018-12-13T10:52:03.318Z,14.83
2018-12-13T10:54:32.266Z,14.90
2018-12-13T10:57:01.101Z,13.10
2018-12-13T10:59:30.032Z,12.30
2018-12-13T11:02:02.209Z,13.80
2018-12-13T11:04:31.083Z,11.80
2018-12-13T11:07:00.146Z,12.27
2018-12-13T11:09:28.994Z,12.20
2018-12-13T11:11:57.817Z,12.23
2018-12-13T11:14:27.014Z,11.80
2018-12-13T11:16:55.835Z,12.77
2018-12-13T11:19:24.690Z,14.23
2018-12-13T11:21:53.544Z,13.37
2018-12-13T11:24:22.394Z,12.27
2018-12-13T11:26:51.211Z,13.43
2018-12-13T11:29:31.466Z,12.50
2018-12-13T11:32:00.310Z,12.07
2018-12-13T11:34:29.117Z,13.20
2018-12-13T11:36:57.935Z,13.17
2018-12-13T11:39:26.774Z,12.80
2018-12-13T11:41:55.611Z,14.20
2018-12-13T11:44:26.436Z,14.70
2018-12-13T11:46:55.348Z,14.37
2018-12-13T11:49:24.222Z,15.20
2018-12-13T11:51:53.042Z,15.33
2018-12-13T11:54:44.957Z,15.90
2018-12-13T11:57:13.946Z,17.50
2018-12-13T11:59:42.865Z,17.20
2018-12-13T12:02:16.254Z,18.43
2018-12-13T12:04:45.194Z,17.70
2018-12-13T12:07:14.038Z,17.77
2018-12-13T12:09:42.868Z,18.80
2018-12-13T12:12:11.701Z,17.13
2018-12-13T12:14:40.539Z,18.60
2018-12-13T12:17:09.371Z,18.90
2018-12-13T12:19:38.319Z,18.93
2018-12-13T12:22:07.154Z,18.50
2018-12-13T12:24:35.966Z,17.67
2018-12-13T12:27:04.969Z,18.47
2018-12-13T12:29:33.845Z,18.20
2018-12-13T12:32:02.682Z,17.80
2018-12-13T12:34:31.482Z,18.23
2018-12-13T12:37:00.398Z,18.90
2018-12-13T12:39:29.251Z,17.33
2018-12-13T12:44:48.989Z,20.50
2018-12-13T12:47:17.829Z,20.03
2018-12-13T12:49:46.633Z,18.07
2018-12-13T12:52:15.458Z,19.50
2018-12-13T12:54:44.269Z,17.13
2018-12-13T12:57:13.419Z,18.40
2018-12-13T12:59:42.322Z,18.57
2018-12-13T13:02:11.244Z,17.37
2018-12-13T13:04:40.068Z,17.70
2018-12-13T13:07:08.957Z,19.10
2018-12-13T13:09:37.764Z,19.63
2018-12-13T13:12:06.577Z,17.63
2018-12-13T13:14:35.399Z,18.47
2018-12-13T13:17:04.529Z,17.93
2018-12-13T13:19:33.440Z,19.90
2018-12-13T13:22:02.272Z,17.53
2018-12-13T13:24:31.079Z,20.27
2018-12-13T13:26:59.964Z,20.03
2018-12-13T13:29:28.759Z,20.33
2018-12-13T13:31:57.581Z,19.67
2018-12-13T13:34:26.395Z,19.23
2018-12-13T13:36:55.207Z,19.70
2018-12-13T13:39:24.102Z,20.30
2018-12-13T13:41:52.922Z,19.07
2018-12-13T13:44:22.407Z,18.80
2018-12-13T13:46:51.240Z,20.37
2018-12-13T13:49:20.063Z,19.77
2018-12-13T13:51:48.899Z,21.20
2018-12-13T13:54:17.930Z,19.83
2018-12-13T13:56:46.777Z,19.40
2018-12-13T13:59:15.579Z,20.50
2018-12-13T14:01:44.469Z,24.70
2018-12-13T14:04:13.280Z,23.33
2018-12-13T14:06:42.090Z,23.63
2018-12-13T14:09:10.913Z,24.60
2018-12-13T14:11:39.737Z,21.37
2018-12-13T14:14:08.560Z,25.00
2018-12-13T14:16:37.409Z,22.20
2018-12-13T14:19:06.221Z,20.30
2018-12-13T14:21:35.043Z,18.80
2018-12-13T14:24:03.957Z,20.80
2018-12-13T14:26:32.800Z,18.70
2018-12-13T14:29:01.665Z,19.20
2018-12-13T14:31:30.573Z,18.73
2018-12-13T14:33:59.422Z,18.57
2018-12-13T14:36:28.350Z,19.60
2018-12-13T14:38:57.165Z,19.40
2018-12-13T14:41:26.006Z,17.10
2018-12-13T14:43:54.934Z,18.50
2018-12-13T14:46:23.848Z,17.73
2018-12-13T14:48:52.681Z,17.10
2018-12-13T14:51:21.762Z,17.77
2018-12-13T14:53:50.553Z,17.03
2018-12-13T14:56:19.401Z,17.43
2018-12-13T14:58:48.302Z,18.90
2018-12-13T15:01:17.137Z,19.37
2018-12-13T15:03:46.108Z,22.17
2018-12-13T15:06:15.056Z,19.00
2018-12-13T15:08:43.871Z,17.03
2018-12-13T15:11:12.797Z,20.07
2018-12-13T15:13:41.605Z,15.40
2018-12-13T15:16:10.568Z,16.63
2018-12-13T15:18:39.416Z,15.73
2018-12-13T15:21:08.321Z,15.03
2018-12-13T15:23:37.123Z,15.23
2018-12-13T15:26:05.985Z,20.03
2018-12-13T15:28:34.764Z,20.57
2018-12-13T15:31:03.637Z,16.00
2018-12-13T15:33:32.479Z,15.03
2018-12-13T15:36:01.587Z,15.53
2018-12-13T15:38:30.397Z,14.57
2018-12-13T15:40:59.206Z,15.80
2018-12-13T15:43:28.124Z,15.77
2018-12-13T15:45:56.915Z,16.13
2018-12-13T15:48:25.749Z,15.20
2018-12-13T15:50:54.549Z,16.07
2018-12-13T15:53:23.386Z,18.10
2018-12-13T15:55:52.156Z,16.37
2018-12-13T15:58:20.959Z,19.20
2018-12-13T16:00:49.755Z,25.43
2018-12-13T16:03:18.642Z,17.43
2018-12-13T16:05:47.441Z,14.10
2018-12-13T16:08:16.265Z,16.30
2018-12-13T16:10:45.069Z,14.03
2018-12-13T16:13:13.920Z,13.57
2018-12-13T16:15:42.735Z,14.23
2018-12-13T16:18:11.551Z,13.43
2018-12-13T16:20:40.329Z,14.67
2018-12-13T16:23:09.387Z,13.73
2018-12-13T16:25:38.225Z,15.40
2018-12-13T16:28:07.132Z,14.00
2018-12-13T16:30:36.081Z,13.13
2018-12-13T16:33:05.025Z,14.83
2018-12-13T16:35:33.814Z,13.97
2018-12-13T16:38:02.766Z,14.70
2018-12-13T16:40:31.589Z,14.47
2018-12-13T16:43:00.385Z,15.23
2018-12-13T16:45:29.189Z,18.90
2018-12-13T16:47:58.047Z,20.23
2018-12-13T16:50:26.843Z,16.77
2018-12-13T16:52:55.805Z,24.60
2018-12-13T16:55:24.645Z,16.10
2018-12-13T16:57:53.487Z,16.63
2018-12-13T17:00:22.292Z,15.63
2018-12-13T17:05:42.588Z,16.07
2018-12-13T17:08:11.410Z,18.30
2018-12-13T17:10:41.502Z,16.90
2018-12-13T17:13:10.318Z,16.97
2018-12-13T17:15:39.119Z,14.27
2018-12-13T17:18:08.050Z,14.40
2018-12-13T17:20:37.015Z,15.97
2018-12-13T17:23:05.941Z,16.23
2018-12-13T17:25:34.890Z,18.53
2018-12-13T17:28:03.804Z,15.83
2018-12-13T17:30:32.778Z,18.33
2018-12-13T17:33:01.781Z,22.33
2018-12-13T17:35:30.605Z,21.87
2018-12-13T17:37:59.515Z,19.67
2018-12-13T17:40:28.402Z,15.33
2018-12-13T17:42:57.254Z,22.10
2018-12-13T17:45:26.059Z,19.20
2018-12-13T17:47:54.911Z,18.47
2018-12-13T17:50:23.690Z,16.73
2018-12-13T17:52:52.545Z,17.83
2018-12-13T17:55:21.421Z,16.70
2018-12-13T17:57:50.378Z,17.87
2018-12-13T18:00:19.361Z,15.77
2018-12-13T18:02:48.298Z,17.13
2018-12-13T18:05:17.109Z,19.90
2018-12-13T18:07:46.131Z,15.23
2018-12-13T18:10:15.062Z,14.93
2018-12-13T18:12:44.009Z,14.57
2018-12-13T18:15:13.411Z,15.33
2018-12-13T18:17:42.236Z,16.50
2018-12-13T18:20:11.273Z,14.43
2018-12-13T18:22:40.613Z,13.93
2018-12-13T18:25:09.548Z,15.90
2018-12-13T18:27:38.520Z,14.40
2018-12-13T18:30:09.140Z,14.20
2018-12-13T18:32:37.991Z,12.90
2018-12-13T18:35:07.014Z,13.33
2018-12-13T18:37:35.914Z,13.83
2018-12-13T18:40:05.618Z,14.73
2018-12-13T18:42:34.430Z,14.77
2018-12-13T18:45:03.372Z,14.43
2018-12-13T18:47:32.197Z,12.73
2018-12-13T18:50:01.068Z,15.90
2018-12-13T18:52:29.897Z,17.03
2018-12-13T18:54:58.853Z,15.43
2018-12-13T18:57:27.678Z,14.93
2018-12-13T18:59:56.514Z,12.63
2018-12-13T19:02:25.322Z,15.17
2018-12-13T19:04:54.182Z,13.70
2018-12-13T19:07:23.018Z,13.93
2018-12-13T19:09:51.877Z,16.97
2018-12-13T19:12:20.750Z,17.60
2018-12-13T19:14:49.581Z,15.67
2018-12-13T19:17:18.448Z,15.17
2018-12-13T19:19:47.274Z,14.03
2018-12-13T19:22:16.200Z,12.80
2018-12-13T19:24:45.016Z,13.47
2018-12-13T19:27:13.934Z,14.07
2018-12-13T19:29:42.801Z,53.90
2018-12-13T19:32:11.631Z,33.90
2018-12-13T19:34:40.448Z,16.87
2018-12-13T19:37:09.346Z,16.27
2018-12-13T19:39:39.062Z,15.83
2018-12-13T19:42:07.997Z,15.50
2018-12-13T19:44:36.850Z,13.97
2018-12-13T19:47:05.773Z,15.47
2018-12-13T19:49:34.622Z,14.70
2018-12-13T19:52:03.481Z,13.73
2018-12-13T19:54:32.276Z,14.43
2018-12-13T19:57:01.375Z,19.60
2018-12-13T19:59:30.237Z,15.30
2018-12-13T20:01:59.061Z,14.00
2018-12-13T20:04:28.009Z,16.93
2018-12-13T20:06:56.849Z,14.87
2018-12-13T20:09:25.776Z,14.80
2018-12-13T20:11:54.877Z,22.20
2018-12-13T20:14:23.707Z,15.83
2018-12-13T20:16:52.576Z,15.40
2018-12-13T20:19:21.494Z,15.07
2018-12-13T20:21:52.481Z,14.53
2018-12-13T20:24:21.316Z,16.33
2018-12-13T20:26:50.307Z,17.80
2018-12-13T20:29:19.610Z,18.83
2018-12-13T20:31:48.596Z,14.07
2018-12-13T20:34:17.513Z,15.47
2018-12-13T20:36:46.453Z,16.93
2018-12-13T20:39:15.302Z,16.20
2018-12-13T20:41:44.138Z,14.83
2018-12-13T20:44:12.948Z,16.30
2018-12-13T20:46:41.913Z,17.37
2018-12-13T20:49:10.726Z,18.73
2018-12-13T20:51:39.650Z,15.03
2018-12-13T20:54:09.702Z,17.13
2018-12-13T20:56:39.277Z,17.47
2018-12-13T20:59:09.343Z,17.70
2018-12-13T21:01:38.286Z,17.90
2018-12-13T21:04:07.396Z,16.13
2018-12-13T21:06:36.559Z,15.97
2018-12-13T21:09:06.588Z,17.20
2018-12-13T21:11:35.444Z,16.77
2018-12-13T21:14:04.362Z,16.13
2018-12-13T21:16:33.419Z,14.63
2018-12-13T21:19:02.789Z,15.60
2018-12-13T21:21:31.628Z,15.40
2018-12-13T21:24:00.580Z,15.77
2018-12-13T21:26:29.555Z,16.73
2018-12-13T21:28:59.181Z,16.90
2018-12-13T21:31:28.010Z,23.33
2018-12-13T21:33:57.569Z,21.00
2018-12-13T21:36:26.545Z,22.10
2018-12-13T21:38:55.522Z,22.43
2018-12-13T21:41:24.361Z,21.93
2018-12-13T21:43:53.895Z,26.37
2018-12-13T21:46:23.712Z,23.43
2018-12-13T21:48:52.588Z,21.30
2018-12-13T21:51:21.511Z,25.37
2018-12-13T21:53:50.629Z,23.90
2018-12-13T21:56:19.677Z,20.83
2018-12-13T21:58:48.478Z,16.57
2018-12-13T22:01:17.510Z,15.93
2018-12-13T22:03:47.230Z,21.20
2018-12-13T22:06:16.053Z,22.33
2018-12-13T22:08:45.288Z,18.83
2018-12-13T22:11:19.814Z,19.53
2018-12-13T22:13:47.045Z,17.07
2018-12-13T22:16:16.002Z,17.93
2018-12-13T22:18:44.823Z,17.97
2018-12-13T22:21:13.858Z,18.73
2018-12-13T22:23:42.786Z,17.13
2018-12-13T22:26:11.937Z,17.77
2018-12-13T22:28:40.807Z,17.20
2018-12-13T22:31:09.745Z,16.80
2018-12-13T22:33:39.134Z,16.50
2018-12-13T22:36:08.143Z,20.20
2018-12-13T22:38:36.982Z,16.73
2018-12-13T22:41:06.110Z,17.53
2018-12-13T22:43:35.168Z,17.17
2018-12-13T22:46:04.481Z,17.53
2018-12-13T22:48:33.513Z,17.57
2018-12-13T22:51:03.047Z,17.50
2018-12-13T22:53:32.573Z,18.23
2018-12-13T22:56:01.798Z,17.70
2018-12-13T22:58:31.606Z,17.70
2018-12-13T23:01:00.422Z,17.80
2018-12-13T23:03:29.457Z,20.77
2018-12-13T23:05:58.625Z,19.60
2018-12-13T23:08:27.616Z,18.27
2018-12-13T23:10:56.709Z,18.13
2018-12-13T23:13:25.792Z,17.03
2018-12-13T23:15:54.963Z,18.77
2018-12-13T23:18:24.505Z,16.00
2018-12-13T23:20:53.525Z,17.13
2018-12-13T23:23:22.618Z,17.27
2018-12-13T23:25:51.901Z,19.10
2018-12-13T23:28:20.806Z,16.17
2018-12-13T23:30:49.875Z,17.47
2018-12-13T23:33:19.609Z,18.97
2018-12-13T23:35:48.537Z,19.77
2018-12-13T23:38:17.378Z,17.93
2018-12-13T23:40:47.124Z,17.50
2018-12-13T23:43:16.107Z,17.93
2018-12-13T23:45:44.922Z,17.17
2018-12-13T23:48:13.837Z,17.20
2018-12-13T23:50:42.681Z,18.30
2018-12-13T23:53:11.520Z,18.60
2018-12-13T23:55:40.649Z,17.97
2018-12-13T23:58:09.437Z,18.40
