createdAt,value
2017-12-10T00:01:47.638Z,96.00
2017-12-10T00:04:15.374Z,96.10
2017-12-10T00:06:44.016Z,96.00
2017-12-10T00:09:11.766Z,96.00
2017-12-10T00:11:39.522Z,95.90
2017-12-10T00:14:07.273Z,96.10
2017-12-10T00:16:35.038Z,96.00
2017-12-10T00:19:02.795Z,96.00
2017-12-10T00:21:30.707Z,95.80
2017-12-10T00:23:58.575Z,95.80
2017-12-10T00:26:26.442Z,96.00
2017-12-10T00:28:54.239Z,95.80
2017-12-10T00:31:22.006Z,96.00
2017-12-10T00:33:50.659Z,96.10
2017-12-10T00:36:18.526Z,95.90
2017-12-10T00:38:46.394Z,96.10
2017-12-10T00:41:14.271Z,96.10
2017-12-10T00:43:42.130Z,96.20
2017-12-10T00:46:09.914Z,96.10
2017-12-10T00:48:37.699Z,96.20
2017-12-10T00:51:06.238Z,96.40
2017-12-10T00:53:34.110Z,96.60
2017-12-10T00:56:01.979Z,96.20
2017-12-10T00:58:29.844Z,96.20
2017-12-10T01:00:57.711Z,96.30
2017-12-10T01:03:25.478Z,96.30
2017-12-10T01:05:53.347Z,96.50
2017-12-10T01:08:21.244Z,96.30
2017-12-10T01:10:49.813Z,96.40
2017-12-10T01:13:17.663Z,96.40
2017-12-10T01:15:45.530Z,96.30
2017-12-10T01:18:13.398Z,96.20
2017-12-10T01:20:41.264Z,96.20
2017-12-10T01:23:09.046Z,96.10
2017-12-10T01:25:36.829Z,96.00
2017-12-10T01:28:05.367Z,95.90
2017-12-10T01:30:33.246Z,95.90
2017-12-10T01:33:01.032Z,95.90
2017-12-10T01:35:28.801Z,96.00
2017-12-10T01:37:56.746Z,96.10
2017-12-10T01:40:24.615Z,96.20
2017-12-10T01:42:52.402Z,96.10
2017-12-10T01:45:20.347Z,96.10
2017-12-10T01:47:48.118Z,96.00
2017-12-10T01:50:15.980Z,96.10
2017-12-10T01:52:43.846Z,96.20
2017-12-10T01:55:11.621Z,96.20
2017-12-10T01:57:39.483Z,96.30
2017-12-10T02:00:07.349Z,96.10
2017-12-10T02:02:35.216Z,96.20
2017-12-10T02:05:02.992Z,96.30
2017-12-10T02:07:30.763Z,96.30
2017-12-10T02:09:58.713Z,96.40
2017-12-10T02:12:26.490Z,96.20
2017-12-10T02:14:54.273Z,96.30
2017-12-10T02:17:22.212Z,96.10
2017-12-10T02:19:50.009Z,96.30
2017-12-10T02:22:17.847Z,96.20
2017-12-10T02:24:45.713Z,96.50
2017-12-10T02:27:13.506Z,96.40
2017-12-10T02:29:41.447Z,96.50
2017-12-10T02:32:09.315Z,96.40
2017-12-10T02:34:37.182Z,96.30
2017-12-10T02:37:04.960Z,96.40
2017-12-10T02:39:32.814Z,96.30
2017-12-10T02:42:00.602Z,96.30
2017-12-10T02:44:28.381Z,96.40
2017-12-10T02:46:56.934Z,96.10
2017-12-10T02:49:24.718Z,96.10
2017-12-10T02:51:52.662Z,96.00
2017-12-10T02:54:20.530Z,95.90
2017-12-10T02:56:48.313Z,96.00
2017-12-10T02:59:16.093Z,96.00
2017-12-10T03:01:44.741Z,95.90
2017-12-10T03:04:12.613Z,95.90
2017-12-10T03:06:40.483Z,95.90
2017-12-10T03:09:08.349Z,95.80
2017-12-10T03:11:36.124Z,95.90
2017-12-10T03:14:04.086Z,95.90
2017-12-10T03:16:31.953Z,95.70
2017-12-10T03:18:59.821Z,95.90
2017-12-10T03:21:42.451Z,95.90
2017-12-10T03:24:10.456Z,95.90
2017-12-10T03:26:39.086Z,95.80
2017-12-10T03:29:06.885Z,95.80
2017-12-10T03:31:35.422Z,95.60
2017-12-10T03:34:03.208Z,95.60
2017-12-10T03:36:31.071Z,96.00
2017-12-10T03:38:58.857Z,96.10
2017-12-10T03:41:26.625Z,96.30
2017-12-10T03:43:54.567Z,96.20
2017-12-10T03:46:22.435Z,96.00
2017-12-10T03:48:50.303Z,96.10
2017-12-10T03:51:18.082Z,96.30
2017-12-10T03:53:45.934Z,96.40
2017-12-10T03:56:13.804Z,96.40
2017-12-10T03:58:41.671Z,96.30
2017-12-10T04:01:11.480Z,96.40
2017-12-10T04:03:39.249Z,96.60
2017-12-10T04:06:07.029Z,96.40
2017-12-10T04:08:34.878Z,96.50
2017-12-10T04:11:02.653Z,96.60
2017-12-10T04:13:30.426Z,96.60
2017-12-10T04:15:58.190Z,96.70
2017-12-10T04:18:25.961Z,96.70
2017-12-10T04:20:53.908Z,96.60
2017-12-10T04:23:21.775Z,96.80
2017-12-10T04:25:49.556Z,96.90
2017-12-10T04:28:17.323Z,96.80
2017-12-10T04:30:45.172Z,96.70
2017-12-10T04:33:12.949Z,96.90
2017-12-10T04:35:40.804Z,96.80
2017-12-10T04:38:08.671Z,96.80
2017-12-10T04:40:36.483Z,96.80
2017-12-10T04:43:05.018Z,96.80
2017-12-10T04:45:32.783Z,96.80
2017-12-10T04:48:00.578Z,96.80
2017-12-10T04:50:28.357Z,96.80
2017-12-10T04:52:56.901Z,96.90
2017-12-10T04:55:24.697Z,96.90
2017-12-10T04:57:53.356Z,96.80
2017-12-10T05:00:21.116Z,96.70
2017-12-10T05:02:48.901Z,96.90
2017-12-10T05:05:16.683Z,96.90
2017-12-10T05:07:45.332Z,97.20
2017-12-10T05:10:13.199Z,97.20
2017-12-10T05:12:41.066Z,97.20
2017-12-10T05:15:08.931Z,97.30
2017-12-10T05:17:36.801Z,97.00
2017-12-10T05:20:04.583Z,97.10
2017-12-10T05:22:32.435Z,97.00
2017-12-10T05:25:00.306Z,97.00
2017-12-10T05:27:28.069Z,97.00
2017-12-10T05:29:57.238Z,96.80
2017-12-10T05:32:25.245Z,96.90
2017-12-10T05:34:53.031Z,96.90
2017-12-10T05:37:21.582Z,97.10
2017-12-10T05:39:49.354Z,97.10
2017-12-10T05:42:17.117Z,97.20
2017-12-10T05:47:47.072Z,97.20
2017-12-10T05:50:14.838Z,97.10
2017-12-10T05:52:42.601Z,97.30
2017-12-10T05:55:10.445Z,97.10
2017-12-10T05:57:38.234Z,97.30
2017-12-10T06:00:08.341Z,97.30
2017-12-10T06:02:38.022Z,97.30
2017-12-10T06:05:38.755Z,97.20
2017-12-10T06:08:08.556Z,97.20
2017-12-10T06:10:38.969Z,97.30
2017-12-10T06:13:06.888Z,97.30
2017-12-10T06:15:34.755Z,97.30
2017-12-10T06:18:02.623Z,97.30
2017-12-10T06:20:30.494Z,97.10
2017-12-10T06:22:58.279Z,97.40
2017-12-10T06:25:26.090Z,97.40
2017-12-10T06:27:53.989Z,97.40
2017-12-10T06:30:21.857Z,97.40
2017-12-10T06:32:49.930Z,97.50
2017-12-10T06:35:17.730Z,97.50
2017-12-10T06:37:46.330Z,97.40
2017-12-10T06:40:14.853Z,97.40
2017-12-10T06:42:44.677Z,97.40
2017-12-10T06:45:12.477Z,97.40
2017-12-10T06:47:41.043Z,97.20
2017-12-10T06:50:09.100Z,97.20
2017-12-10T06:52:36.883Z,97.10
2017-12-10T06:55:04.689Z,97.20
2017-12-10T06:57:32.730Z,97.20
2017-12-10T07:00:01.345Z,97.30
2017-12-10T07:02:30.789Z,97.40
2017-12-10T07:04:58.591Z,97.40
2017-12-10T07:07:27.139Z,97.50
2017-12-10T07:09:54.922Z,97.50
2017-12-10T07:12:22.769Z,97.80
2017-12-10T07:14:50.637Z,97.80
2017-12-10T07:17:18.688Z,97.90
2017-12-10T07:19:46.576Z,98.10
2017-12-10T07:22:14.545Z,98.30
2017-12-10T07:24:42.413Z,98.30
2017-12-10T07:27:10.281Z,98.20
2017-12-10T07:29:38.250Z,98.20
2017-12-10T07:32:06.220Z,98.10
2017-12-10T07:34:34.098Z,98.20
2017-12-10T07:37:01.991Z,98.20
2017-12-10T07:39:30.640Z,97.90
2017-12-10T07:41:58.511Z,97.90
2017-12-10T07:44:26.376Z,98.00
2017-12-10T07:46:54.248Z,97.90
2017-12-10T07:49:22.111Z,97.70
2017-12-10T07:51:50.091Z,97.50
2017-12-10T07:54:17.951Z,97.30
2017-12-10T07:56:45.814Z,97.20
2017-12-10T07:59:13.681Z,97.40
2017-12-10T08:01:41.651Z,97.90
2017-12-10T08:04:09.520Z,98.10
2017-12-10T08:06:37.489Z,98.10
2017-12-10T08:09:05.356Z,98.10
2017-12-10T08:11:33.326Z,98.00
2017-12-10T08:14:01.196Z,97.80
2017-12-10T08:16:29.060Z,97.50
2017-12-10T08:18:56.927Z,97.00
2017-12-10T08:21:24.811Z,97.20
2017-12-10T08:23:52.764Z,97.00
2017-12-10T08:26:20.631Z,96.80
2017-12-10T08:28:48.504Z,96.50
2017-12-10T08:31:16.366Z,96.30
2017-12-10T08:33:44.234Z,96.20
2017-12-10T08:36:12.102Z,96.00
2017-12-10T08:38:39.968Z,96.20
2017-12-10T08:41:07.940Z,96.10
2017-12-10T08:43:36.367Z,95.80
2017-12-10T08:46:05.004Z,95.30
2017-12-10T08:48:32.914Z,95.30
2017-12-10T08:51:01.557Z,95.00
2017-12-10T08:53:29.586Z,95.00
2017-12-10T08:55:58.281Z,94.60
2017-12-10T08:58:26.184Z,94.60
2017-12-10T09:00:53.979Z,94.70
2017-12-10T09:03:21.918Z,95.20
2017-12-10T09:05:49.785Z,94.40
2017-12-10T09:08:17.652Z,94.50
2017-12-10T09:10:45.521Z,94.40
2017-12-10T09:13:13.491Z,94.30
2017-12-10T09:15:41.358Z,94.40
2017-12-10T09:18:09.224Z,94.80
2017-12-10T09:20:37.194Z,94.80
2017-12-10T09:23:05.164Z,94.40
2017-12-10T09:25:33.033Z,94.10
2017-12-10T09:28:01.002Z,94.50
2017-12-10T09:30:28.868Z,94.50
2017-12-10T09:32:56.736Z,94.10
2017-12-10T09:35:24.603Z,93.90
2017-12-10T09:37:52.572Z,93.90
2017-12-10T09:40:20.444Z,94.10
2017-12-10T09:42:48.820Z,94.50
2017-12-10T09:45:17.610Z,94.00
2017-12-10T09:47:45.476Z,94.00
2017-12-10T09:50:13.456Z,94.00
2017-12-10T09:52:41.688Z,94.30
2017-12-10T09:55:10.920Z,95.20
2017-12-10T09:57:38.788Z,95.20
2017-12-10T10:00:06.664Z,96.30
2017-12-10T10:02:34.524Z,96.90
2017-12-10T10:05:02.390Z,97.50
2017-12-10T10:07:30.258Z,98.30
2017-12-10T10:09:58.125Z,98.80
2017-12-10T10:12:25.991Z,99.20
2017-12-10T10:14:53.859Z,99.70
2017-12-10T10:17:21.726Z,99.90
2017-12-10T10:19:49.595Z,99.90
2017-12-10T10:22:17.461Z,99.90
2017-12-10T10:24:45.328Z,99.90
2017-12-10T10:27:13.196Z,99.90
2017-12-10T10:29:40.992Z,99.90
2017-12-10T10:32:09.647Z,99.90
2017-12-10T10:34:37.515Z,99.90
2017-12-10T10:37:05.382Z,99.90
2017-12-10T10:39:33.249Z,99.90
2017-12-10T10:42:01.117Z,99.90
2017-12-10T10:44:28.987Z,99.90
2017-12-10T10:46:56.851Z,99.90
2017-12-10T10:49:24.718Z,99.90
2017-12-10T10:51:52.586Z,99.90
2017-12-10T10:54:20.453Z,99.90
2017-12-10T10:56:48.320Z,99.90
2017-12-10T10:59:16.188Z,99.90
2017-12-10T11:01:44.055Z,99.90
2017-12-10T11:04:11.923Z,99.90
2017-12-10T11:06:39.791Z,99.90
2017-12-10T11:09:07.657Z,99.90
2017-12-10T11:11:35.526Z,99.90
2017-12-10T11:14:03.392Z,99.90
2017-12-10T11:16:31.361Z,99.90
2017-12-10T11:18:59.158Z,99.90
2017-12-10T11:21:27.812Z,99.90
2017-12-10T11:23:55.682Z,99.90
2017-12-10T11:26:23.547Z,99.90
2017-12-10T11:28:51.415Z,99.90
2017-12-10T11:31:19.284Z,99.90
2017-12-10T11:33:47.150Z,99.90
2017-12-10T11:36:15.017Z,99.90
2017-12-10T11:38:42.815Z,99.90
2017-12-10T11:41:11.365Z,99.90
2017-12-10T11:43:39.233Z,99.90
2017-12-10T11:46:07.100Z,99.90
2017-12-10T11:48:34.967Z,99.90
2017-12-10T11:51:02.759Z,99.90
2017-12-10T11:53:30.701Z,99.90
2017-12-10T11:55:58.570Z,99.90
2017-12-10T11:58:26.369Z,99.90
2017-12-10T12:00:55.026Z,99.90
2017-12-10T12:03:22.889Z,99.90
2017-12-10T12:05:50.858Z,99.90
2017-12-10T12:08:18.726Z,99.90
2017-12-10T12:10:46.592Z,99.90
2017-12-10T12:13:14.563Z,99.90
2017-12-10T12:15:42.484Z,99.90
2017-12-10T12:18:11.117Z,99.90
2017-12-10T12:20:38.903Z,99.90
2017-12-10T12:23:06.662Z,99.90
2017-12-10T12:25:34.619Z,99.90
2017-12-10T12:28:02.482Z,99.90
2017-12-10T12:30:30.455Z,99.90
2017-12-10T12:32:58.423Z,99.90
2017-12-10T12:35:26.291Z,99.90
2017-12-10T12:37:54.157Z,99.90
2017-12-10T12:40:22.127Z,99.90
2017-12-10T12:42:49.994Z,99.90
2017-12-10T12:45:17.861Z,99.90
2017-12-10T12:47:45.729Z,99.90
2017-12-10T12:50:13.596Z,99.90
2017-12-10T12:52:42.518Z,99.90
2017-12-10T12:55:11.181Z,99.90
2017-12-10T12:57:39.042Z,99.90
2017-12-10T13:00:06.908Z,99.90
2017-12-10T13:02:34.882Z,99.90
2017-12-10T13:05:02.746Z,99.90
2017-12-10T13:07:30.944Z,99.90
2017-12-10T13:09:58.890Z,99.90
2017-12-10T13:12:28.456Z,99.90
2017-12-10T13:14:57.695Z,99.90
2017-12-10T13:17:25.665Z,99.90
2017-12-10T13:19:53.532Z,99.90
2017-12-10T13:22:21.401Z,99.90
2017-12-10T13:24:49.267Z,99.90
2017-12-10T13:27:17.144Z,99.90
2017-12-10T13:29:45.106Z,99.90
2017-12-10T13:32:12.972Z,99.90
2017-12-10T13:34:40.840Z,99.90
2017-12-10T13:37:09.649Z,99.90
2017-12-10T13:39:37.599Z,99.90
2017-12-10T13:42:05.469Z,99.90
2017-12-10T13:44:33.440Z,99.90
2017-12-10T13:47:01.304Z,99.90
2017-12-10T13:49:29.172Z,99.90
2017-12-10T13:51:57.037Z,99.90
2017-12-10T13:54:25.046Z,99.90
2017-12-10T13:56:53.694Z,99.90
2017-12-10T13:59:21.561Z,99.90
2017-12-10T14:01:49.428Z,99.90
2017-12-10T14:04:17.296Z,99.90
2017-12-10T14:06:45.162Z,99.90
2017-12-10T14:09:13.030Z,99.90
2017-12-10T14:11:40.899Z,99.90
2017-12-10T14:14:08.765Z,99.90
2017-12-10T14:16:36.572Z,99.90
2017-12-10T14:19:05.218Z,99.90
2017-12-10T14:21:33.186Z,99.90
2017-12-10T14:24:01.058Z,99.90
2017-12-10T14:26:28.920Z,99.90
2017-12-10T14:28:56.803Z,99.90
2017-12-10T14:31:24.770Z,99.90
2017-12-10T14:33:52.556Z,99.90
2017-12-10T14:36:21.217Z,99.90
2017-12-10T14:38:49.077Z,99.90
2017-12-10T14:41:16.944Z,99.90
2017-12-10T14:43:44.811Z,99.90
2017-12-10T14:46:12.682Z,99.90
2017-12-10T14:48:40.546Z,99.90
2017-12-10T14:51:08.344Z,99.90
2017-12-10T14:53:36.996Z,99.90
2017-12-10T14:56:04.865Z,99.90
2017-12-10T14:58:32.731Z,99.90
2017-12-10T15:01:00.599Z,99.90
2017-12-10T15:03:28.443Z,99.90
2017-12-10T15:05:56.435Z,99.90
2017-12-10T15:08:25.715Z,99.90
2017-12-10T15:10:53.604Z,99.90
2017-12-10T15:13:21.676Z,99.90
2017-12-10T15:15:49.545Z,99.90
2017-12-10T15:18:17.514Z,99.90
2017-12-10T15:20:45.417Z,99.90
2017-12-10T15:23:14.066Z,99.90
2017-12-10T15:25:42.046Z,99.90
2017-12-10T15:28:10.007Z,99.90
2017-12-10T15:30:37.874Z,99.90
2017-12-10T15:33:05.848Z,99.90
2017-12-10T15:35:33.710Z,99.90
2017-12-10T15:38:01.886Z,99.90
2017-12-10T15:40:31.699Z,99.90
2017-12-10T15:42:59.667Z,99.90
2017-12-10T15:45:27.535Z,99.90
2017-12-10T15:47:55.402Z,99.90
2017-12-10T15:50:23.269Z,99.90
2017-12-10T15:52:51.136Z,99.90
2017-12-10T15:55:19.004Z,99.90
2017-12-10T15:57:46.873Z,99.90
2017-12-10T16:00:15.662Z,99.90
2017-12-10T16:02:43.531Z,99.90
2017-12-10T16:05:11.397Z,99.90
2017-12-10T16:07:39.262Z,99.90
2017-12-10T16:10:07.129Z,99.90
2017-12-10T16:12:34.998Z,99.90
2017-12-10T16:15:03.069Z,99.90
2017-12-10T16:17:30.937Z,99.90
2017-12-10T16:19:58.804Z,99.90
2017-12-10T16:22:26.674Z,99.90
2017-12-10T16:24:54.538Z,99.90
2017-12-10T16:27:22.406Z,99.90
2017-12-10T16:29:50.273Z,99.90
2017-12-10T16:32:18.171Z,99.90
2017-12-10T16:34:46.111Z,99.90
2017-12-10T16:37:13.977Z,99.90
2017-12-10T16:39:41.846Z,99.90
2017-12-10T16:42:09.717Z,99.90
2017-12-10T16:44:37.581Z,99.90
2017-12-10T16:47:05.447Z,99.90
2017-12-10T16:49:33.315Z,99.90
2017-12-10T16:52:01.182Z,99.90
2017-12-10T16:54:29.050Z,99.90
2017-12-10T16:56:56.916Z,99.90
2017-12-10T16:59:24.784Z,99.90
2017-12-10T17:01:52.651Z,99.90
2017-12-10T17:04:20.518Z,99.90
2017-12-10T17:06:48.386Z,99.90
2017-12-10T17:09:16.253Z,99.90
2017-12-10T17:11:44.120Z,99.90
2017-12-10T17:14:12.090Z,99.90
2017-12-10T17:16:39.990Z,99.90
2017-12-10T17:19:08.643Z,99.90
2017-12-10T17:21:36.511Z,99.90
2017-12-10T17:24:04.378Z,99.90
2017-12-10T17:26:32.246Z,99.90
2017-12-10T17:29:00.112Z,99.90
2017-12-10T17:31:27.980Z,99.90
2017-12-10T17:33:55.848Z,99.90
2017-12-10T17:36:23.715Z,99.90
2017-12-10T17:38:51.685Z,99.90
2017-12-10T17:41:19.656Z,99.90
2017-12-10T17:43:47.521Z,99.90
2017-12-10T17:46:15.389Z,99.90
2017-12-10T17:48:43.262Z,99.90
2017-12-10T17:51:11.124Z,99.90
2017-12-10T17:53:39.094Z,99.90
2017-12-10T17:56:06.961Z,99.90
2017-12-10T17:58:34.828Z,99.90
2017-12-10T18:01:02.797Z,99.90
2017-12-10T18:03:30.664Z,99.90
2017-12-10T18:05:58.533Z,99.90
2017-12-10T18:08:26.501Z,99.90
2017-12-10T18:10:54.371Z,99.90
2017-12-10T18:13:22.340Z,99.90
2017-12-10T18:15:50.213Z,99.90
2017-12-10T18:18:18.179Z,99.90
2017-12-10T18:20:46.043Z,99.90
2017-12-10T18:23:14.013Z,99.90
2017-12-10T18:25:41.986Z,99.90
2017-12-10T18:28:09.851Z,99.90
2017-12-10T18:30:37.722Z,99.90
2017-12-10T18:33:05.588Z,99.90
2017-12-10T18:35:33.452Z,99.90
2017-12-10T18:38:01.425Z,99.90
2017-12-10T18:40:29.289Z,99.90
2017-12-10T18:42:57.157Z,99.90
2017-12-10T18:45:25.023Z,99.90
2017-12-10T18:47:52.891Z,99.90
2017-12-10T18:50:20.758Z,99.90
2017-12-10T18:52:48.625Z,99.90
2017-12-10T18:55:16.495Z,99.90
2017-12-10T18:57:44.362Z,99.90
2017-12-10T19:00:12.330Z,99.90
2017-12-10T19:02:40.198Z,99.90
2017-12-10T19:05:08.070Z,99.90
2017-12-10T19:07:35.933Z,99.90
2017-12-10T19:10:03.905Z,99.90
2017-12-10T19:12:31.770Z,99.90
2017-12-10T19:14:59.741Z,99.90
2017-12-10T19:17:27.607Z,99.90
2017-12-10T19:19:55.474Z,99.90
2017-12-10T19:22:23.341Z,99.90
2017-12-10T19:24:51.210Z,99.90
2017-12-10T19:27:19.081Z,99.90
2017-12-10T19:29:47.048Z,99.90
2017-12-10T19:32:15.015Z,99.90
2017-12-10T19:34:42.883Z,99.90
2017-12-10T19:37:10.749Z,99.90
2017-12-10T19:39:38.624Z,99.90
2017-12-10T19:42:06.484Z,99.90
2017-12-10T19:44:34.454Z,99.90
2017-12-10T19:47:02.322Z,99.90
2017-12-10T19:49:30.189Z,99.90
2017-12-10T19:51:58.261Z,99.90
2017-12-10T19:54:26.230Z,99.90
2017-12-10T19:56:54.104Z,99.90
2017-12-10T19:59:22.069Z,99.90
2017-12-10T20:01:49.935Z,99.90
2017-12-10T20:04:17.905Z,99.90
2017-12-10T20:06:45.772Z,99.90
2017-12-10T20:09:13.639Z,99.90
2017-12-10T20:11:41.508Z,99.90
2017-12-10T20:14:09.476Z,99.90
2017-12-10T20:16:37.445Z,99.90
2017-12-10T20:19:05.416Z,99.90
2017-12-10T20:21:33.385Z,99.90
2017-12-10T20:24:01.253Z,99.90
2017-12-10T20:26:29.120Z,99.90
2017-12-10T20:31:31.000Z,99.90
2017-12-10T20:33:59.728Z,99.90
2017-12-10T20:36:28.368Z,99.90
2017-12-10T20:38:56.241Z,99.90
2017-12-10T20:41:24.107Z,99.90
2017-12-10T20:43:52.179Z,99.90
2017-12-10T20:46:20.047Z,99.90
2017-12-10T20:48:47.913Z,99.90
2017-12-10T20:51:15.885Z,99.90
2017-12-10T20:53:43.853Z,99.90
2017-12-10T20:56:11.724Z,99.90
2017-12-10T20:58:39.588Z,99.90
2017-12-10T21:01:07.456Z,99.90
2017-12-10T21:03:35.323Z,99.90
2017-12-10T21:06:03.294Z,99.90
2017-12-10T21:08:31.161Z,99.90
2017-12-10T21:10:59.130Z,99.90
2017-12-10T21:13:26.996Z,99.90
2017-12-10T21:15:54.863Z,99.90
2017-12-10T21:18:22.731Z,99.90
2017-12-10T21:20:50.701Z,99.90
2017-12-10T21:23:18.568Z,99.90
2017-12-10T21:25:46.537Z,99.90
2017-12-10T21:28:14.404Z,99.90
2017-12-10T21:30:42.373Z,99.90
2017-12-10T21:33:10.242Z,99.90
2017-12-10T21:35:38.109Z,99.90
2017-12-10T21:38:05.976Z,99.90
2017-12-10T21:40:33.844Z,99.90
2017-12-10T21:43:01.711Z,99.90
2017-12-10T21:45:29.582Z,99.90
2017-12-10T21:47:57.446Z,99.90
2017-12-10T21:50:25.415Z,99.90
2017-12-10T21:52:53.283Z,99.90
2017-12-10T21:55:21.151Z,99.90
2017-12-10T21:57:49.018Z,99.90
2017-12-10T22:00:18.420Z,99.90
2017-12-10T22:02:46.287Z,99.90
2017-12-10T22:05:14.974Z,99.90
2017-12-10T22:07:42.841Z,99.90
2017-12-10T22:10:10.710Z,99.90
2017-12-10T22:12:38.577Z,99.90
2017-12-10T22:15:06.546Z,99.90
2017-12-10T22:17:34.413Z,99.90
2017-12-10T22:20:02.283Z,99.90
2017-12-10T22:22:30.251Z,99.90
2017-12-10T22:24:58.118Z,99.90
2017-12-10T22:27:26.087Z,99.90
2017-12-10T22:29:53.955Z,99.90
2017-12-10T22:32:21.823Z,99.90
2017-12-10T22:34:49.689Z,99.90
2017-12-10T22:37:17.556Z,99.90
2017-12-10T22:39:45.424Z,99.90
2017-12-10T22:42:13.291Z,99.90
2017-12-10T22:44:41.162Z,99.90
2017-12-10T22:47:09.026Z,99.90
2017-12-10T22:49:36.893Z,99.90
2017-12-10T22:52:04.761Z,99.90
2017-12-10T22:54:32.627Z,99.90
2017-12-10T22:57:00.495Z,99.90
2017-12-10T22:59:28.370Z,99.90
2017-12-10T23:01:56.230Z,99.90
2017-12-10T23:04:24.098Z,99.90
2017-12-10T23:06:51.965Z,99.90
2017-12-10T23:09:19.834Z,99.90
2017-12-10T23:11:47.699Z,99.90
2017-12-10T23:14:15.567Z,99.90
2017-12-10T23:16:43.434Z,99.90
2017-12-10T23:19:11.300Z,99.90
2017-12-10T23:21:39.168Z,99.90
2017-12-10T23:24:07.036Z,99.90
2017-12-10T23:26:34.902Z,99.90
2017-12-10T23:29:02.770Z,99.90
2017-12-10T23:31:30.639Z,99.90
2017-12-10T23:33:58.505Z,99.90
2017-12-10T23:36:26.475Z,99.90
2017-12-10T23:38:54.342Z,99.90
2017-12-10T23:41:22.209Z,99.90
2017-12-10T23:43:50.076Z,99.90
2017-12-10T23:46:17.945Z,99.90
2017-12-10T23:48:45.811Z,99.90
2017-12-10T23:51:13.679Z,99.90
2017-12-10T23:53:41.546Z,99.90
2017-12-10T23:56:09.416Z,99.90
2017-12-10T23:58:37.282Z,99.90
