createdAt,value
2023-03-28T03:45:25.671Z,99.90
2023-03-28T03:47:52.523Z,99.90
2023-03-28T03:50:19.277Z,99.90
2023-03-28T03:52:45.923Z,99.90
2023-03-28T03:55:12.748Z,99.90
2023-03-28T03:57:39.505Z,99.90
2023-03-28T04:00:12.322Z,99.90
2023-03-28T04:02:40.034Z,99.90
2023-03-28T04:05:09.238Z,99.90
2023-03-28T04:07:36.486Z,99.90
2023-03-28T04:10:03.808Z,99.90
2023-03-28T04:12:30.536Z,99.90
2023-03-28T04:14:57.435Z,99.90
2023-03-28T04:17:29.936Z,99.90
2023-03-28T04:19:57.219Z,99.90
2023-03-28T04:22:29.618Z,99.90
2023-03-28T04:24:57.235Z,99.90
2023-03-28T04:27:26.192Z,99.90
2023-03-28T04:29:56.180Z,99.90
2023-03-28T04:32:24.669Z,99.90
2023-03-28T04:34:51.371Z,99.90
2023-03-28T04:37:19.439Z,99.90
2023-03-28T04:39:49.025Z,99.90
2023-03-28T04:42:16.643Z,99.90
2023-03-28T04:44:43.395Z,99.90
2023-03-28T04:47:11.753Z,99.90
2023-03-28T04:49:38.598Z,99.90
2023-03-28T04:52:06.354Z,99.90
2023-03-28T04:54:32.978Z,99.90
2023-03-28T04:56:59.735Z,99.90
2023-03-28T04:59:26.398Z,99.90
2023-03-28T05:01:53.282Z,99.90
2023-03-28T05:04:22.214Z,99.90
2023-03-28T05:06:49.904Z,99.90
2023-03-28T05:09:17.627Z,99.90
2023-03-28T05:11:45.377Z,99.90
2023-03-28T05:14:12.431Z,99.90
2023-03-28T05:16:39.212Z,99.90
2023-03-28T05:19:06.663Z,99.90
2023-03-28T05:21:33.451Z,99.90
2023-03-28T05:24:00.286Z,99.90
2023-03-28T05:26:27.994Z,99.90
2023-03-28T05:28:54.711Z,99.90
2023-03-28T05:31:21.424Z,99.90
2023-03-28T05:33:48.101Z,99.90
2023-03-28T05:36:14.972Z,99.90
2023-03-28T05:38:42.219Z,99.90
2023-03-28T05:41:08.976Z,99.90
2023-03-28T05:43:35.765Z,99.90
2023-03-28T05:46:02.494Z,99.90
2023-03-28T05:48:29.281Z,99.90
2023-03-28T05:50:56.441Z,99.90
2023-03-28T05:53:23.201Z,99.90
2023-03-28T05:55:50.648Z,99.90
2023-03-28T05:58:17.615Z,99.90
2023-03-28T06:00:44.637Z,99.90
2023-03-28T06:03:17.340Z,99.90
2023-03-28T06:05:44.762Z,99.90
2023-03-28T06:08:11.732Z,99.90
2023-03-28T06:10:38.807Z,99.90
2023-03-28T06:13:05.626Z,99.90
2023-03-28T06:15:32.973Z,99.90
2023-03-28T06:17:59.830Z,99.90
2023-03-28T06:20:26.642Z,99.90
2023-03-28T06:22:53.399Z,99.90
2023-03-28T06:25:20.359Z,99.90
2023-03-28T06:27:47.069Z,99.90
2023-03-28T06:30:14.378Z,99.90
2023-03-28T06:32:41.192Z,99.90
2023-03-28T06:35:08.398Z,99.90
2023-03-28T06:37:35.073Z,99.90
2023-03-28T06:40:02.148Z,99.90
2023-03-28T06:42:29.027Z,99.90
2023-03-28T06:44:55.837Z,99.90
2023-03-28T06:47:22.655Z,99.90
2023-03-28T06:49:49.687Z,99.90
2023-03-28T06:52:16.899Z,99.90
2023-03-28T06:54:43.622Z,99.90
2023-03-28T06:57:10.447Z,99.90
2023-03-28T06:59:37.217Z,99.90
2023-03-28T07:02:03.973Z,99.90
2023-03-28T07:04:32.735Z,99.90
2023-03-28T07:06:59.438Z,99.90
2023-03-28T07:09:26.142Z,99.90
2023-03-28T07:11:52.949Z,99.90
2023-03-28T07:14:19.727Z,99.90
2023-03-28T07:16:46.529Z,99.90
2023-03-28T07:19:13.314Z,99.90
2023-03-28T07:21:39.958Z,99.90
2023-03-28T07:24:07.004Z,99.90
2023-03-28T07:26:33.830Z,99.90
2023-03-28T07:29:00.440Z,99.90
2023-03-28T07:31:27.710Z,99.90
2023-03-28T07:33:58.061Z,99.90
2023-03-28T07:36:27.557Z,99.90
2023-03-28T07:38:54.734Z,99.90
2023-03-28T07:41:24.265Z,99.90
2023-03-28T07:43:51.005Z,99.90
2023-03-28T07:46:17.947Z,99.90
2023-03-28T07:48:46.494Z,99.90
2023-03-28T07:51:13.968Z,99.90
2023-03-28T07:53:40.774Z,99.90
2023-03-28T07:56:12.373Z,99.90
2023-03-28T07:58:40.887Z,99.90
2023-03-28T08:01:09.466Z,99.90
2023-03-28T08:03:36.477Z,99.90
2023-03-28T08:06:24.318Z,99.90
2023-03-28T08:08:56.062Z,99.90
2023-03-28T08:11:22.918Z,99.90
2023-03-28T08:13:49.638Z,99.90
2023-03-28T08:16:16.341Z,99.90
2023-03-28T08:18:43.108Z,99.90
2023-03-28T08:21:10.072Z,98.60
2023-03-28T08:23:36.846Z,97.50
2023-03-28T08:26:06.315Z,93.90
2023-03-28T08:28:34.598Z,91.80
2023-03-28T08:31:02.053Z,90.00
2023-03-28T08:33:29.109Z,82.30
2023-03-28T08:35:56.833Z,77.10
2023-03-28T08:38:24.256Z,75.90
2023-03-28T08:41:17.891Z,77.60
2023-03-28T08:44:18.522Z,83.40
2023-03-28T08:46:47.485Z,90.20
2023-03-28T08:49:17.591Z,91.90
2023-03-28T08:51:57.891Z,91.70
2023-03-28T08:54:46.461Z,92.50
2023-03-28T08:57:25.315Z,94.30
2023-03-28T09:00:17.035Z,95.80
2023-03-28T09:02:44.005Z,96.50
2023-03-28T09:05:23.300Z,97.50
2023-03-28T09:08:35.224Z,96.50
2023-03-28T09:11:16.713Z,94.30
2023-03-28T09:14:11.645Z,95.60
2023-03-28T09:17:26.629Z,92.60
2023-03-28T09:20:11.095Z,91.20
2023-03-28T09:22:49.179Z,91.20
2023-03-28T09:25:37.340Z,90.30
2023-03-28T09:28:36.768Z,89.60
2023-03-28T09:31:09.147Z,79.50
2023-03-28T09:33:40.854Z,67.70
2023-03-28T09:36:19.000Z,60.80
2023-03-28T09:38:58.185Z,59.60
2023-03-28T09:41:29.443Z,55.40
2023-03-28T09:44:00.915Z,51.20
2023-03-28T09:46:38.072Z,45.80
2023-03-28T09:49:04.869Z,42.80
2023-03-28T09:51:32.131Z,41.20
2023-03-28T09:53:58.992Z,39.20
2023-03-28T09:56:27.610Z,37.00
2023-03-28T09:58:55.794Z,35.30
2023-03-28T10:01:45.989Z,33.60
2023-03-28T10:04:18.190Z,33.20
2023-03-28T10:06:48.122Z,31.80
2023-03-28T10:09:25.187Z,31.10
2023-03-28T10:11:56.488Z,30.00
2023-03-28T10:14:46.202Z,31.70
2023-03-28T10:17:17.609Z,29.60
2023-03-28T10:19:46.522Z,29.00
2023-03-28T10:22:38.705Z,29.70
2023-03-28T10:25:08.217Z,29.40
2023-03-28T10:27:37.450Z,28.90
2023-03-28T10:30:21.751Z,29.00
2023-03-28T10:33:23.269Z,30.80
2023-03-28T10:36:02.365Z,31.40
2023-03-28T10:38:37.315Z,32.90
2023-03-28T10:41:11.652Z,32.20
2023-03-28T10:43:42.158Z,30.00
2023-03-28T10:46:15.523Z,29.80
2023-03-28T10:48:48.902Z,28.50
2023-03-28T10:51:22.097Z,29.80
2023-03-28T10:54:16.606Z,32.20
2023-03-28T10:57:11.107Z,32.70
2023-03-28T10:59:53.887Z,36.80
2023-03-28T11:02:47.453Z,34.00
2023-03-28T11:05:37.229Z,33.80
2023-03-28T11:08:19.432Z,33.70
2023-03-28T11:10:56.939Z,35.40
2023-03-28T11:13:47.564Z,35.40
2023-03-28T11:16:43.676Z,38.50
2023-03-28T11:19:55.139Z,36.30
2023-03-28T11:22:52.273Z,33.80
2023-03-28T11:25:34.781Z,32.70
2023-03-28T11:28:08.015Z,34.50
2023-03-28T11:30:36.238Z,34.70
2023-03-28T11:33:22.489Z,36.20
2023-03-28T11:36:05.117Z,36.20
2023-03-28T11:38:41.922Z,36.40
2023-03-28T11:41:17.239Z,35.80
2023-03-28T11:43:52.062Z,35.60
2023-03-28T11:46:27.208Z,35.40
2023-03-28T11:49:11.936Z,36.50
2023-03-28T11:52:08.768Z,34.40
2023-03-28T11:55:02.937Z,34.10
2023-03-28T11:57:34.030Z,34.60
2023-03-28T12:00:33.244Z,33.50
2023-03-28T12:03:43.504Z,33.90
2023-03-28T12:06:31.561Z,35.00
2023-03-28T12:09:24.434Z,35.20
2023-03-28T12:12:02.061Z,35.30
2023-03-28T12:14:51.116Z,36.10
2023-03-28T12:17:43.439Z,35.50
2023-03-28T12:20:42.704Z,35.40
2023-03-28T12:23:40.285Z,35.50
2023-03-28T12:26:21.273Z,35.40
2023-03-28T12:28:53.673Z,38.30
2023-03-28T12:31:38.866Z,40.50
2023-03-28T12:34:15.980Z,40.30
2023-03-28T12:37:01.777Z,40.70
2023-03-28T12:39:40.303Z,42.80
2023-03-28T12:42:11.751Z,42.60
2023-03-28T12:44:59.174Z,44.90
2023-03-28T12:47:41.980Z,44.20
2023-03-28T12:50:18.926Z,44.20
2023-03-28T12:52:48.492Z,43.90
2023-03-28T12:55:24.282Z,42.80
2023-03-28T12:58:11.036Z,42.00
2023-03-28T13:00:57.608Z,40.90
2023-03-28T13:03:42.345Z,41.80
2023-03-28T13:06:44.756Z,42.70
2023-03-28T13:09:55.982Z,42.00
2023-03-28T13:12:39.999Z,42.00
2023-03-28T13:15:16.384Z,43.70
2023-03-28T13:17:47.853Z,42.90
2023-03-28T13:20:17.683Z,43.60
2023-03-28T13:23:01.997Z,42.90
2023-03-28T13:25:33.446Z,44.60
2023-03-28T13:28:22.520Z,42.20
2023-03-28T13:31:04.866Z,41.50
2023-03-28T13:33:38.273Z,42.10
2023-03-28T13:36:05.594Z,43.10
2023-03-28T13:38:44.315Z,42.60
2023-03-28T13:41:41.142Z,45.70
2023-03-28T13:44:27.409Z,45.20
2023-03-28T13:46:55.064Z,45.90
2023-03-28T13:49:33.558Z,45.80
2023-03-28T13:52:04.723Z,46.50
2023-03-28T13:54:31.530Z,45.50
2023-03-28T13:57:06.970Z,43.70
2023-03-28T13:59:40.056Z,43.20
2023-03-28T14:02:18.354Z,42.30
2023-03-28T14:04:57.081Z,42.80
2023-03-28T14:07:25.951Z,43.20
2023-03-28T14:09:53.672Z,42.60
2023-03-28T14:12:21.372Z,41.20
2023-03-28T14:14:51.410Z,42.20
2023-03-28T14:17:27.176Z,40.20
2023-03-28T14:20:05.321Z,41.80
2023-03-28T14:22:43.293Z,42.50
2023-03-28T14:25:21.623Z,44.20
2023-03-28T14:27:53.890Z,43.50
2023-03-28T14:30:26.098Z,44.70
2023-03-28T14:33:08.947Z,44.30
2023-03-28T14:35:37.788Z,42.40
2023-03-28T14:38:16.842Z,43.30
2023-03-28T14:40:45.234Z,43.90
2023-03-28T14:43:15.998Z,44.70
2023-03-28T14:45:50.407Z,44.90
2023-03-28T14:48:20.447Z,43.90
2023-03-28T14:50:50.189Z,43.20
2023-03-28T14:53:24.438Z,40.70
2023-03-28T14:55:54.465Z,40.60
2023-03-28T14:58:23.986Z,41.60
2023-03-28T15:00:54.858Z,41.70
2023-03-28T15:03:32.972Z,41.70
2023-03-28T15:06:00.638Z,39.90
2023-03-28T15:08:37.819Z,40.90
2023-03-28T15:11:26.188Z,40.40
2023-03-28T15:14:19.620Z,40.80
2023-03-28T15:16:47.161Z,44.40
2023-03-28T15:19:23.761Z,46.50
2023-03-28T15:21:56.951Z,48.60
2023-03-28T15:24:26.576Z,49.60
2023-03-28T15:26:59.869Z,49.00
2023-03-28T15:29:27.874Z,48.40
2023-03-28T15:32:03.702Z,48.20
2023-03-28T15:34:31.258Z,47.00
2023-03-28T15:37:03.710Z,47.00
2023-03-28T15:39:33.597Z,49.20
2023-03-28T15:42:18.877Z,49.30
2023-03-28T15:44:58.638Z,49.30
2023-03-28T15:47:31.320Z,49.20
2023-03-28T15:50:08.289Z,51.10
2023-03-28T15:52:35.689Z,51.80
2023-03-28T15:55:05.710Z,53.10
2023-03-28T15:57:32.838Z,52.50
2023-03-28T16:00:00.846Z,52.80
2023-03-28T16:02:27.752Z,52.50
2023-03-28T16:04:58.805Z,52.40
2023-03-28T16:07:26.972Z,52.70
2023-03-28T16:09:53.908Z,52.00
2023-03-28T16:12:20.694Z,52.60
2023-03-28T16:14:49.675Z,53.30
2023-03-28T16:17:16.428Z,53.70
2023-03-28T16:19:45.360Z,53.70
2023-03-28T16:22:12.209Z,54.20
2023-03-28T16:24:39.022Z,53.20
2023-03-28T16:27:05.711Z,52.50
2023-03-28T16:29:32.679Z,52.00
2023-03-28T16:31:59.371Z,52.50
2023-03-28T16:34:26.217Z,53.20
2023-03-28T16:36:55.941Z,53.20
2023-03-28T16:39:22.689Z,53.50
2023-03-28T16:41:49.394Z,54.00
2023-03-28T16:44:16.286Z,54.60
2023-03-28T16:46:43.036Z,55.80
2023-03-28T16:49:09.769Z,56.20
2023-03-28T16:51:36.470Z,56.40
2023-03-28T16:54:03.337Z,57.40
2023-03-28T16:56:30.256Z,58.50
2023-03-28T16:58:57.000Z,58.80
2023-03-28T17:01:23.680Z,59.10
2023-03-28T17:03:52.574Z,59.80
2023-03-28T17:06:19.634Z,60.30
2023-03-28T17:08:46.593Z,61.30
2023-03-28T17:11:13.846Z,61.80
2023-03-28T17:13:42.141Z,62.40
2023-03-28T17:16:10.742Z,63.70
2023-03-28T17:18:37.822Z,65.10
2023-03-28T17:21:10.676Z,65.80
2023-03-28T17:23:39.319Z,66.20
2023-03-28T17:26:08.314Z,66.40
2023-03-28T17:28:38.847Z,66.90
2023-03-28T17:31:11.036Z,67.10
2023-03-28T17:33:38.559Z,68.20
2023-03-28T17:36:26.272Z,68.80
2023-03-28T17:38:55.640Z,69.70
2023-03-28T17:41:23.461Z,70.50
2023-03-28T17:43:54.866Z,70.90
2023-03-28T17:46:22.592Z,70.60
2023-03-28T17:48:49.874Z,71.00
2023-03-28T17:51:17.498Z,71.50
2023-03-28T17:53:46.470Z,72.30
2023-03-28T17:56:14.298Z,72.30
2023-03-28T17:58:41.054Z,71.90
2023-03-28T18:01:13.453Z,72.20
2023-03-28T18:03:41.121Z,72.10
2023-03-28T18:06:08.469Z,72.20
2023-03-28T18:08:35.713Z,72.70
2023-03-28T18:11:08.446Z,72.70
2023-03-28T18:13:37.116Z,72.90
2023-03-28T18:16:06.651Z,73.30
2023-03-28T18:18:33.400Z,73.30
2023-03-28T18:21:00.279Z,73.50
2023-03-28T18:23:27.111Z,74.30
2023-03-28T18:25:53.976Z,74.80
2023-03-28T18:28:23.922Z,74.50
2023-03-28T18:30:51.520Z,74.90
2023-03-28T18:33:19.147Z,74.70
2023-03-28T18:35:46.910Z,74.80
2023-03-28T18:38:13.916Z,74.60
2023-03-28T18:40:41.022Z,74.80
2023-03-28T18:43:08.062Z,74.90
2023-03-28T18:45:35.828Z,75.40
2023-03-28T18:48:02.638Z,75.50
2023-03-28T18:50:29.851Z,75.10
2023-03-28T18:52:57.402Z,75.40
2023-03-28T18:55:24.231Z,76.10
2023-03-28T18:57:52.439Z,77.10
2023-03-28T19:00:19.841Z,77.80
2023-03-28T19:02:47.869Z,78.80
2023-03-28T19:05:16.017Z,79.90
2023-03-28T19:07:43.935Z,80.70
2023-03-28T19:10:13.567Z,80.90
2023-03-28T19:12:41.373Z,81.80
2023-03-28T19:15:10.628Z,81.90
2023-03-28T19:17:39.767Z,82.50
2023-03-28T19:20:12.027Z,82.60
2023-03-28T19:22:39.795Z,83.30
2023-03-28T19:25:08.144Z,84.00
2023-03-28T19:27:38.303Z,83.50
2023-03-28T19:30:06.445Z,83.40
2023-03-28T19:32:33.606Z,82.80
2023-03-28T19:35:00.345Z,82.30
2023-03-28T19:37:27.034Z,83.40
2023-03-28T19:39:53.760Z,82.80
2023-03-28T19:42:21.319Z,82.40
2023-03-28T19:44:48.011Z,83.40
2023-03-28T19:47:14.759Z,84.00
2023-03-28T19:49:42.732Z,84.30
2023-03-28T19:52:09.946Z,85.10
2023-03-28T19:54:37.553Z,86.10
2023-03-28T19:57:07.942Z,86.90
2023-03-28T19:59:35.270Z,87.30
2023-03-28T20:02:02.146Z,88.30
2023-03-28T20:04:29.149Z,89.20
2023-03-28T20:06:56.249Z,90.00
2023-03-28T20:09:24.044Z,90.00
2023-03-28T20:11:50.914Z,90.00
2023-03-28T20:14:20.054Z,90.30
2023-03-28T20:16:47.778Z,90.40
2023-03-28T20:19:14.571Z,90.80
2023-03-28T20:21:41.304Z,91.10
2023-03-28T20:24:08.542Z,91.30
2023-03-28T20:26:35.423Z,91.50
2023-03-28T20:29:02.133Z,91.50
2023-03-28T20:31:29.400Z,91.50
2023-03-28T20:33:56.617Z,91.60
2023-03-28T20:36:23.467Z,91.60
2023-03-28T20:38:50.460Z,91.30
2023-03-28T20:41:18.640Z,91.00
2023-03-28T20:43:50.118Z,90.80
2023-03-28T20:46:21.041Z,91.40
2023-03-28T20:48:52.882Z,91.40
2023-03-28T20:51:22.610Z,91.90
2023-03-28T20:53:55.636Z,91.80
2023-03-28T20:56:23.448Z,92.20
2023-03-28T20:58:50.859Z,92.30
2023-03-28T21:01:18.768Z,92.50
2023-03-28T21:03:49.705Z,92.20
2023-03-28T21:06:17.239Z,92.60
2023-03-28T21:08:46.082Z,92.80
2023-03-28T21:11:17.836Z,93.40
2023-03-28T21:13:45.212Z,94.20
2023-03-28T21:16:14.246Z,94.70
2023-03-28T21:18:41.177Z,95.70
2023-03-28T21:21:09.569Z,95.90
2023-03-28T21:23:37.740Z,96.70
2023-03-28T21:26:06.160Z,97.20
2023-03-28T21:28:33.740Z,97.30
2023-03-28T21:31:12.113Z,97.00
2023-03-28T21:33:39.091Z,95.90
2023-03-28T21:36:07.546Z,95.00
2023-03-28T21:38:35.573Z,96.10
2023-03-28T21:41:03.566Z,96.80
2023-03-28T21:43:30.433Z,97.20
2023-03-28T21:45:57.185Z,97.60
2023-03-28T21:48:23.845Z,98.00
2023-03-28T21:50:58.907Z,98.10
2023-03-28T21:53:31.661Z,98.50
2023-03-28T21:55:59.365Z,98.50
2023-03-28T21:58:28.717Z,98.90
2023-03-28T22:00:55.538Z,99.80
2023-03-28T22:03:23.046Z,99.70
2023-03-28T22:05:52.580Z,99.80
2023-03-28T22:08:20.569Z,99.70
2023-03-28T22:10:52.440Z,99.40
2023-03-28T22:13:20.402Z,99.90
2023-03-28T22:15:47.285Z,99.90
2023-03-28T22:18:15.730Z,99.90
2023-03-28T22:20:43.909Z,99.90
2023-03-28T22:23:10.886Z,99.90
2023-03-28T22:25:38.429Z,99.90
2023-03-28T22:28:08.350Z,99.90
2023-03-28T22:30:36.343Z,99.90
2023-03-28T22:33:04.191Z,99.90
2023-03-28T22:35:32.269Z,99.90
2023-03-28T22:37:59.930Z,99.90
2023-03-28T22:40:26.832Z,99.90
2023-03-28T22:42:56.950Z,99.90
2023-03-28T22:45:24.983Z,99.90
2023-03-28T22:47:51.698Z,99.90
2023-03-28T22:50:19.312Z,99.90
2023-03-28T22:52:50.241Z,99.90
2023-03-28T22:55:17.687Z,99.90
2023-03-28T22:57:45.209Z,99.90
