createdAt,value
2023-04-07T00:00:06.704Z,4.69
2023-04-07T00:00:53.549Z,4.70
2023-04-07T00:01:40.753Z,4.72
2023-04-07T00:02:28.912Z,4.65
2023-04-07T00:03:16.316Z,4.65
2023-04-07T00:04:03.512Z,4.73
2023-04-07T00:04:50.885Z,4.72
2023-04-07T00:05:37.741Z,4.71
2023-04-07T00:06:24.552Z,4.74
2023-04-07T00:07:11.737Z,4.68
2023-04-07T00:07:58.569Z,4.72
2023-04-07T00:08:45.889Z,4.74
2023-04-07T00:09:32.729Z,4.75
2023-04-07T00:10:19.514Z,4.68
2023-04-07T00:11:06.417Z,4.67
2023-04-07T00:11:53.251Z,4.65
2023-04-07T00:12:40.050Z,4.65
2023-04-07T00:13:27.931Z,4.64
2023-04-07T00:14:14.911Z,4.55
2023-04-07T00:15:01.865Z,4.59
2023-04-07T00:15:48.752Z,4.59
2023-04-07T00:16:35.611Z,4.58
2023-04-07T00:17:22.466Z,4.61
2023-04-07T00:18:09.529Z,4.53
2023-04-07T00:18:56.445Z,4.52
2023-04-07T00:19:44.136Z,4.58
2023-04-07T00:20:30.927Z,4.62
2023-04-07T00:21:17.820Z,4.69
2023-04-07T00:22:04.613Z,4.72
2023-04-07T00:22:51.409Z,4.69
2023-04-07T00:23:38.321Z,4.68
2023-04-07T00:24:33.946Z,4.61
2023-04-07T00:25:21.473Z,4.67
2023-04-07T00:26:08.369Z,4.70
2023-04-07T00:26:55.180Z,4.69
2023-04-07T00:27:42.050Z,4.63
2023-04-07T00:28:28.868Z,4.61
2023-04-07T00:29:15.736Z,4.71
2023-04-07T00:30:03.271Z,4.75
2023-04-07T00:30:50.206Z,4.68
2023-04-07T00:31:37.079Z,4.67
2023-04-07T00:32:23.937Z,4.70
2023-04-07T00:33:10.840Z,4.66
2023-04-07T00:33:57.901Z,4.65
2023-04-07T00:34:44.777Z,4.61
2023-04-07T00:35:31.692Z,4.62
2023-04-07T00:36:18.977Z,4.64
2023-04-07T00:37:06.609Z,4.67
2023-04-07T00:37:53.460Z,4.66
2023-04-07T00:38:40.598Z,4.64
2023-04-07T00:39:27.815Z,4.62
2023-04-07T00:40:14.691Z,4.69
2023-04-07T00:41:01.578Z,4.66
2023-04-07T00:41:49.591Z,4.58
2023-04-07T00:42:36.379Z,4.62
2023-04-07T00:43:23.258Z,4.55
2023-04-07T00:44:10.161Z,4.61
2023-04-07T00:44:56.981Z,4.63
2023-04-07T00:45:43.811Z,4.62
2023-04-07T00:46:30.768Z,4.60
2023-04-07T00:47:17.766Z,4.60
2023-04-07T00:48:05.749Z,4.61
2023-04-07T00:48:52.899Z,4.64
2023-04-07T00:49:39.857Z,4.56
2023-04-07T00:50:26.901Z,4.46
2023-04-07T00:51:13.818Z,4.57
2023-04-07T00:52:01.592Z,4.56
2023-04-07T00:52:48.512Z,4.58
2023-04-07T00:53:35.401Z,4.49
2023-04-07T00:54:24.001Z,4.54
2023-04-07T00:55:10.957Z,4.53
2023-04-07T00:55:57.794Z,4.57
2023-04-07T00:56:44.713Z,4.55
2023-04-07T00:57:31.541Z,4.47
2023-04-07T00:58:18.468Z,4.49
2023-04-07T00:59:05.783Z,4.38
2023-04-07T00:59:53.294Z,4.37
2023-04-07T01:01:10.009Z,4.41
2023-04-07T01:02:11.711Z,4.44
2023-04-07T01:03:02.214Z,4.45
2023-04-07T01:04:02.516Z,4.43
2023-04-07T01:04:56.459Z,4.47
2023-04-07T01:05:47.408Z,4.54
2023-04-07T01:06:37.516Z,4.50
2023-04-07T01:07:29.268Z,4.45
2023-04-07T01:08:16.208Z,4.46
2023-04-07T01:09:09.310Z,4.47
2023-04-07T01:10:00.953Z,4.39
2023-04-07T01:10:53.606Z,4.39
2023-04-07T01:11:44.608Z,4.35
2023-04-07T01:12:48.206Z,4.31
2023-04-07T01:13:37.976Z,4.31
2023-04-07T01:14:25.188Z,4.33
2023-04-07T01:15:13.349Z,4.31
2023-04-07T01:16:04.921Z,4.35
2023-04-07T01:16:53.983Z,4.32
2023-04-07T01:17:48.539Z,4.21
2023-04-07T01:18:37.274Z,4.25
2023-04-07T01:19:54.036Z,4.21
2023-04-07T01:20:43.846Z,4.23
2023-04-07T01:21:34.363Z,4.20
2023-04-07T01:22:27.844Z,4.17
2023-04-07T01:23:23.963Z,4.14
2023-04-07T01:24:30.236Z,4.13
2023-04-07T01:25:47.944Z,4.11
2023-04-07T01:26:35.316Z,4.03
2023-04-07T01:27:45.112Z,4.13
2023-04-07T01:28:43.895Z,4.20
2023-04-07T01:29:44.944Z,4.09
2023-04-07T01:30:36.395Z,4.08
2023-04-07T01:31:23.927Z,4.11
2023-04-07T01:32:12.139Z,4.12
2023-04-07T01:33:00.398Z,4.17
2023-04-07T01:33:47.888Z,4.11
2023-04-07T01:34:35.835Z,4.12
2023-04-07T01:35:23.587Z,4.06
2023-04-07T01:36:11.035Z,4.01
2023-04-07T01:36:59.172Z,4.05
2023-04-07T01:37:49.044Z,3.88
2023-04-07T01:38:36.226Z,3.90
2023-04-07T01:39:23.817Z,3.94
2023-04-07T01:40:11.093Z,3.97
2023-04-07T01:40:59.305Z,3.99
2023-04-07T01:41:46.532Z,3.96
2023-04-07T01:42:33.699Z,3.98
2023-04-07T01:43:20.766Z,3.97
2023-04-07T01:44:08.725Z,4.00
2023-04-07T01:44:56.644Z,3.98
2023-04-07T01:45:43.639Z,3.92
2023-04-07T01:46:30.707Z,3.95
2023-04-07T01:47:18.212Z,3.81
2023-04-07T01:48:07.371Z,3.82
2023-04-07T01:48:54.824Z,3.77
2023-04-07T01:49:42.003Z,3.84
2023-04-07T01:50:29.238Z,3.82
2023-04-07T01:51:19.025Z,3.82
2023-04-07T01:52:06.309Z,3.84
2023-04-07T01:52:53.766Z,3.77
2023-04-07T01:53:40.751Z,3.79
2023-04-07T01:54:27.933Z,3.84
2023-04-07T01:55:14.776Z,3.81
2023-04-07T01:56:01.588Z,3.84
2023-04-07T01:56:48.483Z,3.81
2023-04-07T01:57:35.403Z,3.80
2023-04-07T01:58:22.210Z,3.84
2023-04-07T01:59:09.169Z,3.87
2023-04-07T01:59:56.061Z,3.77
2023-04-07T02:00:43.635Z,3.71
2023-04-07T02:01:30.634Z,3.73
2023-04-07T02:02:17.709Z,3.79
2023-04-07T02:03:12.149Z,3.85
2023-04-07T02:04:22.701Z,3.80
2023-04-07T02:05:13.119Z,3.78
2023-04-07T02:06:04.689Z,3.79
2023-04-07T02:07:04.305Z,3.79
2023-04-07T02:07:55.510Z,3.78
2023-04-07T02:08:49.429Z,3.78
2023-04-07T02:09:39.420Z,3.65
2023-04-07T02:10:27.458Z,3.75
2023-04-07T02:11:16.025Z,3.77
2023-04-07T02:12:04.723Z,3.79
2023-04-07T02:12:52.351Z,3.76
2023-04-07T02:13:40.001Z,3.73
2023-04-07T02:14:28.187Z,3.80
2023-04-07T02:15:16.481Z,3.88
2023-04-07T02:16:04.733Z,3.85
2023-04-07T02:16:52.562Z,3.79
2023-04-07T02:17:41.112Z,3.77
2023-04-07T02:18:28.980Z,3.77
2023-04-07T02:19:16.099Z,3.83
2023-04-07T02:20:03.950Z,3.81
2023-04-07T02:20:52.313Z,3.81
2023-04-07T02:21:40.248Z,3.83
2023-04-07T02:22:27.419Z,3.85
2023-04-07T02:23:14.740Z,3.86
2023-04-07T02:24:07.670Z,3.82
2023-04-07T02:24:54.664Z,3.84
2023-04-07T02:25:41.577Z,3.84
2023-04-07T02:26:28.523Z,3.86
2023-04-07T02:27:15.581Z,3.87
2023-04-07T02:28:02.527Z,3.78
2023-04-07T02:28:49.414Z,3.77
2023-04-07T02:29:36.561Z,3.79
2023-04-07T02:30:24.369Z,3.74
2023-04-07T02:31:13.799Z,3.75
2023-04-07T02:32:00.791Z,3.85
2023-04-07T02:32:47.823Z,3.85
2023-04-07T02:33:34.697Z,3.85
2023-04-07T02:34:21.509Z,3.80
2023-04-07T02:35:08.609Z,3.80
2023-04-07T02:35:55.536Z,3.81
2023-04-07T02:36:42.371Z,3.87
2023-04-07T02:37:29.341Z,3.79
2023-04-07T02:38:16.320Z,3.83
2023-04-07T02:39:03.949Z,3.79
2023-04-07T02:39:50.963Z,3.91
2023-04-07T02:40:37.770Z,3.87
2023-04-07T02:41:24.555Z,3.85
2023-04-07T02:42:11.358Z,3.85
2023-04-07T02:42:58.168Z,3.86
2023-04-07T02:43:44.979Z,3.83
2023-04-07T02:44:31.837Z,3.85
2023-04-07T02:45:18.627Z,3.87
2023-04-07T02:46:05.628Z,3.81
2023-04-07T02:46:52.468Z,3.82
2023-04-07T02:47:40.050Z,4.02
2023-04-07T02:48:26.993Z,4.02
2023-04-07T02:49:13.798Z,3.96
2023-04-07T02:50:00.614Z,3.99
2023-04-07T02:50:47.492Z,4.02
2023-04-07T02:51:34.286Z,4.12
2023-04-07T02:52:21.108Z,4.04
2023-04-07T02:53:07.990Z,3.98
2023-04-07T02:53:55.288Z,4.01
2023-04-07T02:54:42.317Z,3.93
2023-04-07T02:55:29.131Z,3.85
2023-04-07T02:56:17.094Z,3.85
2023-04-07T02:57:04.032Z,3.79
2023-04-07T02:57:50.906Z,3.93
2023-04-07T02:58:37.721Z,3.85
2023-04-07T02:59:24.575Z,3.88
2023-04-07T03:00:12.068Z,3.92
2023-04-07T03:00:58.941Z,3.93
2023-04-07T03:01:45.901Z,3.93
2023-04-07T03:02:33.043Z,3.98
2023-04-07T03:03:20.237Z,3.91
2023-04-07T03:04:07.841Z,3.86
2023-04-07T03:04:54.764Z,3.96
2023-04-07T03:05:41.565Z,3.91
2023-04-07T03:06:28.415Z,3.78
2023-04-07T03:07:15.267Z,3.81
2023-04-07T03:08:02.145Z,3.80
2023-04-07T03:08:48.973Z,3.76
2023-04-07T03:09:35.866Z,3.74
2023-04-07T03:10:22.729Z,3.74
2023-04-07T03:11:09.516Z,3.78
2023-04-07T03:11:56.452Z,3.79
2023-04-07T03:12:43.954Z,3.89
2023-04-07T03:13:31.491Z,3.82
2023-04-07T03:14:18.378Z,3.76
2023-04-07T03:15:05.542Z,3.65
2023-04-07T03:15:52.427Z,3.64
2023-04-07T03:16:39.253Z,3.63
2023-04-07T03:17:26.465Z,3.59
2023-04-07T03:18:13.489Z,3.60
2023-04-07T03:19:00.568Z,3.63
2023-04-07T03:19:47.367Z,3.64
2023-04-07T03:20:34.135Z,3.65
2023-04-07T03:21:21.009Z,3.79
2023-04-07T03:22:07.827Z,3.79
2023-04-07T03:22:54.675Z,3.81
2023-04-07T03:23:41.557Z,3.82
2023-04-07T03:24:28.344Z,3.84
2023-04-07T03:25:15.185Z,3.86
2023-04-07T03:26:02.109Z,3.88
2023-04-07T03:26:48.975Z,3.85
2023-04-07T03:27:35.977Z,3.89
2023-04-07T03:28:22.813Z,3.85
2023-04-07T03:29:09.686Z,3.88
2023-04-07T03:29:56.608Z,3.89
2023-04-07T03:30:43.454Z,3.88
2023-04-07T03:31:30.660Z,3.84
2023-04-07T03:32:17.550Z,3.84
2023-04-07T03:33:04.417Z,3.86
2023-04-07T03:33:51.522Z,3.89
2023-04-07T03:34:38.481Z,3.79
2023-04-07T03:35:25.307Z,3.73
2023-04-07T03:36:12.310Z,3.73
2023-04-07T03:36:59.169Z,3.77
2023-04-07T03:37:46.128Z,3.78
2023-04-07T03:38:32.929Z,3.78
2023-04-07T03:39:19.706Z,3.80
2023-04-07T03:40:07.018Z,3.86
2023-04-07T03:40:53.837Z,3.82
2023-04-07T03:41:40.656Z,3.83
2023-04-07T03:42:27.448Z,3.97
2023-04-07T03:43:15.994Z,3.94
2023-04-07T03:44:02.786Z,3.97
2023-04-07T03:44:49.634Z,3.95
2023-04-07T03:45:36.426Z,3.84
2023-04-07T03:46:23.829Z,3.81
2023-04-07T03:47:11.524Z,3.79
2023-04-07T03:47:58.423Z,3.72
2023-04-07T03:48:45.255Z,3.79
2023-04-07T03:49:32.735Z,3.81
2023-04-07T03:50:19.637Z,3.78
2023-04-07T03:51:06.922Z,3.76
2023-04-07T03:51:53.754Z,3.80
2023-04-07T03:52:40.546Z,3.75
2023-04-07T03:53:27.377Z,3.66
2023-04-07T03:54:14.438Z,3.75
2023-04-07T03:55:01.276Z,3.77
2023-04-07T03:55:48.140Z,3.72
2023-04-07T03:56:34.984Z,3.79
2023-04-07T03:57:22.136Z,3.75
2023-04-07T03:58:09.746Z,3.68
2023-04-07T03:58:56.567Z,3.72
2023-04-07T03:59:43.445Z,3.77
2023-04-07T04:00:32.007Z,3.84
2023-04-07T04:01:18.912Z,3.71
2023-04-07T04:02:05.921Z,3.65
2023-04-07T04:02:53.044Z,3.76
2023-04-07T04:03:40.057Z,3.76
2023-04-07T04:04:27.091Z,3.81
2023-04-07T04:05:13.928Z,3.72
2023-04-07T04:06:00.767Z,3.77
2023-04-07T04:06:48.025Z,3.80
2023-04-07T04:07:36.135Z,3.88
2023-04-07T04:08:22.957Z,3.83
2023-04-07T04:09:09.820Z,3.71
2023-04-07T04:09:56.634Z,3.71
2023-04-07T04:10:43.491Z,3.82
2023-04-07T04:11:31.866Z,3.89
2023-04-07T04:12:18.752Z,3.91
2023-04-07T04:13:07.477Z,3.96
2023-04-07T04:13:54.746Z,3.97
2023-04-07T04:14:41.868Z,3.91
2023-04-07T04:15:28.748Z,3.76
2023-04-07T04:16:15.787Z,3.67
2023-04-07T04:17:05.436Z,3.78
2023-04-07T04:17:52.759Z,3.79
2023-04-07T04:18:39.632Z,3.75
2023-04-07T04:19:26.566Z,3.76
2023-04-07T04:20:13.505Z,3.74
2023-04-07T04:21:00.422Z,3.78
2023-04-07T04:21:47.308Z,3.78
2023-04-07T04:22:34.728Z,3.77
2023-04-07T04:23:21.519Z,3.71
2023-04-07T04:24:08.468Z,3.66
2023-04-07T04:24:55.314Z,3.66
2023-04-07T04:25:42.294Z,3.68
2023-04-07T04:26:29.979Z,3.72
2023-04-07T04:27:16.812Z,3.68
2023-04-07T04:28:03.611Z,3.70
2023-04-07T04:28:50.468Z,3.72
2023-04-07T04:29:37.263Z,3.78
2023-04-07T04:30:24.048Z,3.77
2023-04-07T04:31:10.946Z,3.77
2023-04-07T04:31:57.760Z,3.71
2023-04-07T04:32:44.874Z,3.72
2023-04-07T04:33:31.787Z,3.69
2023-04-07T04:34:18.631Z,3.65
2023-04-07T04:35:06.427Z,3.66
2023-04-07T04:35:53.204Z,3.65
2023-04-07T04:36:41.667Z,3.70
2023-04-07T04:37:28.691Z,3.70
2023-04-07T04:38:16.742Z,3.72
2023-04-07T04:39:03.591Z,3.73
2023-04-07T04:39:50.870Z,3.71
2023-04-07T04:40:37.681Z,3.84
2023-04-07T04:41:24.475Z,3.79
2023-04-07T04:42:11.479Z,3.75
2023-04-07T04:42:58.298Z,3.72
2023-04-07T04:43:45.310Z,3.68
2023-04-07T04:44:32.268Z,3.67
2023-04-07T04:45:19.185Z,3.79
2023-04-07T04:46:06.409Z,3.81
2023-04-07T04:46:53.228Z,3.85
2023-04-07T04:47:40.569Z,3.72
2023-04-07T04:48:27.530Z,3.67
2023-04-07T04:49:15.939Z,3.76
2023-04-07T04:50:02.807Z,3.79
2023-04-07T04:50:49.590Z,3.88
2023-04-07T04:51:36.376Z,3.99
2023-04-07T04:52:23.262Z,3.93
2023-04-07T04:53:10.545Z,3.94
2023-04-07T04:53:57.395Z,3.82
2023-04-07T04:54:44.211Z,3.85
2023-04-07T04:55:31.435Z,3.96
2023-04-07T04:56:18.300Z,3.89
2023-04-07T04:57:05.109Z,3.83
2023-04-07T04:57:52.245Z,3.83
2023-04-07T04:58:41.025Z,3.83
2023-04-07T04:59:28.056Z,3.80
2023-04-07T05:00:15.190Z,3.85
2023-04-07T05:01:02.040Z,3.86
2023-04-07T05:01:48.975Z,3.86
2023-04-07T05:02:36.908Z,3.96
2023-04-07T05:03:26.504Z,3.97
2023-04-07T05:04:13.714Z,4.00
2023-04-07T05:05:00.773Z,4.00
2023-04-07T05:05:48.853Z,4.02
2023-04-07T05:06:35.848Z,4.01
2023-04-07T05:07:22.631Z,4.03
2023-04-07T05:08:11.304Z,3.97
2023-04-07T05:08:58.181Z,3.95
2023-04-07T05:09:45.030Z,3.86
2023-04-07T05:10:31.830Z,3.93
2023-04-07T05:11:18.701Z,3.93
2023-04-07T05:12:05.657Z,3.96
2023-04-07T05:12:52.510Z,3.95
2023-04-07T05:13:39.399Z,4.02
2023-04-07T05:14:26.463Z,4.01
2023-04-07T05:15:13.329Z,4.00
2023-04-07T05:16:00.180Z,4.00
2023-04-07T05:16:47.059Z,4.00
2023-04-07T05:17:33.925Z,4.09
2023-04-07T05:18:20.739Z,4.06
2023-04-07T05:19:07.530Z,4.07
2023-04-07T05:19:54.335Z,3.98
2023-04-07T05:20:41.249Z,4.05
2023-04-07T05:21:28.391Z,4.14
2023-04-07T05:22:15.253Z,4.04
2023-04-07T05:23:02.159Z,4.03
2023-04-07T05:23:49.252Z,4.01
2023-04-07T05:24:36.322Z,3.96
2023-04-07T05:25:23.180Z,4.06
2023-04-07T05:26:10.034Z,3.97
2023-04-07T05:26:57.284Z,3.98
2023-04-07T05:27:44.136Z,4.07
2023-04-07T05:28:30.966Z,4.06
2023-04-07T05:29:17.780Z,4.05
2023-04-07T05:30:04.974Z,4.11
2023-04-07T05:30:51.810Z,4.12
2023-04-07T05:31:40.522Z,4.07
2023-04-07T05:32:28.803Z,4.20
2023-04-07T05:33:15.659Z,4.22
2023-04-07T05:34:02.477Z,4.21
2023-04-07T05:34:49.529Z,4.28
2023-04-07T05:35:36.409Z,4.34
2023-04-07T05:36:23.308Z,4.23
2023-04-07T05:37:10.230Z,4.21
2023-04-07T05:37:57.183Z,4.27
2023-04-07T05:38:44.048Z,4.27
2023-04-07T05:39:30.985Z,4.35
2023-04-07T05:40:18.452Z,4.41
2023-04-07T05:41:05.778Z,4.43
2023-04-07T05:41:52.747Z,4.40
2023-04-07T05:42:39.581Z,4.44
2023-04-07T05:43:26.382Z,4.43
2023-04-07T05:44:13.218Z,4.55
2023-04-07T05:45:00.117Z,4.46
2023-04-07T05:45:47.835Z,4.36
2023-04-07T05:46:34.680Z,4.24
2023-04-07T05:47:21.887Z,4.29
2023-04-07T05:48:08.730Z,4.30
2023-04-07T05:48:55.982Z,4.38
2023-04-07T05:49:46.286Z,4.48
2023-04-07T05:50:33.085Z,4.48
2023-04-07T05:51:19.912Z,4.43
2023-04-07T05:52:07.195Z,4.41
2023-04-07T05:52:54.077Z,4.31
2023-04-07T05:53:40.910Z,4.37
2023-04-07T05:54:27.975Z,4.29
2023-04-07T05:55:14.962Z,4.30
2023-04-07T05:56:01.796Z,4.32
2023-04-07T05:56:48.623Z,4.37
2023-04-07T05:57:35.821Z,4.41
2023-04-07T05:58:22.616Z,4.40
2023-04-07T05:59:10.138Z,4.42
2023-04-07T05:59:57.045Z,4.38
2023-04-07T06:00:43.950Z,4.48
2023-04-07T06:01:31.083Z,4.42
2023-04-07T06:02:18.036Z,4.46
2023-04-07T06:03:05.067Z,4.40
2023-04-07T06:03:52.194Z,4.46
2023-04-07T06:04:39.702Z,4.49
2023-04-07T06:05:26.722Z,4.59
2023-04-07T06:06:13.564Z,4.49
2023-04-07T06:07:00.483Z,4.58
2023-04-07T06:07:47.288Z,4.48
2023-04-07T06:08:34.111Z,4.55
2023-04-07T06:09:22.062Z,4.67
2023-04-07T06:10:09.199Z,4.71
2023-04-07T06:10:56.595Z,4.77
2023-04-07T06:11:43.418Z,4.72
2023-04-07T06:12:30.246Z,4.72
2023-04-07T06:13:17.054Z,4.81
2023-04-07T06:14:03.913Z,4.77
2023-04-07T06:14:55.129Z,4.82
2023-04-07T06:15:41.972Z,4.89
2023-04-07T06:16:28.827Z,5.04
2023-04-07T06:17:15.802Z,5.12
2023-04-07T06:18:02.615Z,5.08
2023-04-07T06:18:50.049Z,5.09
2023-04-07T06:19:36.869Z,5.09
2023-04-07T06:20:24.390Z,4.93
2023-04-07T06:21:11.299Z,4.97
2023-04-07T06:21:58.105Z,4.94
2023-04-07T06:22:44.949Z,4.99
2023-04-07T06:23:31.783Z,4.87
2023-04-07T06:24:18.703Z,4.90
2023-04-07T06:25:05.991Z,5.00
2023-04-07T06:25:53.415Z,5.17
2023-04-07T06:26:40.963Z,5.26
2023-04-07T06:27:27.832Z,5.36
2023-04-07T06:28:14.672Z,5.40
2023-04-07T06:29:01.832Z,5.32
2023-04-07T06:29:48.685Z,5.29
2023-04-07T06:30:35.600Z,5.34
2023-04-07T06:31:22.568Z,5.22
2023-04-07T06:32:09.447Z,5.02
2023-04-07T06:32:56.466Z,5.02
2023-04-07T06:33:43.365Z,5.05
2023-04-07T06:34:30.298Z,5.06
2023-04-07T06:35:17.347Z,5.17
2023-04-07T06:36:04.433Z,5.16
2023-04-07T06:36:51.248Z,5.15
2023-04-07T06:37:39.465Z,5.12
2023-04-07T06:38:26.633Z,5.10
2023-04-07T06:39:13.543Z,5.15
2023-04-07T06:40:00.469Z,5.15
2023-04-07T06:40:47.314Z,5.15
2023-04-07T06:41:34.313Z,5.12
2023-04-07T06:42:21.195Z,5.06
2023-04-07T06:43:08.069Z,5.15
2023-04-07T06:43:54.908Z,5.28
2023-04-07T06:44:41.738Z,5.21
2023-04-07T06:45:28.545Z,5.15
2023-04-07T06:46:15.666Z,5.01
2023-04-07T06:47:02.489Z,5.02
2023-04-07T06:47:49.311Z,4.88
2023-04-07T06:48:36.303Z,4.82
2023-04-07T06:49:23.311Z,4.79
2023-04-07T06:50:10.472Z,4.95
2023-04-07T06:50:57.325Z,5.11
2023-04-07T06:51:44.166Z,5.12
2023-04-07T06:52:31.321Z,5.11
2023-04-07T06:53:18.859Z,5.08
2023-04-07T06:54:07.852Z,5.25
2023-04-07T06:54:54.941Z,5.23
2023-04-07T06:55:42.137Z,5.22
2023-04-07T06:56:29.147Z,5.20
2023-04-07T06:57:15.948Z,5.26
2023-04-07T06:58:02.761Z,5.36
2023-04-07T06:58:50.079Z,5.35
2023-04-07T06:59:36.941Z,5.32
2023-04-07T07:00:23.869Z,5.39
2023-04-07T07:01:10.701Z,5.34
2023-04-07T07:01:57.686Z,5.43
2023-04-07T07:02:44.793Z,5.30
2023-04-07T07:03:32.133Z,5.41
2023-04-07T07:04:19.157Z,5.43
2023-04-07T07:05:07.229Z,5.50
2023-04-07T07:05:57.869Z,5.51
2023-04-07T07:06:44.527Z,5.45
2023-04-07T07:07:31.583Z,5.28
2023-04-07T07:08:18.459Z,5.21
2023-04-07T07:09:05.441Z,5.32
2023-04-07T07:09:53.081Z,5.39
2023-04-07T07:10:39.890Z,5.40
2023-04-07T07:11:27.380Z,5.42
2023-04-07T07:12:15.522Z,5.39
2023-04-07T07:13:02.334Z,5.45
2023-04-07T07:13:49.551Z,5.47
2023-04-07T07:14:36.864Z,5.39
2023-04-07T07:15:23.850Z,5.37
2023-04-07T07:16:11.026Z,5.27
2023-04-07T07:16:57.962Z,5.37
2023-04-07T07:17:44.949Z,5.32
2023-04-07T07:18:31.954Z,5.27
2023-04-07T07:19:18.812Z,5.31
2023-04-07T07:20:06.490Z,5.48
2023-04-07T07:20:53.310Z,5.56
2023-04-07T07:21:40.133Z,5.62
2023-04-07T07:22:27.009Z,5.69
2023-04-07T07:23:13.933Z,5.71
2023-04-07T07:24:00.731Z,5.71
2023-04-07T07:24:47.622Z,5.69
2023-04-07T07:25:34.551Z,5.77
2023-04-07T07:26:21.361Z,5.77
2023-04-07T07:27:08.194Z,5.87
2023-04-07T07:27:55.108Z,5.98
2023-04-07T07:28:42.010Z,5.97
2023-04-07T07:29:28.943Z,6.07
2023-04-07T07:30:15.976Z,6.09
2023-04-07T07:31:13.543Z,6.05
2023-04-07T07:32:00.567Z,6.15
2023-04-07T07:32:47.436Z,6.01
2023-04-07T07:33:34.379Z,5.71
2023-04-07T07:34:21.495Z,5.61
2023-04-07T07:35:08.594Z,5.68
2023-04-07T07:35:55.642Z,5.52
2023-04-07T07:36:42.860Z,5.69
2023-04-07T07:37:29.769Z,5.41
2023-04-07T07:38:16.680Z,5.39
2023-04-07T07:39:03.553Z,5.47
2023-04-07T07:39:50.442Z,5.62
2023-04-07T07:40:37.389Z,5.77
2023-04-07T07:41:24.399Z,5.65
2023-04-07T07:42:11.301Z,5.81
2023-04-07T07:42:58.260Z,5.89
2023-04-07T07:43:45.272Z,5.96
2023-04-07T07:44:32.791Z,5.93
2023-04-07T07:45:20.052Z,5.96
2023-04-07T07:46:06.895Z,5.99
2023-04-07T07:46:53.963Z,5.95
2023-04-07T07:47:41.400Z,5.65
2023-04-07T07:48:28.265Z,5.57
2023-04-07T07:49:15.143Z,5.56
2023-04-07T07:50:01.993Z,5.67
2023-04-07T07:50:49.383Z,5.61
2023-04-07T07:51:36.300Z,5.64
2023-04-07T07:52:23.670Z,5.63
2023-04-07T07:53:10.939Z,5.54
2023-04-07T07:53:57.762Z,5.47
2023-04-07T07:54:44.718Z,5.63
2023-04-07T07:55:31.561Z,5.60
2023-04-07T07:56:18.412Z,5.75
2023-04-07T07:57:06.339Z,5.69
2023-04-07T07:57:53.177Z,5.64
2023-04-07T07:58:40.180Z,5.50
2023-04-07T07:59:27.006Z,5.42
2023-04-07T08:00:14.288Z,5.48
2023-04-07T08:01:01.295Z,5.39
2023-04-07T08:01:48.169Z,5.45
2023-04-07T08:02:36.697Z,5.42
2023-04-07T08:03:23.812Z,5.46
2023-04-07T08:04:11.257Z,5.59
2023-04-07T08:04:58.717Z,5.54
2023-04-07T08:05:46.422Z,5.32
2023-04-07T08:06:33.656Z,5.28
2023-04-07T08:07:20.682Z,5.24
2023-04-07T08:08:07.805Z,5.31
2023-04-07T08:08:54.659Z,5.37
2023-04-07T08:09:41.746Z,5.41
2023-04-07T08:10:28.650Z,5.49
2023-04-07T08:11:15.510Z,5.46
2023-04-07T08:12:02.341Z,5.44
2023-04-07T08:12:49.239Z,5.55
2023-04-07T08:13:36.190Z,5.50
2023-04-07T08:14:23.018Z,5.47
2023-04-07T08:15:10.611Z,5.44
2023-04-07T08:15:57.562Z,5.42
2023-04-07T08:16:45.053Z,5.25
2023-04-07T08:17:32.113Z,5.23
2023-04-07T08:18:18.959Z,5.16
2023-04-07T08:19:06.078Z,5.14
2023-04-07T08:19:52.879Z,5.22
2023-04-07T08:20:39.771Z,5.21
2023-04-07T08:21:27.549Z,5.31
2023-04-07T08:22:14.567Z,5.45
2023-04-07T08:23:04.226Z,5.41
2023-04-07T08:23:51.250Z,5.44
2023-04-07T08:24:38.097Z,5.50
2023-04-07T08:25:24.978Z,5.51
2023-04-07T08:26:11.814Z,5.31
2023-04-07T08:26:58.682Z,5.47
2023-04-07T08:27:45.626Z,5.50
2023-04-07T08:28:32.528Z,5.45
2023-04-07T08:29:19.486Z,5.43
2023-04-07T08:30:09.754Z,5.41
2023-04-07T08:30:56.588Z,5.41
2023-04-07T08:31:43.564Z,5.43
2023-04-07T08:32:44.132Z,5.52
2023-04-07T08:33:31.212Z,5.68
2023-04-07T08:34:19.174Z,5.76
2023-04-07T08:35:06.424Z,5.82
2023-04-07T08:35:53.501Z,5.82
2023-04-07T08:36:41.527Z,5.84
2023-04-07T08:37:29.828Z,5.78
2023-04-07T08:38:16.818Z,5.47
2023-04-07T08:39:05.936Z,5.34
2023-04-07T08:39:52.786Z,5.36
2023-04-07T08:40:39.927Z,5.50
2023-04-07T08:41:45.815Z,5.62
2023-04-07T08:42:33.984Z,5.69
2023-04-07T08:43:22.062Z,5.58
2023-04-07T08:44:11.581Z,5.44
2023-04-07T08:45:03.530Z,5.45
2023-04-07T08:45:52.964Z,5.49
2023-04-07T08:46:41.127Z,5.39
2023-04-07T08:47:28.652Z,5.37
2023-04-07T08:48:19.179Z,5.36
2023-04-07T08:49:08.490Z,5.54
2023-04-07T08:49:59.411Z,5.55
2023-04-07T08:50:46.625Z,5.60
2023-04-07T08:51:33.714Z,5.59
2023-04-07T08:52:23.428Z,5.55
2023-04-07T08:53:14.226Z,5.65
2023-04-07T08:54:12.971Z,5.70
2023-04-07T08:55:03.026Z,5.64
2023-04-07T08:55:49.855Z,5.54
2023-04-07T08:56:41.484Z,5.30
2023-04-07T08:57:30.450Z,5.28
2023-04-07T08:58:17.574Z,5.34
2023-04-07T08:59:06.618Z,5.27
2023-04-07T08:59:54.478Z,5.26
2023-04-07T09:00:43.154Z,5.31
2023-04-07T09:01:30.133Z,5.32
2023-04-07T09:02:17.931Z,5.40
2023-04-07T09:03:05.876Z,5.51
2023-04-07T09:03:52.992Z,5.48
2023-04-07T09:04:39.991Z,5.48
2023-04-07T09:05:26.975Z,5.48
2023-04-07T09:06:14.967Z,5.48
2023-04-07T09:07:02.650Z,5.65
2023-04-07T09:07:49.463Z,5.74
2023-04-07T09:08:36.291Z,5.77
2023-04-07T09:09:24.607Z,5.86
2023-04-07T09:10:11.851Z,5.78
2023-04-07T09:10:58.783Z,5.87
2023-04-07T09:11:45.686Z,5.76
2023-04-07T09:12:33.192Z,5.61
2023-04-07T09:13:20.191Z,5.62
2023-04-07T09:14:07.956Z,5.71
2023-04-07T09:14:55.511Z,5.75
2023-04-07T09:15:42.487Z,5.67
2023-04-07T09:16:31.223Z,5.60
2023-04-07T09:17:18.163Z,5.62
2023-04-07T09:18:05.099Z,5.47
2023-04-07T09:18:53.524Z,5.43
2023-04-07T09:19:40.367Z,5.48
2023-04-07T09:20:27.355Z,5.39
2023-04-07T09:21:15.728Z,5.40
2023-04-07T09:22:02.726Z,5.49
2023-04-07T09:22:50.633Z,5.62
2023-04-07T09:23:42.567Z,5.74
2023-04-07T09:24:32.230Z,5.78
2023-04-07T09:25:26.465Z,5.78
2023-04-07T09:26:25.314Z,5.71
2023-04-07T09:27:30.263Z,5.72
2023-04-07T09:28:17.214Z,5.62
2023-04-07T09:29:04.299Z,5.65
2023-04-07T09:29:51.203Z,5.71
2023-04-07T09:30:38.056Z,5.70
2023-04-07T09:31:44.862Z,5.60
2023-04-07T09:32:39.073Z,5.62
2023-04-07T09:33:30.852Z,5.67
2023-04-07T09:34:35.145Z,5.61
2023-04-07T09:35:24.107Z,5.52
2023-04-07T09:36:10.947Z,5.54
2023-04-07T09:36:58.530Z,5.55
2023-04-07T09:38:02.053Z,5.50
2023-04-07T09:38:48.941Z,5.50
2023-04-07T09:39:49.980Z,5.53
2023-04-07T09:40:37.772Z,5.48
2023-04-07T09:41:28.010Z,5.35
2023-04-07T09:42:14.975Z,5.50
2023-04-07T09:43:02.357Z,5.54
2023-04-07T09:43:49.517Z,5.51
2023-04-07T09:44:41.433Z,5.47
2023-04-07T09:46:20.580Z,5.39
2023-04-07T09:47:07.519Z,5.42
2023-04-07T09:47:55.103Z,5.48
2023-04-07T09:48:43.942Z,5.51
2023-04-07T09:49:30.742Z,5.54
2023-04-07T09:50:32.784Z,5.40
2023-04-07T09:51:19.710Z,5.34
2023-04-07T09:52:07.950Z,5.24
2023-04-07T09:52:54.813Z,5.28
2023-04-07T09:53:52.802Z,5.12
2023-04-07T09:54:42.787Z,5.11
2023-04-07T09:55:30.500Z,5.12
2023-04-07T09:56:24.622Z,5.19
2023-04-07T09:57:12.524Z,5.29
2023-04-07T09:58:00.109Z,5.48
2023-04-07T09:58:47.570Z,5.43
2023-04-07T09:59:36.554Z,5.51
2023-04-07T10:00:24.446Z,5.58
2023-04-07T10:01:12.440Z,5.59
2023-04-07T10:01:59.929Z,5.66
2023-04-07T10:02:48.183Z,5.64
2023-04-07T10:03:35.710Z,5.52
2023-04-07T10:04:23.442Z,5.60
2023-04-07T10:05:11.247Z,5.64
2023-04-07T10:05:58.180Z,5.84
2023-04-07T10:06:45.726Z,5.77
2023-04-07T10:07:32.585Z,5.75
2023-04-07T10:08:20.219Z,5.82
2023-04-07T10:09:07.597Z,5.85
2023-04-07T10:09:54.392Z,5.83
2023-04-07T10:10:43.069Z,5.75
2023-04-07T10:11:29.928Z,5.62
2023-04-07T10:12:16.966Z,5.67
2023-04-07T10:13:05.336Z,5.52
2023-04-07T10:13:52.727Z,5.47
2023-04-07T10:14:40.458Z,5.50
2023-04-07T10:15:27.583Z,5.56
2023-04-07T10:16:14.645Z,5.53
2023-04-07T10:17:02.203Z,5.44
2023-04-07T10:17:49.724Z,5.46
2023-04-07T10:18:37.237Z,5.46
2023-04-07T10:19:24.728Z,5.45
2023-04-07T10:20:12.022Z,5.44
2023-04-07T10:21:08.151Z,5.41
2023-04-07T10:21:56.087Z,5.48
2023-04-07T10:22:43.452Z,5.53
2023-04-07T10:23:52.230Z,5.63
2023-04-07T10:25:14.933Z,5.44
2023-04-07T10:26:02.695Z,5.32
2023-04-07T10:26:54.790Z,5.33
2023-04-07T10:28:00.947Z,5.37
2023-04-07T10:28:52.332Z,5.39
2023-04-07T10:29:44.218Z,5.37
2023-04-07T10:30:32.255Z,5.17
2023-04-07T10:31:19.583Z,5.01
2023-04-07T10:32:07.073Z,5.06
2023-04-07T10:32:54.561Z,4.88
2023-04-07T10:33:49.897Z,4.89
2023-04-07T10:34:54.300Z,4.78
2023-04-07T10:36:03.837Z,4.63
2023-04-07T10:37:14.225Z,4.65
2023-04-07T10:38:11.016Z,4.60
2023-04-07T10:39:07.003Z,4.68
2023-04-07T10:40:19.698Z,4.77
2023-04-07T10:41:38.566Z,4.90
2023-04-07T10:42:37.378Z,4.80
2023-04-07T10:43:42.206Z,4.49