createdAt,value
2022-10-24T00:01:55.877Z,60.11
2022-10-24T00:04:24.283Z,60.20
2022-10-24T00:06:52.768Z,60.09
2022-10-24T00:09:21.216Z,60.10
2022-10-24T00:11:51.276Z,60.03
2022-10-24T00:14:19.750Z,60.21
2022-10-24T00:16:48.515Z,60.39
2022-10-24T00:19:17.291Z,60.16
2022-10-24T00:21:45.760Z,60.13
2022-10-24T00:24:14.143Z,60.11
2022-10-24T00:26:42.775Z,60.13
2022-10-24T00:29:13.426Z,60.00
2022-10-24T00:31:42.091Z,60.34
2022-10-24T00:34:10.658Z,60.20
2022-10-24T00:36:39.138Z,60.34
2022-10-24T00:39:07.574Z,60.05
2022-10-24T00:41:38.495Z,60.14
2022-10-24T00:44:20.848Z,60.28
2022-10-24T00:46:53.251Z,60.20
2022-10-24T00:49:24.654Z,60.54
2022-10-24T00:51:55.682Z,60.32
2022-10-24T00:54:24.484Z,60.27
2022-10-24T00:57:00.198Z,60.59
2022-10-24T00:59:30.349Z,60.27
2022-10-24T01:01:58.811Z,60.24
2022-10-24T01:04:27.295Z,60.48
2022-10-24T01:07:09.046Z,60.35
2022-10-24T01:09:50.486Z,60.42
2022-10-24T01:12:26.937Z,60.48
2022-10-24T01:15:05.470Z,60.65
2022-10-24T01:17:38.286Z,60.55
2022-10-24T01:20:30.398Z,60.29
2022-10-24T01:23:21.533Z,60.32
2022-10-24T01:25:59.714Z,60.37
2022-10-24T01:28:32.138Z,60.30
2022-10-24T01:31:05.977Z,60.33
2022-10-24T01:33:38.000Z,60.32
2022-10-24T01:36:09.889Z,60.38
2022-10-24T01:38:42.800Z,60.48
2022-10-24T01:41:13.223Z,60.25
2022-10-24T01:43:43.566Z,60.39
2022-10-24T01:46:16.683Z,60.31
2022-10-24T01:48:50.538Z,60.08
2022-10-24T01:51:20.917Z,60.30
2022-10-24T01:53:49.883Z,60.30
2022-10-24T01:56:18.410Z,60.26
2022-10-24T01:58:46.861Z,60.14
2022-10-24T02:01:19.168Z,60.28
2022-10-24T02:03:49.997Z,60.31
2022-10-24T02:06:21.411Z,60.51
2022-10-24T02:08:55.207Z,60.20
2022-10-24T02:11:23.946Z,60.29
2022-10-24T02:13:55.267Z,60.08
2022-10-24T02:16:25.145Z,60.06
2022-10-24T02:18:55.904Z,60.52
2022-10-24T02:21:30.167Z,60.25
2022-10-24T02:24:02.214Z,60.26
2022-10-24T02:26:34.635Z,60.29
2022-10-24T02:29:07.369Z,60.37
2022-10-24T02:31:40.710Z,60.17
2022-10-24T02:36:44.534Z,60.07
2022-10-24T02:39:13.819Z,60.20
2022-10-24T02:41:43.526Z,60.30
2022-10-24T02:44:14.186Z,60.44
2022-10-24T02:46:44.875Z,60.51
2022-10-24T02:49:13.569Z,60.35
2022-10-24T02:51:44.406Z,60.45
2022-10-24T02:54:12.925Z,60.24
2022-10-24T02:56:43.785Z,60.41
2022-10-24T02:59:12.271Z,60.09
2022-10-24T03:01:40.898Z,60.34
2022-10-24T03:04:10.764Z,60.47
2022-10-24T03:06:39.204Z,60.36
2022-10-24T03:09:07.661Z,60.43
2022-10-24T03:11:36.248Z,60.36
2022-10-24T03:14:04.976Z,60.48
2022-10-24T03:16:33.398Z,60.45
2022-10-24T03:19:01.979Z,60.56
2022-10-24T03:21:31.806Z,60.52
2022-10-24T03:24:00.330Z,60.35
2022-10-24T03:26:28.831Z,60.45
2022-10-24T03:28:57.311Z,60.55
2022-10-24T03:31:25.733Z,60.44
2022-10-24T03:33:54.208Z,60.47
2022-10-24T03:36:22.679Z,60.46
2022-10-24T03:38:52.471Z,60.49
2022-10-24T03:41:20.902Z,60.30
2022-10-24T03:43:49.429Z,60.54
2022-10-24T03:46:17.872Z,60.46
2022-10-24T03:48:46.313Z,60.41
2022-10-24T03:51:15.496Z,60.40
2022-10-24T03:53:43.923Z,60.71
2022-10-24T03:56:13.795Z,60.49
2022-10-24T03:58:42.306Z,60.18
2022-10-24T04:01:17.118Z,60.61
2022-10-24T04:03:45.712Z,60.61
2022-10-24T04:06:15.092Z,60.16
2022-10-24T04:08:43.539Z,60.33
2022-10-24T04:11:13.375Z,60.35
2022-10-24T04:13:41.848Z,60.48
2022-10-24T04:16:10.721Z,60.39
2022-10-24T04:18:39.120Z,60.39
2022-10-24T04:21:07.658Z,60.15
2022-10-24T04:23:40.971Z,60.12
2022-10-24T04:26:09.759Z,60.18
2022-10-24T04:28:39.594Z,60.78
2022-10-24T04:31:08.410Z,60.19
2022-10-24T04:33:37.374Z,60.39
2022-10-24T04:36:06.656Z,60.46
2022-10-24T04:38:35.112Z,60.43
2022-10-24T04:41:05.397Z,60.51
2022-10-24T04:43:36.339Z,60.33
2022-10-24T04:46:06.492Z,60.24
2022-10-24T04:48:35.077Z,60.22
2022-10-24T04:51:04.474Z,60.46
2022-10-24T04:53:33.127Z,60.70
2022-10-24T04:56:01.682Z,60.64
2022-10-24T04:58:30.224Z,60.28
2022-10-24T05:00:58.776Z,60.44
2022-10-24T05:03:28.674Z,60.26
2022-10-24T05:05:57.180Z,60.64
2022-10-24T05:08:25.663Z,60.33
2022-10-24T05:10:54.153Z,60.33
2022-10-24T05:13:22.653Z,60.56
2022-10-24T05:15:51.083Z,60.47
2022-10-24T05:18:19.535Z,60.57
2022-10-24T05:20:49.321Z,60.63
2022-10-24T05:23:17.758Z,60.66
2022-10-24T05:25:46.161Z,60.56
2022-10-24T05:28:14.639Z,60.71
2022-10-24T05:30:44.021Z,60.79
2022-10-24T05:33:13.001Z,60.14
2022-10-24T05:35:42.497Z,60.71
2022-10-24T05:38:12.428Z,60.41
2022-10-24T05:40:40.892Z,60.40
2022-10-24T05:43:09.584Z,60.25
2022-10-24T05:45:38.046Z,60.24
2022-10-24T05:48:07.910Z,60.49
2022-10-24T05:50:36.686Z,60.38
2022-10-24T05:53:05.342Z,60.37
2022-10-24T05:55:35.225Z,60.26
2022-10-24T05:58:04.010Z,60.43
2022-10-24T06:00:33.948Z,60.46
2022-10-24T06:03:02.522Z,60.43
2022-10-24T06:05:31.114Z,60.20
2022-10-24T06:08:00.581Z,60.17
2022-10-24T06:10:29.053Z,60.47
2022-10-24T06:12:58.917Z,60.62
2022-10-24T06:15:27.368Z,60.52
2022-10-24T06:17:55.893Z,60.47
2022-10-24T06:20:24.371Z,60.47
2022-10-24T06:22:52.804Z,60.22
2022-10-24T06:25:22.387Z,60.28
2022-10-24T06:27:50.891Z,60.53
2022-10-24T06:30:21.012Z,60.23
2022-10-24T06:32:49.695Z,60.55
2022-10-24T06:35:19.201Z,60.44
2022-10-24T06:37:48.419Z,60.24
2022-10-24T06:40:17.507Z,60.49
2022-10-24T06:42:46.407Z,60.57
2022-10-24T06:45:14.996Z,60.63
2022-10-24T06:47:45.324Z,60.11
2022-10-24T06:50:13.892Z,60.12
2022-10-24T06:52:42.335Z,60.43
2022-10-24T06:55:11.329Z,60.35
2022-10-24T06:57:39.860Z,60.75
2022-10-24T07:00:10.023Z,60.00
2022-10-24T07:02:38.992Z,60.67
2022-10-24T07:05:12.675Z,60.70
2022-10-24T07:07:42.550Z,60.88
2022-10-24T07:10:13.739Z,60.35
2022-10-24T07:12:43.414Z,60.61
2022-10-24T07:15:13.184Z,61.19
2022-10-24T07:17:41.813Z,61.02
2022-10-24T07:20:13.340Z,60.81
2022-10-24T07:22:42.134Z,60.82
2022-10-24T07:25:10.915Z,60.67
2022-10-24T07:27:39.725Z,60.76
2022-10-24T07:30:09.965Z,61.14
2022-10-24T07:32:38.489Z,61.35
2022-10-24T07:35:07.884Z,60.94
2022-10-24T07:37:37.933Z,60.80
2022-10-24T07:40:07.147Z,60.78
2022-10-24T07:42:37.251Z,61.16
2022-10-24T07:45:07.260Z,60.65
2022-10-24T07:47:35.798Z,60.37
2022-10-24T07:50:05.661Z,60.72
2022-10-24T07:52:34.317Z,60.40
2022-10-24T07:55:04.358Z,60.48
2022-10-24T07:57:32.850Z,60.55
2022-10-24T08:00:01.437Z,60.81
2022-10-24T08:02:30.128Z,60.38
2022-10-24T08:04:58.875Z,60.16
2022-10-24T08:07:27.377Z,60.42
2022-10-24T08:09:55.854Z,60.37
2022-10-24T08:12:25.666Z,60.78
2022-10-24T08:14:55.830Z,60.76
2022-10-24T08:17:24.699Z,60.32
2022-10-24T08:19:53.883Z,60.55
2022-10-24T08:22:22.402Z,60.41
2022-10-24T08:24:50.930Z,60.42
2022-10-24T08:27:19.433Z,60.41
2022-10-24T08:29:49.408Z,60.37
2022-10-24T08:32:17.923Z,60.38
2022-10-24T08:34:46.546Z,60.57
2022-10-24T08:37:15.260Z,60.36
2022-10-24T08:39:43.787Z,60.47
2022-10-24T08:42:15.077Z,60.80
2022-10-24T08:44:45.604Z,60.88
2022-10-24T08:47:20.501Z,60.32
2022-10-24T08:49:52.331Z,60.50
2022-10-24T08:52:27.077Z,60.42
2022-10-24T08:54:56.912Z,60.40
2022-10-24T08:57:27.658Z,60.55
2022-10-24T08:59:58.784Z,60.36
2022-10-24T09:02:31.723Z,60.44
2022-10-24T09:05:02.644Z,60.59
2022-10-24T09:07:32.987Z,60.18
2022-10-24T09:10:07.736Z,60.68
2022-10-24T09:12:37.256Z,60.67
2022-10-24T09:15:09.578Z,60.54
2022-10-24T09:17:42.362Z,60.45
2022-10-24T09:20:22.641Z,60.55
2022-10-24T09:22:51.291Z,60.74
2022-10-24T09:25:23.488Z,60.48
2022-10-24T09:27:52.391Z,60.50
2022-10-24T09:30:28.554Z,60.61
2022-10-24T09:33:05.130Z,60.77
2022-10-24T09:35:35.428Z,60.55
2022-10-24T09:38:27.490Z,60.55
2022-10-24T09:40:57.346Z,60.51
2022-10-24T09:43:34.382Z,61.14
2022-10-24T09:46:05.265Z,60.46
2022-10-24T09:48:45.277Z,60.49
2022-10-24T09:51:23.772Z,60.65
2022-10-24T09:54:08.660Z,60.37
2022-10-24T09:56:40.416Z,60.45
2022-10-24T09:59:37.500Z,60.80
2022-10-24T10:02:38.309Z,60.69
2022-10-24T10:05:20.941Z,61.66
2022-10-24T10:07:50.513Z,61.35
2022-10-24T10:10:28.825Z,61.07
2022-10-24T10:13:00.496Z,61.28
2022-10-24T10:15:32.767Z,60.97
2022-10-24T10:18:02.997Z,61.04
2022-10-24T10:20:36.564Z,60.98
2022-10-24T10:23:18.288Z,61.02
2022-10-24T10:25:46.962Z,61.18
2022-10-24T10:28:23.043Z,60.86
2022-10-24T10:30:55.212Z,60.76
2022-10-24T10:33:29.605Z,60.75
2022-10-24T10:36:06.415Z,60.97
2022-10-24T10:38:44.511Z,61.21
2022-10-24T10:41:19.799Z,60.72
2022-10-24T10:43:54.924Z,60.93
2022-10-24T10:46:29.917Z,60.91
2022-10-24T10:49:06.715Z,61.04
2022-10-24T10:51:44.344Z,60.63
2022-10-24T10:54:22.698Z,60.91
2022-10-24T10:56:54.811Z,60.85
2022-10-24T10:59:34.781Z,60.85
2022-10-24T11:02:18.662Z,60.88
2022-10-24T11:04:52.426Z,60.87
2022-10-24T11:07:28.120Z,60.94
2022-10-24T11:09:59.228Z,61.13
2022-10-24T11:12:31.070Z,61.03
2022-10-24T11:15:03.561Z,61.12
2022-10-24T11:17:39.287Z,60.90
2022-10-24T11:20:15.584Z,61.01
2022-10-24T11:22:49.044Z,61.24
2022-10-24T11:25:26.709Z,61.20
2022-10-24T11:28:00.458Z,61.30
2022-10-24T11:30:42.278Z,61.09
2022-10-24T11:33:16.581Z,61.16
2022-10-24T11:35:57.109Z,61.16
2022-10-24T11:38:27.098Z,61.17
2022-10-24T11:41:16.358Z,61.26
2022-10-24T11:43:46.837Z,61.00
2022-10-24T11:46:24.459Z,60.93
2022-10-24T11:48:54.976Z,61.22
2022-10-24T11:51:27.535Z,61.49
2022-10-24T11:53:59.998Z,61.57
2022-10-24T11:56:33.674Z,61.74
2022-10-24T11:59:05.285Z,61.01
2022-10-24T12:01:48.197Z,61.48
2022-10-24T12:04:46.744Z,61.69
2022-10-24T12:07:46.197Z,61.82
2022-10-24T12:10:48.670Z,61.35
2022-10-24T12:13:30.231Z,61.62
2022-10-24T12:16:04.818Z,62.14
2022-10-24T12:18:36.159Z,62.43
2022-10-24T12:21:07.197Z,62.36
2022-10-24T12:23:36.310Z,62.21
2022-10-24T12:26:08.723Z,61.69
2022-10-24T12:28:38.483Z,62.34
2022-10-24T12:31:14.988Z,61.37
2022-10-24T12:33:44.494Z,61.59
2022-10-24T12:36:13.519Z,61.91
2022-10-24T12:39:06.017Z,61.90
2022-10-24T12:41:44.155Z,61.63
2022-10-24T12:44:41.181Z,61.68
2022-10-24T12:47:34.676Z,61.67
2022-10-24T12:50:40.484Z,61.82
2022-10-24T12:53:21.555Z,62.13
2022-10-24T12:56:25.693Z,61.96
2022-10-24T12:59:01.008Z,61.64
2022-10-24T13:01:36.721Z,61.77
2022-10-24T13:04:30.668Z,61.75
2022-10-24T13:07:23.450Z,61.43
2022-10-24T13:10:01.171Z,61.88
2022-10-24T13:12:44.656Z,61.45
2022-10-24T13:15:39.765Z,61.70
2022-10-24T13:18:22.099Z,61.73
2022-10-24T13:20:51.216Z,61.79
2022-10-24T13:23:24.935Z,61.76
2022-10-24T13:25:56.578Z,61.35
2022-10-24T13:28:45.746Z,61.58
2022-10-24T13:31:47.904Z,61.63
2022-10-24T13:34:29.315Z,61.73
2022-10-24T13:37:04.130Z,62.03
2022-10-24T13:39:38.794Z,61.56
2022-10-24T13:42:24.665Z,61.84
2022-10-24T13:44:55.389Z,61.57
2022-10-24T13:47:30.103Z,61.54
2022-10-24T13:50:00.397Z,61.87
2022-10-24T13:52:36.995Z,61.51
2022-10-24T13:55:15.576Z,61.76
2022-10-24T13:57:51.857Z,61.89
2022-10-24T14:00:22.665Z,62.36
2022-10-24T14:02:53.700Z,62.06
2022-10-24T14:05:30.716Z,62.36
2022-10-24T14:08:00.235Z,62.42
2022-10-24T14:10:29.149Z,62.01
2022-10-24T14:12:58.424Z,61.49
2022-10-24T14:15:28.977Z,61.86
2022-10-24T14:18:01.573Z,61.60
2022-10-24T14:20:33.170Z,61.59
2022-10-24T14:23:02.099Z,61.56
2022-10-24T14:25:35.229Z,61.63
2022-10-24T14:28:10.459Z,61.51
2022-10-24T14:30:39.026Z,61.59
2022-10-24T14:33:21.502Z,61.83
2022-10-24T14:35:52.449Z,61.57
2022-10-24T14:38:24.142Z,61.35
2022-10-24T14:41:06.307Z,61.58
2022-10-24T14:43:40.022Z,61.49
2022-10-24T14:46:27.973Z,61.55
2022-10-24T14:48:57.887Z,61.61
2022-10-24T14:51:29.442Z,61.59
2022-10-24T14:53:58.420Z,61.57
2022-10-24T14:56:33.492Z,61.75
2022-10-24T14:59:04.586Z,61.50
2022-10-24T15:01:33.274Z,61.61
2022-10-24T15:04:04.464Z,61.63
2022-10-24T15:06:39.696Z,61.75
2022-10-24T15:09:17.667Z,61.65
2022-10-24T15:11:48.834Z,61.48
2022-10-24T15:14:34.313Z,61.82
2022-10-24T15:17:05.657Z,61.60
2022-10-24T15:19:39.473Z,61.97
2022-10-24T15:22:07.991Z,61.85
2022-10-24T15:24:53.751Z,61.50
2022-10-24T15:27:27.136Z,61.54
2022-10-24T15:29:55.806Z,62.25
2022-10-24T15:32:26.459Z,61.97
2022-10-24T15:34:56.725Z,62.34
2022-10-24T15:37:26.464Z,62.08
2022-10-24T15:39:55.909Z,61.61
2022-10-24T15:42:24.498Z,61.91
2022-10-24T15:44:53.033Z,61.92
2022-10-24T15:47:23.847Z,61.85
2022-10-24T15:49:52.696Z,62.08
2022-10-24T15:52:22.541Z,61.74
2022-10-24T15:54:51.020Z,62.03
2022-10-24T15:57:19.992Z,61.79
2022-10-24T15:59:48.744Z,61.92
2022-10-24T16:02:20.089Z,61.76
2022-10-24T16:04:48.745Z,61.77
2022-10-24T16:07:17.478Z,61.92
2022-10-24T16:09:47.275Z,61.83
2022-10-24T16:12:15.853Z,61.82
2022-10-24T16:14:44.356Z,61.72
2022-10-24T16:17:12.819Z,62.00
2022-10-24T16:19:41.351Z,61.66
2022-10-24T16:22:10.954Z,61.79
2022-10-24T16:24:39.437Z,61.81
2022-10-24T16:27:10.536Z,62.06
2022-10-24T16:29:39.493Z,61.53
2022-10-24T16:32:07.969Z,61.45
2022-10-24T16:34:36.563Z,62.09
2022-10-24T16:37:05.017Z,61.85
2022-10-24T16:39:33.864Z,62.20
2022-10-24T16:42:04.637Z,61.93
2022-10-24T16:44:36.954Z,61.85
2022-10-24T16:47:05.506Z,62.02
2022-10-24T16:49:34.158Z,61.60
2022-10-24T16:52:02.674Z,61.81
2022-10-24T16:54:31.723Z,61.70
2022-10-24T16:57:00.245Z,61.90
2022-10-24T16:59:31.019Z,61.86
2022-10-24T17:02:01.321Z,61.68
2022-10-24T17:04:33.602Z,61.65
2022-10-24T17:07:04.290Z,61.81
2022-10-24T17:09:32.886Z,61.80
2022-10-24T17:12:02.037Z,61.94
2022-10-24T17:14:31.190Z,61.79
2022-10-24T17:17:01.109Z,61.70
2022-10-24T17:19:30.672Z,61.99
2022-10-24T17:21:59.475Z,61.67
2022-10-24T17:24:28.351Z,61.62
2022-10-24T17:26:57.003Z,61.68
2022-10-24T17:29:28.796Z,61.79
2022-10-24T17:31:57.989Z,62.00
2022-10-24T17:34:28.573Z,61.73
2022-10-24T17:37:03.465Z,61.65
2022-10-24T17:39:33.351Z,61.73
2022-10-24T17:42:02.069Z,61.66
2022-10-24T17:44:30.942Z,61.61
2022-10-24T17:46:59.743Z,61.76
2022-10-24T17:49:29.649Z,61.57
2022-10-24T17:51:58.158Z,61.61
2022-10-24T17:54:26.665Z,61.64
2022-10-24T17:56:55.200Z,61.51
2022-10-24T17:59:24.761Z,61.60
2022-10-24T18:01:53.579Z,61.63
2022-10-24T18:04:22.211Z,61.76
2022-10-24T18:06:52.028Z,61.38
2022-10-24T18:09:20.535Z,61.97
2022-10-24T18:11:48.984Z,61.81
2022-10-24T18:14:17.435Z,61.83
2022-10-24T18:16:45.900Z,61.39
2022-10-24T18:19:14.406Z,61.54
2022-10-24T18:21:43.839Z,61.58
2022-10-24T18:24:14.686Z,61.69
2022-10-24T18:26:44.794Z,61.55
2022-10-24T18:29:13.693Z,61.62
2022-10-24T18:31:42.211Z,61.71
2022-10-24T18:34:11.374Z,61.85
2022-10-24T18:36:39.826Z,61.35
2022-10-24T18:39:08.298Z,61.64
2022-10-24T18:41:44.980Z,61.53
2022-10-24T18:44:27.685Z,61.42
2022-10-24T18:46:58.755Z,61.25
2022-10-24T18:49:27.928Z,61.64
2022-10-24T18:52:03.514Z,61.59
2022-10-24T18:54:32.265Z,61.52
2022-10-24T18:57:02.440Z,61.53
2022-10-24T18:59:32.240Z,61.30
2022-10-24T19:02:12.440Z,61.28
2022-10-24T19:04:43.485Z,61.46
2022-10-24T19:07:12.424Z,61.73
2022-10-24T19:09:41.053Z,61.58
2022-10-24T19:12:11.596Z,61.80
2022-10-24T19:14:40.697Z,61.61
2022-10-24T19:17:14.161Z,61.69
2022-10-24T19:19:43.382Z,61.55
2022-10-24T19:22:12.057Z,61.29
2022-10-24T19:24:40.562Z,61.46
2022-10-24T19:27:09.106Z,61.71
2022-10-24T19:29:39.054Z,61.42
2022-10-24T19:32:07.733Z,61.19
2022-10-24T19:34:36.418Z,61.47
2022-10-24T19:37:04.916Z,61.34
2022-10-24T19:39:34.071Z,61.42
2022-10-24T19:42:02.889Z,61.10
2022-10-24T19:44:31.804Z,61.33
2022-10-24T19:47:02.334Z,61.37
2022-10-24T19:49:31.117Z,61.43
2022-10-24T19:52:00.019Z,61.63
2022-10-24T19:54:28.667Z,61.31
2022-10-24T19:56:57.161Z,61.36
2022-10-24T19:59:29.468Z,61.28
2022-10-24T20:04:38.895Z,61.38
2022-10-24T20:07:08.893Z,61.08
2022-10-24T20:09:37.876Z,61.52
2022-10-24T20:12:07.944Z,61.42
2022-10-24T20:14:36.499Z,61.34
2022-10-24T20:17:04.990Z,61.30
2022-10-24T20:19:34.924Z,61.22
2022-10-24T20:22:03.366Z,61.44
2022-10-24T20:24:33.566Z,61.25
2022-10-24T20:27:02.343Z,61.24
2022-10-24T20:29:30.843Z,61.44
2022-10-24T20:31:59.704Z,61.33
2022-10-24T20:34:28.217Z,61.08
2022-10-24T20:36:58.141Z,61.61
2022-10-24T20:39:27.018Z,61.75
2022-10-24T20:41:55.594Z,61.48
2022-10-24T20:44:24.141Z,60.93
2022-10-24T20:46:55.512Z,61.40
2022-10-24T20:49:24.111Z,61.30
2022-10-24T20:51:52.903Z,61.27
2022-10-24T20:54:23.300Z,61.25
2022-10-24T20:56:51.857Z,61.44
2022-10-24T20:59:20.423Z,61.11
2022-10-24T21:01:49.190Z,60.99
2022-10-24T21:04:20.708Z,61.12
2022-10-24T21:06:50.060Z,60.91
2022-10-24T21:09:18.535Z,61.42
2022-10-24T21:11:49.595Z,61.28
2022-10-24T21:14:20.675Z,61.36
2022-10-24T21:16:49.294Z,61.38
2022-10-24T21:19:18.043Z,61.20
2022-10-24T21:21:47.504Z,61.23
2022-10-24T21:24:17.928Z,61.13
2022-10-24T21:26:48.481Z,60.95
2022-10-24T21:29:32.720Z,61.05
2022-10-24T21:32:02.262Z,61.01
2022-10-24T21:34:34.196Z,61.00
2022-10-24T21:37:04.495Z,61.24
2022-10-24T21:39:32.979Z,61.04
2022-10-24T21:42:01.481Z,60.97
2022-10-24T21:44:31.405Z,61.00
2022-10-24T21:47:00.034Z,60.77
2022-10-24T21:49:28.704Z,60.76
2022-10-24T21:51:57.682Z,60.90
2022-10-24T21:54:28.178Z,61.04
2022-10-24T21:56:57.059Z,61.01
2022-10-24T21:59:25.664Z,61.14
2022-10-24T22:01:56.693Z,60.76
2022-10-24T22:04:25.599Z,60.92
2022-10-24T22:06:54.426Z,60.69
2022-10-24T22:09:24.628Z,61.11
2022-10-24T22:11:58.119Z,60.95
2022-10-24T22:14:26.884Z,60.76
2022-10-24T22:16:56.795Z,60.85
2022-10-24T22:19:25.378Z,61.12
2022-10-24T22:21:53.963Z,60.96
2022-10-24T22:24:24.001Z,60.90
2022-10-24T22:26:53.419Z,60.84
2022-10-24T22:29:24.117Z,60.52
2022-10-24T22:31:54.068Z,61.03
2022-10-24T22:34:25.953Z,60.91
2022-10-24T22:37:03.422Z,61.26
2022-10-24T22:39:32.688Z,61.33
2022-10-24T22:42:01.612Z,61.14
2022-10-24T22:44:30.510Z,61.42
2022-10-24T22:47:12.741Z,61.04
2022-10-24T22:49:53.580Z,61.03
2022-10-24T22:52:22.449Z,61.11
2022-10-24T22:54:51.536Z,61.14
2022-10-24T22:57:20.728Z,61.46
2022-10-24T22:59:49.704Z,61.11
2022-10-24T23:02:26.045Z,60.88
2022-10-24T23:05:02.162Z,60.97
2022-10-24T23:07:36.907Z,60.77
2022-10-24T23:10:07.522Z,60.93
2022-10-24T23:12:36.805Z,61.10
2022-10-24T23:15:06.234Z,60.90
2022-10-24T23:17:35.362Z,60.94
2022-10-24T23:20:07.800Z,60.96
2022-10-24T23:22:36.571Z,60.91
2022-10-24T23:25:05.871Z,60.75
2022-10-24T23:27:36.227Z,61.05
2022-10-24T23:30:07.340Z,61.18
2022-10-24T23:32:39.124Z,60.79
2022-10-24T23:35:10.754Z,60.95
2022-10-24T23:37:41.201Z,61.00
2022-10-24T23:40:19.514Z,60.99
2022-10-24T23:42:49.350Z,60.58
2022-10-24T23:45:20.246Z,60.74
2022-10-24T23:48:06.123Z,60.85
2022-10-24T23:50:40.568Z,60.64
2022-10-24T23:53:20.634Z,60.87
2022-10-24T23:55:49.938Z,60.83
2022-10-24T23:58:18.603Z,60.88
