createdAt,value
2018-09-12T00:09:38.018Z,0
2018-09-12T00:19:37.827Z,0
2018-09-12T00:29:37.882Z,0
2018-09-12T00:39:37.854Z,0
2018-09-12T00:49:37.897Z,0
2018-09-12T00:59:37.867Z,0
2018-09-12T01:09:37.888Z,0
2018-09-12T01:19:37.950Z,0
2018-09-12T01:29:37.922Z,0
2018-09-12T01:39:37.936Z,0
2018-09-12T01:49:37.931Z,0
2018-09-12T01:59:37.898Z,0
2018-09-12T02:09:37.948Z,0
2018-09-12T02:19:37.975Z,0
2018-09-12T02:29:37.991Z,0
2018-09-12T02:39:37.970Z,0
2018-09-12T02:49:37.975Z,0
2018-09-12T02:59:38.055Z,0
2018-09-12T03:09:38.006Z,0
2018-09-12T03:19:38.037Z,0
2018-09-12T03:29:38.016Z,0
2018-09-12T03:39:38.026Z,0
2018-09-12T03:49:38.046Z,0
2018-09-12T03:59:38.092Z,0
2018-09-12T04:09:38.077Z,0
2018-09-12T04:19:38.070Z,0
2018-09-12T04:29:38.156Z,4
2018-09-12T04:39:38.104Z,16
2018-09-12T04:49:38.120Z,80
2018-09-12T04:59:38.218Z,164
2018-09-12T05:09:38.115Z,280
2018-09-12T05:19:38.114Z,560
2018-09-12T05:29:38.189Z,968
2018-09-12T05:39:38.130Z,1412
2018-09-12T05:49:38.143Z,1540
2018-09-12T05:59:38.185Z,2044
2018-09-12T06:09:38.185Z,2928
2018-09-12T06:19:38.215Z,3080
2018-09-12T06:29:38.222Z,2828
2018-09-12T06:39:38.236Z,2440
2018-09-12T06:49:38.230Z,3232
2018-09-12T06:59:38.218Z,4780
2018-09-12T07:09:38.328Z,7356
2018-09-12T07:19:38.380Z,13752
2018-09-12T07:29:38.265Z,11472
2018-09-12T07:39:38.298Z,15984
2018-09-12T07:49:38.323Z,12644
2018-09-12T07:59:38.301Z,16348
2018-09-12T08:09:38.318Z,7796
2018-09-12T08:19:38.345Z,10952
2018-09-12T08:29:38.425Z,5560
2018-09-12T08:39:38.405Z,11076
2018-09-12T08:49:38.271Z,10076
2018-09-12T08:59:38.315Z,19712
2018-09-12T09:09:38.342Z,8396
2018-09-12T09:19:38.325Z,7720
2018-09-12T09:29:38.319Z,9792
2018-09-12T09:39:38.395Z,10140
2018-09-12T09:49:38.408Z,15376
2018-09-12T09:59:39.476Z,16176
2018-09-12T10:09:38.990Z,15556
2018-09-12T10:19:38.331Z,9572
2018-09-12T10:29:38.282Z,5888
2018-09-12T10:39:38.314Z,5148
2018-09-12T10:49:38.405Z,8040
2018-09-12T10:59:38.343Z,5412
2018-09-12T11:09:38.297Z,3980
2018-09-12T11:19:38.418Z,13192
2018-09-12T11:29:38.366Z,12760
2018-09-12T11:39:38.299Z,11752
2018-09-12T11:49:38.377Z,9380
2018-09-12T11:59:38.300Z,6648
2018-09-12T12:09:38.334Z,9876
2018-09-12T12:19:39.054Z,6144
2018-09-12T12:29:38.369Z,4264
2018-09-12T12:39:38.327Z,2428
2018-09-12T12:49:38.396Z,2328
2018-09-12T12:59:38.320Z,3292
2018-09-12T13:09:38.328Z,4628
2018-09-12T13:19:38.368Z,4184
2018-09-12T13:29:38.330Z,3768
2018-09-12T13:39:38.416Z,4908
2018-09-12T13:49:38.323Z,2612
2018-09-12T13:59:38.323Z,4144
2018-09-12T14:09:38.319Z,6192
2018-09-12T14:19:38.354Z,6372
2018-09-12T14:29:38.362Z,3256
2018-09-12T14:39:38.368Z,5268
2018-09-12T14:49:38.329Z,6692
2018-09-12T14:59:38.331Z,6760
2018-09-12T15:09:38.682Z,5964
2018-09-12T15:19:38.816Z,5476
2018-09-12T15:29:38.544Z,3744
2018-09-12T15:39:38.855Z,6228
2018-09-12T15:49:38.334Z,4472
2018-09-12T15:59:38.358Z,4268
2018-09-12T16:09:38.372Z,2532
2018-09-12T16:19:38.392Z,1780
2018-09-12T16:29:38.405Z,1220
2018-09-12T16:39:39.149Z,848
2018-09-12T16:49:38.431Z,1628
2018-09-12T16:59:41.089Z,636
2018-09-12T17:09:38.379Z,268
2018-09-12T17:19:38.351Z,352
2018-09-12T17:29:38.392Z,212
2018-09-12T17:39:38.380Z,148
2018-09-12T17:49:38.372Z,88
2018-09-12T17:59:38.442Z,24
2018-09-12T18:09:38.399Z,8
2018-09-12T18:19:38.483Z,0
2018-09-12T18:29:38.569Z,0
2018-09-12T18:39:38.360Z,0
2018-09-12T18:49:38.385Z,0
2018-09-12T18:59:38.368Z,0
2018-09-12T19:09:38.420Z,0
2018-09-12T19:19:38.406Z,0
2018-09-12T19:29:38.414Z,0
2018-09-12T19:39:38.614Z,0
2018-09-12T19:49:38.354Z,0
2018-09-12T19:59:38.742Z,0
2018-09-12T20:09:39.472Z,0
2018-09-12T20:19:38.730Z,0
2018-09-12T20:29:38.675Z,0
2018-09-12T20:39:39.007Z,0
2018-09-12T20:49:38.544Z,0
2018-09-12T20:59:38.516Z,0
2018-09-12T21:09:38.822Z,0
2018-09-12T21:19:38.903Z,0
2018-09-12T21:29:39.833Z,0
2018-09-12T21:39:38.707Z,0
2018-09-12T21:49:38.431Z,0
2018-09-12T21:59:38.484Z,0
2018-09-12T22:09:38.455Z,0
2018-09-12T22:19:38.496Z,0
2018-09-12T22:29:38.458Z,0
2018-09-12T22:39:38.481Z,0
2018-09-12T22:49:40.059Z,0
2018-09-12T22:59:38.573Z,0
2018-09-12T23:09:38.464Z,0
2018-09-12T23:19:38.490Z,0
2018-09-12T23:29:43.371Z,0
2018-09-12T23:39:42.414Z,0
2018-09-12T23:49:38.469Z,0
2018-09-12T23:59:38.431Z,0
